# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,carbon_deco,8,8,0,9,2,991,x,156,explosher_custom,16,12,4,6,3,1506,x,206,carbon_deco,10,7,3,10,1,733,x,212,sshooter_becchu,5,3,2,7,3,997,s+,125,dualsweeper,16,11,5,5,6,1512,x,280,heroroller_replica,11,9,2,8,2,891,x,237,longblaster_custom,10,8,2,9,1,841,s+,288,splatscope,7,4,3,8,3,980,x,310
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,93,bravo,TRUE,rapid_elite_deco,2,1,1,4,0,294,x,244,prime_becchu,2,1,1,4,0,278,x,225,hissen,7,5,2,4,0,359,x,159,sharp_neo,2,2,0,4,0,338,x,131,bottlegeyser,2,2,0,2,0,288,x,192,nzap85,7,6,1,2,2,578,x,222,clashblaster_neo,5,3,2,3,1,418,x,245,prime_becchu,7,5,2,2,1,469,x,46
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sharp_neo,9,7,2,9,1,930,s+,203,dualsweeper_custom,7,6,1,9,3,1085,s+,213,splatroller,7,6,1,10,3,696,s+,123,bold_7,8,7,1,7,1,986,s+,213,prime_becchu,14,12,2,10,1,775,s+,143,sharp,7,5,2,6,4,793,s+,51,nzap85,15,8,7,6,2,792,s+,101,pablo,10,9,1,5,5,1392,s+,149
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_7,1,1,0,8,4,971,s+,145,furo,4,3,1,7,4,903,s+,86,ochiba,6,4,2,4,5,1269,s+,192,dualsweeper_custom,6,4,2,8,2,1001,s+,128,bucketslosher,10,8,2,4,5,997,s+,135,52gal_deco,8,7,1,2,4,1062,s+,175,kugelschreiber,7,6,1,3,3,997,s+,47,clashblaster_neo,6,5,1,3,4,989,s+,291
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mozuku,217,alpha,TRUE,pablo,3,2,1,4,2,853,s,96,splatroller,10,9,1,4,1,783,s,115,nzap85,7,5,2,6,1,759,a,104,dynamo,4,3,1,1,2,844,a,111,hydra_custom,7,4,3,5,2,686,s+,159,nzap85,7,4,3,6,1,871,,48,kelvin525_deco,7,7,0,4,1,0,x,147,screwslosher,0,0,0,4,2,797,c-,34
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,304,bravo,FALSE,nzap85,14,8,6,14,1,999,a-,43,bold_7,11,6,5,14,0,1175,a-,243,sharp,6,4,2,11,2,1164,a-,125,splatroller,9,8,1,10,3,966,a,71,hokusai_becchu,18,15,3,8,4,1293,a,93,ochiba,11,8,3,7,4,1290,a+,155,prime_becchu,17,13,4,5,2,895,a,54,nzap85,24,13,11,6,3,1160,a,92
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mozuku,194,alpha,TRUE,sshooter_collabo,6,5,1,6,1,767,a+,80,spygadget,8,6,2,4,4,1060,s+,68,furo_deco,4,3,1,3,2,812,c-,31,clashblaster_neo,3,2,1,6,1,546,c+,40,jetsweeper_custom,11,9,2,2,4,841,s,231,splatroller,9,7,2,4,3,772,a-,128,sshooter,4,3,1,6,2,822,s+,145,52gal_becchu,0,0,0,4,3,802,b+,60
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,159,bravo,TRUE,rapid_elite_deco,3,1,2,5,2,438,x,244,prime_becchu,3,3,0,5,1,472,x,93,bottlegeyser,3,3,0,4,1,513,x,192,sputtery_clear,6,4,2,6,1,479,x,132,prime_becchu,6,6,0,4,2,599,x,225,rapid_elite,7,3,4,3,2,596,x,318,clashblaster_neo,7,6,1,2,2,602,x,245,l3reelgun,7,4,3,2,1,602,x,202
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,69,bravo,TRUE,prime_becchu,1,0,1,2,0,191,s+,280,liter4k,0,0,0,2,0,261,s+,193,momiji,2,2,0,1,2,595,s+,78,sshooter_collabo,2,2,0,3,0,317,s+,122,dualsweeper_custom,5,4,1,0,0,350,s+,139,nautilus47,2,2,0,2,0,300,s+,89,jetsweeper,3,0,3,1,1,334,s+,117,bold,2,2,0,1,3,753,s+,115
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mutsugoro,300,bravo,FALSE,bamboo14mk2,5,3,2,7,1,667,s+,125,96gal,12,10,2,5,4,1536,x,149,prime_becchu,8,7,1,4,2,1001,,76,campingshelter,3,0,3,7,2,1008,s+,164,dualsweeper_custom,11,5,6,6,2,1407,s+,228,prime_becchu,10,7,3,5,1,919,s+,52,hokusai_becchu,8,5,3,5,2,996,s,62,hokusai_becchu,7,6,1,5,3,977,s,152
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,304,alpha,FALSE,furo,7,5,2,8,4,1626,s+,262,nzap89,13,9,4,8,4,1006,s+,265,quadhopper_black,13,12,1,6,5,1445,s+,159,sharp_neo,12,8,4,9,1,1257,s+,89,heroshelter_replica,14,12,2,9,4,1288,s+,203,bold,10,7,3,9,0,1375,s+,231,sshooter_collabo,11,4,7,9,3,1175,s+,79,screwslosher_becchu,8,8,0,7,2,1181,s+,135
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,9,7,2,7,3,927,a-,60,splatroller_becchu,8,6,2,6,0,1077,a-,90,wakaba,7,4,3,7,2,1025,a-,122,longblaster,11,8,3,8,2,721,a-,148,hissen_hue,10,9,1,9,4,1089,a-,85,barrelspinner,4,4,0,9,1,673,a-,62,rapid,9,5,4,6,3,812,a-,133,octoshooter_replica,11,9,2,1,1,942,a-,140
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,147,alpha,TRUE,prime_becchu,5,4,1,2,2,479,s+,280,splatspinner,5,4,1,1,2,621,s+,51,pablo,9,7,2,3,1,537,s+,89,momiji,6,4,2,0,4,986,s+,166,pablo_permanent,2,1,1,4,4,803,s+,125,wakaba,1,1,0,4,2,796,s+,95,splatcharger_collabo,1,1,0,5,0,420,s+,147,nzap85,2,2,0,6,1,604,s+,221
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_becchu,14,11,3,8,4,1229,s,46,quadhopper_white,1,1,0,5,0,126,s,55,splatcharger,8,6,2,7,2,669,s,44,nzap89,17,12,5,6,4,1237,s,84,furo,12,9,3,9,3,957,s,47,sshooter_becchu,7,7,0,7,4,839,s,118,sshooter,8,7,1,8,2,715,s,77,bold_7,4,3,1,7,2,904,s,92
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mutsugoro,305,alpha,FALSE,furo,7,6,1,8,2,1256,x,314,kelvin525_deco,11,8,3,8,2,881,x,308,prime_becchu,9,7,2,7,2,995,a+,242,l3reelgun,6,5,1,9,3,1195,x,193,screwslosher_becchu,14,11,3,5,1,1349,s,160,sshooter_collabo,11,8,3,7,3,1068,s+,224,maneuver_becchu,11,7,4,8,2,1131,s+,177,dualsweeper,9,5,4,8,1,874,s+,148
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,kugelschreiber_hue,5,4,1,7,1,651,s+,203,herobrush_replica,12,10,2,6,1,919,s+,128,sharp_neo,13,9,4,4,3,1141,s+,158,dualsweeper_custom,4,2,2,6,2,856,s+,128,bold_7,9,7,2,10,1,820,s+,206,prime_becchu,6,6,0,7,3,912,s+,138,barrelspinner,5,4,1,5,3,1053,s+,103,rapid_becchu,5,4,1,3,2,873,s+,128
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,145,alpha,TRUE,rapid_elite_deco,2,2,0,5,1,476,x,244,bamboo14mk1,2,0,2,5,0,419,x,213,furo,6,5,1,4,2,875,x,180,splatroller,9,7,2,3,2,669,x,180,screwslosher,5,4,1,4,2,615,x,148,kelvin525_deco,7,6,1,3,2,508,x,241,prime_collabo,7,4,3,3,2,864,x,157,splatcharger,3,3,0,4,1,360,x,98
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mutsugoro,303,bravo,FALSE,prime_becchu,7,3,4,4,1,1087,s,96,barrelspinner_remix,13,7,6,4,3,1208,s,115,clashblaster,11,9,2,4,3,1108,a,111,dynamo,4,2,2,8,3,871,a,104,campingshelter_camo,9,6,3,6,4,1239,s+,187,nova,7,5,2,8,2,807,s+,142,variableroller,5,3,2,4,4,1290,s+,78,splatscope,5,5,0,3,3,819,s+,221
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mozuku,185,alpha,TRUE,nzap85,5,1,4,5,1,506,a+,80,spygadget,15,10,5,3,4,988,s+,68,clashblaster_neo,11,7,4,3,2,566,c+,40,furo_deco,3,3,0,4,1,881,c-,31,heroroller_replica,7,7,0,8,1,547,s+,95,splatroller,5,5,0,7,2,667,b-,14,prime_becchu,4,3,1,1,1,0,a+,58,sshooter,0,0,0,5,2,776,c-,44
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,315,alpha,FALSE,bold_neo,13,11,2,7,7,1617,s+,145,prime_becchu,14,11,3,9,1,889,s+,119,maneuver_collabo,14,8,6,6,1,1357,s+,96,nzap85,11,5,6,7,4,1320,s+,145,splatscope,4,2,2,5,2,1470,s+,85,sputtery_hue,9,6,3,9,2,1030,s+,124,prime_becchu,11,8,3,9,2,1226,s+,88,nzap83,14,13,1,12,5,1476,s+,46
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,26,alpha,TRUE,nzap85,2,2,0,0,0,144,a-,43,sshooter,1,1,0,0,0,188,a-,125,splatroller,1,0,1,0,0,91,a+,82,sputtery_clear,1,1,0,0,0,142,a+,241,sputtery,0,0,0,1,0,149,a+,145,prime,0,0,0,1,0,115,a,146,sshooter_becchu,0,0,0,0,0,0,a+,64,bold,0,0,0,2,0,101,a+,216
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,334,bravo,FALSE,heroshelter_replica,7,6,1,10,3,1500,s+,176,kugelschreiber_hue,12,8,4,5,4,1162,s+,118,variableroller,13,9,4,8,4,1217,s+,37,splatcharger,13,13,0,2,2,1089,s+,107,sshooter_collabo,6,5,1,10,2,1290,s+,107,dynamo_tesla,9,8,1,12,3,1249,s+,113,splatspinner,9,8,1,7,4,1598,s+,138,hydra_custom,8,4,4,7,2,682,s+,108
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,235,bravo,TRUE,prime_becchu,4,4,0,9,1,682,s+,280,pablo,5,5,0,9,1,780,s+,89,screwslosher_becchu,4,3,1,6,4,944,s+,90,nzap85,10,8,2,9,2,615,s+,221,splatspinner,10,7,3,4,1,854,s+,51,prime_becchu,11,8,3,3,3,911,s+,33,bold_7,12,11,1,5,2,812,s+,242,sputtery_clear,8,7,1,8,1,759,s+,234
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,300,bravo,FALSE,furo,8,4,4,9,4,1459,s+,262,prime_becchu,8,4,4,9,1,1047,s+,55,sharp_neo,11,8,3,7,4,1621,s+,174,nova,12,10,2,8,3,988,s+,108,bold,12,9,3,7,5,1700,s+,128,splatroller,17,14,3,10,2,1004,s+,164,splatcharger,6,5,1,3,2,1189,s+,167,nzap89,6,5,1,6,5,1464,s+,236
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,218,alpha,TRUE,rapid_elite_deco,7,5,2,4,2,460,x,244,quadhopper_black,3,3,0,5,1,652,x,217,furo,9,6,3,1,5,1041,x,48,wakaba,12,9,3,3,7,1486,x,54,furo,2,1,1,8,3,1036,x,180,clashblaster_neo,6,5,1,3,3,959,x,238,splatcharger,2,1,1,6,1,656,x,98,prime_becchu,6,6,0,6,1,677,x,189
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mutsugoro,284,alpha,TRUE,l3reelgun,14,12,2,5,3,1120,s+,125,96gal,16,9,7,3,5,1331,x,149,prime_becchu,12,9,3,3,3,1064,,76,campingshelter,6,4,2,6,3,906,s+,164,kelvin525_deco,7,5,2,7,4,954,b,30,dualsweeper,5,4,1,8,6,1509,s+,127,quadhopper_black,5,5,0,12,1,864,s,73,pablo,4,3,1,8,1,611,a-,90
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,311,alpha,FALSE,nzap85,4,3,1,10,2,975,a-,60,splatscope_becchu,7,6,1,8,2,836,a-,36,bold_neo,7,5,2,7,8,1689,a-,148,sshooter_becchu,11,8,3,7,4,1224,a+,197,nzap89,6,6,0,4,8,1672,a-,73,clashblaster_neo,11,8,3,4,5,853,a+,58,nzap85,12,7,5,7,4,1095,a,136,sshooter_collabo,15,11,4,7,3,1380,a+,57
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,90,bravo,TRUE,sshooter_becchu,3,3,0,4,0,328,s,46,52gal_becchu,0,0,0,3,0,0,s,53,hokusai_becchu,4,2,2,3,0,311,s,116,bold_7,2,2,0,4,0,370,s,92,barrelspinner_remix,5,1,4,1,0,270,s,45,wakaba,5,3,2,3,1,391,s,95,bold_7,11,10,1,1,2,505,s,59,sharp_neo,1,0,1,2,0,228,s,69
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,349,alpha,FALSE,h3reelgun_d,11,3,8,6,4,1262,s+,365,bold,12,10,2,10,4,1362,s+,99,promodeler_mg,10,7,3,10,3,1549,s+,331,screwslosher_neo,28,26,2,7,5,1675,s+,105,prime_becchu,9,6,3,15,3,1104,s+,101,52gal_becchu,10,8,2,7,5,1554,s+,122,sshooter_becchu,13,9,4,14,4,1534,s+,120,sputtery_clear,12,10,2,11,4,1472,s+,322
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mozuku,300,bravo,FALSE,nzap85,17,11,6,8,4,864,a+,80,clashblaster_neo,11,6,5,11,2,787,c+,40,spygadget,10,8,2,7,3,1394,s+,68,furo_deco,1,1,0,4,3,1681,c-,31,heroshooter_replica,20,14,6,6,4,1332,x,396,96gal,15,8,7,6,4,1055,c+,50,bottlegeyser_foil,10,3,7,4,5,1250,s+,68,clashblaster_neo,9,5,4,10,1,741,c-,47
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,furo,9,4,5,3,5,1678,x,314,sputtery_clear,12,10,2,8,2,1194,x,193,kelvin525_deco,8,8,0,4,3,823,x,308,prime_becchu,7,2,5,2,3,1189,a+,242,splatroller,10,10,0,11,3,1042,x,172,longblaster,6,2,4,6,4,1024,s+,102,wakaba,4,2,2,4,7,1588,s+,146,herospinner_replica,4,3,1,5,2,1205,x,193
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,314,bravo,FALSE,sharp_neo,7,6,1,11,2,1144,s+,203,herobrush_replica,11,9,2,12,3,1131,s+,128,campingshelter_camo,6,3,3,7,6,1535,s+,233,heroroller_replica,11,9,2,11,3,1064,s+,142,sshooter,15,8,7,8,2,1085,s+,210,hissen,14,9,5,7,3,1428,s+,92,nzap89,18,13,5,5,6,1434,s+,192,splatroller,11,10,1,7,2,1001,s+,239
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,55,alpha,TRUE,prime_becchu,2,2,0,1,0,261,s+,280,jetsweeper,0,0,0,1,0,179,s+,100,nzap85,1,1,0,1,0,256,s+,104,dualsweeper_custom,2,2,0,1,1,268,s+,120,herocharger_replica,1,1,0,2,0,243,s+,63,bold_7,0,0,0,0,0,0,s+,64,dualsweeper_custom,0,0,0,1,0,200,s+,229,sshooter_becchu,3,3,0,2,0,237,s+,190
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,prime_becchu,14,13,1,7,2,1128,s,96,nzap85,14,9,5,11,3,1139,a,104,barrelspinner_remix,11,6,5,5,1,1094,s,115,clashblaster,10,8,2,4,2,1065,a,111,splatspinner,13,6,7,7,4,1578,a+,83,clashblaster_neo,12,5,7,12,0,775,c-,89,splatroller,11,10,1,12,1,748,a-,112,sputtery_clear,9,6,3,5,2,1173,a,76
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,226,alpha,TRUE,sshooter_becchu,10,9,1,7,1,824,s,46,bold,14,12,2,4,3,1378,s,103,barrelspinner_remix,8,5,3,6,1,642,s,45,bold_7,6,6,0,8,3,984,s,92,prime_collabo,9,8,1,6,3,1016,s,72,bold_7,8,8,0,10,0,623,s,59,sshooter_becchu,7,7,0,9,1,802,s,44,maneuver_becchu,3,2,1,7,1,722,s,42
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,311,bravo,FALSE,bold_neo,6,5,1,8,4,1187,s+,145,l3reelgun_d,8,5,3,10,1,1043,s+,53,splatroller,15,14,1,7,2,767,s+,69,prime_becchu,11,10,1,7,3,940,s+,188,splatspinner,1,1,0,7,4,988,s+,181,clashblaster_neo,11,3,8,10,5,884,s+,89,sharp_neo,14,10,4,11,0,1067,s+,89,prime_becchu,19,18,1,7,3,1222,s+,134
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,300,bravo,FALSE,heroshelter_replica,11,7,4,8,4,1526,s+,176,barrelspinner_remix,8,8,0,5,4,1337,s+,106,herocharger_replica,4,4,0,7,1,881,s+,104,prime_becchu,9,8,1,6,4,1065,s+,332,bold,5,4,1,11,2,1161,s+,167,kugelschreiber_hue,7,7,0,7,2,1125,s+,112,splatcharger,3,3,0,4,2,983,s+,137,variableroller,13,12,1,5,5,1456,s+,37
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,screwslosher_becchu,10,3,7,10,3,1041,x,156,kelvin525_deco,17,14,3,7,5,1155,x,206,carbon_deco,14,13,1,12,0,852,x,212,jetsweeper,5,4,1,8,4,1112,s+,125,nautilus47,18,8,10,9,3,852,x,450,variableroller_foil,15,14,1,9,2,1274,x,327,wakaba,14,9,5,8,3,1277,s+,107,pablo_hue,6,4,2,10,4,1053,x,369
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,308,alpha,FALSE,rapid_elite_deco,10,5,5,7,2,739,x,244,furo,15,11,4,3,5,1286,x,48,heroroller_replica,6,4,2,5,2,813,x,254,nzap89,13,13,0,7,5,1188,x,206,sputtery_hue,6,6,0,12,1,885,x,144,bucketslosher_deco,10,5,5,6,4,1150,x,139,squiclean_b,7,6,1,8,3,924,x,93,rapid_becchu,6,5,1,7,3,1024,x,183
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,furo,10,7,3,8,5,1246,s+,262,bold,5,5,0,11,3,1073,s+,252,wakaba,8,5,3,9,4,1003,s+,173,nova,13,11,2,8,1,705,s+,108,nzap85,14,9,5,9,2,1135,s+,119,hokusai_becchu,13,11,2,5,4,1101,s+,76,prime_becchu,12,8,4,6,2,1091,s+,249,sputtery,8,7,1,8,1,887,s+,257
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,181,alpha,TRUE,prime_becchu,12,10,2,5,1,713,s+,280,furo,3,1,2,5,1,941,s+,92,sshooter_becchu,7,7,0,4,3,715,s+,190,splatroller,8,6,2,6,1,515,s+,169,heroroller_replica,9,8,1,6,2,583,s+,216,splatcharger,6,5,1,4,3,572,s+,60,nzap89,4,3,1,8,3,832,s+,273,sshooter_collabo,7,4,3,6,2,611,s+,207
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,l3reelgun,7,6,1,9,3,1010,s+,125,96gal,8,7,1,4,3,1377,x,149,campingshelter,6,4,2,6,3,1093,s+,164,prime_becchu,6,3,3,8,2,998,,76,splatcharger,13,12,1,3,4,1077,s,74,splatspinner,8,6,2,2,6,1541,c-,76,hissen_hue,8,6,2,6,5,1273,x,310,quadhopper_black,6,3,3,9,1,991,a-,64
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,4,4,0,8,2,672,a-,60,dualsweeper,11,8,3,3,9,1683,a-,171,bold_7,12,10,2,6,0,1074,a+,132,ochiba,7,3,4,6,0,749,a-,64,nzap85,8,3,5,6,3,1196,a,136,splatcharger_becchu,5,5,0,6,3,763,a-,62,sputtery_clear,10,10,0,9,4,1269,a-,94,sshooter_becchu,5,5,0,6,2,800,a-,50
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mozuku,309,bravo,FALSE,nzap85,9,7,2,11,3,1050,a+,80,spygadget,10,7,3,8,4,1493,s+,68,clashblaster_neo,4,3,1,8,4,775,c+,40,furo_deco,3,3,0,6,1,1282,c-,31,heromaneuver_replica,20,16,4,4,3,1120,c-,52,rapid,15,9,6,6,3,1365,s+,145,nzap85,8,5,3,8,3,1055,c+,45,splatroller_collabo,6,3,3,2,3,757,b-,41
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mutsugoro,308,bravo,FALSE,furo,3,1,2,7,2,1542,x,314,sputtery_clear,12,11,1,14,2,1173,x,193,kelvin525_deco,6,6,0,8,2,872,x,308,prime_becchu,5,5,0,6,2,1302,a+,242,rapid_becchu,17,16,1,3,3,1287,s+,150,96gal,13,5,8,8,6,1539,,118,nzap85,12,8,4,8,4,1270,a+,72,screwslosher_becchu,8,5,3,5,4,1197,s+,83
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sharp_neo,10,5,5,7,0,908,s+,203,sshooter_becchu,13,11,2,7,6,1086,s+,110,hissen,10,6,4,10,2,885,s+,92,prime_becchu,10,7,3,7,3,1108,s+,73,hotblaster,8,6,2,9,1,757,s+,64,bold_neo,7,6,1,7,7,1381,s+,120,dynamo_becchu,9,9,0,7,2,1147,s+,143,sshooter_collabo,12,9,3,7,1,819,s+,31
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,209,alpha,TRUE,sshooter_becchu,9,8,1,6,3,1127,s,46,kelvin525_becchu,8,7,1,5,0,917,s,106,hokusai_becchu,5,4,1,4,2,722,s,58,bamboo14mk2,5,1,4,3,3,749,s,37,rapid_deco,6,2,4,7,3,745,s,76,furo,6,6,0,9,1,811,s,185,nzap89,0,0,0,0,0,0,s,65,bold_7,10,10,0,5,4,1264,s,50
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,8,7,1,6,3,1141,s,98,dualsweeper,7,1,6,5,5,1042,s,46,nzap89,8,8,0,9,4,1184,s,177,explosher,10,8,2,5,5,1601,s,24,campingshelter,8,8,0,5,5,1133,s,27,sshooter,8,6,2,11,2,975,s,102,dualsweeper_custom,6,3,3,5,4,1178,s,157,dualsweeper,12,8,4,3,6,1756,s,194
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,225,bravo,TRUE,nzap83,7,6,1,9,1,893,s,88,liter4k_scope,7,5,2,8,3,847,s,59,maneuver,3,1,2,7,2,595,s,36,pablo_hue,4,2,2,10,2,580,s,62,promodeler_pg,14,9,5,2,4,1110,s,57,nzap89,9,7,2,6,3,903,s,46,splatroller_becchu,15,12,3,3,3,744,s,63,dualsweeper_custom,11,6,5,3,3,1128,s,71
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,302,bravo,FALSE,prime_becchu,12,11,1,11,1,890,s+,280,sshooter_becchu,10,8,2,6,4,1316,s+,63,bottlegeyser,4,4,0,4,4,666,s+,156,pablo,6,6,0,8,3,892,s+,333,furo_deco,6,6,0,10,1,884,s+,102,bold_7,4,3,1,7,2,954,s+,339,prime_becchu,8,6,2,4,3,849,s+,202,prime_becchu,16,14,2,8,2,1100,s+,123
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,324,alpha,FALSE,heroshelter_replica,12,8,4,10,2,1425,s+,176,splatspinner,4,3,1,6,5,1539,s+,181,sshooter,4,3,1,8,1,881,s+,116,bold_neo,21,19,2,8,5,1288,s+,145,sputtery,9,7,2,11,1,1104,s+,82,clashblaster_neo,12,8,4,8,4,1079,s+,89,splatcharger,10,8,2,6,4,1185,s+,92,nzap85,14,9,5,8,6,1548,s+,109
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,324,alpha,FALSE,bold_neo,21,19,2,8,5,1288,s+,145,heroshelter_replica,12,8,4,10,2,1425,s+,176,splatspinner,4,3,1,6,5,1539,s+,181,sshooter,4,3,1,8,1,881,s+,116,sputtery,9,7,2,11,1,1104,s+,82,clashblaster_neo,12,8,4,8,4,1079,s+,89,splatcharger,10,8,2,6,4,1185,s+,92,nzap85,14,9,5,8,6,1548,s+,109
2019-05-25T16:00:00+00:00,4.7.0,gachi,squad_4,asari,mutsugoro,316,bravo,FALSE,prime_becchu,11,8,3,6,1,1161,s,96,barrelspinner_remix,10,8,2,7,4,1247,s,115,nzap85,10,5,5,9,2,1104,a,104,clashblaster_neo,9,6,3,5,6,1268,a,111,wakaba,12,8,4,7,4,1390,s+,135,bold,9,8,1,8,4,1456,s+,194,variableroller_foil,7,6,1,6,4,1200,a-,152,pablo,6,5,1,6,2,949,a+,139
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,302,alpha,FALSE,prime_becchu,14,9,5,8,1,867,a,55,carbon,14,12,2,7,3,1266,a+,57,splatspinner,4,4,0,8,3,1284,a+,87,52gal,14,9,5,5,4,1106,a,229,bold_7,5,4,1,10,2,1464,a+,129,prime_becchu,16,15,1,6,4,1428,a+,170,hokusai,7,4,3,9,2,684,a,76,splatcharger,4,4,0,9,2,895,a+,86
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,battera,313,bravo,FALSE,rapid_elite_deco,7,3,4,7,5,1176,x,244,heroroller_replica,7,7,0,9,2,948,x,254,bucketslosher_deco,8,5,3,7,2,1216,x,139,nzap89,12,11,1,11,4,1472,x,206,heromaneuver_replica,15,10,5,6,4,1246,x,145,campingshelter,9,7,2,6,3,1301,x,225,nzap89,11,10,1,5,8,1590,x,84,bamboo14mk1,7,7,0,9,2,1039,x,78
2019-05-25T16:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,furo,7,5,2,8,4,1062,s+,262,wakaba,10,5,5,7,3,1107,s+,257,pablo,8,6,2,10,3,1060,s+,116,sshooter_becchu,8,7,1,7,5,1110,s+,108,bold,11,11,0,9,3,1338,s+,252,sputtery,9,8,1,7,4,900,s+,134,splatcharger,9,7,2,0,4,1074,s+,168,furo_deco,9,6,3,8,2,1065,s+,103
