# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,76,alpha,TRUE,splatroller,1,0,1,1,1,281,s+,123,prime_becchu,4,3,1,0,1,429,s+,192,52gal_deco,4,4,0,1,1,338,s+,92,bamboo14mk1,3,3,0,2,1,390,s+,166,variableroller_foil,2,1,1,3,0,237,s+,107,h3reelgun,1,0,1,1,1,464,s+,37,splatroller,3,2,1,3,0,184,s+,99,dualsweeper_custom,1,1,0,3,0,307,s+,150
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,alpha,FALSE,96gal,18,11,7,6,4,959,x,171,bucketslosher,6,5,1,7,2,1069,x,165,splatcharger,5,3,2,7,1,737,x,107,clashblaster_neo,10,7,3,7,2,828,x,163,nzap85,12,9,3,9,2,839,x,233,h3reelgun_cherry,7,6,1,6,3,945,x,255,dynamo_becchu,5,5,0,9,3,1198,x,108,splatcharger_becchu,7,7,0,5,2,896,x,171
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,308,bravo,FALSE,hokusai_hue,6,4,2,9,4,766,x,247,prime_becchu,11,8,3,9,0,952,s+,131,quadhopper_black,9,7,2,13,0,1020,x,243,jetsweeper_custom,15,10,5,7,3,1170,x,215,nzap85,12,9,3,8,4,1223,x,234,52gal_becchu,13,9,4,7,4,942,s+,55,prime_becchu,3,1,2,8,0,622,a,32,dualsweeper_custom,21,19,2,6,3,1302,x,369
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,320,alpha,FALSE,splatroller_collabo,7,5,2,6,2,625,x,147,pablo_hue,10,8,2,5,3,769,x,158,prime_becchu,12,4,8,7,2,1045,x,125,bold_7,13,11,2,10,2,1376,x,276,pablo_hue,5,3,2,5,2,0,x,148,splatroller,12,9,3,9,3,1028,x,103,sshooter_collabo,12,10,2,8,0,1045,x,103,dualsweeper_custom,7,6,1,6,3,1196,x,168
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,313,bravo,FALSE,dualsweeper,8,8,0,5,8,1481,x,286,quadhopper_white,9,6,3,10,2,980,s+,106,dualsweeper_custom,13,11,2,7,5,1427,x,191,dualsweeper_custom,3,2,1,8,3,1234,s+,70,96gal,15,11,4,4,7,1743,x,242,maneuver_collabo,11,8,3,10,3,1067,x,129,longblaster_necro,8,5,3,5,5,970,x,230,longblaster,8,6,2,8,3,964,x,267
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,hydra_custom,15,11,4,5,3,607,x,149,nzap83,8,6,2,4,6,1341,s+,207,splatroller,7,6,1,4,2,809,x,115,furo,6,3,3,4,5,1401,s+,124,splatscope,12,12,0,6,1,890,s+,90,prime,4,2,2,7,4,834,s,52,nzap89,3,3,0,8,3,1012,s+,128,kugelschreiber_hue,0,0,0,5,3,1025,s+,119
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,293,alpha,TRUE,bamboo14mk3,4,3,1,5,0,494,c-,38,maneuver,8,8,0,8,1,617,c+,17,nzap89,11,11,0,3,5,1233,c,14,furo,18,16,2,4,5,1210,c-,18,heroshooter_replica,6,5,1,10,1,770,c+,24,screwslosher,0,0,0,6,2,201,c-,18,bold_7,12,10,2,11,3,1151,c-,43,dualsweeper_custom,6,5,1,11,2,1046,c-,19
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,313,alpha,FALSE,bold,12,11,1,10,2,1414,s+,143,prime_becchu,8,6,2,8,3,818,s+,96,splatspinner,13,10,3,6,5,1036,s+,64,prime_becchu,17,10,7,8,4,934,s+,213,hokusai_hue,11,10,1,10,0,584,s+,168,prime_becchu,13,8,5,7,2,1174,s+,238,prime_becchu,7,7,0,9,2,1139,s+,139,sshooter_becchu,9,7,2,11,2,1092,s+,114
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,chozame,226,alpha,TRUE,prime_becchu,8,7,1,6,1,573,x,141,hokusai,6,4,2,3,3,675,x,228,sshooter_becchu,6,1,5,4,3,911,x,341,h3reelgun,6,4,2,3,6,1246,x,92,bold,6,6,0,5,5,1105,x,220,liter4k_scope,0,0,0,0,1,0,x,147,nzap85,7,6,1,5,3,962,x,136,wakaba,6,4,2,6,4,1095,x,230
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,bucketslosher_deco,7,5,2,11,1,741,x,316,screwslosher_becchu,12,9,3,9,4,1261,s+,99,sshooter_becchu,10,9,1,10,4,1277,x,99,jetsweeper_custom,5,1,4,7,5,930,s,189,prime_becchu,14,11,3,6,5,1062,s,93,maneuver_collabo,10,9,1,8,3,991,s+,144,bold,9,9,0,5,3,1280,s+,165,splatscope,9,6,3,5,3,1147,b+,38
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,hydra_custom,15,10,5,7,2,908,x,190,splatroller,12,10,2,12,2,805,x,159,splatspinner,8,6,2,8,4,1300,x,207,wakaba,7,3,4,9,5,1271,x,149,barrelspinner,15,12,3,4,6,1292,x,136,sshooter_collabo,12,10,2,8,4,1011,x,136,52gal_becchu,10,8,2,9,4,1146,x,137,longblaster_necro,9,6,3,8,4,870,x,185
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,wakaba,7,3,4,9,5,1271,x,149,splatroller,12,10,2,12,2,805,x,159,hydra_custom,15,10,5,7,2,908,x,190,splatspinner,8,6,2,8,4,1300,x,207,52gal_becchu,10,8,2,9,4,1146,x,137,barrelspinner,15,12,3,4,6,1292,x,136,longblaster_necro,9,6,3,8,4,870,x,185,sshooter_collabo,12,10,2,8,4,1011,x,136
2019-05-13T14:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,5,4,1,4,1,655,,138,nzap89,3,2,1,5,3,844,,102,kugelschreiber_hue,4,2,2,3,1,778,,173,sputtery_clear,1,1,0,3,1,688,,147,explosher_custom,6,5,1,2,2,993,,54,sputtery_clear,5,5,0,5,2,826,,129,splatspinner,3,2,1,1,3,740,,228,jetsweeper_custom,5,3,2,1,2,681,,81
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,bravo,FALSE,prime_becchu,5,2,3,11,2,852,s+,273,nzap85,11,7,4,8,2,998,s+,139,variableroller_foil,11,7,4,5,5,1161,s+,152,clashblaster_neo,10,9,1,7,3,806,s+,52,pablo,10,7,3,9,1,781,s+,162,prime_becchu,14,11,3,8,1,841,s+,203,hydra,10,7,3,3,1,773,s+,67,wakaba,10,6,4,5,6,1487,s+,105
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,320,bravo,FALSE,nzap89,8,5,3,10,7,1481,b,60,prime_collabo,11,7,4,7,4,1057,b-,98,sshooter_collabo,6,3,3,6,2,730,b-,51,sputtery_clear,8,7,1,11,3,1087,b,60,nzap89,9,5,4,6,3,973,b+,34,bold,10,5,5,6,4,1337,b-,78,variableroller_foil,21,20,1,6,5,1098,b-,50,sputtery_clear,5,4,1,4,4,1089,b-,52
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,chozame,271,alpha,TRUE,l3reelgun,8,8,0,5,3,991,s+,359,jetsweeper,7,2,5,2,5,957,s+,65,pablo_hue,8,5,3,4,4,918,s+,159,hokusai_becchu,10,9,1,7,2,917,s+,184,sshooter_collabo,8,5,3,8,2,886,s+,140,pablo_permanent,5,3,2,7,2,929,s+,131,rapid,7,5,2,3,3,974,s+,94,nzap85,8,5,3,7,3,1028,s+,42
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,alpha,FALSE,96gal,8,3,5,5,4,910,x,171,splatroller_collabo,11,11,0,3,4,745,x,84,rapid,19,11,8,7,3,986,x,229,dualsweeper_custom,6,6,0,5,3,1112,x,249,splatcharger,1,0,1,9,1,822,x,107,prime_collabo,6,4,2,6,6,1306,x,79,52gal_becchu,7,6,1,9,2,759,x,156,clashblaster_neo,11,9,2,8,2,658,x,250
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mutsugoro,307,alpha,FALSE,hokusai_hue,10,4,6,11,3,601,x,247,prime_becchu,19,11,8,5,4,1224,s+,132,quadhopper_black,14,12,2,11,3,1107,x,243,jetsweeper_custom,18,11,7,2,5,1159,x,215,octoshooter_replica,8,6,2,12,4,1019,x,326,carbon_deco,11,8,3,8,2,770,x,163,hydra_custom,15,11,4,8,4,1026,x,141,hissen,9,4,5,10,4,1242,x,239
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,316,alpha,FALSE,splatroller_collabo,6,6,0,8,2,638,x,147,dualsweeper_custom,14,9,5,7,3,1324,x,168,bold_7,9,9,0,10,3,1512,x,276,kelvin525,10,6,4,5,4,1258,x,206,dualsweeper_custom,12,9,3,5,4,1326,x,156,furo,9,8,1,8,3,1361,x,201,prime_becchu,13,11,2,7,2,1019,x,187,bold,3,2,1,10,1,1180,x,221
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mutsugoro,249,bravo,TRUE,dualsweeper,5,1,4,5,5,1038,x,286,quadhopper_white,3,2,1,6,3,926,s+,106,dualsweeper_custom,10,9,1,7,2,992,x,191,splatroller,6,6,0,9,0,590,s+,70,bucketslosher,11,5,6,5,6,1276,x,241,heroshelter_replica,6,6,0,4,4,1126,x,287,herospinner_replica,6,5,1,4,3,965,x,255,nautilus47,12,10,2,5,3,686,x,343
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,301,alpha,FALSE,hydra_custom,14,10,4,7,3,782,x,149,splatroller,12,10,2,5,2,912,x,115,furo,6,6,0,4,6,1662,s+,124,nzap83,6,4,2,8,3,1010,s+,207,nzap85,11,6,5,6,5,1430,s+,75,96gal,8,6,2,6,6,1424,s,59,pablo,8,7,1,7,3,1097,s+,99,carbon_deco,8,5,3,11,1,583,s,225
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,168,alpha,TRUE,prime_becchu,4,4,0,3,2,521,x,141,clashblaster,6,4,2,2,2,585,x,151,hokusai,2,2,0,4,1,383,x,228,sshooter_becchu,9,8,1,4,3,808,x,341,pablo,6,5,1,5,0,404,x,140,rapid_becchu,5,3,2,4,1,555,x,128,nzap85,5,3,2,4,1,778,x,136,splatroller,3,2,1,5,0,453,x,284
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,320,bravo,FALSE,bamboo14mk3,12,11,1,7,4,1150,c-,38,liter4k,1,1,0,5,2,352,c-,20,maneuver,0,0,0,0,0,0,c-,15,parashelter,2,1,1,6,2,263,c-,27,nzap89,14,14,0,5,4,1004,c,14,maneuver_becchu,5,3,2,5,2,891,c,19,liter4k_custom,1,1,0,3,1,0,c,27,splatscope,0,0,0,0,0,0,c-,25
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,300,alpha,FALSE,dualsweeper_custom,6,3,3,3,2,910,a-,65,furo,7,5,2,4,2,1147,a-,43,sshooter_becchu,13,12,1,4,4,1228,a-,85,bold_7,5,2,3,7,2,906,a-,162,splatroller,6,6,0,8,0,757,a,44,dualsweeper_custom,1,1,0,3,3,1259,a+,73,prime_becchu,5,4,1,6,3,874,a,44,sshooter_becchu,7,7,0,5,5,1216,a,248
2019-05-13T14:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,8,6,2,3,1,480,,138,nzap89,4,3,1,3,3,930,,105,nzap85,5,1,4,1,3,814,,164,splatcharger,6,5,1,1,2,596,,41,promodeler_mg,1,1,0,4,4,1212,,135,ochiba,0,0,0,4,2,821,,23,splatroller,7,7,0,5,1,620,,160,squiclean_a,0,0,0,3,0,0,,167
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,168,alpha,TRUE,bold,4,3,1,4,2,837,s+,143,prime_becchu,5,4,1,5,0,401,s+,96,splatroller_becchu,4,4,0,1,2,663,s+,156,campingshelter_camo,3,1,2,5,1,624,s+,138,sshooter_becchu,5,5,0,4,2,685,s+,187,bold_7,1,1,0,2,0,0,s+,70,splatscope_becchu,2,2,0,3,2,630,s+,53,bold,8,7,1,3,3,1080,s+,159
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mutsugoro,319,alpha,FALSE,hydra_custom,13,9,4,5,5,1106,x,190,wakaba,15,8,7,7,7,1583,x,149,splatroller,8,6,2,8,3,805,x,159,splatspinner,6,5,1,7,5,1319,x,207,pablo_hue,14,8,6,9,6,1157,x,239,prime,13,6,7,7,4,840,x,243,dynamo,12,7,5,5,5,1482,x,458,heroroller_replica,9,5,4,7,3,973,x,377
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mutsugoro,319,alpha,FALSE,wakaba,15,8,7,7,7,1583,x,149,splatroller,8,6,2,8,3,805,x,159,hydra_custom,13,9,4,5,5,1106,x,190,splatspinner,6,5,1,7,5,1319,x,207,prime,13,6,7,7,4,840,x,243,pablo_hue,14,8,6,9,6,1157,x,239,dynamo,12,7,5,5,5,1482,x,458,heroroller_replica,9,5,4,7,3,973,x,377
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,chozame,306,alpha,FALSE,prime_becchu,14,12,2,8,2,929,s+,273,bold,3,2,1,9,2,1221,s+,242,nzap89,12,10,2,5,4,1183,s+,100,kelvin525_deco,14,12,2,5,4,1056,s+,99,sshooter,12,10,2,10,3,1034,s+,92,prime_collabo,6,5,1,10,2,950,s+,159,nzap89,9,3,6,8,5,1223,s+,101,sharp_neo,12,9,3,8,1,1149,s+,287
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,315,alpha,FALSE,l3reelgun,10,5,5,6,3,1271,s+,359,hydra,12,11,1,3,3,1134,s+,178,momiji,8,5,3,7,4,1385,s+,179,heroroller_replica,13,12,1,9,1,796,s+,75,splatspinner,8,8,0,8,3,1114,s+,52,prime_becchu,10,7,3,12,1,759,s+,78,clashblaster_neo,5,5,0,8,3,1053,s+,139,sshooter_becchu,7,5,2,5,6,1529,s+,188
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,chozame,296,alpha,TRUE,prime_becchu,9,7,2,6,1,936,x,141,splatroller,12,10,2,4,2,1205,x,112,octoshooter_replica,15,14,1,6,3,988,x,149,hokusai_becchu,11,8,3,6,2,1193,x,114,bold,8,6,2,11,1,1046,x,222,quadhopper_black,7,5,2,11,0,579,x,213,dynamo_tesla,10,8,2,9,1,843,x,140,promodeler_mg,5,2,3,8,7,1949,x,199
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,chozame,321,alpha,FALSE,96gal,12,7,5,5,3,884,x,171,sputtery_clear,10,10,0,8,2,1299,x,185,hokusai,7,7,0,9,1,717,x,228,h3reelgun_d,11,8,3,7,2,1239,x,144,bold_neo,12,9,3,10,4,1043,x,143,splatcharger,7,6,1,6,2,1050,x,107,l3reelgun,11,7,4,7,3,1244,x,169,clashblaster_neo,7,6,1,10,0,639,x,250
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,chozame,320,alpha,FALSE,nzap85,17,10,7,6,6,1413,b,60,furo_deco,7,3,4,7,3,1172,b-,45,wakaba,7,5,2,7,3,1243,b-,99,splatspinner,10,6,4,8,3,1055,b,49,furo_deco,9,8,1,8,4,1275,b,48,sshooter_becchu,18,14,4,5,7,1512,b-,54,maneuver_becchu,6,4,2,6,3,1259,b-,54,nzap85,6,2,4,6,2,854,b,67
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,311,bravo,FALSE,bold,13,11,2,7,4,1734,s+,143,prime_becchu,13,13,0,8,3,1044,s+,96,sshooter_becchu,7,4,3,10,3,955,s+,325,promodeler_pg,7,3,4,7,4,1279,s+,187,nzap85,14,11,3,6,5,1281,s+,271,sshooter_becchu,10,7,3,8,5,1178,s+,147,ochiba,10,4,6,7,3,1239,s+,164,quadhopper_black,10,10,0,10,3,1201,s+,179
2019-05-13T14:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,8,5,3,0,3,813,,138,splatspinner,7,5,2,0,5,1585,,169,wakaba,6,2,4,1,4,1276,,144,splatroller,9,7,2,1,1,784,,160,splatspinner,1,0,1,5,4,1305,,299,ochiba,0,0,0,6,1,826,,23,splatcharger,0,0,0,4,2,815,,41,screwslosher_becchu,2,2,0,4,2,814,,184
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,302,bravo,FALSE,hokusai_hue,7,5,2,8,6,813,x,247,prime_becchu,12,5,7,9,2,966,s+,132,quadhopper_black,16,13,3,12,1,1119,x,243,jetsweeper_custom,14,8,6,4,3,1120,x,215,quadhopper_white,6,6,0,8,1,956,s+,106,dualsweeper_custom,14,12,2,9,3,1136,x,191,splatroller,10,9,1,7,1,939,s+,70,dualsweeper,14,6,8,7,6,1284,x,286
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,302,alpha,FALSE,dualsweeper,14,6,8,7,6,1284,x,286,quadhopper_white,6,6,0,8,1,956,s+,106,dualsweeper_custom,14,12,2,9,3,1136,x,191,splatroller,10,9,1,7,1,939,s+,70,prime_becchu,12,5,7,9,2,966,s+,132,quadhopper_black,16,13,3,12,1,1119,x,243,jetsweeper_custom,14,8,6,4,3,1120,x,215,hokusai_hue,7,5,2,8,6,813,x,247
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,316,bravo,FALSE,splatroller_collabo,12,10,2,7,1,750,x,147,campingshelter_camo,11,5,6,8,4,1427,x,186,prime_collabo,9,9,0,7,3,1239,x,277,sputtery_hue,7,5,2,7,2,806,x,169,dualsweeper_custom,13,12,1,8,2,950,x,168,prime_becchu,12,8,4,5,4,1067,x,187,furo,5,3,2,6,3,1216,x,201,bold_7,6,6,0,10,4,1176,x,276
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mutsugoro,301,alpha,FALSE,hydra_custom,17,10,7,7,2,722,x,150,splatroller,14,10,4,4,3,914,x,115,nzap83,11,7,4,4,7,1450,s+,207,furo,5,2,3,6,5,1161,s+,124,hydra_custom,12,8,4,5,5,1029,s+,114,maneuver_collabo,9,6,3,12,2,970,,12,nzap85,7,5,2,4,5,1156,s+,200,hokusai_hue,5,2,3,8,5,1078,a-,52
2019-05-13T14:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,quadhopper_black,5,5,0,5,2,1080,,316,dualsweeper_custom,4,1,3,1,4,1323,,97,bold,3,3,0,1,3,1155,,183,hydra_custom,9,7,2,0,2,651,,196,bold,3,2,1,4,3,1202,,85,wakaba,3,1,2,3,3,999,,187,hokusai_becchu,3,3,0,4,3,959,,74,nzap89,2,1,1,5,2,788,,64
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,318,alpha,FALSE,bamboo14mk3,8,7,1,6,3,984,c-,38,sputtery_clear,14,14,0,5,4,914,c+,34,dualsweeper_custom,6,5,1,11,1,528,c-,20,screwslosher,0,0,0,0,2,160,c-,18,splatcharger_becchu,2,1,1,6,1,272,c+,20,dualsweeper,11,10,1,8,4,1081,c-,36,hokusai_becchu,2,2,0,5,1,306,c-,27,furo_deco,10,9,1,7,3,1027,c-,24
2019-05-13T14:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,alpha,,splatspinner,3,2,1,1,3,971,,85,jetsweeper,2,2,0,1,4,1023,,84,wakaba,1,0,1,3,2,1012,,91,carbon_deco,8,7,1,3,0,491,,106,dualsweeper_custom,2,1,1,1,2,977,,43,barrelspinner_remix,4,4,0,3,2,863,,168,herocharger_replica,0,0,0,3,2,755,,151,hydra_custom,3,3,0,4,1,494,,75
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,alpha,FALSE,prime_becchu,8,5,3,7,0,767,s+,273,clashblaster_neo,10,5,5,4,5,1053,s+,241,barrelspinner_remix,11,11,0,6,3,1106,s+,57,sshooter_collabo,13,9,4,7,3,1076,s+,145,furo,6,5,1,6,4,1272,s+,131,sshooter,10,10,0,7,3,1054,s+,92,dualsweeper_custom,7,4,3,8,0,820,s+,126,prime_becchu,7,5,2,10,2,914,s+,282
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,splatscope,7,5,2,5,2,978,x,190,wakaba,14,9,5,7,6,1457,x,149,splatroller_becchu,14,14,0,11,3,842,x,159,longblaster,11,8,3,11,3,769,x,207,splatroller_collabo,17,14,3,6,4,1071,x,144,splatroller,11,9,2,9,3,887,x,149,quadhopper_black,7,4,3,10,2,1062,s+,74,squiclean_b,7,7,0,11,1,843,s+,92
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,wakaba,14,9,5,7,6,1457,x,149,splatscope,7,5,2,5,2,978,x,190,splatroller_becchu,14,14,0,11,3,842,x,159,longblaster,11,8,3,11,3,769,x,207,quadhopper_black,7,4,3,10,2,1062,s+,74,squiclean_b,7,7,0,11,1,843,s+,92,splatroller_collabo,17,14,3,6,4,1071,x,144,splatroller,11,9,2,9,3,887,x,149
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,227,bravo,TRUE,dualsweeper_custom,5,2,3,5,3,849,x,170,nzap85,13,9,4,6,3,1054,x,345,octoshooter_replica,6,4,2,7,1,673,x,109,prime_becchu,6,6,0,7,1,648,x,114,dualsweeper_custom,2,1,1,5,2,777,x,188,pablo_permanent,11,7,4,7,2,779,x,81,jetsweeper_custom,11,9,2,5,2,854,x,188,prime_collabo,10,8,2,4,3,956,x,113
2019-05-13T14:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,4,2,2,2,2,823,,138,dynamo_becchu,5,5,0,3,2,1130,,99,liter4k,2,2,0,3,2,907,,106,sshooter_collabo,5,4,1,3,3,889,,205,bold_neo,3,3,0,3,4,1110,,169,nzap89,2,2,0,3,5,1036,,159,squiclean_g,0,0,0,4,1,827,,126,maneuver_collabo,6,6,0,3,2,802,,131
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,chozame,320,bravo,FALSE,prime_becchu,7,6,1,8,2,933,x,141,sshooter,11,8,3,9,3,1091,x,206,wakaba,8,3,5,8,4,1387,x,216,splatroller_collabo,8,7,1,8,1,716,x,280,wakaba,8,3,5,7,5,1221,x,339,prime_becchu,15,14,1,6,3,919,x,220,hokusai_becchu,13,9,4,7,1,1150,x,114,prime_collabo,10,7,3,5,3,1040,x,230
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,312,bravo,FALSE,96gal,9,7,2,7,4,1184,x,171,sputtery_clear,8,8,0,11,2,1223,x,185,splatcharger,5,3,2,6,3,956,x,230,splatroller,7,6,1,11,1,910,x,114,screwslosher_becchu,10,8,2,6,3,1268,x,192,hydra_custom,11,3,8,2,4,914,x,124,52gal_deco,14,14,0,5,5,1328,x,195,hokusai_becchu,10,10,0,11,2,864,x,246
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,chozame,316,alpha,FALSE,bold,14,13,1,10,2,1493,s+,143,sharp,8,5,3,12,0,650,s+,157,barrelspinner_remix,5,5,0,6,3,1153,s+,180,kelvin525_becchu,11,3,8,10,3,971,s+,265,prime_becchu,15,9,6,9,2,952,s+,96,herocharger_replica,12,10,2,6,4,910,s+,187,ochiba,7,5,2,7,3,1055,s+,164,52gal_becchu,18,14,4,4,4,1260,s+,122
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,chozame,320,alpha,FALSE,nzap85,6,6,0,9,5,1442,b,60,prime_becchu,9,9,0,4,4,1110,b-,35,heroroller_replica,7,6,1,9,0,774,b+,102,sputtery,3,2,1,5,4,1160,b+,84,splatspinner,9,7,2,5,2,1232,b,49,bold_7,9,5,4,7,1,1349,b,85,sputtery_clear,7,4,3,7,2,741,b,54,nzap89,12,11,1,5,5,1256,b-,80
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,hokusai_hue,5,4,1,8,5,785,x,247,quadhopper_black,12,12,0,11,2,1142,x,243,prime_becchu,10,8,2,8,1,872,s+,132,dynamo,6,4,2,7,2,949,x,215,sshooter_becchu,10,10,0,7,5,1137,x,359,splatcharger,12,10,2,5,3,943,x,99,sshooter_becchu,13,12,1,7,4,993,x,262,ochiba,6,2,4,9,2,761,s+,189
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,mutsugoro,184,alpha,TRUE,dualsweeper,6,1,5,1,5,822,x,286,quadhopper_white,7,4,3,6,3,583,s+,106,dualsweeper_custom,17,12,5,1,3,824,x,191,splatroller,9,8,1,6,3,683,s+,70,barrelspinner,6,5,1,5,2,648,a-,16,nzap85,4,2,2,5,2,647,x,283,parashelter,5,4,1,8,1,611,x,177,quadhopper_black,5,3,2,8,1,676,x,161
2019-05-13T14:00:00+00:00,4.7.0,gachi,standard,asari,hokke,257,alpha,TRUE,splatroller_collabo,8,4,4,5,2,727,x,147,quadhopper_black,8,7,1,5,1,1108,x,151,sshooter_becchu,7,5,2,7,3,1076,x,133,hydra_custom,19,14,5,3,4,918,x,190,heroroller_replica,5,5,0,10,1,575,x,129,dualsweeper_custom,8,7,1,6,3,1028,x,169,bold_7,6,6,0,8,2,951,x,136,furo,4,2,2,6,3,1142,x,201
2019-05-13T14:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,hydra_custom,16,12,4,5,3,773,x,150,nzap83,7,7,0,7,5,1260,s+,207,splatroller,7,5,2,8,2,763,x,115,furo,5,2,3,8,2,1135,s+,124,prime_becchu,10,9,1,7,3,977,x,234,sputtery_clear,9,8,1,8,3,953,a+,183,herocharger_replica,7,7,0,2,2,1292,x,166,hotblaster_custom,5,4,1,9,3,636,x,238
2019-05-13T14:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,alpha,,splatspinner,2,1,1,2,3,835,,85,bold_neo,4,4,0,2,4,937,,132,maneuver_becchu,3,3,0,1,2,927,,120,hydra_custom,9,4,5,0,2,665,,75,wakaba,2,1,1,4,3,1086,,87,wakaba,3,3,0,5,2,898,,91,squiclean_b,1,1,0,3,3,853,,151,prime_becchu,0,0,0,0,0,0,,44
2019-05-13T14:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,3,3,0,1,1,494,,138,explosher,1,0,1,0,3,1372,,85,hokusai_becchu,0,0,0,0,0,42,,104,longblaster,0,0,0,0,0,6,,109,dynamo_becchu,0,0,0,1,0,1200,,99,pablo,0,0,0,0,1,627,,98,pablo,0,0,0,2,0,416,,173,longblaster,1,1,0,0,0,54,,352
