# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,gangaze,99,bravo,TRUE,sshooter_collabo,3,3,0,2,2,411,a+,76,splatcharger,1,1,0,1,1,185,a,100,promodeler_rg,0,0,0,3,3,721,a+,64,sputtery_clear,2,2,0,5,0,380,a+,116,sputtery_clear,3,2,1,3,1,339,a+,215,prime_becchu,4,3,1,1,1,467,a+,42,splatroller,4,3,1,1,2,444,a+,136,bold,3,3,0,1,2,538,a,125
2019-05-17T14:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,nzap83,5,5,0,1,3,1051,,125,nzap89,6,6,0,0,5,1120,,26,bold,3,3,0,2,2,1029,,25,momiji,4,2,2,1,3,873,,17,bold_neo,1,1,0,4,4,1135,,45,sshooter,1,1,0,4,3,1061,,21,bucketslosher_deco,2,2,0,2,2,942,,13,sshooter,0,0,0,6,1,568,,52
2019-05-17T14:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,bravo,FALSE,campingshelter_camo,2,1,1,5,1,643,,160,dualsweeper_custom,5,5,0,4,2,855,,109,h3reelgun,1,1,0,1,3,725,,151,wakaba,4,2,2,0,4,1049,,87,jetsweeper_custom,1,0,1,1,3,811,,90,quadhopper_black,9,8,1,3,3,969,,142,quadhopper_black,0,0,0,2,3,1010,,51,splatroller,3,2,1,3,0,707,,71
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,engawa,206,alpha,TRUE,sshooter_collabo,12,9,3,2,1,824,c+,66,hissen,14,14,0,8,0,589,c,26,dualsweeper_custom,5,2,3,4,1,743,c+,34,hokusai_becchu,3,3,0,3,3,593,c,25,hokusai_becchu,6,3,3,10,1,477,c-,20,splatroller,4,4,0,7,3,650,c+,41,wakaba,6,3,3,10,2,716,c+,63,jetsweeper,6,6,0,2,6,890,c+,76
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,engawa,208,bravo,TRUE,bottlegeyser_foil,3,3,0,4,4,903,x,271,explosher_custom,9,4,5,6,3,1141,x,330,heroshelter_replica,8,7,1,6,3,935,x,157,quadhopper_black,4,4,0,6,2,750,x,271,explosher,8,3,5,3,5,1176,x,164,prime_becchu,5,4,1,6,1,707,x,151,ochiba,11,11,0,4,4,1229,x,189,campingshelter_camo,6,3,3,5,2,817,x,338
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,gangaze,114,bravo,TRUE,quadhopper_black,2,1,1,4,1,398,x,321,sshooter_becchu,1,1,0,3,2,593,x,303,barrelspinner,2,2,0,3,1,419,x,196,explosher_custom,1,1,0,3,2,648,x,174,barrelspinner_remix,2,2,0,1,2,574,x,173,ochiba,1,1,0,0,2,720,x,376,rapid_elite,4,3,1,2,1,420,x,386,dynamo_tesla,8,7,1,2,1,433,x,48
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,gangaze,193,alpha,TRUE,explosher_custom,7,4,3,2,3,1033,x,130,splatspinner,6,4,2,3,4,1055,x,244,dualsweeper_custom,14,12,2,6,3,883,x,312,campingshelter,2,2,0,6,2,544,x,241,splatspinner,7,7,0,6,1,739,x,135,prime_collabo,7,4,3,6,2,705,x,91,furo,4,1,3,5,4,1097,x,145,explosher_custom,8,5,3,5,2,826,x,262
2019-05-17T14:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger_becchu,1,1,0,3,2,772,,52,nzap89,5,3,2,6,2,818,,112,bold_7,3,2,1,6,1,814,,56,longblaster_custom,7,5,2,4,1,468,,57,nzap89,8,6,2,1,3,938,,110,nzap89,8,7,1,3,3,891,,25,nzap89,6,3,3,2,2,698,,119,spygadget_sorella,3,3,0,5,2,655,,61
2019-05-17T14:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,3,3,0,0,1,642,,135,bucketslosher_deco,3,2,1,4,2,963,,86,sharp_neo,3,3,0,7,1,871,,117,splatcharger,2,2,0,3,2,674,,55,bold,2,2,0,2,2,1086,,43,pablo,6,4,2,2,3,869,,83,momiji,4,3,1,3,3,865,,136,promodeler_pg,5,5,0,3,2,703,,112
2019-05-17T14:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_deco,3,2,1,4,2,963,,86,sharp_neo,3,3,0,7,1,871,,117,splatcharger,2,2,0,3,2,674,,55,hydra_custom,3,3,0,0,1,642,,135,bold,2,2,0,2,2,1086,,43,pablo,6,4,2,2,3,869,,83,momiji,4,3,1,3,3,865,,136,promodeler_pg,5,5,0,3,2,703,,112
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,gangaze,300,alpha,FALSE,prime_becchu,14,12,2,5,4,1150,s+,157,carbon,7,6,1,5,4,836,s+,71,prime_collabo,3,3,0,6,5,1168,s+,187,dualsweeper_custom,5,4,1,5,5,1572,s+,170,prime_becchu,7,7,0,7,2,1045,s+,47,sputtery,8,7,1,7,5,1210,s+,112,bold_7,4,4,0,8,3,1417,s+,59,hydra_custom,6,3,3,5,3,874,s+,220
2019-05-17T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,309,alpha,FALSE,dualsweeper,11,6,5,5,6,1286,x,289,screwslosher_becchu,12,5,7,7,2,823,x,243,dualsweeper,10,5,5,5,5,1206,x,190,prime_becchu,10,10,0,5,4,1147,x,92,ochiba,8,6,2,5,3,1308,s+,157,barrelspinner_deco,9,4,5,5,3,1086,x,183,prime_becchu,11,11,0,8,4,1053,x,229,prime_becchu,3,1,2,8,4,910,a-,38
2019-05-17T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,319,bravo,FALSE,clashblaster_neo,10,8,2,8,4,993,s+,144,clashblaster_neo,13,8,5,8,4,1022,s+,149,spygadget_becchu,9,4,5,6,3,1318,x,125,longblaster,6,5,1,6,4,1110,s+,99,bold,12,10,2,7,3,1253,s+,161,ochiba,10,9,1,7,4,1361,x,204,splatspinner,10,7,3,7,3,1147,s+,120,barrelspinner_remix,9,2,7,4,2,881,a-,138
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,engawa,134,alpha,TRUE,maneuver_becchu,2,1,1,3,2,582,x,103,nautilus79,5,5,0,3,1,476,x,180,splatscope,7,7,0,1,2,543,x,216,jetsweeper_custom,4,2,2,1,1,459,x,233,hydra_custom,3,2,1,5,0,342,x,126,rapid_elite_deco,1,0,1,4,1,332,x,106,nzap85,4,4,0,5,2,618,x,89,splatcharger,4,2,2,1,2,541,x,154
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,engawa,301,bravo,FALSE,prime_becchu,13,13,0,6,5,1293,b+,61,variableroller_foil,7,6,1,5,6,992,b+,59,sshooter_collabo,10,8,2,8,4,1025,b+,109,nzap89,15,7,8,10,3,1027,b,20,ochiba,12,10,2,5,5,1641,b,78,prime,9,3,6,9,2,822,b+,73,maneuver_becchu,9,8,1,11,1,916,b-,30,nzap83,8,7,1,10,2,995,b+,49
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,gangaze,300,alpha,FALSE,sshooter_collabo,7,5,2,6,1,923,a+,76,liter4k,5,5,0,1,6,1143,a,114,nzap89,6,6,0,1,7,1579,a-,228,furo,8,5,3,5,6,1523,a+,104,heroshooter_replica,3,2,1,6,5,1294,a-,56,screwslosher_becchu,6,5,1,6,4,1089,a+,52,explosher_custom,2,2,0,6,5,1434,a+,85,nzap89,4,4,0,3,8,1460,a,78
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,engawa,185,alpha,TRUE,campingshelter,4,2,2,4,3,889,x,460,explosher_custom,3,3,0,3,3,1077,x,158,nautilus47,10,9,1,5,1,731,x,177,prime_becchu,2,2,0,4,2,651,x,149,wakaba,8,5,3,3,3,904,x,62,splatspinner,4,2,2,6,4,1029,x,140,explosher_custom,3,1,2,2,1,1061,x,148,kugelschreiber_hue,10,8,2,5,2,802,x,218
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,engawa,334,alpha,FALSE,rapid_becchu,8,7,1,12,4,1163,x,220,explosher,6,5,1,6,8,1879,x,44,splatspinner_becchu,8,7,1,9,3,1364,x,88,nzap83,5,5,0,6,8,1969,x,138,variableroller_foil,10,10,0,4,9,1807,x,146,hissen_hue,10,8,2,8,5,1468,x,203,dualsweeper_custom,11,10,1,5,6,2034,x,313,explosher,11,5,6,7,4,1417,x,172
2019-05-17T14:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,alpha,,nzap83,5,4,1,2,3,975,,125,momiji,4,4,0,2,4,1179,,58,momiji,5,4,1,2,3,845,,17,nzap85,3,2,1,3,0,682,,39,bold_neo,5,5,0,3,5,1211,,45,bucketslosher_deco,1,1,0,4,1,818,,13,sshooter,1,1,0,5,2,777,,21,splatcharger_becchu,0,0,0,2,2,626,,25
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,gangaze,85,alpha,TRUE,quadhopper_black,3,2,1,1,1,304,x,321,l3reelgun,1,1,0,0,3,595,x,280,splatscope,3,3,0,0,1,340,x,195,barrelspinner_remix,6,5,1,0,1,411,x,126,hydra_custom,0,0,0,3,0,218,x,106,explosher_custom,0,0,0,2,1,399,x,178,splatspinner,0,0,0,4,1,429,x,209,hotblaster_custom,1,1,0,2,1,296,x,172
2019-05-17T14:00:00+00:00,4.7.0,gachi,squad_4,asari,ajifry,314,alpha,FALSE,l3reelgun,13,10,3,7,1,1109,s+,206,prime_becchu,17,11,6,7,1,883,x,265,octoshooter_replica,13,10,3,7,2,940,s+,182,furo,6,4,2,5,1,1089,s,162,splatspinner_becchu,13,10,3,9,5,1125,x,256,nzap89,8,6,2,8,4,996,a,114,splatroller,8,8,0,11,0,660,s+,107,prime_becchu,4,2,2,7,5,1128,s+,213
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,engawa,281,bravo,TRUE,bottlegeyser_foil,9,5,4,7,5,1137,x,271,barrelspinner,4,3,1,7,3,1012,x,70,ochiba,10,7,3,9,7,1478,x,189,campingshelter_camo,5,5,0,9,6,1146,x,338,explosher_custom,11,5,6,4,3,1152,x,330,campingshelter_camo,10,8,2,7,4,1089,x,330,wakaba,12,9,3,5,5,1319,x,213,heroshelter_replica,14,9,5,4,5,1263,x,157
2019-05-17T14:00:00+00:00,4.7.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,13,12,1,1,4,1368,,52,nzap89,2,1,1,3,3,825,,25,nzap89,7,7,0,1,3,808,,119,nzap89,3,2,1,3,2,664,,56,promodeler_mg,2,2,0,3,3,1100,,44,dualsweeper_custom,6,4,2,6,2,973,,48,spygadget_sorella,2,1,1,6,2,867,,61,dualsweeper,1,1,0,7,0,550,,18
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,engawa,263,bravo,TRUE,maneuver_becchu,0,0,0,6,5,1058,x,103,sshooter_collabo,4,4,0,7,6,1159,x,163,longblaster_custom,4,4,0,11,2,528,x,106,promodeler_pg,5,4,1,5,6,1413,x,83,sshooter_becchu,16,14,2,7,4,1071,x,198,52gal_becchu,7,6,1,4,4,909,x,92,spygadget_becchu,9,2,7,2,5,1065,x,99,prime_becchu,10,7,3,0,5,1139,x,231
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,engawa,307,alpha,FALSE,campingshelter,8,7,1,6,5,1294,x,460,dualsweeper_custom,10,10,0,6,3,1245,x,147,barrelspinner_remix,5,4,1,5,4,1127,x,375,explosher_custom,10,8,2,5,4,1297,x,201,hokusai_hue,5,5,0,9,5,1014,x,186,explosher_custom,8,6,2,5,6,1607,x,148,kugelschreiber_hue,10,7,3,7,4,1292,x,132,dualsweeper_custom,5,4,1,8,3,1251,x,125
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,gangaze,300,bravo,FALSE,explosher_custom,11,6,5,4,5,1464,x,130,splatspinner,12,9,3,11,2,896,x,119,wakaba,8,1,7,4,7,1573,x,152,dualsweeper_custom,14,9,5,8,4,1359,x,312,l3reelgun,6,5,1,8,5,1056,x,218,explosher_custom,7,5,2,5,5,1857,x,158,prime_becchu,10,8,2,7,4,1105,x,269,dynamo_becchu,11,9,2,5,6,1542,x,206
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,gangaze,151,alpha,TRUE,quadhopper_black,4,4,0,3,1,478,x,321,kugelschreiber_hue,6,4,2,1,2,636,x,113,splatspinner,3,3,0,3,2,773,x,48,splatspinner,3,2,1,1,4,928,x,209,splatspinner,2,2,0,2,5,1114,x,172,barrelspinner_remix,3,3,0,4,2,570,x,126,liter4k_scope,1,1,0,3,1,549,x,132,screwslosher_becchu,3,2,1,4,0,541,x,124
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,gangaze,110,alpha,TRUE,sshooter_collabo,6,6,0,2,0,523,c+,66,nzap83,2,1,1,3,0,334,c-,29,carbon,12,9,3,2,1,405,c+,55,dualsweeper,0,0,0,2,1,342,c-,16,bold,5,4,1,4,1,460,c-,18,clashblaster_neo,1,0,1,5,0,223,c,46,prime_becchu,5,5,0,3,1,437,c+,61,dualsweeper_custom,2,0,2,4,1,403,c+,100
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,gangaze,151,alpha,TRUE,prime_becchu,5,5,0,2,1,447,s+,157,octoshooter_replica,11,6,5,2,2,663,s+,342,bold,7,3,4,4,2,808,s+,84,quadhopper_black,6,4,2,4,1,622,s+,160,splatroller,2,2,0,5,1,435,s+,113,kelvin525_deco,3,2,1,4,2,498,s+,175,nzap85,5,4,1,5,3,696,s+,99,sshooter,3,3,0,5,2,773,s+,63
2019-05-17T14:00:00+00:00,4.7.0,gachi,squad_2,asari,manta,316,alpha,FALSE,dualsweeper,10,1,9,3,5,1347,x,289,dualsweeper,8,8,0,5,4,1147,x,190,maneuver_collabo,10,7,3,7,0,670,s+,101,sshooter_becchu,18,15,3,7,4,1146,s+,276,pablo_permanent,3,0,3,9,5,1068,c-,39,sputtery_clear,11,11,0,8,1,1035,x,204,sshooter_becchu,8,7,1,8,4,1109,a-,43,barrelspinner_remix,5,2,3,6,3,964,c-,24
2019-05-17T14:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,nzap83,4,2,2,1,5,1545,,125,momiji,4,4,0,3,2,1006,,17,bucketslosher_deco,2,2,0,4,1,740,,13,splatcharger_becchu,0,0,0,3,1,569,,25,momiji,6,6,0,1,5,1537,,58,bold_neo,1,0,1,2,4,1085,,45,dualsweeper,3,3,0,2,4,1054,,21,quadhopper_black,6,2,4,3,2,613,,49
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,gangaze,300,bravo,FALSE,sshooter_collabo,4,3,1,8,0,800,a+,76,hissen_hue,10,8,2,5,5,1213,a,86,hydra,11,9,2,4,2,943,a,182,barrelspinner,5,5,0,4,4,1065,a+,85,nzap89,6,6,0,7,4,957,a,96,hydra_custom,10,5,5,4,4,1000,a+,86,sshooter_becchu,10,8,2,9,5,1110,a,135,furo_deco,4,2,2,5,5,1534,a-,35
2019-05-17T14:00:00+00:00,4.7.0,gachi,squad_2,asari,ajifry,302,alpha,FALSE,clashblaster_neo,9,7,2,5,4,1101,s+,144,kelvin525_becchu,14,10,4,7,3,974,x,406,spygadget_becchu,13,6,7,7,1,1300,x,125,dualsweeper_custom,6,3,3,9,1,863,s,84,bucketslosher,11,8,3,6,5,1033,s+,122,96gal_deco,11,11,0,7,4,1268,s+,99,kelvin525,8,5,3,8,2,688,s,208,spygadget_sorella,7,4,3,5,6,1256,a+,115
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,engawa,280,bravo,TRUE,prime_becchu,6,5,1,4,6,1273,b+,61,dualsweeper,11,8,3,5,7,1394,b+,33,jetsweeper_custom,2,0,2,7,3,601,b-,27,splatroller,12,11,1,9,2,917,b-,22,dualsweeper_custom,7,6,1,9,2,1008,b,106,promodeler_mg,9,9,0,3,6,1279,b+,79,splatroller,4,4,0,9,2,763,b+,48,dualsweeper,8,6,2,4,8,1631,b,65
2019-05-17T14:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,sputtery_clear,7,6,1,5,3,1004,,52,dualsweeper_custom,3,0,3,0,4,1353,,61,nzap89,3,3,0,1,4,1096,,25,dualsweeper,3,3,0,4,2,856,,18,dualsweeper_custom,5,4,1,3,2,1245,,48,promodeler_mg,2,1,1,2,3,1120,,44,nzap89,2,1,1,3,2,831,,119,nzap85,5,4,1,5,2,803,,46
2019-05-17T14:00:00+00:00,4.7.0,gachi,standard,area,gangaze,227,alpha,TRUE,sshooter_collabo,9,8,1,5,1,749,c+,66,hokusai,10,10,0,3,2,786,c+,58,bold_7,5,3,2,5,2,1095,c+,27,furo,7,3,4,5,2,762,c+,36,promodeler_pg,5,5,0,6,4,1164,c+,39,sshooter_becchu,13,10,3,3,4,1083,c+,78,sputtery_clear,5,2,3,7,1,618,c,33,variableroller,2,1,1,8,3,547,c+,54
2019-05-17T16:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,12,9,3,9,2,1047,x,271,dynamo,9,9,0,6,2,1321,x,149,screwslosher,11,8,3,4,3,1139,x,224,ochiba,14,9,5,4,5,1797,x,189,sshooter_becchu,11,9,2,9,6,1299,x,223,explosher_custom,8,3,5,7,4,1373,x,129,h3reelgun_d,6,4,2,9,5,1374,x,193,sputtery_hue,9,7,2,10,3,929,x,204
2019-05-17T16:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,227,alpha,TRUE,nzap89,6,5,1,6,3,892,x,103,furo_deco,5,5,0,3,6,1516,x,186,herocharger_replica,7,6,1,3,2,697,x,142,sputtery_clear,7,4,3,9,0,672,x,99,jetsweeper,6,4,2,5,3,641,x,112,campingshelter_camo,5,3,2,6,2,639,x,131,barrelspinner_remix,9,7,2,5,3,930,x,88,wakaba,9,6,3,4,5,1271,x,193
2019-05-17T16:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,90,alpha,TRUE,l3reelgun,1,1,0,2,0,354,x,206,octoshooter_replica,6,5,1,1,1,386,x,182,hydra_custom,5,3,2,0,1,277,x,265,furo,1,0,1,1,1,325,s+,162,liter4k_scope,3,2,1,1,1,406,s+,119,splatscope,2,2,0,2,1,235,s+,43,sshooter_becchu,1,0,1,4,1,343,s+,70,sshooter_becchu,0,0,0,2,1,237,s+,88
2019-05-17T16:00:00+00:00,4.7.0,gachi,squad_2,area,mongara,226,bravo,TRUE,sputtery_hue,10,10,0,6,3,821,a,52,rapid_elite_deco,7,4,3,3,4,590,x,62,kugelschreiber_hue,6,3,3,7,0,568,a-,30,nzap83,1,0,1,5,5,933,b-,25,prime_becchu,11,10,1,6,2,612,s+,72,liter4k_scope_custom,8,7,1,2,1,936,a-,36,spygadget_sorella,6,4,2,4,2,695,s,58,sshooter_becchu,1,0,1,5,1,569,b-,26
2019-05-17T16:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,166,bravo,TRUE,quadhopper_black,3,3,0,3,1,615,x,321,sshooter_collabo,3,3,0,7,0,596,x,132,prime_becchu,1,1,0,6,1,553,x,128,liter4k_scope,6,4,2,4,3,566,x,123,rapid_elite,5,2,3,2,2,541,x,178,campingshelter_camo,5,3,2,3,2,626,x,245,octoshooter_replica,12,11,1,4,1,605,x,160,l3reelgun,7,4,3,2,3,767,x,352
2019-05-17T16:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,campingshelter_camo,7,5,2,8,2,1240,x,460,sshooter,6,5,1,5,3,1333,x,126,kugelschreiber,10,9,1,10,3,971,x,454,splatspinner,16,15,1,6,4,1641,x,320,heroshelter_replica,11,7,4,7,4,1505,x,192,kugelschreiber_hue,8,1,7,10,2,838,x,121,heroslosher_replica,12,10,2,9,4,1250,x,536,barrelspinner,13,11,2,8,4,1174,x,229
2019-05-17T16:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,300,bravo,FALSE,l3reelgun,9,5,4,6,2,1286,x,206,hydra_custom,13,10,3,8,2,611,x,265,octoshooter_replica,11,8,3,8,3,896,x,182,furo,4,0,4,7,4,970,s+,162,prime,13,10,3,7,2,685,x,212,kelvin525_becchu,12,10,2,5,4,1070,x,224,quadhopper_black,7,5,2,9,1,917,x,49,sshooter,5,3,2,6,2,870,a+,82
2019-05-17T16:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,214,bravo,TRUE,nzap89,10,6,4,9,2,561,x,103,prime_becchu,14,7,7,4,3,0,x,333,kelvin525_deco,10,8,2,6,2,510,x,126,sputtery_clear,9,7,2,7,2,812,x,93,herobrush_replica,15,11,4,6,1,549,x,62,wakaba,8,4,4,7,1,822,x,105,nzap89,5,4,1,9,3,786,x,120,dualsweeper_custom,9,5,4,6,2,686,x,216
2019-05-17T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,4,4,0,3,3,998,,173,nzap89,2,1,1,4,4,1083,,72,nzap83,2,2,0,4,2,935,,116,heroshelter_replica,0,0,0,5,2,813,,68,bold_7,8,7,1,0,6,1265,,176,sputtery_clear,9,9,0,2,3,984,,188,sshooter_collabo,2,0,2,2,2,867,,62,bold_7,0,0,0,3,2,818,,25
2019-05-17T16:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_collabo,9,7,2,7,3,1016,a,76,splatscope,11,9,2,4,2,802,a+,69,clashblaster_neo,11,9,2,5,1,737,a-,37,bold,13,11,2,4,4,1077,a,60,squiclean_g,4,3,1,8,2,676,a,146,bold,6,6,0,11,0,1006,a-,35,splatroller,9,8,1,8,0,752,a-,127,sharp_neo,8,2,6,10,4,1109,a-,76
2019-05-17T16:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,squiclean_a,7,6,1,11,2,816,x,321,nova,9,6,3,13,1,892,x,132,pablo,7,6,1,8,6,1315,x,114,splatroller_becchu,13,12,1,11,1,817,x,240,herobrush_replica,16,12,4,7,3,882,x,214,carbon_deco,15,12,3,8,1,871,x,177,splatspinner,12,7,5,7,3,1202,x,214,prime_becchu,12,10,2,8,2,1104,x,111
2019-05-17T16:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,14,8,6,9,3,1016,b+,61,sputtery_clear,12,11,1,9,1,844,b-,46,splatspinner,8,7,1,7,2,755,b,43,nzap89,8,7,1,7,3,1033,b,83,nzap89,11,9,2,11,1,698,b,82,splatroller,10,10,0,5,4,979,b+,66,dualsweeper_custom,10,6,4,9,1,876,b,141,promodeler_mg,6,3,3,8,4,1104,b,66
2019-05-17T16:00:00+00:00,4.7.0,gachi,squad_2,area,arowana,124,bravo,TRUE,campingshelter,0,0,0,4,1,459,a,52,nzap83,2,2,0,3,3,681,b-,25,bamboo14mk3,1,0,1,3,1,292,a-,148,bamboo14mk3,0,0,0,4,1,334,s+,187,bold_7,6,6,0,1,3,731,a+,54,liter4k,6,6,0,0,2,396,s+,138,hydra,3,2,1,0,0,353,a+,72,furo_deco,0,0,0,1,1,469,b+,48
2019-05-17T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,8,6,2,2,4,1127,,125,bold,2,1,1,6,2,869,,20,furo_deco,2,1,1,4,2,839,,58,screwslosher_becchu,7,6,1,3,2,737,,58,nzap89,5,5,0,2,3,986,,127,52gal,7,6,1,1,4,942,,191,maneuver,2,2,0,5,2,711,,45,heroroller_replica,2,2,0,6,1,627,,45
2019-05-17T16:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,campingshelter_camo,8,5,3,10,4,1186,x,460,herospinner_replica,11,6,5,7,3,842,x,194,carbon_deco,7,6,1,11,4,866,x,80,herocharger_replica,5,4,1,11,2,987,x,184,sshooter,7,4,3,4,4,1400,x,126,heroroller_replica,19,16,3,4,3,1071,x,195,nautilus47,11,5,6,7,3,899,x,164,splatcharger,16,14,2,6,2,719,x,245
2019-05-17T16:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,87,bravo,TRUE,l3reelgun,0,0,0,4,0,326,x,206,octoshooter_replica,1,1,0,3,1,301,x,182,hydra_custom,1,0,1,0,1,227,x,265,furo,0,0,0,3,1,388,s+,162,hydra_custom,7,5,2,0,1,330,x,152,sputtery,3,3,0,0,1,376,x,247,dualsweeper_custom,2,0,2,1,1,324,x,301,prime_becchu,2,2,0,0,1,317,x,145
2019-05-17T16:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,4,4,0,2,3,1269,,173,explosher,4,3,1,1,3,1026,,18,campingshelter_camo,6,4,2,1,3,895,,33,wakaba,4,3,1,4,1,652,,9,furo,2,2,0,3,4,1188,,112,momiji,1,1,0,3,3,1185,,153,pablo_permanent,2,2,0,4,3,947,,151,bold,3,3,0,4,2,933,,153
2019-05-17T16:00:00+00:00,4.7.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap89,3,3,0,7,3,913,x,103,herocharger_replica,8,6,2,6,2,850,x,159,wakaba,12,4,8,7,6,1449,x,148,dualsweeper_custom,12,9,3,5,4,1290,x,216,jetsweeper_custom,10,4,6,7,4,1098,x,238,sputtery_clear,12,8,4,7,5,1153,x,67,herocharger_replica,8,6,2,5,2,1090,x,184,splatspinner,8,6,2,5,4,1124,x,206
2019-05-17T16:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,253,alpha,TRUE,l3reelgun,2,2,0,7,2,875,x,206,hydra_custom,9,6,3,5,2,591,x,265,octoshooter_replica,8,7,1,6,3,767,x,182,furo,4,3,1,4,3,1030,s+,162,splatscope,9,9,0,3,4,953,x,170,sshooter_becchu,6,6,0,8,2,782,s+,41,kugelschreiber_hue,4,4,0,5,2,634,b+,44,dynamo_becchu,3,2,1,3,5,850,a+,99
2019-05-17T16:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_collabo,13,9,4,9,0,1057,a,76,sshooter_becchu,21,16,5,8,3,1041,a+,50,furo,12,9,3,9,1,1043,a-,148,dualsweeper_custom,8,6,2,8,1,954,a,65,promodeler_pg,13,10,3,12,2,1214,a-,150,squiclean_a,7,3,4,9,2,663,a,137,sshooter,16,15,1,9,1,1015,a,57,sshooter_becchu,8,6,2,10,2,996,a+,131
2019-05-17T16:00:00+00:00,4.7.0,gachi,squad_2,area,arowana,198,bravo,TRUE,bold_7,0,0,0,8,2,639,a,52,sshooter_becchu,8,7,1,3,4,882,s,78,explosher,5,4,1,3,4,939,s,80,nzap89,2,2,0,2,5,894,b-,25,sputtery_hue,7,7,0,5,2,844,a,102,furo_deco,5,5,0,3,3,877,s,109,nzap83,3,1,2,3,3,781,b-,52,bamboo14mk2,3,1,2,2,2,530,s+,64
