# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,323,alpha,FALSE,carbon_deco,14,10,4,6,4,1087,x,155,sshooter_collabo,22,16,6,11,4,1291,x,150,spygadget_becchu,13,9,4,9,5,1241,x,71,sshooter_becchu,14,7,7,12,4,1093,x,144,sshooter_becchu,7,4,3,9,5,1311,x,99,hokusai,14,9,5,12,3,1181,x,149,nova,19,15,4,9,5,1101,x,113,kelvin525_deco,14,10,4,13,3,942,x,165
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,hokke,169,bravo,TRUE,sshooter_becchu,2,2,0,3,4,986,s,93,kelvin525_becchu,7,6,1,4,2,826,x,305,splatroller,5,4,1,4,2,771,s+,131,promodeler_pg,3,2,1,5,1,506,s,157,longblaster_necro,8,7,1,2,3,717,s+,69,liter4k_scope,4,2,2,2,2,716,a+,81,sputtery_clear,6,5,1,5,1,654,s,107,kugelschreiber,4,2,2,5,1,542,s+,135
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_4,area,hokke,288,alpha,TRUE,wakaba,13,8,5,7,5,1423,x,148,furo,10,8,2,1,6,1622,x,210,nzap85,8,6,2,9,3,1125,x,190,prime_becchu,11,8,3,7,3,921,x,183,nzap83,4,4,0,7,6,1423,x,229,momiji,10,7,3,7,5,1331,s+,111,pablo,12,8,4,7,4,1284,s+,52,nzap85,6,5,1,9,3,940,a,150
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_4,area,mutsugoro,86,bravo,TRUE,furo,2,2,0,3,0,462,s+,303,sshooter_becchu,0,0,0,2,2,496,a+,237,quadhopper_black,0,0,0,4,1,345,x,302,sputtery_clear,1,1,0,4,1,243,x,187,dualsweeper_custom,6,5,1,1,1,499,s+,91,prime_collabo,7,6,1,1,1,412,x,203,pablo,3,1,2,1,1,394,x,165,hydra_custom,4,1,3,0,1,308,s+,160
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,19,11,8,2,7,1900,x,212,nzap85,10,4,6,7,4,1080,x,299,sshooter_collabo,15,14,1,9,3,1058,x,53,hydra_custom,17,10,7,9,3,731,x,205,splatspinner,7,6,1,9,7,1597,x,163,prime_becchu,6,4,2,10,4,1066,x,105,sshooter_collabo,16,12,4,10,3,989,x,202,quadhopper_black,7,4,3,11,0,928,x,99
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,hokke,157,alpha,TRUE,sshooter_becchu,1,1,0,0,4,826,s,93,nzap83,6,6,0,3,3,839,a+,110,kelvin525_becchu,8,7,1,2,3,735,x,305,hokusai_hue,4,3,1,3,1,343,b+,57,nzap85,3,2,1,4,3,675,a,98,prime_becchu,3,3,0,4,2,653,x,118,splatscope,2,1,1,4,3,616,x,207,sharp_neo,2,2,0,5,2,575,a,100
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,hokke,149,alpha,TRUE,dualsweeper,8,5,3,0,3,837,x,282,h3reelgun_d,6,4,2,2,2,900,x,160,wakaba,6,3,3,2,3,835,x,272,splatroller_collabo,4,2,2,0,1,304,x,99,campingshelter_sorella,3,1,2,2,4,872,x,114,sharp,0,0,0,2,4,800,s+,85,pablo,3,3,0,5,2,609,s+,175,sshooter,0,0,0,5,2,587,s+,164
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,prime_becchu,11,8,3,5,3,794,a,96,furo,10,4,6,5,5,1258,a,201,screwslosher_neo,17,13,4,7,4,1251,a,175,clashblaster,19,15,4,10,3,757,a+,62,furo,9,8,1,10,4,1569,a,93,nzap89,3,3,0,9,4,890,a+,132,splatspinner,11,8,3,9,2,703,a+,75,hotblaster_custom,8,8,0,12,1,530,a+,94
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,274,alpha,TRUE,ochiba,7,3,4,10,5,1100,s+,75,bold_7,11,10,1,7,5,1121,s+,131,splatroller,9,8,1,7,3,1041,s+,136,heroroller_replica,8,7,1,8,2,732,s+,152,wakaba,15,9,6,8,5,1263,s+,140,sshooter_becchu,7,3,4,7,5,1137,s+,124,splatroller,14,12,2,6,5,875,s+,238,splatroller,8,8,0,7,3,694,s+,161
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,163,bravo,TRUE,quadhopper_black,4,3,1,5,0,562,x,177,sshooter_becchu,3,3,0,3,3,793,x,106,prime_becchu,6,6,0,5,1,652,x,158,splatscope,0,0,0,0,0,0,x,199,nzap85,5,2,3,3,3,753,x,280,sshooter_collabo,7,7,0,4,2,644,x,223,screwslosher_becchu,5,3,2,2,1,548,x,201,hydra_custom,3,1,2,3,2,406,x,198
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,mutsugoro,213,bravo,TRUE,nautilus47,8,6,2,5,4,639,s+,157,heroroller_replica,7,6,1,6,2,646,s+,98,hydra_custom,5,3,2,8,1,405,b+,62,nzap83,9,9,0,5,3,0,x,105,barrelspinner_remix,5,3,2,5,3,768,a+,91,squiclean_b,9,9,0,6,2,644,s+,93,splatroller,11,8,3,6,1,639,c-,34,nzap89,5,4,1,7,1,608,c,26
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,5,4,1,2,4,1294,b+,64,splatroller,8,7,1,6,2,1020,b,49,nzap85,3,3,0,7,3,981,b+,153,soytuber_custom,4,3,1,3,0,825,b,84,dualsweeper_custom,10,8,2,3,5,1560,b,60,dualsweeper_custom,6,3,3,8,5,1390,b+,47,hydra_custom,9,7,2,6,4,854,b+,116,hokusai_becchu,0,0,0,0,0,0,b+,137
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_4,area,hokke,244,alpha,TRUE,furo,5,4,1,6,3,1152,s+,303,sshooter_becchu,6,5,1,4,5,1167,a+,237,sputtery_clear,14,13,1,7,4,1039,x,187,quadhopper_black,6,3,3,5,4,960,x,302,promodeler_rg,10,8,2,5,6,1449,x,130,prime_becchu,8,8,0,6,2,933,x,186,nzap83,7,4,3,9,3,927,x,184,barrelspinner,2,2,0,5,3,753,b,23
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,mutsugoro,242,bravo,TRUE,h3reelgun_d,5,5,0,4,4,1171,x,228,l3reelgun_becchu,3,2,1,7,3,1045,x,104,barrelspinner_remix,10,9,1,5,2,944,x,139,splatspinner_becchu,6,5,1,5,3,930,x,259,prime_collabo,8,5,3,5,4,1132,s+,120,barrelspinner_remix,8,5,3,5,4,1113,x,88,herobrush_replica,7,4,3,5,4,925,x,92,nautilus47,9,7,2,6,3,878,x,153
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,carbon_deco,9,7,2,6,2,925,x,155,sshooter_collabo,13,12,1,9,1,1131,x,150,spygadget_becchu,13,2,11,8,4,1087,x,71,kelvin525_deco,9,7,2,8,3,716,x,165,sshooter_becchu,9,6,3,6,7,1426,x,210,nova,14,12,2,7,4,1068,x,189,hokusai,7,6,1,9,4,1010,x,149,hydra_custom,12,7,5,6,4,688,x,264
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,168,alpha,TRUE,nzap85,9,6,3,3,4,891,x,136,prime_becchu,6,6,0,3,3,771,x,106,sputtery_hue,7,4,3,3,3,628,x,312,liter4k_scope,3,2,1,5,3,617,x,140,kelvin525_becchu,9,8,1,4,2,787,x,160,wakaba,8,2,6,5,3,740,x,183,barrelspinner_remix,3,2,1,5,2,710,x,258,splatscope,3,2,1,4,2,507,x,124
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,hokke,122,bravo,TRUE,dualsweeper,2,1,1,2,3,630,x,282,bold_7,3,3,0,4,3,722,x,144,wakaba,3,2,1,3,2,609,x,272,hydra,3,3,0,2,0,321,a-,78,parashelter,5,5,0,2,2,712,x,41,splatspinner,3,2,1,3,1,679,x,135,sshooter_becchu,4,2,2,2,2,501,s+,203,longblaster_necro,2,2,0,2,2,484,x,131
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,hokke,152,alpha,TRUE,sshooter_becchu,2,2,0,3,3,779,s,93,kelvin525_becchu,5,4,1,2,3,726,x,305,kugelschreiber_hue,1,1,0,1,2,566,s,76,prime_becchu,5,5,0,3,1,537,s+,179,kugelschreiber_hue,4,4,0,2,2,777,s+,123,splatspinner,1,1,0,3,3,748,s+,136,splatscope,3,3,0,2,3,558,x,199,wakaba,3,1,2,5,2,541,s+,127
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_4,area,hokke,293,alpha,TRUE,wakaba,10,5,5,7,5,1452,x,148,furo,14,10,4,5,5,1386,x,210,nzap85,8,6,2,10,1,1056,x,190,prime_becchu,11,9,2,8,2,817,x,183,sshooter_collabo,13,13,0,10,3,1196,x,203,longblaster,9,6,3,4,5,1183,s+,194,ochiba,9,7,2,6,4,1139,x,243,rapid,5,4,1,10,2,953,s+,111
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,quadhopper_black,8,6,2,8,4,1162,x,177,parashelter,10,8,2,7,4,1142,x,134,bold_neo,3,3,0,7,4,1094,x,184,hydra_custom,6,5,1,7,3,817,x,198,sshooter_collabo,11,9,2,4,4,1245,x,291,maneuver_becchu,8,7,1,8,4,1184,x,101,prime_becchu,5,5,0,4,4,1045,x,225,splatroller,8,8,0,6,3,823,x,61
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,317,alpha,FALSE,dualsweeper_custom,11,7,4,6,3,1526,x,212,screwslosher_becchu,11,9,2,6,3,1244,x,68,sshooter_collabo,16,10,6,8,3,1088,x,273,splatroller,11,11,0,5,3,1032,x,166,maneuver_becchu,10,9,1,9,5,1595,x,270,bucketslosher_deco,7,6,1,11,4,1310,x,98,bold_neo,5,5,0,11,5,1036,x,199,splatscope,5,5,0,6,3,1017,x,154
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_becchu,14,9,5,3,5,1019,a,96,dualsweeper_custom,12,8,4,5,5,1306,a+,133,carbon,20,17,3,4,7,1067,a,175,bold_7,5,4,1,12,4,954,a+,115,promodeler_pg,8,7,1,8,7,1428,a-,171,clashblaster_neo,6,6,0,9,3,1038,a+,103,sputtery_clear,9,6,3,10,2,930,a+,111,barrelspinner,7,5,2,11,1,726,a-,31
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,mutsugoro,115,alpha,TRUE,dualsweeper,3,2,1,1,2,508,x,282,wakaba,6,3,3,4,1,570,x,272,prime_collabo,1,1,0,0,2,564,s+,170,barrelspinner_remix,7,5,2,1,2,562,s+,53,bamboo14mk1,1,1,0,2,3,731,x,119,dualsweeper_custom,1,1,0,3,2,658,x,220,herospinner_replica,2,2,0,2,0,503,s+,127,splatspinner,2,2,0,5,1,475,s+,136
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,4,2,2,9,4,1422,x,136,sshooter_becchu,8,8,0,5,8,1549,x,233,splatscope,7,5,2,2,7,1487,x,180,kelvin525_becchu,11,9,2,7,3,950,x,160,splatspinner,12,10,2,6,8,2097,x,295,l3reelgun,8,7,1,5,6,1633,x,131,splatcharger,4,1,3,7,3,909,x,157,sputtery_clear,7,5,2,6,1,857,x,264
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_4,area,hokke,162,bravo,TRUE,furo,3,2,1,5,1,796,s+,303,quadhopper_black,5,5,0,6,3,669,x,302,sshooter_becchu,1,1,0,5,2,651,a+,237,sputtery_clear,2,2,0,7,1,432,x,187,splatscope_becchu,6,6,0,2,1,755,x,210,splatroller,8,6,2,1,2,751,s+,109,rapid_becchu,10,7,3,3,2,546,x,147,longblaster,6,4,2,4,1,539,x,112
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,316,bravo,FALSE,ochiba,9,6,3,10,5,1310,s+,75,rapid_elite,8,3,5,7,5,1152,s+,71,rapid_becchu,14,10,4,8,5,1092,s+,117,splatroller,14,12,2,9,5,987,s+,238,sshooter_becchu,16,12,4,8,7,1632,s+,198,kugelschreiber,7,4,3,5,4,1101,s+,98,bucketslosher_soda,10,6,4,7,4,1083,s+,76,clashblaster_neo,13,11,2,11,2,863,s+,139
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,mutsugoro,111,alpha,TRUE,h3reelgun_d,3,2,1,3,1,607,x,228,heroshelter_replica,6,4,2,1,1,502,x,259,squiclean_a,8,3,5,2,2,481,x,58,quadhopper_black,9,7,2,2,1,436,x,198,nzap83,2,2,0,5,2,538,x,211,nzap83,4,3,1,3,2,519,s+,89,bold,1,1,0,4,2,507,s+,143,hissen_hue,3,2,1,4,1,450,s,109
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,135,alpha,TRUE,dualsweeper_custom,5,2,3,1,2,520,b+,64,screwslosher_becchu,11,8,3,2,3,610,b+,37,sshooter_collabo,10,9,1,3,3,574,b,65,pablo,5,3,2,4,2,446,b-,26,sshooter_becchu,5,5,0,3,1,521,b,22,maneuver_becchu,2,2,0,6,0,414,b,29,furo_deco,0,0,0,7,0,379,b-,23,sshooter,4,3,1,6,0,354,b+,35
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,324,alpha,FALSE,carbon_deco,6,4,2,10,3,1152,x,155,splatspinner,9,6,3,4,7,1524,x,165,sshooter_collabo,13,12,1,9,3,1233,x,150,hydra_custom,11,8,3,6,3,679,x,265,jetsweeper,14,10,4,9,6,1338,x,135,spygadget_becchu,9,5,4,7,6,1286,x,71,maneuver_collabo,15,10,5,8,4,1227,x,160,barrelspinner_remix,9,4,5,6,4,808,x,121
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,hokke,78,alpha,TRUE,dualsweeper,3,3,0,1,1,440,x,282,wakaba,4,4,0,2,1,413,x,272,dualsweeper_custom,4,1,3,2,1,371,s,164,sshooter_collabo,4,3,1,1,1,308,x,245,nzap85,2,2,0,3,1,486,x,165,sshooter_becchu,2,1,1,3,1,369,x,214,dualsweeper_custom,1,1,0,2,1,323,s,144,52gal_becchu,2,2,0,3,1,288,s+,139
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,hokke,302,bravo,FALSE,prime_becchu,9,8,1,7,4,1119,s,93,hokusai_becchu,9,8,1,9,5,1159,c-,91,kelvin525_becchu,14,8,6,9,5,1135,x,305,dualsweeper_custom,11,8,3,7,3,1051,s,84,52gal_becchu,7,5,2,6,5,1232,s,80,prime_becchu,15,14,1,10,4,1202,s+,171,octoshooter_replica,11,6,5,8,4,1043,x,153,dynamo_tesla,10,7,3,8,3,899,s+,111
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_4,area,hokke,112,bravo,TRUE,wakaba,2,1,1,3,2,541,x,148,nzap85,3,3,0,2,2,601,x,190,furo,0,0,0,4,1,456,x,210,prime_becchu,0,0,0,3,2,404,x,183,pablo_hue,1,1,0,0,2,573,x,131,prime_collabo,5,2,3,2,2,518,x,183,bucketslosher_deco,7,6,1,1,1,490,x,239,hydra_custom,5,3,2,1,1,372,x,182
2019-05-07T14:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nautilus47,8,8,0,1,2,658,,157,sshooter_becchu,2,2,0,3,2,728,,38,sshooter_collabo,5,4,1,4,1,637,,74,clashblaster,3,3,0,5,0,291,,33,bold,1,1,0,4,2,795,,28,dualsweeper,3,3,0,5,1,612,,39,nzap89,3,3,0,4,2,580,,31,splatroller_becchu,7,6,1,5,0,424,,94
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,mutsugoro,71,bravo,TRUE,h3reelgun_d,5,2,3,1,2,452,x,228,prime_becchu,2,1,1,1,2,417,s+,212,maneuver_becchu,4,3,1,2,1,394,s+,112,heroshelter_replica,2,2,0,3,0,253,x,259,sshooter_collabo,2,2,0,1,0,390,x,104,squiclean_a,4,1,3,2,1,362,x,58,quadhopper_black,2,2,0,3,0,255,x,198,dynamo_becchu,2,2,0,2,1,240,s+,52
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_4,area,hokke,297,bravo,TRUE,furo,4,3,1,6,6,1697,s+,303,sshooter_becchu,7,5,2,7,6,1342,a+,237,quadhopper_black,4,3,1,7,4,1061,x,302,sputtery_clear,13,11,2,12,4,986,x,187,sharp_neo,15,9,6,4,5,1559,x,164,dualsweeper_custom,6,4,2,6,5,1435,s,102,splatroller,13,12,1,10,3,1094,x,145,hydra_custom,12,7,5,2,5,1063,s+,132
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,303,bravo,FALSE,quadhopper_black,14,12,2,12,4,1247,x,177,bold_7,15,10,5,7,5,1445,x,219,spygadget,10,3,7,14,2,971,x,131,bamboo14mk3,11,7,4,10,3,929,x,216,screwslosher_becchu,11,8,3,7,5,1418,x,201,prime_becchu,21,15,6,6,5,1354,x,225,nova,18,13,5,9,2,1006,x,149,splatroller,9,7,2,10,3,832,x,61
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,mutsugoro,82,bravo,TRUE,dualsweeper,1,0,1,3,2,440,x,282,splatspinner,3,3,0,3,2,533,x,131,wakaba,0,0,0,3,1,451,x,272,bucketslosher_deco,2,1,1,3,1,332,x,156,kugelschreiber_hue,6,5,1,0,1,560,x,83,sshooter_collabo,5,4,1,0,1,417,x,198,quadhopper_black,2,2,0,2,1,401,x,160,rapid_becchu,4,1,3,2,1,366,s+,121
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,dualsweeper_custom,8,5,3,3,5,1263,b+,64,sshooter_becchu,10,8,2,6,7,1454,b,22,hokusai_hue,14,11,3,6,4,939,b+,67,maneuver_becchu,9,8,1,4,4,856,b,43,promodeler_pg,10,9,1,10,2,1313,b+,43,nzap89,6,6,0,7,5,1212,b+,149,liter4k,3,2,1,6,4,912,b+,24,heromaneuver_replica,2,1,1,9,2,802,b,29
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,nzap85,9,4,5,7,5,1428,x,136,wakaba,13,6,7,6,8,1696,x,121,furo,7,5,2,7,4,1538,x,179,kelvin525_becchu,15,11,4,6,5,1179,x,160,splatspinner,9,6,3,5,8,2027,x,295,sputtery_clear,19,14,5,6,5,1425,x,264,octoshooter_replica,9,3,6,8,4,1189,x,143,explosher_custom,6,3,3,7,3,1090,x,310
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,8,6,2,9,2,898,a,96,bold_7,10,8,2,9,4,1125,a+,64,rapid_elite,10,7,3,7,3,1017,a-,26,heroroller_replica,12,10,2,12,2,739,a+,140,96gal,12,10,2,8,4,1259,a,101,hokusai_becchu,8,8,0,8,3,981,a+,89,longblaster,10,6,4,8,3,881,a+,133,splatroller,14,13,1,7,2,783,a+,112
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_4,area,hokke,111,alpha,TRUE,wakaba,7,3,4,0,3,665,x,148,furo,5,3,2,2,1,469,x,210,prime_becchu,6,6,0,1,1,467,x,183,nzap85,4,2,2,2,1,451,x,190,explosher_custom,1,0,1,2,2,764,x,92,heroshelter_replica,2,1,1,3,2,619,x,169,quadhopper_black,2,2,0,5,0,332,x,138,prime_becchu,2,2,0,4,1,289,a-,59
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,12,9,3,7,5,1753,x,212,nzap89,10,8,2,9,5,1398,x,183,splatroller,8,8,0,7,2,894,x,127,herocharger_replica,5,3,2,9,1,848,x,152,bucketslosher_soda,8,8,0,7,5,1443,x,220,barrelspinner_remix,5,5,0,7,5,1428,x,258,prime_becchu,13,11,2,7,4,1069,x,163,splatroller,10,8,2,7,1,947,x,145
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,hokke,277,alpha,TRUE,h3reelgun_d,12,8,4,5,4,1184,x,228,octoshooter_replica,9,6,3,7,4,1311,x,144,heroshelter_replica,8,7,1,6,3,1159,x,259,furo_deco,8,4,4,6,2,1006,a,55,splatspinner,8,6,2,4,6,1428,x,194,sshooter_becchu,7,5,2,8,4,1122,s+,89,maneuver_collabo,11,10,1,7,5,1100,x,180,dynamo_tesla,7,3,4,6,4,795,s+,94
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,hokke,86,alpha,TRUE,dualsweeper,5,1,4,1,1,445,x,282,wakaba,3,1,2,0,2,468,x,272,sshooter,5,5,0,0,0,409,x,109,wakaba,3,1,2,2,0,277,a-,77,barrelspinner,2,2,0,1,2,457,s+,50,nzap83,0,0,0,2,1,417,x,208,prime_becchu,0,0,0,3,1,323,x,248,prime_becchu,1,1,0,2,1,316,s+,37
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,321,alpha,FALSE,carbon_deco,13,9,4,5,5,1247,x,155,spygadget_becchu,17,9,8,6,7,1506,x,72,prime_becchu,11,8,3,9,4,1081,x,200,octoshooter_replica,8,8,0,5,5,1049,x,310,nzap83,13,11,2,10,6,1787,x,270,barrelspinner_remix,9,5,4,5,5,1238,x,240,splatroller,7,6,1,10,3,1132,x,160,sharp,7,2,5,9,4,965,x,280
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_4,area,mutsugoro,218,alpha,TRUE,wakaba,8,5,3,4,4,1067,x,148,furo,9,7,2,1,4,1280,x,210,nzap85,10,6,4,3,4,1085,x,190,prime_becchu,2,1,1,2,3,747,x,183,variableroller_foil,4,4,0,6,6,1377,s+,90,variableroller_foil,2,1,1,5,5,1084,x,220,variableroller_foil,4,4,0,4,6,1053,s+,258,octoshooter_replica,2,0,2,5,2,741,x,186
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,127,bravo,TRUE,splatroller_collabo,1,0,1,9,0,204,x,146,jetsweeper_custom,3,2,1,4,1,577,x,287,maneuver_becchu,5,5,0,5,1,573,x,198,pablo_hue,3,1,2,6,3,0,x,140,sshooter_becchu,11,7,4,1,4,774,x,187,longblaster,8,6,2,3,2,572,x,374,splatroller,11,8,3,1,2,530,x,252,dynamo_tesla,8,2,6,3,2,342,x,119
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,mutsugoro,103,alpha,TRUE,prime_becchu,6,5,1,0,1,494,s,93,furo_deco,1,1,0,3,1,484,a,61,kelvin525_becchu,9,7,2,1,2,450,x,305,dualsweeper_custom,3,1,2,2,1,409,s+,53,sshooter_collabo,3,3,0,2,0,599,s+,121,splatspinner,4,3,1,4,0,420,s+,131,variableroller,0,0,0,4,1,384,s+,129,squiclean_g,0,0,0,4,1,377,s+,217
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,hokke,138,bravo,TRUE,dualsweeper,4,3,1,1,4,733,x,282,wakaba,2,2,0,4,2,680,x,272,nzap85,3,1,2,5,1,526,s+,149,dualsweeper_custom,2,0,2,4,1,477,x,144,sshooter,6,6,0,3,2,734,x,109,wakaba,1,0,1,1,3,677,a-,77,barrelspinner,8,7,1,1,3,598,s+,50,prime_becchu,1,1,0,1,2,474,s+,37
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,198,alpha,TRUE,quadhopper_black,12,10,2,2,3,779,x,177,sshooter_collabo,11,7,4,3,4,908,x,137,prime_becchu,12,12,0,4,4,705,x,225,splatscope,7,1,6,2,4,702,x,108,prime_becchu,1,1,0,5,3,808,x,292,spygadget,2,2,0,8,2,807,x,131,52gal_becchu,4,4,0,6,3,677,x,133,rapid_elite_deco,4,4,0,11,1,483,x,194
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_4,area,mutsugoro,203,bravo,TRUE,furo,7,6,1,5,4,1256,s+,303,sshooter_becchu,6,5,1,3,4,851,a+,237,sputtery_clear,5,5,0,9,3,719,x,187,kelvin525_deco,3,1,2,8,2,446,x,302,bamboo14mk1,8,8,0,2,4,997,s+,47,kugelschreiber_hue,7,5,2,4,2,856,s+,132,bold,9,8,1,7,2,803,s+,44,hotblaster,4,4,0,4,1,575,a,30
2019-05-07T14:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,alpha,,prime,5,5,0,2,2,723,,35,wakaba,5,3,2,1,1,991,,188,dualsweeper_custom,2,2,0,5,1,544,,19,wakaba,0,0,0,0,0,0,,1,bold,5,5,0,2,3,685,,12,kelvin525,2,2,0,3,1,621,,19,sshooter_becchu,0,0,0,4,0,474,,8,splatcharger,1,1,0,3,0,99,,11
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,nzap85,6,4,2,9,3,1297,x,136,sshooter_becchu,10,8,2,8,7,1481,x,206,spygadget_becchu,13,7,6,5,6,1359,x,236,splatscope,5,4,1,6,3,1046,x,239,ochiba,12,8,4,8,6,1556,x,175,nzap85,13,8,5,5,6,1364,x,154,campingshelter,7,3,4,5,5,1316,x,267,kelvin525_becchu,17,9,8,5,4,1001,x,160
2019-05-07T14:00:00+00:00,4.7.0,gachi,squad_2,area,mutsugoro,179,alpha,TRUE,h3reelgun_d,7,3,4,1,3,861,x,228,carbon,8,7,1,1,3,814,s+,133,heroshelter_replica,7,6,1,6,2,656,x,259,hydra_custom,6,4,2,3,1,497,x,199,nzap83,2,1,1,7,3,886,x,158,jetsweeper_custom,3,3,0,3,2,816,x,169,sputtery_hue,2,2,0,5,3,739,x,191,kelvin525,4,4,0,6,3,569,s+,181
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,3,2,1,5,1,1141,b+,64,variableroller_foil,4,4,0,1,7,1593,b+,86,nzap89,8,7,1,6,6,1405,b+,185,spygadget_becchu,8,4,4,11,4,1096,b-,41,nzap89,6,5,1,5,7,1896,b,46,jetsweeper,4,3,1,2,7,1103,b+,75,screwslosher_becchu,11,8,3,4,3,1069,b,48,clashblaster_neo,11,7,4,7,4,859,b+,46
2019-05-07T14:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,289,bravo,TRUE,prime_becchu,9,9,0,6,3,985,a,96,dualsweeper_custom,9,5,4,10,2,1148,a,28,nzap89,9,8,1,10,3,1079,a+,102,splatroller,6,6,0,10,0,664,a+,142,bold,8,5,3,6,3,1163,a-,48,prime,14,13,1,7,5,1162,a+,135,jetsweeper,9,6,3,7,6,981,a,228,splatroller,12,11,1,8,2,771,a+,112
