# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-19T18:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,305,bravo,FALSE,nova,8,7,1,12,3,816,x,410,barrelspinner_remix,5,2,3,7,4,1246,x,181,sputtery,11,9,2,8,5,1415,x,402,52gal_deco,9,6,3,10,3,1018,x,202,soytuber_custom,12,10,2,4,5,882,x,196,wakaba,18,12,6,7,8,1643,x,264,prime_becchu,13,7,6,5,3,863,x,380,nova_becchu,12,8,4,8,4,1142,x,117
2020-06-19T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_b,7,7,0,3,2,622,,202,promodeler_pg,3,3,0,5,4,1296,,34,promodeler_rg,4,4,0,3,4,1136,,89,heromaneuver_replica,2,2,0,4,2,736,,110,bucketslosher_deco,5,4,1,3,2,1065,,57,bucketslosher_deco,6,5,1,4,2,963,,160,quadhopper_black,2,2,0,6,2,862,,195,splatcharger,4,4,0,3,0,521,,178
2020-06-19T18:00:00+00:00,5.2.1,gachi,squad_2,area,gangaze,150,alpha,TRUE,wakaba,5,4,1,2,2,636,s+,167,dualsweeper_custom,7,7,0,2,2,769,x,160,splatroller,6,4,2,3,2,477,c-,29,sshooter,4,3,1,2,0,409,a-,76,sharp,5,4,1,5,3,675,x,142,splatcharger_collabo,2,2,0,5,2,363,s+,157,prime_becchu,2,2,0,5,1,482,x,141,sshooter_becchu,1,1,0,3,4,829,x,79
2020-06-19T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,,variableroller,6,4,2,6,1,700,,72,hokusai_becchu,9,9,0,5,4,1087,,247,variableroller_foil,4,2,2,3,3,923,,116,wakaba,0,0,0,0,0,0,,107,bold,5,5,0,2,3,1223,,100,kugelschreiber,9,6,3,2,2,795,,58,bold,2,2,0,5,2,715,,84,nzap89,2,1,1,6,2,644,,40
2020-06-19T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,,hokusai_becchu,9,9,0,5,4,1087,,247,variableroller_foil,4,2,2,3,3,923,,116,variableroller,6,4,2,6,1,700,,72,wakaba,0,0,0,0,0,0,,107,bold,5,5,0,2,3,1223,,100,kugelschreiber,9,6,3,2,2,795,,58,bold,2,2,0,5,2,715,,84,nzap89,2,1,1,6,2,644,,40
2020-06-19T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,113,bravo,TRUE,nova,4,3,1,4,1,285,x,309,52gal_becchu,3,2,1,6,0,340,x,193,parashelter_sorella,4,2,2,4,1,361,x,100,hydra_custom,2,1,1,3,1,259,x,132,sshooter_becchu,1,1,0,2,3,524,x,57,sputtery_clear,7,6,1,2,2,353,x,100,hydra_custom,5,1,4,2,2,279,x,136,rapid_deco,13,9,4,2,2,503,x,147
2020-06-19T18:00:00+00:00,5.2.1,gachi,squad_2,area,mutsugoro,88,alpha,TRUE,wakaba,7,4,3,1,2,465,s+,167,96gal_deco,3,1,2,1,1,356,s+,167,sshooter,3,3,0,1,0,317,a-,76,prime,2,2,0,0,1,447,c+,42,prime_becchu,1,1,0,3,2,362,s,51,rapid_becchu,1,1,0,2,2,476,s,180,prime_becchu,1,1,0,3,1,365,b-,47,prime_becchu,0,0,0,2,2,420,b-,36
2020-06-19T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,11,9,2,8,2,1256,s,336,prime_becchu,12,9,3,3,5,1340,s,62,clashblaster_neo,5,4,1,9,1,699,s,30,dynamo_becchu,2,2,0,10,4,983,s,53,bold_neo,9,8,1,5,7,1413,s,96,momiji,13,8,5,5,6,1337,s,288,nzap85,11,8,3,10,2,849,s,58,liter4k_scope,8,6,2,4,5,1047,s,110
2020-06-19T18:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,hydra_custom,13,10,3,5,4,972,x,379,dualsweeper_custom,12,8,4,4,4,1438,x,243,dualsweeper_custom,11,8,3,9,4,1424,x,33,spygadget_becchu,3,1,2,7,3,1075,x,89,quadhopper_black,10,8,2,8,2,970,x,308,dualsweeper_custom,12,6,6,5,5,1645,x,283,longblaster,5,3,2,9,3,723,x,81,furo,8,8,0,5,6,1588,x,288
2020-06-19T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,18,13,5,7,3,915,s,68,variableroller_foil,9,5,4,10,3,917,s,121,splatroller,7,5,2,9,0,716,s,72,sshooter_becchu,17,10,7,7,6,1169,s,249,splatroller,11,10,1,10,2,758,s,68,splatroller_becchu,7,7,0,8,3,798,s,35,prime_collabo,13,11,2,6,3,947,s,132,variableroller_foil,6,5,1,9,4,1277,s,51
2020-06-19T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_b,7,7,0,4,3,852,,202,campingshelter_camo,4,3,1,1,3,826,,195,explosher_custom,5,3,2,1,2,824,,77,squiclean_a,6,3,3,4,2,747,,49,promodeler_rg,2,2,0,4,2,991,,89,bucketslosher_deco,1,1,0,4,1,880,,57,splatcharger,3,3,0,3,1,716,,178,rapid_becchu,4,4,0,5,2,652,,160
2020-06-19T18:00:00+00:00,5.2.1,gachi,squad_4,area,gangaze,217,alpha,TRUE,prime_becchu,8,6,2,3,4,914,s,89,nzap85,10,7,3,4,3,1006,x,106,wakaba,9,4,5,4,4,763,a+,51,splatspinner,5,2,3,5,4,1178,x,297,promodeler_pg,10,10,0,4,5,1350,x,183,dynamo_tesla,5,3,2,6,3,660,s+,70,maneuver,3,1,2,6,4,811,s,134,splatscope_collabo,1,1,0,4,4,907,x,237
2020-06-19T18:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,134,alpha,TRUE,prime_becchu,10,8,2,2,2,540,x,309,kugelschreiber_hue,5,3,2,2,2,460,x,227,nautilus79,9,6,3,2,2,471,x,175,sshooter,2,2,0,4,2,420,x,399,dualsweeper,4,2,2,5,1,445,x,143,hydra,1,0,1,4,0,226,x,60,bottlegeyser,3,3,0,4,0,491,x,248,prime_becchu,5,5,0,6,0,374,x,362
2020-06-19T18:00:00+00:00,5.2.1,regular,standard,nawabari,mongara,180,bravo,,variableroller,6,6,0,5,1,638,,72,bold,5,3,2,3,3,1210,,100,nzap89,1,0,1,6,2,928,,40,splatroller,1,0,1,5,0,285,,54,promodeler_pg,3,3,0,3,3,1124,,75,variableroller_foil,5,2,3,1,4,881,,116,promodeler_pg,3,3,0,4,2,767,,64,hokusai_becchu,9,9,0,3,3,746,,247
2020-06-19T18:00:00+00:00,5.2.1,regular,standard,nawabari,mongara,180,alpha,,hokusai_becchu,9,9,0,3,3,746,,247,promodeler_pg,3,3,0,3,3,1124,,75,variableroller_foil,5,2,3,1,4,881,,116,promodeler_pg,3,3,0,4,2,767,,64,bold,5,3,2,3,3,1210,,100,nzap89,1,0,1,6,2,928,,40,variableroller,6,6,0,5,1,638,,72,splatroller,1,0,1,5,0,285,,54
2020-06-19T18:00:00+00:00,5.2.1,gachi,standard,yagura,ajifry,304,alpha,FALSE,nova,8,5,3,5,5,935,x,410,hissen,8,5,3,5,5,971,x,189,sshooter_becchu,9,9,0,9,5,1128,x,97,barrelspinner_remix,13,11,2,5,3,1247,x,129,barrelspinner_remix,6,6,0,8,4,1340,x,181,splatspinner,9,8,1,5,6,1519,x,476,sharp,11,6,5,8,4,850,x,260,nova_becchu,4,4,0,9,3,871,x,153
2020-06-19T18:00:00+00:00,5.2.1,gachi,squad_2,area,gangaze,241,bravo,TRUE,wakaba,8,6,2,9,3,1091,s+,167,prime_becchu,11,8,3,6,2,904,x,217,splatroller,7,6,1,9,1,711,x,171,sshooter,4,3,1,5,2,835,a-,76,pablo,11,8,3,3,7,1503,s,67,kelvin525,10,9,1,8,3,647,s+,89,dynamo_becchu,9,6,3,7,3,802,s+,288,sharp_neo,7,5,2,5,4,1173,b-,39
2020-06-19T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,7,6,1,10,3,919,x,309,nzap89,9,6,3,12,3,813,x,109,splatroller,11,11,0,7,4,880,x,127,splatscope,9,7,2,3,4,888,x,173,sshooter_collabo,10,8,2,9,3,867,x,184,liter4k_scope_custom,6,4,2,9,2,614,x,102,prime_collabo,8,7,1,7,3,841,x,213,nova,14,13,1,5,5,1103,x,208
2020-06-19T18:00:00+00:00,5.2.1,regular,standard,nawabari,mongara,180,alpha,,squiclean_b,0,0,0,5,0,387,,203,sharp_neo,6,6,0,0,5,1550,,99,sshooter_collabo,4,4,0,5,1,691,,160,squiclean_a,11,8,3,3,2,654,,49,bold,1,1,0,5,5,1147,,44,dualsweeper_custom,6,6,0,4,2,806,,89,bold_7,3,3,0,6,3,709,,195,splatscope,3,3,0,3,1,419,,123
2020-06-19T18:00:00+00:00,5.2.1,gachi,squad_4,area,mutsugoro,76,alpha,TRUE,prime_becchu,4,3,1,0,1,330,s,89,splatspinner,3,2,1,0,2,541,x,297,nzap85,3,2,1,0,1,420,x,106,wakaba,2,1,1,1,1,353,a+,51,dynamo_becchu,1,0,1,3,3,464,x,151,kelvin525_deco,1,1,0,2,1,224,s+,101,jetsweeper,0,0,0,1,3,364,s+,174,explosher,0,0,0,2,1,375,s,94
2020-06-19T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,13,13,0,8,3,1035,a+,336,jetsweeper,5,3,2,5,4,860,a+,143,nova_becchu,5,4,1,9,2,551,a,88,prime_becchu,6,6,0,8,2,1065,a+,257,jetsweeper,14,9,5,6,6,993,a+,91,bold_7,10,7,3,6,5,917,a+,110,dualsweeper,17,12,5,7,3,895,a,54,jetsweeper,9,2,7,7,4,900,a+,344
2020-06-19T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_becchu,10,9,1,4,3,962,,247,bold,6,6,0,2,4,1448,,75,promodeler_pg,1,1,0,4,2,1108,,75,splatroller,0,0,0,0,1,229,,54,promodeler_pg,4,4,0,3,3,1079,,64,variableroller_foil,2,2,0,3,4,990,,116,bold,4,3,1,5,3,958,,100,bucketslosher,1,1,0,5,2,649,,41
2020-06-19T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,303,bravo,FALSE,hydra_custom,10,7,3,8,3,752,x,379,splatscope,8,7,1,7,5,1066,x,384,dualsweeper_custom,9,7,2,7,2,1058,x,243,bold_7,6,4,2,13,4,769,x,201,bamboo14mk1,14,12,2,5,6,1004,x,338,liter4k,10,10,0,5,4,1057,x,494,longblaster,6,4,2,10,2,728,x,139,sputtery_clear,10,9,1,5,3,1009,x,161
2020-06-19T18:00:00+00:00,5.2.1,gachi,squad_2,area,mutsugoro,258,bravo,TRUE,variableroller,13,11,2,6,5,1074,s+,72,variableroller_foil,8,8,0,8,4,1195,s+,84,variableroller_foil,6,3,3,7,5,1396,x,147,promodeler_pg,6,2,4,12,2,711,b-,40,heroshooter_replica,18,14,4,10,1,901,s+,67,nzap85,13,10,3,5,4,1238,x,99,dualsweeper_custom,8,4,4,3,5,1360,a,35,prime_becchu,4,3,1,7,3,1010,x,101
2020-06-19T18:00:00+00:00,5.2.1,gachi,squad_2,area,gangaze,199,alpha,TRUE,wakaba,15,9,6,2,5,1121,s+,167,hydra_custom,10,6,4,2,2,532,a,36,clashblaster_neo,9,7,2,2,2,477,b+,59,sshooter,5,3,2,1,2,624,a-,76,52gal_becchu,4,3,1,8,3,581,a-,53,nova,2,1,1,6,3,708,a-,59,splatscope_collabo,2,2,0,5,2,730,a-,56,h3reelgun,1,1,0,6,4,853,s,95
2020-06-19T18:00:00+00:00,5.2.1,gachi,squad_4,area,gangaze,92,alpha,TRUE,prime_becchu,2,2,0,0,1,344,s,89,nzap85,6,6,0,1,1,507,x,106,splatspinner,0,0,0,0,2,672,x,297,wakaba,0,0,0,2,1,326,a+,51,dualsweeper_custom,2,1,1,2,1,407,s+,79,bamboo14mk1,1,1,0,1,2,477,x,74,nzap85,1,1,0,4,1,284,s+,77,bold_neo,0,0,0,2,4,885,x,51
2020-06-19T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_b,4,3,1,5,2,724,,203,bold,3,3,0,5,3,1119,,89,squiclean_a,2,1,1,7,1,691,,49,herocharger_replica,9,9,0,5,2,627,,160,sharp_neo,11,9,2,3,4,1375,,99,sharp_neo,7,4,3,4,3,1064,,123,squiclean_g,1,1,0,4,1,661,,83,prime_becchu,9,8,1,5,1,577,,296
2020-06-19T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,66,alpha,TRUE,nova,4,3,1,1,1,246,x,410,heroroller_replica,6,6,0,2,1,343,x,274,maneuver_collabo,7,3,4,1,1,312,x,54,sshooter_becchu,1,0,1,2,1,230,x,159,sshooter_becchu,2,1,1,2,1,346,x,276,barrelspinner_remix,2,2,0,3,0,238,x,181,sshooter_becchu,2,2,0,4,0,230,x,312,hissen,3,1,2,3,0,214,x,225
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,heromaneuver_replica,7,6,1,2,3,1177,,309,liter4k_scope,4,2,2,5,1,348,,61,splatroller_collabo,4,4,0,4,2,686,,41,splatcharger_becchu,1,1,0,1,2,480,,104,sshooter_becchu,7,7,0,4,3,1010,,196,promodeler_pg,3,3,0,4,2,699,,129,hissen,1,0,1,2,2,0,,19,splatroller,2,2,0,3,1,0,,58
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,bravo,,hokusai_becchu,7,6,1,3,3,920,,247,rapid_becchu,4,3,1,3,2,740,,78,squiclean_a,9,6,3,3,2,603,,69,squiclean_b,2,2,0,2,1,465,,52,splatroller,4,4,0,5,3,807,,175,sshooter,4,2,2,4,1,724,,36,bold_7,1,1,0,4,2,649,,23,nautilus79,5,4,1,4,1,623,,57
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,nzap83,0,0,0,3,3,904,,282,nzap83,5,5,0,3,3,1185,,203,nzap89,1,1,0,4,3,892,,107,sshooter_becchu,4,3,1,5,2,642,,302,heroshelter_replica,6,6,0,2,4,1133,,277,squiclean_b,2,2,0,2,2,957,,383,liter4k,5,5,0,1,3,941,,394,heroshelter_replica,4,2,2,4,2,693,,124
2020-06-19T20:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,15,11,4,7,6,1314,s,336,sputtery_clear,16,11,5,9,2,1070,s,145,furo_deco,11,6,5,9,3,1598,s,279,prime_becchu,15,12,3,9,1,894,s,55,barrelspinner_remix,6,5,1,9,3,1247,s,45,prime_becchu,12,9,3,8,3,1112,s,77,52gal_becchu,13,13,0,8,3,1216,s,39,bold,7,6,1,15,2,1262,s,120
2020-06-19T20:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,13,8,5,5,2,855,x,379,carbon_deco,16,9,7,8,3,1005,x,507,dualsweeper_custom,12,7,5,6,2,981,x,295,dualsweeper_custom,12,9,3,4,3,1271,x,539,jetsweeper_custom,8,6,2,6,3,1076,x,361,dualsweeper_custom,11,5,6,8,2,857,x,318,campingshelter_camo,11,7,4,8,3,976,x,169,sputtery_hue,5,3,2,11,2,1011,x,172
2020-06-19T20:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,338,alpha,FALSE,wakaba,15,12,3,7,6,1782,s+,167,dualsweeper_custom,7,6,1,5,4,1507,s+,413,bold_7,8,6,2,11,6,1290,s+,41,jetsweeper,4,2,2,2,8,1507,s+,193,dualsweeper_custom,9,6,3,6,3,1584,s+,47,dualsweeper_custom,11,8,3,6,4,1638,s+,183,promodeler_pg,13,10,3,11,5,1411,s+,221,jetsweeper,2,1,1,5,8,1443,s+,316
2020-06-19T20:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,292,alpha,TRUE,sshooter_collabo,21,16,5,5,3,1261,x,203,maneuver_collabo,23,17,6,5,3,1117,x,322,barrelspinner_remix,15,10,5,7,0,991,x,129,bucketslosher_soda,5,5,0,9,1,877,x,34,sshooter_becchu,7,4,3,10,3,0,x,236,heromaneuver_replica,9,6,3,15,0,782,x,136,sshooter,8,5,3,12,3,1111,x,157,bucketslosher_soda,15,11,4,12,4,1097,x,199
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,hokusai_becchu,8,8,0,6,1,742,,247,bold_7,8,6,2,2,3,981,,52,squiclean_a,7,4,3,4,1,529,,69,herobrush_replica,1,1,0,1,0,0,,79,splatroller,3,3,0,5,2,753,,175,sshooter_becchu,0,0,0,6,1,704,,40,dualsweeper_custom,3,3,0,6,0,685,,65,nautilus79,8,7,1,2,2,638,,57
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,bold_neo,10,10,0,3,4,1139,,309,bold,4,4,0,3,1,455,,19,barrelspinner,2,0,2,0,2,565,,15,prime_becchu,6,5,1,2,2,781,,66,variableroller_foil,6,5,1,7,1,591,,61,promodeler_pg,5,2,3,3,4,1042,,129,prime_becchu,1,0,1,3,2,745,,41,prime_collabo,1,1,0,6,0,317,,46
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,nzap83,0,0,0,3,3,946,,282,nzap83,10,9,1,4,4,1287,,203,promodeler_mg,2,0,2,4,3,986,,28,furo,3,1,2,0,3,936,,17,sharp_neo,1,1,0,2,4,1352,,73,nzap89,1,1,0,1,5,1123,,107,nzap89,5,3,2,5,3,1007,,110,dynamo_becchu,6,6,0,2,2,761,,125
2020-06-19T20:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,161,alpha,TRUE,nzap89,4,4,0,4,3,910,s,336,barrelspinner_remix,7,5,2,4,1,478,s,45,splatroller,5,4,1,4,2,514,s,118,bold,7,6,1,6,2,814,s,120,bold,8,8,0,4,4,863,s,207,sshooter_becchu,5,4,1,5,2,597,s,36,furo,5,3,2,7,1,556,s,92,barrelspinner,4,3,1,3,0,457,s,169
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,bamboo14mk2,4,4,0,2,2,694,,230,promodeler_mg,4,3,1,6,2,928,,37,sharp_neo,3,2,1,4,1,824,,48,bamboo14mk1,2,2,0,8,0,510,,46,promodeler_mg,4,3,1,2,4,1118,,38,sputtery_clear,5,4,1,4,2,765,,49,heroroller_replica,8,7,1,3,2,668,,48,clashblaster_neo,7,6,1,2,2,613,,30
2020-06-19T20:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,20,12,8,5,6,1581,s+,167,campingshelter_camo,10,4,6,7,3,1232,s+,91,sshooter_collabo,7,5,2,7,3,919,s+,252,longblaster,19,15,4,9,2,988,s+,266,nzap83,12,8,4,9,4,1288,s+,121,sshooter_becchu,7,6,1,10,3,1207,s+,103,dualsweeper_custom,7,5,2,7,4,1210,s+,112,squiclean_b,9,6,3,10,2,1121,s+,256
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,hokusai_becchu,7,7,0,4,3,897,,247,splatroller,6,6,0,2,3,880,,175,nautilus79,7,5,2,1,2,673,,57,pablo,4,3,1,1,2,477,,112,bold_7,3,3,0,4,2,841,,52,dualsweeper,5,2,3,7,2,758,,115,kugelschreiber_hue,1,1,0,5,1,637,,69,sshooter_becchu,2,2,0,6,1,463,,47
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,sputtery,5,5,0,3,3,1340,,309,pablo_hue,3,2,1,4,2,611,,61,barrelspinner_remix,0,0,0,7,0,231,,19,bucketslosher,1,1,0,4,3,752,,10,prime_becchu,5,5,0,2,2,684,,129,sshooter_becchu,7,4,3,2,3,1006,,41,barrelspinner,5,4,1,1,3,584,,15,prime_becchu,7,5,2,3,2,783,,66
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,nzap83,4,1,3,1,4,1077,,282,nzap89,7,7,0,3,6,1234,,110,nzap83,4,4,0,5,2,803,,203,dynamo_becchu,5,4,1,3,2,566,,125,sharp_neo,3,2,1,3,2,1111,,73,furo,2,1,1,3,3,947,,17,furo,1,0,1,5,1,771,,28,prime_becchu,8,8,0,5,1,705,,202
2020-06-19T20:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,301,bravo,FALSE,sshooter_collabo,12,11,1,7,4,1068,x,203,bottlegeyser_foil,18,13,5,3,5,1032,x,181,nzap85,8,3,5,8,3,1104,x,139,bucketslosher_soda,9,8,1,9,1,947,x,34,sshooter,10,6,4,9,3,1183,x,157,splatroller,9,9,0,10,3,799,x,71,sshooter_becchu,6,5,1,4,7,1370,x,367,dualsweeper_custom,10,7,3,12,1,849,x,169
2020-06-19T20:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,13,11,2,7,3,1245,s,337,bold,14,10,4,4,6,1444,s,208,wakaba,12,7,5,9,3,1283,s,143,barrelspinner_remix,15,9,6,6,3,1132,s,169,barrelspinner_remix,6,2,4,9,2,887,s,45,variableroller_foil,12,10,2,8,5,1222,s,84,sshooter_becchu,9,7,2,10,4,1260,s,36,bold,9,7,2,10,3,1368,s,120
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk2,0,0,0,3,2,640,,230,liter4k,2,1,1,2,2,834,,37,nzap89,5,4,1,5,2,785,,19,dynamo,3,3,0,6,0,474,,23,bold,5,4,1,2,3,1069,,27,bold_7,6,5,1,3,2,980,,36,campingshelter_camo,3,1,2,2,1,721,,49,hokusai_becchu,7,6,1,1,1,353,,58
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,hokusai_becchu,5,5,0,6,1,639,,247,promodeler_mg,3,3,0,5,4,1049,,6,explosher_custom,3,2,1,0,1,736,,59,bamboo14mk3,1,1,0,4,1,706,,39,promodeler_rg,7,7,0,1,3,1026,,187,momiji,0,0,0,3,3,936,,17,wakaba,7,4,3,5,2,790,,8,kugelschreiber_hue,5,4,1,2,2,588,,175
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,nzap83,2,2,0,0,4,1210,,282,furo,0,0,0,4,2,895,,73,bamboo14mk1,4,4,0,5,1,521,,335,rapid,0,0,0,6,0,489,,28,squiclean_b,7,6,1,1,4,993,,383,furo,2,2,0,1,3,963,,17,dynamo_becchu,5,5,0,2,2,794,,125,jetsweeper_custom,3,2,1,2,1,619,,203
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,hokusai_hue,10,7,3,4,1,799,,309,spygadget,5,2,3,2,3,745,,15,nzap85,5,1,4,3,3,793,,10,hydra_custom,8,7,1,2,2,730,,143,screwslosher,4,4,0,6,1,537,,61,promodeler_mg,1,1,0,8,0,0,,19,prime_becchu,5,5,0,3,3,825,,66,maneuver_becchu,3,1,2,1,3,1061,,63
2020-06-19T20:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,313,alpha,FALSE,wakaba,14,11,3,5,4,1389,s+,167,jetsweeper,10,9,1,4,6,1315,s+,157,dualsweeper_custom,7,3,4,7,2,1010,s+,161,campingshelter_camo,6,3,3,5,4,1087,s+,91,dynamo_tesla,4,2,2,7,4,1145,s+,141,campingshelter,5,5,0,4,5,1118,s+,121,sshooter_becchu,11,6,5,7,5,1196,s+,202,96gal,8,5,3,9,4,1277,s+,656
2020-06-19T20:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_collabo,10,8,2,9,1,944,x,203,nzap85,20,10,10,4,4,1277,x,63,sputtery_hue,16,12,4,3,5,1451,x,328,splatroller,14,10,4,6,2,1219,x,71,sshooter,8,6,2,12,6,1412,x,157,nzap85,9,6,3,8,4,1250,x,103,sharp_neo,7,6,1,9,3,1091,x,127,dualsweeper_custom,6,4,2,11,3,1048,x,169
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,bamboo14mk3,14,13,1,2,3,903,,137,promodeler_pg,8,6,2,3,2,940,,30,sshooter_becchu,4,3,1,1,2,495,,10,promodeler_mg,1,1,0,4,0,443,,7,sshooter_collabo,2,2,0,7,1,818,,6,splatroller,3,3,0,5,1,691,,5,maneuver,4,4,0,6,0,655,,5,sshooter_collabo,1,1,0,5,0,321,,4
2020-06-19T20:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,11,8,3,10,2,848,s,337,furo,12,8,4,8,4,1232,s,51,dualsweeper,14,11,3,7,3,1091,s,92,spygadget_becchu,12,6,6,4,5,1241,s,96,furo,3,2,1,11,3,1083,s,92,nzap85,6,5,1,12,1,926,s,45,dualsweeper_custom,10,7,3,7,3,1245,s,124,clashblaster_neo,17,14,3,5,2,950,s,93
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,hokusai_becchu,9,9,0,4,4,1057,,247,splatcharger_collabo,6,6,0,2,3,918,,88,sshooter,1,1,0,5,3,823,,6,momiji,0,0,0,3,0,241,,13,wakaba,8,7,1,4,1,1017,,9,momiji,3,1,2,4,3,986,,17,momiji,3,1,2,5,3,755,,20,kugelschreiber_hue,5,5,0,3,1,648,,175
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk2,4,1,3,2,2,549,,230,furo,3,3,0,2,2,927,,28,wakaba,2,1,1,3,3,813,,16,liter4k_custom,4,4,0,2,2,474,,175,furo,3,1,2,3,3,951,,69,splatroller,0,0,0,2,3,801,,42,prime_becchu,5,4,1,2,2,614,,35,sharp,4,4,0,3,1,431,,25
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,bravo,,nzap83,4,4,0,3,2,821,,282,furo,5,5,0,2,3,1004,,17,jetsweeper_custom,4,2,2,3,1,692,,203,splatscope_collabo,5,4,1,4,1,573,,73,furo,1,1,0,2,3,1048,,28,heroroller_replica,1,1,0,3,3,732,,58,parashelter_sorella,8,7,1,6,1,708,,198,furo,2,2,0,4,1,658,,125
2020-06-19T20:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,quadhopper_black,3,3,0,4,2,994,,309,prime_becchu,6,5,1,5,1,752,,66,nova_becchu,4,4,0,5,1,579,,110,promodeler_mg,4,2,2,2,3,858,,110,parashelter,2,2,0,3,2,673,,15,nzap85,3,0,3,4,3,980,,10,herocharger_replica,8,8,0,2,1,547,,198,variableroller_foil,6,6,0,5,3,950,,201
