# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,310,bravo,FALSE,sputtery,8,7,1,10,4,1115,s,147,clashblaster_neo,8,7,1,8,3,946,s,184,splatroller_becchu,9,8,1,10,3,743,s,67,dualsweeper_custom,11,9,2,7,5,1588,s,79,dualsweeper_custom,19,12,7,9,2,1075,s,166,pablo,14,10,4,8,4,1184,s,149,wakaba,12,5,7,5,4,1327,s,343,furo,12,8,4,9,2,1021,s,78
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,301,alpha,FALSE,wakaba,10,6,4,8,5,1161,x,221,carbon_deco,12,11,1,6,3,951,x,369,nautilus47,10,6,4,3,4,1037,x,150,nzap85,6,2,4,8,4,1160,,34,liter4k_scope,11,7,4,1,6,1314,s+,203,dynamo_becchu,9,9,0,7,4,1004,a+,149,splatroller,9,6,3,7,4,1024,s+,171,52gal_becchu,4,3,1,11,3,821,s,120
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,300,bravo,FALSE,screwslosher_becchu,12,10,2,8,2,1255,x,523,promodeler_pg,8,7,1,8,6,1336,x,425,sharp_neo,8,4,4,7,2,1091,x,462,barrelspinner_remix,6,4,2,6,6,1462,x,359,heroroller_replica,10,9,1,7,4,1125,x,622,parashelter_sorella,9,6,3,5,5,1466,x,527,parashelter_sorella,9,7,2,10,3,1127,x,190,liter4k,8,6,2,3,5,1350,x,155
2020-06-15T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper,7,6,1,5,4,1045,,525,momiji,3,3,0,4,4,1425,,182,sputtery_hue,0,0,0,0,0,0,,160,dualsweeper_custom,2,1,1,4,2,912,,197,squiclean_g,3,3,0,4,3,662,,228,squiclean_g,6,6,0,2,4,1017,,130,nzap85,6,2,4,1,4,1110,,146,liter4k,2,2,0,3,2,693,,252
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,320,alpha,FALSE,dualsweeper_custom,10,8,2,3,5,1750,a+,198,hotblaster,8,7,1,6,1,841,a,189,promodeler_pg,5,4,1,4,8,1600,a-,42,variableroller_foil,7,4,3,8,7,1286,a+,55,sshooter_becchu,6,4,2,5,6,1495,a-,40,dualsweeper,14,10,4,6,4,1289,a+,257,promodeler_mg,5,3,2,8,5,1405,a+,58,furo,8,4,4,4,4,1308,a,130
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,145,alpha,TRUE,l3reelgun_d,9,5,4,1,3,1025,x,58,longblaster,7,6,1,3,1,639,x,173,liter4k,4,4,0,1,2,677,x,238,barrelspinner_remix,1,0,1,1,2,570,x,153,furo,3,1,2,3,3,923,x,169,splatspinner,3,3,0,4,2,728,x,301,jetsweeper_custom,2,2,0,5,3,577,x,296,barrelspinner_remix,0,0,0,3,3,660,s+,166
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,260,alpha,TRUE,52gal_becchu,9,8,1,5,6,1371,x,687,dynamo_tesla,9,6,3,6,6,1302,x,182,pablo_hue,9,5,4,8,5,1079,x,229,sharp,9,5,4,4,5,1235,x,584,hissen,12,9,3,7,4,1010,x,170,nzap85,10,6,4,2,7,1758,x,256,barrelspinner_remix,8,5,3,6,4,1118,x,246,nzap85,7,3,4,9,4,1047,x,155
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,dualsweeper_custom,11,7,4,6,2,1249,a,66,nzap85,11,6,5,7,3,1265,a,81,bamboo14mk1,8,7,1,6,3,1169,a,68,nzap89,10,4,6,6,3,1251,a,52,squiclean_g,6,4,2,4,5,1287,a,181,jetsweeper,13,9,4,4,7,1486,a+,239,variableroller_foil,5,4,1,6,3,768,a,223,nzap85,7,5,2,10,2,1161,a,59
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,309,alpha,FALSE,wakaba,5,3,2,7,4,1332,s+,167,dynamo_becchu,9,6,3,7,3,818,s+,139,sharp_neo,15,10,5,7,3,1310,s+,132,rapid_becchu,17,13,4,5,2,1142,s+,62,clashblaster_neo,4,3,1,7,4,1002,s+,136,splatroller,11,9,2,9,2,803,s+,51,nzap89,11,8,3,7,6,1520,s+,106,prime_becchu,9,6,3,9,1,1047,s+,305
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,312,bravo,FALSE,barrelspinner_remix,9,4,5,6,4,787,x,173,prime_becchu,15,12,3,4,4,1112,x,237,variableroller_foil,7,6,1,6,6,1107,a+,115,wakaba,6,4,2,9,5,1276,s+,138,carbon,9,9,0,9,3,795,s+,180,barrelspinner_remix,7,6,1,1,6,1403,s+,173,parashelter,7,4,3,8,4,1249,x,163,bold_7,5,4,1,8,4,935,x,106
2020-06-15T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,5,3,2,3,4,911,,69,momiji,2,2,0,2,4,1112,,60,dynamo,6,6,0,4,2,824,,224,splatroller_collabo,2,1,1,4,3,658,,99,promodeler_pg,4,3,1,2,4,1037,,68,nzap89,3,2,1,4,3,913,,31,splatroller,3,3,0,4,2,742,,30,herocharger_replica,6,5,1,2,1,736,,178
2020-06-15T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,10,8,2,1,4,983,,249,jetsweeper,4,2,2,0,5,1221,,151,sharp_neo,4,3,1,2,2,988,,131,sshooter_becchu,8,7,1,2,4,903,,165,dualsweeper_custom,2,1,1,4,3,1004,,344,nzap89,2,2,0,5,4,952,,174,promodeler_mg,2,1,1,6,3,949,,345,squiclean_b,1,1,0,5,2,811,,118
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,307,alpha,FALSE,nzap85,12,8,4,10,2,1086,x,463,parashelter_sorella,7,5,2,7,3,1022,x,292,sharp_neo,10,8,2,10,2,1182,x,396,herocharger_replica,7,6,1,5,4,1083,x,260,sshooter_becchu,8,6,2,4,6,1260,x,180,nzap85,12,8,4,9,3,1111,x,186,dynamo_becchu,15,13,2,5,6,1441,x,282,nautilus79,8,5,3,9,2,787,x,157
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,314,bravo,FALSE,dualsweeper_custom,7,7,0,9,3,1138,x,297,nzap89,9,6,3,7,6,1457,x,224,sharp_neo,4,4,0,6,4,1564,x,64,bucketslosher,4,3,1,4,6,1474,x,250,nzap85,11,7,4,4,4,1267,x,424,momiji,6,5,1,7,4,1349,x,157,sshooter_becchu,8,7,1,6,5,1346,x,566,bamboo14mk1,10,7,3,3,6,1549,x,207
2020-06-15T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper,3,2,1,1,5,1167,,525,sshooter,3,3,0,6,2,747,,228,heroroller_replica,4,4,0,5,1,582,,130,dualsweeper_custom,4,2,2,1,3,1051,,197,52gal,9,8,1,3,2,772,,146,momiji,1,0,1,5,3,1157,,182,liter4k,4,4,0,0,2,635,,252,pablo_permanent,4,1,3,3,3,862,,765
2020-06-15T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,nova,8,7,1,8,0,507,,70,l3reelgun,4,3,1,4,0,1056,,330,pablo,1,0,1,5,3,684,,11,maneuver_collabo,4,3,1,8,0,564,,184,sharp_neo,2,2,0,4,4,1203,,133,screwslosher_becchu,7,5,2,3,2,805,,243,dynamo_tesla,14,8,6,3,3,719,,178,sshooter_collabo,13,10,3,3,1,626,,199
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,310,alpha,FALSE,splatroller,8,8,0,6,3,948,s,190,52gal_becchu,9,9,0,5,2,963,s,202,quadhopper_black,16,15,1,10,2,1197,s,102,kugelschreiber_hue,9,2,7,6,3,1441,s,34,wakaba,10,4,6,8,6,1257,s,116,screwslosher_becchu,12,8,4,7,2,1209,s,39,longblaster,7,7,0,10,2,1088,s,236,l3reelgun_d,10,8,2,9,2,1213,s,235
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,210,bravo,TRUE,l3reelgun_d,7,6,1,7,2,979,x,58,prime_becchu,8,8,0,5,3,1003,x,159,rapid_becchu,5,2,3,6,2,688,x,562,barrelspinner_remix,2,1,1,0,6,1245,x,153,nzap85,12,7,5,4,4,1020,x,261,rapid_elite,10,5,5,6,3,953,x,332,liter4k,6,5,1,2,4,1003,x,273,maneuver_becchu,4,1,3,5,2,912,s+,198
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,305,bravo,FALSE,sputtery,8,7,1,8,2,1190,s,147,splatroller_becchu,6,5,1,9,4,845,s,67,dualsweeper,6,2,4,8,2,803,s,28,wakaba,16,14,2,7,6,1830,s,431,dualsweeper_custom,10,9,1,6,3,1529,s,82,prime_becchu,15,12,3,6,3,1101,s,109,carbon_deco,11,9,2,7,2,918,s,129,sputtery,4,2,2,10,2,944,s,78
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,208,alpha,TRUE,prime_becchu,4,3,1,1,2,730,a+,145,hissen,5,5,0,6,2,574,a+,91,pablo,5,5,0,6,1,802,a,339,sshooter_becchu,5,5,0,5,4,1193,a+,99,barrelspinner_deco,3,2,1,3,0,750,a,52,sshooter_becchu,6,4,2,5,3,940,a+,34,prime_becchu,5,4,1,6,0,625,a-,40,sputtery_clear,8,7,1,4,3,932,a+,253
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,241,alpha,TRUE,wakaba,8,6,2,5,4,901,x,221,nautilus47,10,9,1,6,2,763,x,150,dynamo_tesla,9,6,3,1,5,1087,x,369,nzap85,7,2,5,7,3,864,,34,nzap85,9,6,3,5,4,1018,x,249,liter4k,7,4,3,1,6,1312,x,221,hissen,7,6,1,8,1,628,x,217,splatroller,4,3,1,9,0,477,x,263
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,205,bravo,TRUE,screwslosher_becchu,4,4,0,3,2,827,x,523,barrelspinner_remix,2,2,0,3,4,909,x,359,sharp_neo,2,1,1,6,1,609,x,462,promodeler_pg,1,1,0,3,3,782,x,425,carbon_deco,7,7,0,4,1,479,x,259,sharp_neo,5,2,3,1,4,1302,x,415,prime_becchu,4,3,1,2,3,655,x,414,liter4k,4,3,1,1,3,864,x,116
2020-06-15T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,4,4,0,3,3,939,,69,nzap89,3,2,1,7,2,818,,31,splatroller_collabo,0,0,0,3,2,667,,99,octoshooter_replica,1,1,0,6,1,630,,53,promodeler_pg,6,5,1,1,4,1136,,68,momiji,3,2,1,1,3,913,,60,splatroller,6,6,0,4,2,824,,30,herocharger_replica,6,6,0,1,2,612,,178
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,207,bravo,TRUE,52gal_becchu,5,4,1,6,4,782,x,687,sharp,5,4,1,6,1,715,x,584,sharp_neo,3,2,1,8,2,809,x,156,longblaster,3,3,0,9,0,340,s+,66,dynamo_tesla,13,12,1,2,2,642,x,182,pablo_hue,11,9,2,4,3,706,x,229,barrelspinner_remix,7,2,5,4,2,549,x,246,nzap85,6,5,1,3,3,926,x,155
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,167,bravo,TRUE,momiji,3,2,1,6,3,994,x,417,splatscope,6,5,1,2,3,757,x,266,l3reelgun_d,5,4,1,3,3,795,s,123,dualsweeper_custom,2,2,0,7,1,597,s,144,nzap85,11,6,5,1,4,1083,s+,252,parashelter_sorella,8,3,5,4,2,604,x,292,parashelter_sorella,7,6,1,3,2,822,x,72,heroslosher_replica,4,3,1,5,1,582,x,271
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,320,alpha,FALSE,wakaba,13,9,4,5,5,1577,s+,167,nzap89,9,6,3,6,7,1539,s+,78,octoshooter_replica,11,10,1,11,1,1007,s+,44,dynamo_tesla,17,10,7,6,4,1073,s+,84,nzap89,12,7,5,10,5,1347,s+,514,dualsweeper,14,12,2,7,6,1489,s+,198,wakaba,11,6,5,7,6,1400,s+,260,heroblaster_replica,7,3,4,11,1,673,s+,297
2020-06-15T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,dualsweeper,7,5,2,2,5,1253,,525,liter4k,1,1,0,5,2,679,,130,52gal,11,8,3,1,2,881,,146,dualsweeper_custom,4,3,1,2,3,1129,,197,sshooter_collabo,5,5,0,4,3,892,,228,momiji,1,1,0,4,3,1243,,182,furo_deco,1,1,0,4,1,948,,252,pablo_permanent,5,3,2,5,2,958,,765
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,149,bravo,TRUE,barrelspinner_remix,5,4,1,4,0,332,x,173,prime_becchu,6,4,2,2,2,456,x,237,wakaba,5,4,1,2,2,763,s+,138,l3reelgun_d,1,0,1,3,2,741,a+,115,campingshelter_camo,5,5,0,4,2,672,x,520,dynamo_tesla,4,3,1,2,2,711,x,340,nzap85,4,0,4,4,1,403,s,305,sshooter,4,3,1,2,0,495,s+,118
2020-06-15T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller_collabo,2,2,0,5,1,518,,406,heroshooter_replica,6,5,1,6,4,1043,,214,maneuver,6,4,2,5,3,898,,441,splatroller,1,1,0,3,0,707,,107,splatroller,6,5,1,3,2,820,,351,dualsweeper,9,2,7,3,2,795,,122,splatroller_collabo,11,10,1,1,3,777,,382,splatroller,2,2,0,5,1,749,,347
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,300,bravo,FALSE,dualsweeper_custom,17,12,5,8,2,867,a,66,promodeler_mg,7,4,3,6,5,1415,a-,180,spygadget,9,4,5,6,3,1152,a-,66,nzap89,7,5,2,6,3,875,a,85,sshooter_collabo,12,7,5,6,4,1103,a,62,nzap89,6,5,1,6,4,1010,a,57,pablo,10,7,3,7,2,1101,a-,90,prime_becchu,8,7,1,6,3,1081,a-,55
2020-06-15T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,nova,5,4,1,5,2,609,,70,dualsweeper_custom,3,3,0,3,3,1323,,304,pablo,5,4,1,4,2,692,,88,hokusai,2,2,0,3,1,690,,35,promodeler_mg,4,2,2,4,5,1415,,258,splatroller_becchu,4,4,0,4,2,725,,76,splatroller,7,7,0,2,2,685,,81,splatspinner_becchu,3,2,1,3,2,678,,128
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,224,alpha,TRUE,dualsweeper_custom,6,5,1,5,3,1032,x,297,nzap85,5,3,2,8,2,1039,x,168,pablo_hue,8,6,2,6,3,1002,x,78,variableroller_foil,4,4,0,7,2,777,x,244,splatroller,11,8,3,5,2,787,x,148,nzap85,5,3,2,3,3,1119,x,424,liter4k,5,5,0,6,1,730,x,222,sshooter_collabo,10,9,1,4,2,938,x,137
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,211,alpha,TRUE,l3reelgun_d,8,5,3,4,1,785,x,58,nzap85,11,8,3,3,3,929,x,261,barrelspinner_remix,7,4,3,2,3,649,x,153,maneuver_becchu,3,1,2,6,1,578,s+,198,prime_becchu,6,5,1,4,3,814,x,159,rapid_becchu,6,5,1,6,2,636,x,562,dualsweeper_custom,5,3,2,3,3,812,x,400,variableroller_foil,2,2,0,6,2,630,x,235
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,302,bravo,FALSE,prime_becchu,8,7,1,5,2,961,a+,145,hokusai,5,4,1,6,1,820,a,81,furo_deco,4,3,1,4,5,2037,a,172,nova,10,7,3,7,4,1075,a,130,dualsweeper_custom,7,5,2,7,4,1637,a+,104,heroroller_replica,11,7,4,5,3,1113,a+,94,rapid_becchu,8,6,2,4,2,1086,a+,89,pablo,5,4,1,5,1,845,a+,180
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,168,bravo,TRUE,screwslosher_becchu,6,4,2,7,2,686,x,523,promodeler_pg,5,5,0,5,4,837,x,425,barrelspinner_remix,4,2,2,4,4,892,x,359,sharp_neo,2,1,1,6,1,658,x,462,screwslosher_becchu,13,11,2,2,3,866,x,362,dynamo_tesla,12,3,9,1,4,954,x,330,sshooter_collabo,5,3,2,4,3,802,x,718,hotblaster_custom,5,5,0,5,1,528,x,296
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,316,bravo,FALSE,wakaba,9,8,1,9,6,1636,x,221,nzap85,12,4,8,9,6,1584,,34,dynamo_tesla,12,9,3,8,6,1481,x,369,nautilus47,8,8,0,11,3,978,x,150,sshooter_becchu,20,16,4,8,6,1364,x,228,heroblaster_replica,18,11,7,11,4,1035,x,217,liter4k,11,5,6,4,6,1311,x,214,96gal_deco,11,5,6,6,5,1916,x,223
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,300,alpha,FALSE,splatroller,11,10,1,4,1,755,s,190,prime_becchu,16,12,4,5,2,935,s,65,l3reelgun_d,15,12,3,6,2,1015,s,235,liter4k,4,1,3,7,2,846,s,246,l3reelgun_d,6,4,2,9,2,735,s,204,dynamo_becchu,5,3,2,9,2,1057,s,484,splatroller,9,9,0,7,0,811,s,51,quadhopper_black,6,6,0,10,3,984,s,102
2020-06-15T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,sputtery,18,15,3,7,1,958,s,147,herospinner_replica,11,6,5,5,4,1195,s,336,explosher_custom,9,7,2,6,4,1505,s,89,splatcharger,6,5,1,5,1,886,s,68,prime_becchu,12,8,4,7,3,1056,s,109,explosher_custom,7,6,1,5,2,1672,s,95,dualsweeper,2,1,1,8,4,954,s,28,hydra_custom,9,8,1,13,2,742,s,226
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,88,alpha,TRUE,momiji,4,2,2,1,2,667,x,417,squiclean_g,7,7,0,0,2,629,x,266,hydra_custom,4,2,2,0,1,364,s,123,wakaba,2,1,1,2,1,458,s,144,nzap85,3,3,0,2,2,492,a-,48,hissen_hue,1,0,1,3,1,411,b+,49,sshooter,0,0,0,3,2,559,x,60,sharp_neo,0,0,0,4,1,501,s,69
2020-06-15T14:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,300,bravo,FALSE,barrelspinner_remix,11,8,3,5,6,1377,x,173,prime_becchu,9,9,0,5,5,1172,x,237,l3reelgun_d,6,2,4,7,4,1478,a+,115,wakaba,4,1,3,7,6,1383,s+,138,quadhopper_black,11,7,4,9,3,1069,x,244,explosher_custom,11,8,3,3,3,1592,x,115,explosher_custom,8,4,4,5,5,1696,s+,102,hydra_custom,7,5,2,3,5,1081,s,58
2020-06-15T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller_collabo,1,1,0,6,0,479,,406,splatroller,0,0,0,3,1,763,,107,splatroller_collabo,0,0,0,5,2,735,,382,splatroller,2,2,0,5,1,650,,347,heroshooter_replica,6,3,3,0,4,970,,214,maneuver,7,4,3,1,3,880,,441,dualsweeper,7,5,2,0,3,779,,122,splatroller,8,7,1,2,2,660,,351
2020-06-15T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,dualsweeper,4,4,0,2,4,1102,,525,herocharger_replica,2,2,0,5,1,581,,228,wakaba,4,4,0,4,3,735,,252,pablo_permanent,3,2,1,3,5,1392,,765,liter4k,5,3,2,3,3,742,,130,52gal,5,4,1,3,2,754,,146,momiji,3,3,0,3,4,1406,,182,dualsweeper_custom,7,4,3,3,2,916,,197
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,225,bravo,TRUE,dualsweeper_custom,7,6,1,7,1,894,x,265,sharp_neo,8,6,2,9,2,952,x,91,splatscope,5,4,1,7,2,681,x,88,prime_becchu,3,2,1,11,0,593,x,210,prime_becchu,12,10,2,8,1,692,x,88,longblaster,14,10,4,4,4,763,x,236,sshooter_becchu,6,4,2,0,8,1169,x,203,hissen,15,10,5,6,3,667,x,157
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,75,alpha,TRUE,nzap85,4,3,1,3,1,250,x,297,sshooter_becchu,2,1,1,1,2,451,x,110,nzap85,8,5,3,0,2,451,x,198,longblaster_necro,5,4,1,1,2,292,x,288,h3reelgun_d,1,1,0,3,0,277,x,130,l3reelgun_d,2,1,1,4,0,308,x,122,nzap85,2,1,1,3,0,260,x,72,sshooter_becchu,2,2,0,3,1,444,x,205
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,wakaba,12,6,6,9,4,1264,s+,167,campingshelter_camo,6,5,1,6,4,1272,s+,69,nautilus79,10,6,4,8,1,790,s+,31,kelvin525,9,8,1,9,3,869,s+,198,splatspinner,9,4,5,6,5,1244,s+,37,hissen,17,9,8,3,6,1219,s+,322,prime_becchu,11,10,1,7,4,900,s+,136,kelvin525_deco,10,9,1,9,3,809,s+,111
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,prime_becchu,9,8,1,6,1,779,a+,145,nautilus47,10,6,4,9,1,823,a+,49,nzap89,12,11,1,8,6,1226,a+,198,hissen_hue,10,10,0,10,4,1150,a+,94,jetsweeper,11,6,5,11,3,900,a,125,longblaster,13,11,2,11,2,801,a,52,splatroller,10,10,0,7,2,718,a-,48,furo,10,5,5,6,5,1506,a+,71
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,110,alpha,TRUE,screwslosher_becchu,11,9,2,1,1,491,x,523,barrelspinner_remix,5,3,2,1,3,462,x,329,prime_becchu,4,2,2,4,1,371,x,260,sputtery_clear,2,1,1,2,2,401,x,428,hotblaster_custom,4,4,0,5,0,357,x,282,hydra_custom,2,1,1,3,0,284,x,168,sshooter_becchu,1,1,0,3,2,495,x,172,kelvin525,4,2,2,4,0,315,x,200
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,143,alpha,TRUE,splatroller,13,11,2,3,1,441,s+,190,liter4k_scope,6,4,2,3,3,603,s+,40,dynamo_becchu,2,1,1,3,3,694,s+,249,nzap85,7,5,2,2,3,689,s+,72,nova_becchu,5,3,2,7,1,536,s+,162,variableroller_foil,1,1,0,4,2,652,s+,151,herospinner_replica,5,4,1,6,0,454,s+,244,dynamo,4,3,1,4,1,453,s+,277
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,18,12,6,8,4,1204,x,297,pablo_hue,6,4,2,4,7,1152,x,362,rapid_becchu,13,10,3,4,4,916,x,108,h3reelgun_d,10,5,5,7,6,1405,x,130,bamboo14mk1,7,6,1,8,3,1004,x,189,nzap85,12,6,6,8,2,1082,x,241,ochiba,3,2,1,5,5,1485,x,404,l3reelgun_d,9,7,2,10,2,815,x,122
2020-06-15T16:00:00+00:00,5.2.0,gachi,squad_2,hoko,battera,287,bravo,TRUE,nzap85,12,10,2,11,3,1125,x,687,ochiba,17,9,8,11,3,1079,s+,127,campingshelter_camo,9,4,5,12,1,1025,x,584,heroshelter_replica,8,4,4,13,1,632,s,36,bold_7,27,19,8,4,4,1345,x,256,nova,16,15,1,6,3,1335,x,170,parashelter_sorella,12,5,7,10,2,1093,x,368,prime_becchu,11,8,3,7,1,836,x,209
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,337,bravo,FALSE,dualsweeper_custom,9,5,4,9,4,1275,s+,265,variableroller_foil,11,7,4,7,5,1345,s+,138,herospinner_replica,15,7,8,8,1,928,s+,198,clashblaster_neo,20,17,3,9,3,970,s+,68,splatroller,13,11,2,9,3,1303,s+,44,dynamo_becchu,6,4,2,8,5,1117,s+,158,quadhopper_black,15,10,5,12,3,1035,s+,133,longblaster,9,8,1,7,3,1021,s+,299
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nova,15,14,1,3,5,918,x,406,wakaba,12,5,7,7,6,1307,x,54,longblaster,11,8,3,12,2,897,x,241,herospinner_replica,7,6,1,4,4,1236,x,207,maneuver_collabo,10,7,3,10,1,807,x,116,nova,10,7,3,10,4,817,x,293,liter4k,8,8,0,5,4,1181,x,491,furo,5,3,2,8,5,1208,x,188
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,238,alpha,TRUE,splatroller,10,9,1,4,2,846,s+,190,prime,9,6,3,6,3,850,s+,145,wakaba,8,3,5,4,5,1100,s+,271,herocharger_replica,5,5,0,3,1,557,s+,112,prime_becchu,5,5,0,5,3,870,s+,82,barrelspinner_remix,7,4,3,5,2,672,s+,133,variableroller_foil,5,4,1,7,3,784,s+,89,sputtery_clear,4,4,0,6,3,1033,s+,229
2020-06-15T16:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,8,5,3,3,3,844,,69,bold,1,0,1,3,4,1275,,41,variableroller,6,5,1,4,3,989,,138,sputtery_clear,0,0,0,5,1,472,,40,bold_7,6,6,0,3,4,1178,,82,bold,2,2,0,3,3,1063,,47,barrelspinner_remix,7,5,2,0,3,886,,51,nzap89,2,2,0,4,2,812,,28
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,312,alpha,FALSE,wakaba,18,11,7,5,4,1186,s+,167,longblaster,9,4,5,10,3,771,s+,126,sshooter_becchu,13,12,1,6,6,1150,s+,418,barrelspinner_remix,22,15,7,4,5,1343,s+,149,quadhopper_black,10,4,6,14,2,1026,s+,173,prime_becchu,9,6,3,8,3,1198,s+,136,barrelspinner_remix,6,5,1,9,2,1172,s+,67,heroroller_replica,11,10,1,11,1,744,s+,111
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper,5,4,1,4,6,1162,s,66,prime_becchu,10,7,3,6,2,1183,s,159,hissen_hue,8,8,0,8,5,1140,s,297,dynamo_tesla,10,5,5,6,5,1173,s,172,nautilus79,6,6,0,6,2,791,s,100,sharp_neo,9,7,2,7,3,1166,s,121,screwslosher_becchu,7,6,1,6,0,1071,s,99,dualsweeper_custom,8,4,4,6,4,1279,s,233
2020-06-15T16:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,10,9,1,6,2,786,a+,145,nzap85,10,7,3,7,4,1033,a+,124,96gal,9,6,3,9,2,834,a+,88,liter4k_custom,7,7,0,5,4,695,a+,169,nzap89,17,10,7,6,4,878,a+,89,sshooter_collabo,11,8,3,9,1,728,a+,116,longblaster,8,6,2,11,2,773,a+,78,dynamo,1,0,1,5,3,1031,a,51
