# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal,8,5,3,4,2,650,,214,furo,4,4,0,2,2,786,,18,splatscope,1,1,0,2,1,462,,17,maneuver,0,0,0,0,1,0,,48,nzap89,4,4,0,0,3,879,,15,nzap89,3,3,0,3,1,574,,20,splatroller_becchu,2,1,1,4,1,527,,39,dynamo_becchu,1,0,1,5,1,394,,36
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,5,2,3,2,2,873,,159,sshooter,6,5,1,4,3,796,,54,52gal_becchu,4,4,0,3,2,701,,100,maneuver_collabo,4,4,0,3,2,675,,63,bottlegeyser_foil,1,0,1,4,2,716,,182,rapid_becchu,4,3,1,2,1,660,,169,nautilus79,8,7,1,5,1,595,,70,h3reelgun,2,1,1,4,1,420,,160
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,7,6,1,3,1,886,,76,heroroller_replica,4,3,1,3,3,941,,71,furo,2,2,0,2,2,721,,17,bold_7,2,2,0,3,2,677,,25,nzap85,3,1,2,4,3,885,,41,maneuver,4,4,0,6,0,653,,8,sshooter_collabo,3,3,0,2,1,0,,6,octoshooter_replica,3,3,0,1,1,0,,72
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,campingshelter,1,0,1,3,1,502,,72,parashelter_sorella,0,0,0,2,2,712,,311,nova,3,2,1,2,1,460,,264,explosher,2,2,0,1,3,947,,132,h3reelgun_d,3,2,1,1,3,959,,503,l3reelgun_d,3,3,0,3,1,675,,129,liter4k_scope,3,1,2,0,2,622,,345,barrelspinner_remix,2,1,1,3,2,624,,176
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,309,alpha,FALSE,prime_becchu,12,10,2,8,3,1148,s+,469,hydra_custom,15,6,9,8,3,958,s+,126,sputtery_clear,12,9,3,8,5,1259,s+,265,splatroller,9,7,2,8,1,870,s+,157,96gal,12,9,3,6,5,1282,s+,111,hokusai_hue,8,6,2,11,6,1259,s+,49,rapid_becchu,11,8,3,7,2,905,s+,110,sshooter_collabo,14,9,5,8,3,1069,s+,49
2020-06-07T16:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,161,bravo,TRUE,explosher_custom,1,0,1,4,3,848,x,209,prime_becchu,2,2,0,4,3,869,x,90,nzap85,3,3,0,5,3,837,x,297,sshooter_becchu,2,1,1,6,3,788,x,144,dynamo_becchu,6,5,1,2,4,884,x,224,furo_deco,5,4,1,0,4,1235,x,134,l3reelgun_d,5,4,1,2,2,731,x,293,dualsweeper,8,6,2,2,3,700,x,55
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,6,3,3,3,2,938,,76,furo,9,7,2,5,1,760,,17,heroroller_replica,8,8,0,7,2,658,,71,bold_7,0,0,0,5,1,578,,25,promodeler_rg,8,6,2,4,4,1110,,115,nzap89,6,6,0,4,3,805,,27,maneuver,7,6,1,5,1,521,,8,splatroller,2,0,2,5,1,510,,77
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,campingshelter,4,3,1,5,2,740,,72,52gal_becchu,3,3,0,2,2,754,,77,wakaba,5,3,2,1,3,903,,197,bamboo14mk1,3,2,1,2,2,633,,141,pablo_hue,3,3,0,3,2,740,,625,sshooter_collabo,6,3,3,2,2,902,,64,promodeler_rg,0,0,0,4,2,958,,140,explosher,4,4,0,2,2,698,,132
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,7,6,1,1,2,924,,159,promodeler_pg,3,1,2,5,3,863,,67,bold_neo,5,5,0,4,2,769,,63,sshooter,3,2,1,7,0,456,,54,dynamo_tesla,5,2,3,3,3,792,,90,rapid_becchu,10,9,1,1,2,708,,160,ochiba,3,2,1,6,1,691,,103,barrelspinner,4,3,1,4,3,683,,70
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,265,alpha,TRUE,nova_neo,12,10,2,11,2,655,s+,37,jetsweeper_custom,14,12,2,2,7,1300,s+,78,spygadget,9,5,4,8,5,1136,s+,142,hydra_custom,14,5,9,4,4,797,s+,87,splatroller,10,9,1,12,1,667,s+,112,dualsweeper,8,2,6,8,3,943,s+,39,splatscope,8,8,0,6,2,698,s+,67,kugelschreiber_hue,12,6,6,6,4,1301,s+,107
2020-06-07T16:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,302,alpha,FALSE,rapid_elite_deco,6,2,4,6,3,918,x,209,sshooter_becchu,16,13,3,9,3,1160,x,144,sputtery_clear,12,10,2,7,3,1042,x,168,furo,14,11,3,4,5,1627,x,124,nzap85,11,8,3,9,6,1414,x,273,sharp_neo,8,7,1,11,2,1007,s+,83,sputtery_clear,5,5,0,11,3,886,s+,114,sshooter_becchu,7,6,1,5,9,1458,s+,182
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,5,5,0,0,2,430,,214,promodeler_pg,9,8,1,1,3,1006,,82,momiji,0,0,0,3,3,717,,19,liter4k,1,0,1,0,2,631,,68,maneuver,1,1,0,3,2,824,,33,sshooter_becchu,1,1,0,2,2,686,,66,sputtery_clear,1,1,0,2,2,575,,109,sshooter,0,0,0,7,0,145,,57
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,306,bravo,FALSE,prime_becchu,11,8,3,9,3,991,s+,469,96gal,14,9,5,7,5,1293,s+,111,spygadget_becchu,19,7,12,5,7,1627,s+,133,hydra_custom,9,6,3,10,2,701,s+,70,hokusai_hue,11,8,3,8,8,1327,s+,49,nzap85,13,11,2,10,5,1316,s+,141,barrelspinner,9,5,4,7,4,1177,s+,76,rapid_elite_deco,11,7,4,5,5,1071,s+,283
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,campingshelter,2,2,0,3,2,638,,72,longblaster,3,3,0,3,1,507,,140,promodeler_rg,1,1,0,3,5,1085,,409,quadhopper_black,3,3,0,5,1,587,,206,jetsweeper,4,1,3,2,2,609,,112,dualsweeper_custom,5,4,1,2,2,904,,157,kelvin525_deco,3,3,0,2,2,592,,418,wakaba,7,5,2,3,3,915,,197
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,7,6,1,3,2,970,,159,jetsweeper,2,1,1,2,3,918,,272,splatroller,5,5,0,4,1,593,,150,sshooter_becchu,4,3,1,6,1,558,,49,furo,3,3,0,4,3,977,,66,sshooter_becchu,4,4,0,4,2,742,,36,maneuver,5,4,1,4,2,723,,12,clashblaster_neo,4,3,1,4,1,464,,33
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,momiji,1,1,0,4,4,980,,4,bold,3,3,0,4,4,960,,61,52gal_becchu,2,2,0,4,2,909,,65,herocharger_replica,0,0,0,4,0,305,,67,promodeler_mg,5,5,0,1,5,1801,,248,splatscope_collabo,5,5,0,2,1,758,,129,splatcharger,5,4,1,3,0,404,,92,octoshooter_replica,0,0,0,0,0,0,,49
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nova_neo,14,10,4,14,1,688,s+,37,hissen_hue,13,7,6,12,2,779,s+,49,dualsweeper_custom,16,13,3,12,2,1012,s+,42,nzap89,10,8,2,8,6,1237,s+,51,clashblaster_neo,21,18,3,9,4,1029,s+,55,prime_becchu,14,11,3,13,1,709,s+,52,spygadget,15,7,8,11,5,1216,s+,142,splatscope,12,10,2,5,2,904,s+,67
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,2,2,0,1,1,404,,214,momiji,1,1,0,3,3,1000,,19,hokusai_hue,3,3,0,3,2,836,,33,bold,2,2,0,1,2,484,,66,bold,0,0,0,2,2,935,,63,hokusai,5,5,0,4,4,896,,54,sputtery_clear,1,1,0,2,3,709,,109,prime_becchu,1,1,0,2,0,110,,57
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,7,6,1,1,3,1014,,159,campingshelter,9,8,1,1,1,823,,72,maneuver,3,3,0,2,1,792,,12,prime_becchu,3,2,1,5,0,503,,66,sshooter_becchu,2,2,0,5,1,703,,49,sshooter_becchu,3,3,0,8,1,686,,36,hokusai_hue,4,3,1,3,2,647,,131,clashblaster_neo,3,1,2,4,2,544,,33
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,campingshelter,9,8,1,1,1,823,,72,maneuver,3,3,0,2,1,792,,12,prime_becchu,3,2,1,5,0,503,,66,dualsweeper_custom,7,6,1,1,3,1014,,159,sshooter_becchu,2,2,0,5,1,703,,49,clashblaster_neo,3,1,2,4,2,544,,33,sshooter_becchu,3,3,0,8,1,686,,36,hokusai_hue,4,3,1,3,2,647,,131
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,10,9,1,10,0,727,s+,469,squiclean_a,12,9,3,7,3,575,s+,68,splatroller,13,10,3,8,1,850,s+,103,herocharger_replica,7,4,3,4,3,865,s+,67,hydra_custom,10,6,4,10,1,538,s+,126,prime_becchu,9,9,0,7,4,950,s+,81,splatcharger,7,6,1,8,1,641,s+,198,parashelter,9,5,4,7,5,1073,s+,123
2020-06-07T16:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,310,bravo,FALSE,rapid_elite_deco,7,2,5,9,4,1014,x,209,pablo_hue,11,6,5,7,8,1696,x,233,sharp_neo,8,6,2,9,5,1685,x,193,sshooter_becchu,6,6,0,12,3,1291,x,144,jetsweeper,7,3,4,6,6,1294,x,188,dualsweeper,17,6,11,3,6,1150,x,141,sshooter_becchu,15,13,2,6,6,1473,x,126,nzap85,23,15,8,5,9,1735,x,130
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,momiji,4,3,1,0,4,1153,,4,96gal_deco,4,4,0,1,3,752,,104,heroshooter_replica,5,4,1,3,2,671,,98,splatcharger,2,1,1,2,1,415,,92,bold,2,2,0,7,4,1101,,61,bamboo14mk2,4,4,0,4,2,629,,112,bold_7,1,0,1,0,0,0,,91,promodeler_mg,0,0,0,1,1,0,,248
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,soytuber_custom,5,5,0,3,1,475,,214,promodeler_pg,3,2,1,4,2,947,,50,bold,5,4,1,0,3,810,,66,hokusai,12,8,4,2,3,730,,54,promodeler_pg,4,4,0,5,2,867,,40,hokusai_hue,4,3,1,4,2,654,,33,barrelspinner_remix,1,1,0,5,1,653,,26,momiji,3,1,2,5,1,596,,19
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nova_neo,16,10,6,13,0,482,s+,37,bold,9,7,2,11,4,1365,s+,67,dynamo_becchu,6,5,1,5,2,832,s+,54,nautilus79,13,9,4,7,6,1016,s+,340,prime_collabo,6,6,0,8,2,700,s+,100,splatroller,14,14,0,10,2,1086,s+,141,barrelspinner,11,5,6,5,4,1129,s+,24,clashblaster_neo,13,10,3,11,4,750,s+,129
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,170,alpha,TRUE,h3reelgun_d,10,5,5,3,3,807,x,457,barrelspinner_remix,6,3,3,4,1,597,x,158,nautilus79,8,6,2,3,3,585,x,164,maneuver_collabo,12,10,2,3,3,781,x,149,splatspinner,5,2,3,6,4,1122,x,176,52gal_deco,4,4,0,6,1,605,x,131,longblaster,7,5,2,8,0,473,x,130,explosher_custom,4,2,2,4,0,644,x,104
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,319,alpha,FALSE,prime_becchu,14,11,3,2,5,1121,a+,144,dynamo_becchu,5,3,2,7,6,1426,a+,33,maneuver,11,7,4,6,8,1309,a-,77,longblaster,18,12,6,5,5,1342,a+,76,prime_becchu,7,4,3,9,4,1119,a-,35,liter4k,7,4,3,6,4,1103,a+,46,dualsweeper_custom,5,5,0,12,4,1318,a+,79,variableroller,8,7,1,6,6,1593,a+,103
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,6,4,2,3,3,1035,,159,maneuver,4,4,0,4,2,696,,12,clashblaster_neo,3,2,1,5,1,489,,33,bucketslosher_deco,1,0,1,5,1,431,,49,hokusai_hue,7,4,3,2,3,755,,131,campingshelter,6,5,1,2,2,733,,72,kelvin525_becchu,3,2,1,5,1,555,,66,sshooter_becchu,7,6,1,1,3,0,,36
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,campingshelter,6,5,1,2,2,733,,72,kelvin525_becchu,3,2,1,5,1,555,,66,sshooter_becchu,7,6,1,1,3,0,,36,hokusai_hue,7,4,3,2,3,755,,131,maneuver,4,4,0,4,2,696,,12,bucketslosher_deco,1,0,1,5,1,431,,49,clashblaster_neo,3,2,1,5,1,489,,33,dualsweeper_custom,6,4,2,3,3,1035,,159
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,126,alpha,TRUE,nova_becchu,5,5,0,2,3,563,x,276,dynamo_tesla,9,6,3,3,3,607,x,268,furo,8,7,1,2,3,944,x,343,hydra_custom,3,1,2,1,2,400,x,266,bamboo14mk1,2,2,0,4,2,568,x,381,splatroller,4,4,0,5,0,436,x,134,dynamo,1,1,0,6,1,366,x,60,sharp_neo,3,1,2,4,1,671,x,313
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,52gal,6,3,3,7,1,520,,214,squiclean_b,1,1,0,4,2,759,,78,sshooter,3,3,0,5,2,630,,15,liter4k,4,3,1,2,1,556,,33,promodeler_mg,4,4,0,4,3,1051,,40,promodeler_mg,7,6,1,2,4,987,,149,sshooter,3,3,0,3,1,585,,55,dynamo_becchu,9,5,4,1,3,551,,131
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,momiji,4,4,0,5,3,950,,5,variableroller_foil,4,3,1,4,2,901,,216,octoshooter_replica,5,5,0,4,1,741,,112,nzap89,0,0,0,5,2,573,,25,bold,4,4,0,5,4,1112,,61,96gal_deco,3,3,0,2,3,813,,104,heroshooter_replica,8,8,0,4,2,772,,98,octoshooter_replica,4,2,2,2,2,436,,52
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,soytuber_custom,3,3,0,3,2,506,,214,spygadget,0,0,0,3,3,932,,38,promodeler_pg,4,4,0,5,2,733,,83,promodeler_pg,3,1,2,4,1,594,,40,nzap85,5,4,1,3,3,809,,79,nautilus47,3,2,1,0,2,744,,86,jetsweeper_custom,5,4,1,3,3,727,,126,prime_becchu,3,3,0,3,1,698,,41
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,304,alpha,FALSE,prime_becchu,13,11,2,8,2,914,s+,469,variableroller_foil,9,9,0,10,5,1098,s+,145,furo_deco,7,5,2,5,4,1419,s+,226,sshooter_becchu,5,3,2,5,5,1058,s+,108,herocharger_replica,10,10,0,5,3,1044,s+,169,splatroller,11,10,1,5,0,918,s+,111,prime_becchu,7,4,3,10,2,1148,s+,81,parashelter_sorella,7,4,3,8,3,1027,s+,134
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,64,bravo,TRUE,nova_becchu,1,1,0,3,0,268,x,276,dynamo,0,0,0,2,1,277,x,60,furo,1,0,1,2,2,522,x,340,rapid_elite,0,0,0,3,0,136,x,376,sshooter_collabo,5,3,2,0,2,307,x,75,barrelspinner_remix,3,1,2,1,1,324,x,158,longblaster,4,2,2,0,1,309,x,139,rapid_becchu,6,4,2,0,1,343,x,168
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,300,alpha,FALSE,h3reelgun_d,14,8,6,7,5,1494,x,457,52gal_becchu,10,8,2,8,3,1157,x,434,hydra_custom,7,5,2,4,4,974,x,266,hotblaster,18,17,1,5,6,1214,x,268,prime_becchu,7,6,1,10,1,967,x,458,furo,5,4,1,9,5,1707,x,343,sshooter_collabo,9,6,3,8,1,961,x,249,nautilus79,8,8,0,11,3,999,x,164
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,4,3,1,1,3,1192,,159,liter4k,5,5,0,0,2,675,,50,52gal_becchu,2,2,0,6,1,670,,66,hokusai_hue,7,6,1,0,3,618,,131,nzap89,2,2,0,3,5,1280,,205,pablo,6,5,1,1,4,1065,,149,maneuver,0,0,0,5,2,631,,12,hokusai,0,0,0,7,1,496,,49
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,311,bravo,FALSE,nova_becchu,8,4,4,7,4,987,x,276,dualsweeper_custom,13,10,3,6,3,1019,x,266,campingshelter_camo,9,5,4,10,0,951,x,447,momiji,11,7,4,8,6,1324,x,224,hissen_hue,11,9,2,7,6,1367,x,233,nova,11,11,0,8,3,803,x,376,dynamo,6,5,1,6,4,1138,x,60,nzap85,9,5,4,6,6,1381,x,83
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal,5,4,1,4,2,645,,214,nzap89,5,5,0,4,2,852,,61,carbon_deco,5,4,1,2,2,706,,46,longblaster,2,1,1,2,2,557,,44,promodeler_mg,5,4,1,3,4,1193,,149,heromaneuver_replica,4,4,0,4,1,541,,59,squiclean_b,0,0,0,4,1,508,,78,promodeler_mg,3,3,0,4,2,0,,40
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,319,bravo,FALSE,rapid_elite,14,7,7,10,5,1231,s+,37,96gal_deco,9,7,2,13,3,1073,s+,80,sputtery_clear,12,10,2,10,5,1430,s+,107,hissen_hue,6,5,1,13,3,1283,s+,124,dualsweeper_custom,30,24,6,5,5,1716,s+,58,ochiba,15,10,5,10,3,946,s+,52,nova_becchu,16,10,6,3,6,1443,s+,122,rapid_elite_deco,9,2,7,11,4,825,s+,45
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,soytuber_custom,0,0,0,3,1,293,,214,bold_neo,4,4,0,3,5,1067,,46,promodeler_pg,0,0,0,5,2,995,,38,jetsweeper_custom,7,7,0,5,2,617,,107,furo_deco,2,1,1,3,3,979,,99,barrelspinner_remix,7,7,0,3,2,708,,83,rapid_becchu,7,6,1,4,2,683,,81,liter4k,3,2,1,1,2,528,,50
2020-06-07T16:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,273,alpha,TRUE,squiclean_a,8,6,2,4,5,1021,x,72,sshooter_becchu,11,8,3,10,1,785,x,156,52gal_becchu,8,7,1,4,4,1175,a+,81,nzap85,6,3,3,5,4,1145,s+,238,sshooter_becchu,8,5,3,5,6,1142,x,261,sshooter_becchu,13,10,3,7,4,1334,x,253,prime_becchu,7,4,3,6,4,857,x,293,nzap85,6,4,2,6,4,843,x,406
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,302,alpha,FALSE,prime_becchu,10,9,1,11,0,769,s+,469,hydra_custom,9,6,3,4,4,737,s+,190,furo,5,3,2,7,4,1023,s+,222,nzap85,19,17,2,9,4,1275,s+,71,nova,11,9,2,12,3,707,s+,150,nzap89,6,5,1,6,5,1054,s+,297,nautilus47,16,13,3,9,2,754,s+,171,dynamo_becchu,5,4,1,8,4,1268,s+,74
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,2,1,1,4,2,846,,159,bold_neo,6,5,1,1,6,1176,,187,dynamo_becchu,4,4,0,2,2,657,,66,hokusai_hue,6,6,0,2,2,571,,131,pablo,2,2,0,5,2,897,,149,liter4k,5,5,0,1,2,835,,50,nzap85,3,2,1,5,1,700,,96,maneuver,0,0,0,5,2,637,,12
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,300,bravo,FALSE,h3reelgun_d,9,3,6,10,4,1279,x,457,rapid_becchu,15,11,4,9,2,1102,x,320,splatroller,8,6,2,12,1,756,x,178,sshooter_becchu,9,8,1,8,7,1619,x,349,heroroller_replica,13,12,1,8,4,1104,x,275,prime_collabo,11,8,3,7,3,1259,x,363,bottlegeyser_foil,9,6,3,7,4,1015,x,287,nzap85,20,13,7,6,7,1573,x,363
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal,6,6,0,5,0,493,,214,promodeler_pg,4,4,0,3,4,1097,,62,splatroller,4,4,0,4,1,639,,53,soytuber_custom,3,3,0,2,1,513,,61,promodeler_pg,3,3,0,6,2,825,,36,heromaneuver_replica,5,5,0,4,3,718,,59,nzap89,2,2,0,5,1,652,,15,nzap89,4,4,0,4,2,553,,21
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,soytuber_custom,3,3,0,3,1,470,,214,barrelspinner_remix,2,2,0,6,1,556,,83,liter4k,4,4,0,2,2,504,,50,soytuber,0,0,0,6,0,361,,46,dualsweeper_custom,5,5,0,2,2,889,,159,furo_deco,3,3,0,1,2,735,,99,jetsweeper_custom,10,9,1,4,0,648,,107,dualsweeper_custom,1,0,1,2,0,0,,43
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,227,alpha,TRUE,nova_becchu,13,10,3,6,4,930,x,276,prime_becchu,5,4,1,7,3,775,x,231,sputtery_clear,15,14,1,6,4,872,x,200,campingshelter_camo,4,3,1,7,2,790,x,447,dualsweeper_custom,6,5,1,9,1,746,x,266,herocharger_replica,6,5,1,5,2,697,x,386,52gal_deco,9,8,1,8,1,1007,x,158,nova,8,8,0,9,1,730,x,376
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,10,9,1,0,4,1625,,55,quadhopper_black,6,4,2,1,1,745,,33,pablo_hue,3,2,1,2,2,691,,22,splatroller,1,1,0,2,1,501,,30,squiclean_a,3,2,1,2,3,879,,57,promodeler_pg,0,0,0,4,2,878,,33,sshooter_becchu,1,1,0,6,2,859,,32,pablo,2,2,0,4,2,591,,24
2020-06-07T16:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,240,bravo,TRUE,squiclean_a,12,11,1,9,2,775,x,72,parashelter_sorella,8,7,1,7,2,843,x,156,52gal_becchu,6,5,1,5,4,1007,a+,81,nzap85,1,0,1,6,4,1035,s+,238,longblaster,9,6,3,6,2,855,x,176,sshooter_collabo,10,7,3,5,4,1022,x,133,furo,4,2,2,6,3,960,s+,43,prime_becchu,14,12,2,6,3,1012,x,158
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,3,3,0,1,3,1241,,159,variableroller_foil,3,3,0,3,2,730,,97,splatspinner,0,0,0,2,2,711,,83,splatroller_collabo,4,4,0,5,1,506,,202,momiji,1,1,0,2,3,954,,183,momiji,2,2,0,5,3,914,,22,dualsweeper,2,2,0,1,2,651,,99,splatroller,6,6,0,2,2,569,,258
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,52gal,6,4,2,7,0,365,,214,heromaneuver_replica,6,4,2,2,3,954,,59,nzap89,3,2,1,2,2,827,,15,momiji,2,2,0,2,3,801,,30,promodeler_pg,2,1,1,3,3,866,,36,octoshooter_replica,6,6,0,4,2,712,,53,nzap89,4,2,2,2,1,576,,21,soytuber_custom,4,3,1,4,1,433,,61
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,322,bravo,FALSE,prime_becchu,11,9,2,11,0,652,s+,469,jetsweeper_custom,13,8,5,7,5,1290,s+,352,screwslosher_becchu,7,5,2,7,2,1086,s+,249,nova_becchu,10,7,3,12,3,837,s+,39,splatroller,13,13,0,9,2,835,s+,124,furo,7,3,4,5,5,1300,s+,222,96gal,13,9,4,9,4,947,s+,323,prime_becchu,15,12,3,7,3,971,s+,67
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,306,bravo,FALSE,h3reelgun_d,16,12,4,7,5,1326,x,457,sshooter_becchu,10,5,5,8,7,1407,x,349,liter4k_scope,3,3,0,10,2,683,x,451,hydra_custom,13,7,6,7,3,706,x,114,hydra_custom,9,6,3,10,1,530,x,266,jetsweeper_custom,13,9,4,8,3,1040,x,392,l3reelgun_d,5,3,2,7,5,1388,x,152,nova,12,11,1,5,4,1089,x,131
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,323,bravo,FALSE,rapid_elite,13,9,4,9,4,1047,s+,37,barrelspinner_remix,13,8,5,5,5,1041,s+,68,promodeler_pg,5,3,2,14,1,973,s+,222,dualsweeper_custom,4,3,1,10,1,949,s+,133,jetsweeper,11,4,7,4,6,1022,s+,40,dualsweeper,24,14,10,4,5,950,s+,75,dualsweeper_custom,10,7,3,10,3,0,s+,82,clashblaster_neo,15,11,4,6,4,683,s+,52
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,6,6,0,2,2,633,,214,hissen_hue,6,5,1,3,4,1185,,50,splatspinner_collabo,5,5,0,4,3,955,,130,bold_7,1,1,0,3,4,759,,43,promodeler_pg,1,1,0,5,3,964,,167,pablo,6,5,1,4,2,859,,68,maneuver,3,3,0,4,3,852,,34,nzap89,3,3,0,5,3,777,,51
2020-06-07T16:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,307,alpha,FALSE,nova_becchu,12,8,4,3,5,1173,x,276,variableroller_foil,9,7,2,7,6,1381,x,214,hissen,16,9,7,8,4,932,x,170,l3reelgun_d,16,10,6,7,5,1393,x,363,splatroller,14,13,1,8,2,1252,x,281,rapid_becchu,9,6,3,10,2,950,x,135,nzap89,6,4,2,4,9,1774,x,348,hokusai_hue,4,2,2,12,3,828,x,107
2020-06-07T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,52gal,6,3,3,5,0,414,,214,promodeler_pg,2,2,0,3,3,964,,36,bold_7,5,5,0,3,3,847,,61,nzap89,2,1,1,2,2,739,,16,nzap89,3,2,1,3,2,841,,21,barrelspinner_remix,6,5,1,3,2,814,,53,heromaneuver_replica,5,5,0,4,2,694,,59,momiji,1,0,1,1,2,687,,30
