# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-20T14:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,319,bravo,FALSE,dualsweeper_custom,13,10,3,6,4,1327,x,298,splatspinner,5,3,2,7,6,1618,x,315,variableroller_foil,7,7,0,8,4,1165,x,223,hydra_custom,7,4,3,5,3,929,x,262,dualsweeper_custom,6,3,3,6,5,1701,x,452,rapid_elite,14,8,6,3,5,1397,x,236,nautilus47,13,13,0,10,2,1005,x,65,spygadget_becchu,5,2,3,5,3,946,x,194
2020-06-20T14:00:00+00:00,5.2.1,gachi,squad_4,yagura,mozuku,312,alpha,FALSE,furo,12,10,2,8,4,1184,x,134,furo_deco,16,11,5,5,6,1472,x,255,furo,10,7,3,8,4,1218,b+,119,furo,7,5,2,10,2,1011,a+,279,jetsweeper,10,5,5,9,7,1622,s+,144,rapid_becchu,13,11,2,7,1,1131,x,100,nzap89,1,1,0,8,5,1122,c-,22,clashblaster_neo,15,14,1,9,2,960,x,114
2020-06-20T14:00:00+00:00,5.2.1,gachi,squad_2,yagura,mozuku,143,bravo,TRUE,sshooter,6,3,3,5,2,687,x,183,nzap89,4,4,0,5,2,670,a,60,bamboo14mk1,3,1,2,4,2,648,x,307,parashelter_sorella,6,4,2,5,1,448,x,343,bamboo14mk1,9,9,0,2,4,979,x,511,sharp_neo,8,5,3,4,2,614,s+,162,sshooter_becchu,5,2,3,2,3,575,x,191,hissen_hue,5,3,2,4,2,442,s+,90
2020-06-20T14:00:00+00:00,5.2.1,gachi,squad_4,yagura,mozuku,78,bravo,TRUE,furo,3,3,0,3,0,190,x,289,wakaba,2,1,1,2,1,500,s,108,sharp_neo,2,2,0,4,0,241,x,319,liter4k,0,0,0,1,1,239,x,198,sshooter_becchu,4,2,2,2,2,437,x,105,prime_becchu,2,2,0,1,2,409,x,185,splatcharger,2,2,0,0,1,285,x,453,splatroller,4,4,0,3,1,264,x,204
2020-06-20T14:00:00+00:00,5.2.1,gachi,squad_2,yagura,otoro,300,bravo,FALSE,variableroller_foil,9,7,2,6,5,1218,a+,135,screwslosher_becchu,9,7,2,8,2,961,s+,104,longblaster_necro,13,9,4,5,4,948,s+,100,nzap85,7,6,1,11,3,931,a-,36,explosher,9,4,5,5,6,1328,s+,137,pablo_permanent,11,6,5,6,5,1029,a+,72,bucketslosher_soda,13,9,4,9,2,1026,s+,91,bucketslosher_soda,13,8,5,9,3,899,s+,111
2020-06-20T14:00:00+00:00,5.2.1,gachi,squad_2,yagura,otoro,300,alpha,FALSE,splatroller,9,8,1,6,3,699,a-,200,nzap85,10,7,3,8,4,1061,s+,338,splatroller,13,13,0,7,2,895,s,97,barrelspinner_remix,6,3,3,4,3,745,s+,134,promodeler_pg,11,10,1,8,5,1209,a,50,nzap85,9,6,3,10,3,832,a-,67,jetsweeper,8,4,4,6,4,813,a,50,rapid,10,5,5,7,3,795,s+,115
2020-06-20T14:00:00+00:00,5.2.1,regular,standard,nawabari,mongara,180,alpha,,liter4k,5,3,2,0,2,618,,199,nzap89,1,1,0,2,4,983,,173,bamboo14mk1,7,7,0,2,2,958,,155,sputtery_hue,10,10,0,4,1,613,,136,bold,5,4,1,7,0,911,,27,dynamo_becchu,0,0,0,5,2,718,,99,liter4k,3,2,1,3,1,544,,271,nzap85,2,2,0,7,0,513,,54
2020-06-20T14:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,283,alpha,TRUE,barrelspinner_deco,9,2,7,9,4,1223,x,400,bamboo14mk1,11,11,0,4,6,1498,x,391,carbon_deco,15,13,2,8,3,1039,x,40,dualsweeper_custom,8,5,3,8,3,1001,x,225,96gal,17,13,4,6,6,1671,x,553,hydra_custom,12,8,4,7,4,1039,x,234,dynamo_becchu,5,4,1,7,3,1036,x,284,kelvin525_becchu,9,4,5,11,4,998,x,401
2020-06-20T14:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,bravo,,splatroller_collabo,4,4,0,4,3,941,,267,variableroller_foil,1,1,0,3,3,873,,29,sputtery_clear,5,4,1,3,3,848,,57,barrelspinner,1,0,1,3,2,642,,24,campingshelter_camo,2,1,1,1,3,991,,128,rapid_elite,9,8,1,2,3,883,,189,dynamo,6,2,4,2,2,814,,86,bamboo14mk3,2,2,0,4,2,749,,94
2020-06-20T14:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,dualsweeper_custom,11,9,2,5,2,1271,a+,69,sshooter_becchu,7,5,2,8,5,1528,a,154,nzap89,12,9,3,3,6,1431,a-,33,bold,12,9,3,5,4,1190,a+,89,nzap89,6,3,3,6,6,1527,a,195,momiji,8,8,0,9,5,1387,a,177,squiclean_b,6,5,1,8,3,1385,a,174,bold_7,5,5,0,9,3,992,a-,103
2020-06-20T14:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,ochiba,0,0,0,2,4,1125,,35,jetsweeper,8,8,0,2,3,814,,177,hokusai_becchu,4,4,0,3,4,806,,68,sharp,4,2,2,1,0,769,,69,dualsweeper,5,3,2,5,2,840,,207,liter4k_scope,1,1,0,1,3,797,,102,barrelspinner_remix,4,4,0,1,2,646,,115,longblaster,0,0,0,7,0,405,,15
2020-06-20T14:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,barrelspinner_remix,7,7,0,8,3,1130,s,72,splatroller,9,8,1,5,7,1432,s,37,longblaster_necro,6,4,2,7,5,1072,s,155,sshooter_collabo,3,3,0,11,3,940,s,56,clashblaster_neo,16,12,4,3,3,1257,s,75,hydra_custom,10,5,5,6,3,1221,s,101,bamboo14mk1,4,2,2,5,3,1166,s,57,splatroller,12,12,0,8,2,1019,s,68
2020-06-20T14:00:00+00:00,5.2.1,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,5,5,0,3,0,522,,45,promodeler_mg,8,6,2,0,5,1363,,23,furo,1,1,0,1,1,387,,11,bold,2,2,0,1,0,181,,11,octoshooter_replica,0,0,0,3,2,723,,36,maneuver_collabo,3,2,1,4,2,709,,16,carbon,2,2,0,6,0,613,,9,wakaba,0,0,0,1,0,0,,6
2020-06-20T14:00:00+00:00,5.2.1,regular,standard,nawabari,mongara,180,bravo,,l3reelgun,3,2,1,3,2,591,,395,dualsweeper_custom,2,2,0,4,2,919,,201,promodeler_mg,1,1,0,5,3,833,,715,barrelspinner_remix,5,5,0,2,1,827,,176,sputtery,5,4,1,3,4,1073,,268,rapid_elite,5,5,0,2,2,774,,353,hissen,6,4,2,1,2,726,,291,nzap85,3,1,2,4,3,721,,442
2020-06-20T14:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,324,bravo,FALSE,nzap89,6,5,1,8,4,1313,a+,143,bamboo14mk1,2,2,0,8,5,1241,a+,237,sputtery_clear,11,11,0,13,2,1197,a,72,bold_7,6,5,1,11,1,1097,a+,99,bold,8,7,1,6,3,1494,a,205,dualsweeper_custom,12,4,8,2,3,1374,a-,118,clashblaster_neo,8,8,0,10,3,1061,a-,88,heroroller_replica,22,21,1,5,2,992,a,68
2020-06-20T14:00:00+00:00,5.2.1,gachi,squad_2,yagura,otoro,254,alpha,TRUE,ochiba,15,9,6,7,2,893,s+,168,jetsweeper_custom,14,8,6,4,3,827,b-,60,barrelspinner_remix,14,9,5,6,2,816,s,210,splatroller_becchu,9,7,2,8,2,603,b-,76,nzap89,7,5,2,8,4,1012,b-,119,96gal,12,11,1,9,1,863,a-,52,sshooter_collabo,2,2,0,10,1,692,c+,51,clashblaster_neo,9,7,2,6,2,467,b,93
2020-06-20T14:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,10,10,0,2,5,1163,,293,promodeler_pg,2,1,1,2,4,1198,,167,screwslosher_becchu,6,6,0,2,4,1080,,252,h3reelgun_d,1,0,1,3,3,949,,378,momiji,1,0,1,3,4,1324,,198,promodeler_rg,1,1,0,3,3,1176,,353,promodeler_mg,9,6,3,6,3,1170,,449,dualsweeper_custom,3,2,1,5,2,768,,252
2020-06-20T14:00:00+00:00,5.2.1,gachi,squad_4,yagura,mozuku,310,alpha,FALSE,kelvin525_deco,16,13,3,7,3,946,x,107,parashelter_sorella,12,8,4,6,4,1305,x,98,liter4k_custom,11,8,3,5,4,1063,x,85,hydra_custom,12,7,5,5,3,664,x,89,promodeler_pg,6,3,3,9,6,1385,,32,longblaster_necro,14,10,4,6,4,987,x,244,screwslosher_neo,7,6,1,12,3,861,x,176,splatcharger_becchu,4,4,0,9,4,799,x,350
2020-06-20T14:00:00+00:00,5.2.1,gachi,squad_4,yagura,mozuku,173,alpha,TRUE,bamboo14mk1,11,9,2,1,5,929,s+,213,sshooter_becchu,8,6,2,5,4,772,s+,135,dynamo_tesla,9,6,3,3,3,508,b-,45,prime_becchu,1,0,1,4,2,411,s+,124,squiclean_a,6,5,1,3,2,640,s+,187,variableroller,5,4,1,8,1,544,a-,152,longblaster_necro,4,3,1,7,1,519,a,126,nautilus47,3,1,2,3,1,447,s+,184
2020-06-20T14:00:00+00:00,5.2.1,gachi,squad_4,yagura,mozuku,154,alpha,TRUE,kugelschreiber_hue,5,4,1,3,2,700,x,225,dualsweeper_custom,10,6,4,4,2,722,a+,159,96gal,11,8,3,3,3,648,x,292,parashelter_sorella,4,1,3,3,2,584,s+,106,nzap85,7,6,1,4,3,745,x,177,hissen_hue,4,0,4,4,2,710,a-,99,liter4k_scope,5,5,0,3,2,619,x,99,kelvin525_becchu,5,2,3,8,1,374,s+,95
2020-06-20T16:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,8,6,2,3,2,737,,224,promodeler_pg,3,3,0,3,4,1248,,105,pablo_permanent,2,1,1,5,4,1019,,375,liter4k,1,1,0,0,4,905,,128,wakaba,3,3,0,2,4,1274,,350,nzap83,4,4,0,4,2,1039,,108,dualsweeper,3,3,0,2,4,1024,,15,dualsweeper,2,1,1,3,3,776,,88
2020-06-20T16:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,bravo,,ochiba,2,1,1,4,3,1132,,35,nzap83,0,0,0,3,4,1292,,136,promodeler_pg,1,1,0,4,2,1109,,152,screwslosher_becchu,4,3,1,6,1,732,,313,pablo,7,4,3,2,4,1225,,201,bold,6,5,1,1,4,1146,,70,jetsweeper,11,7,4,0,4,956,,177,sshooter_becchu,2,1,1,2,3,820,,8
2020-06-20T16:00:00+00:00,5.2.1,gachi,squad_4,asari,mutsugoro,300,bravo,FALSE,sshooter_collabo,9,9,0,8,7,1285,x,528,parashelter_sorella,5,3,2,6,5,1405,s+,208,wakaba,4,1,3,7,5,1281,a,334,hissen_hue,6,4,2,9,4,1121,x,245,dualsweeper_custom,8,6,2,6,4,1489,x,205,nzap85,19,13,6,3,5,1423,x,230,liter4k,9,7,2,5,4,1064,s+,175,splatroller_becchu,6,4,2,5,2,840,x,189
2020-06-20T16:00:00+00:00,5.2.1,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,96gal,6,2,4,4,6,1640,x,183,splatspinner,11,7,4,4,5,1465,x,343,rapid_becchu,16,10,6,5,3,1334,x,155,splatroller,7,7,0,8,1,728,a,78,promodeler_pg,9,7,2,7,8,1692,x,139,pablo,7,4,3,6,3,1545,s+,148,pablo,6,3,3,5,5,1022,s+,73,rapid_elite,11,7,4,9,3,919,s+,91
2020-06-20T16:00:00+00:00,5.2.1,gachi,squad_4,asari,mutsugoro,125,alpha,TRUE,screwslosher_becchu,4,3,1,2,1,432,x,524,pablo_hue,9,8,1,1,2,756,x,607,bottlegeyser_foil,10,9,1,3,2,586,x,364,dualsweeper_custom,11,5,6,3,1,562,x,532,nzap85,5,4,1,6,1,563,x,318,dualsweeper_custom,3,3,0,7,0,471,x,343,octoshooter_replica,3,1,2,7,1,467,x,210,bottlegeyser,2,1,1,5,1,398,x,118
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,13,11,2,6,3,888,s+,475,nzap85,8,5,3,9,4,1306,s+,99,kugelschreiber_hue,6,3,3,8,3,1048,s+,75,squiclean_g,7,7,0,10,3,968,s+,107,jetsweeper,12,6,6,4,7,1320,s+,60,prime_becchu,11,7,4,5,5,1037,s+,156,splatroller,15,15,0,8,3,944,s+,116,barrelspinner_remix,10,5,5,9,3,862,s+,46
2020-06-20T16:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_becchu,3,3,0,6,0,431,,45,promodeler_rg,7,6,1,3,4,1223,,92,longblaster_custom,7,6,1,4,2,787,,158,liter4k_scope_custom,1,1,0,2,2,432,,59,dualsweeper_custom,2,1,1,6,1,893,,38,sputtery_hue,5,5,0,5,3,820,,80,splatscope,7,6,1,4,0,663,,157,hokusai_hue,4,3,1,1,3,571,,68
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,199,alpha,TRUE,dualsweeper_custom,8,5,3,2,3,909,x,298,liter4k_scope,4,3,1,3,4,811,x,166,prime_becchu,10,9,1,1,3,699,x,78,carbon,3,3,0,6,2,544,x,165,longblaster,3,3,0,5,3,863,x,340,sharp_neo,4,2,2,5,1,836,x,101,nzap85,1,0,1,5,1,609,x,191,splatscope,6,5,1,6,2,482,x,103
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,66,bravo,TRUE,splatroller,0,0,0,4,0,175,a-,200,sputtery_clear,4,3,1,4,0,232,a+,105,52gal_becchu,1,1,0,2,0,231,a+,107,splatscope_becchu,1,1,0,3,0,192,a-,69,nzap85,4,2,2,1,1,364,a,90,dualsweeper_custom,4,4,0,2,1,324,a-,110,bucketslosher,2,2,0,0,1,247,a+,198,carbon_deco,5,5,0,2,1,211,a,80
2020-06-20T16:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber,2,2,0,3,2,829,,249,promodeler_pg,0,0,0,3,4,1446,,235,promodeler_pg,1,1,0,3,4,1335,,167,quadhopper_black,1,1,0,4,2,797,,132,wakaba,9,3,6,0,6,1574,,268,pablo_hue,6,5,1,0,3,1177,,82,sshooter_becchu,5,5,0,4,4,1103,,281,explosher_custom,0,0,0,0,0,0,,107
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,287,bravo,TRUE,barrelspinner_remix,7,7,0,8,2,909,a,72,furo,5,3,2,7,4,1238,a+,80,nzap89,5,4,1,7,4,1060,a,148,sputtery_clear,6,6,0,11,1,658,a,47,variableroller_foil,15,14,1,6,5,1148,a+,97,nzap89,9,6,3,3,6,981,a,89,liter4k_scope,3,2,1,3,5,937,a-,34,nova_becchu,14,11,3,8,4,815,a,66
2020-06-20T16:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,alpha,,ochiba,3,2,1,2,4,1208,,35,dualsweeper,3,3,0,1,4,1046,,141,dualsweeper_custom,2,1,1,2,3,1011,,150,screwslosher_becchu,8,8,0,5,1,907,,313,nzap83,2,2,0,3,4,1327,,136,sshooter_becchu,2,2,0,4,3,850,,8,sharp,2,2,0,2,3,738,,283,squiclean_a,5,4,1,5,2,707,,34
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,139,bravo,TRUE,clashblaster_neo,5,2,3,6,1,322,x,466,dualsweeper_custom,4,3,1,4,1,606,x,226,nautilus79,4,4,0,4,1,486,x,241,octoshooter_replica,4,4,0,3,0,475,x,199,carbon_deco,6,5,1,3,2,596,x,319,prime_becchu,8,5,3,3,1,522,x,386,squiclean_b,2,2,0,3,2,507,x,119,sshooter_collabo,5,5,0,4,1,415,x,412
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime,11,4,7,5,3,813,a-,200,liter4k,8,6,2,3,6,1100,a+,71,nzap89,8,6,2,7,4,988,a,68,hissen_hue,10,9,1,6,4,897,a,66,jetsweeper,4,2,2,3,7,1264,a-,286,bamboo14mk1,8,5,3,6,4,915,a,77,nova,10,8,2,8,3,881,a+,106,prime_becchu,5,4,1,9,3,826,a-,66
2020-06-20T16:00:00+00:00,5.2.1,gachi,squad_4,asari,mutsugoro,157,alpha,TRUE,screwslosher_becchu,6,3,3,2,1,741,x,524,pablo_hue,3,1,2,3,2,742,x,607,bottlegeyser_foil,12,11,1,2,2,735,x,364,dualsweeper_custom,9,7,2,4,1,649,x,532,dualsweeper_custom,1,1,0,4,1,733,s,154,prime_becchu,2,2,0,5,1,663,x,96,parashelter_sorella,2,2,0,6,1,619,x,118,hydra_custom,6,6,0,7,0,479,x,181
2020-06-20T16:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,bravo,,ochiba,8,7,1,4,2,1207,,168,furo,2,2,0,2,3,830,,23,splatroller,2,2,0,6,1,665,,16,furo,0,0,0,2,1,0,,39,dualsweeper_custom,6,6,0,3,2,893,,51,dualsweeper_custom,2,1,1,2,2,805,,44,splatscope_collabo,4,4,0,1,2,795,,41,sshooter_becchu,3,3,0,5,1,747,,39
2020-06-20T16:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,2,2,0,5,0,421,,46,hokusai_hue,4,3,1,2,3,825,,68,liter4k_scope_custom,2,2,0,3,3,776,,59,splatscope,4,4,0,1,2,677,,157,spygadget_sorella,2,2,0,1,2,1068,,164,dualsweeper_custom,1,0,1,4,2,892,,38,longblaster_custom,6,6,0,3,2,681,,158,splatroller,3,3,0,3,2,424,,80
2020-06-20T16:00:00+00:00,5.2.1,gachi,squad_4,asari,zatou,320,bravo,FALSE,variableroller_foil,10,8,2,6,5,1339,a+,135,barrelspinner_remix,6,5,1,3,4,1025,a+,78,longblaster_necro,13,7,6,8,2,942,s,100,splatroller,12,10,2,10,2,939,b,21,momiji,8,6,2,6,5,1277,s,79,rapid_becchu,15,10,5,6,3,1009,x,159,l3reelgun_d,8,7,1,9,1,998,a-,59,nzap85,5,4,1,9,2,777,b+,44
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,13,10,3,6,4,1116,x,298,parashelter_sorella,8,5,3,4,6,1273,x,423,prime_becchu,11,8,3,6,3,942,x,195,dualsweeper,14,8,6,6,4,938,x,75,parashelter,5,4,1,8,3,1141,x,76,dualsweeper_custom,5,2,3,8,2,1122,x,228,hydra_custom,11,10,1,7,4,954,x,235,rapid_becchu,6,5,1,10,2,855,x,224
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,307,bravo,FALSE,dualsweeper_custom,4,2,2,8,3,1103,s,69,sshooter_becchu,8,8,0,10,3,1257,s,167,liter4k,8,5,3,5,4,1057,s,162,maneuver_collabo,13,11,2,9,1,807,s,73,furo,8,4,4,7,6,1455,s,198,dualsweeper_custom,11,7,4,6,5,1332,s,66,nova_becchu,18,15,3,9,4,1011,s,109,prime_becchu,8,6,2,4,3,775,s,157
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,314,alpha,FALSE,nzap85,15,14,1,3,6,1349,b,45,furo,11,6,5,8,2,1071,b-,37,wakaba,14,6,8,7,5,1064,b-,40,dualsweeper_custom,11,9,2,6,4,1049,b-,69,nzap85,9,6,3,9,5,1539,b-,41,dualsweeper_custom,6,2,4,6,3,1127,b+,37,splatroller_becchu,7,7,0,10,1,933,b-,126,sshooter_collabo,9,9,0,10,0,846,b+,54
2020-06-20T16:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,kugelschreiber,4,3,1,4,2,739,,249,h3reelgun,5,4,1,3,4,1052,,92,pablo_hue,2,2,0,1,2,1022,,82,sshooter_becchu,2,2,0,5,2,697,,281,wakaba,2,1,1,3,4,1193,,52,explosher,2,2,0,1,3,1027,,277,bottlegeyser_foil,4,4,0,5,1,578,,132,splatscope,7,6,1,2,1,512,,123
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,269,bravo,TRUE,prime_becchu,10,9,1,8,2,903,s+,475,nzap85,7,6,1,9,2,1138,s+,212,longblaster_necro,10,7,3,9,4,1001,s+,63,nzap85,8,4,4,8,3,760,s+,155,nzap85,12,6,6,7,5,1313,s+,99,nzap83,7,6,1,7,4,1141,s+,180,nzap85,20,14,6,7,4,1081,s+,105,bamboo14mk1,11,8,3,5,4,776,s+,142
2020-06-20T16:00:00+00:00,5.2.1,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,sshooter_collabo,12,9,3,7,4,1106,x,528,hissen_hue,9,7,2,5,5,1373,x,245,wakaba,9,4,5,5,5,1310,a,334,parashelter_sorella,14,12,2,7,3,1076,s+,208,96gal_deco,7,5,2,8,3,1349,a-,33,l3reelgun_becchu,9,8,1,8,3,1293,s+,82,nzap85,8,7,1,9,3,1177,s+,61,nautilus47,7,4,3,8,0,939,a+,76
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,96gal,5,4,1,12,2,863,s+,219,nzap89,11,11,0,7,5,1106,s+,46,dualsweeper_custom,5,4,1,10,3,1060,s+,57,heroroller_replica,6,5,1,12,3,869,s+,232,dualsweeper_custom,18,13,5,6,2,1247,s+,48,52gal,19,11,8,5,6,1193,s+,96,sshooter,13,10,3,5,4,868,s+,120,clashblaster_neo,9,7,2,8,4,729,s+,62
2020-06-20T16:00:00+00:00,5.2.1,gachi,squad_2,asari,mutsugoro,330,alpha,FALSE,52gal_becchu,8,8,0,10,2,1222,x,183,splatspinner,7,3,4,7,4,1567,x,343,carbon_deco,22,21,1,6,4,1393,x,426,carbon_deco,19,13,6,8,1,1189,x,417,dualsweeper_custom,8,6,2,9,2,1419,s+,106,sshooter_collabo,13,13,0,10,3,1258,x,401,screwslosher_becchu,9,5,4,13,2,1209,x,511,quadhopper_black,9,7,2,13,0,1137,x,209
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,clashblaster_neo,17,15,2,8,1,716,x,466,splatspinner,8,6,2,9,4,1617,x,186,dualsweeper_custom,14,7,7,10,2,1059,x,225,dynamo,10,9,1,7,2,952,x,320,furo,10,4,6,10,6,1294,x,174,sshooter_becchu,8,5,3,9,4,1089,x,67,dualsweeper_custom,13,7,6,10,2,1015,x,120,splatroller,17,17,0,8,2,837,x,156
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,193,alpha,TRUE,barrelspinner_remix,5,5,0,3,4,922,a,72,momiji,8,5,3,2,4,974,a+,126,variableroller_foil,6,5,1,4,5,919,a+,302,clashblaster_neo,6,4,2,6,1,499,a+,125,nzap85,5,3,2,4,2,891,a+,56,dynamo,3,3,0,2,4,887,a,75,clashblaster_neo,7,6,1,5,2,826,a+,66,quadhopper_black,5,3,2,8,0,457,a+,38
2020-06-20T16:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,ochiba,3,3,0,6,1,780,,35,dualsweeper_custom,5,5,0,3,3,1296,,556,dualsweeper,3,3,0,3,3,849,,179,sharp,2,2,0,2,2,750,,283,variableroller_foil,6,6,0,4,4,1025,,313,promodeler_rg,3,2,1,3,2,1025,,155,nzap83,3,3,0,3,3,1005,,136,parashelter_sorella,3,3,0,3,1,658,,197
2020-06-20T16:00:00+00:00,5.2.1,gachi,squad_4,asari,mutsugoro,185,alpha,TRUE,screwslosher_becchu,11,9,2,5,2,943,x,524,pablo_hue,2,1,1,4,2,888,x,607,dualsweeper_custom,6,6,0,6,1,799,x,532,bottlegeyser_foil,5,5,0,5,2,668,x,364,96gal,3,1,2,6,3,838,s,118,kugelschreiber_hue,9,8,1,3,2,788,x,128,sshooter_becchu,6,4,2,6,2,718,c-,260,kelvin525,8,7,1,6,1,652,x,417
2020-06-20T16:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,ochiba,7,4,3,2,2,992,,168,furo,3,0,3,1,3,856,,23,52gal_becchu,10,9,1,4,2,770,,106,bamboo14mk1,4,4,0,3,1,607,,93,promodeler_pg,2,2,0,1,3,844,,51,splatscope_collabo,3,3,0,4,1,738,,41,sputtery_clear,4,4,0,6,1,634,,51,splatroller,1,1,0,6,2,633,,16
2020-06-20T16:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,5,4,1,5,1,706,,46,dynamo_becchu,1,1,0,3,2,701,,143,longblaster_custom,5,5,0,4,2,690,,158,carbon_deco,2,0,2,5,2,555,,80,spygadget_sorella,5,4,1,1,2,1010,,164,dynamo_tesla,13,11,2,4,2,699,,157,liter4k_scope,0,0,0,2,2,673,,59,bold,2,2,0,3,1,665,,46
2020-06-20T16:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,bravo,,squiclean_b,3,2,1,3,1,835,,199,nzap89,3,1,2,4,5,1115,,184,herocharger_replica,2,2,0,1,1,688,,108,dualsweeper_custom,3,2,1,4,1,612,,51,furo,8,7,1,1,2,875,,55,nzap89,0,0,0,1,3,858,,29,quadhopper_black,3,3,0,4,1,728,,75,soytuber_custom,3,2,1,1,2,676,,89
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime,7,2,5,9,1,689,a-,200,nzap85,8,7,1,4,6,1589,a-,112,hissen_hue,4,3,1,8,4,971,a,66,dynamo_tesla,8,8,0,8,3,799,a,46,nzap89,10,7,3,1,6,1271,a+,73,variableroller_foil,9,7,2,5,6,1135,a,54,squiclean_a,10,6,4,6,3,931,a+,108,sshooter_collabo,11,9,2,8,3,921,a+,86
2020-06-20T16:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber,3,3,0,2,2,648,,249,sshooter_becchu,10,9,1,1,5,1176,,281,pablo_hue,2,2,0,3,1,952,,82,squiclean_b,5,3,2,2,3,769,,208,wakaba,4,3,1,5,4,1259,,52,liter4k_scope,2,1,1,2,3,958,,303,sshooter,2,2,0,5,0,476,,180,splatscope,2,2,0,5,0,422,,123
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,309,alpha,FALSE,dualsweeper_custom,10,8,2,4,4,1253,x,298,jetsweeper_custom,9,2,7,3,4,1137,x,117,heroroller_replica,15,12,3,6,1,947,x,198,sshooter_collabo,14,9,5,8,3,923,x,132,sshooter_becchu,2,2,0,10,5,1169,x,84,nzap85,10,5,5,9,4,1113,x,70,carbon,8,8,0,5,5,1091,x,165,squiclean_b,5,5,0,7,3,929,x,473
