# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,242,alpha,TRUE,hydra_custom,12,9,3,3,4,789,s+,193,hissen_hue,6,3,3,3,4,1100,s+,96,nzap85,8,4,4,4,4,1125,s+,195,bucketslosher_soda,11,7,4,1,5,1433,s+,87,barrelspinner_remix,4,3,1,4,4,1140,s+,60,bucketslosher,2,2,0,6,5,1210,s+,123,jetsweeper_custom,6,3,3,6,2,878,s+,40,wakaba,4,3,1,7,4,1117,s+,195
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,124,bravo,TRUE,sshooter_collabo,3,1,2,3,1,500,b,114,l3reelgun_becchu,0,0,0,4,2,364,b+,102,pablo,3,2,1,3,4,730,b-,111,promodeler_pg,4,4,0,3,3,665,b-,35,nzap85,4,2,2,2,1,620,b,37,variableroller_foil,4,4,0,1,2,564,b-,28,wakaba,4,3,1,2,2,580,b-,54,bold,4,4,0,2,2,634,b-,59
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,159,alpha,TRUE,dualsweeper_custom,9,9,0,3,2,740,a+,70,sputtery,4,3,1,3,2,721,a+,33,wakaba,7,1,6,2,3,919,a+,165,nzap85,7,5,2,4,1,669,a+,60,sputtery,3,2,1,7,2,618,a,45,bamboo14mk1,4,3,1,2,5,943,a-,28,52gal_becchu,3,3,0,5,2,652,a+,69,sshooter_becchu,4,4,0,4,3,764,a+,162
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,120,alpha,TRUE,bamboo14mk1,6,4,2,0,2,620,x,207,sshooter,3,3,0,2,1,444,x,119,furo,7,5,2,1,2,700,x,81,parashelter_sorella,2,2,0,3,1,454,x,215,bucketslosher_deco,3,2,1,3,1,598,x,126,splatspinner,2,1,1,2,3,768,x,197,52gal,1,1,0,5,0,256,x,229,nzap89,3,2,1,4,3,502,x,191
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,196,alpha,TRUE,wakaba,12,5,7,3,5,1094,s+,186,nzap85,6,3,3,5,2,754,s+,32,bold,9,9,0,5,3,981,s+,63,prime_becchu,7,7,0,5,2,858,s+,53,sputtery_clear,7,4,3,7,2,757,s+,396,prime_becchu,4,3,1,6,2,633,s+,173,promodeler_mg,4,3,1,7,5,1184,s+,327,nzap85,9,8,1,4,3,966,s+,125
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,174,bravo,TRUE,liter4k,3,3,0,2,3,864,x,77,96gal_deco,1,1,0,5,1,470,x,396,nzap85,4,2,2,6,3,739,x,230,hissen,2,1,1,7,1,418,x,198,nzap85,6,4,2,2,3,875,x,235,kelvin525_deco,9,8,1,3,1,524,x,117,hydra_custom,9,5,4,0,2,585,x,251,nzap85,3,1,2,2,3,892,x,175
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,303,bravo,FALSE,dualsweeper,12,6,6,3,8,1710,x,529,liter4k_scope,3,2,1,4,6,1626,x,157,barrelspinner_remix,6,3,3,4,5,993,x,63,sputtery_clear,11,10,1,7,5,1450,x,319,dualsweeper_custom,4,3,1,10,3,1071,x,221,liter4k_scope,6,6,0,4,5,1335,x,116,wakaba,9,4,5,3,8,1777,x,304,liter4k,7,5,2,4,5,1606,x,304
2020-06-22T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,hokke,300,alpha,FALSE,sputtery_clear,9,7,2,7,3,969,s+,136,wakaba,11,6,5,8,3,1193,c+,44,furo,7,5,2,9,2,851,b-,67,sshooter_becchu,13,11,2,6,4,1219,s+,101,splatroller,5,5,0,8,3,877,x,126,splatroller,15,14,1,6,4,1227,s+,133,splatroller,7,6,1,7,5,1079,x,89,splatroller,5,4,1,8,2,774,b-,42
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,183,bravo,TRUE,bamboo14mk1,4,3,1,3,4,999,x,202,rapid_becchu,6,4,2,6,2,662,x,250,nzap85,6,5,1,5,4,983,x,411,dynamo_becchu,5,4,1,4,4,893,x,141,squiclean_g,4,3,1,6,4,914,x,391,dynamo_tesla,6,3,3,3,3,931,x,384,clashblaster_neo,7,7,0,6,2,655,x,45,explosher_custom,9,5,4,1,2,1070,x,232
2020-06-22T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,hokke,58,bravo,TRUE,kelvin525_becchu,2,2,0,2,0,216,x,107,splatspinner,1,1,0,3,0,227,x,89,bamboo14mk1,0,0,0,3,0,192,x,86,parashelter_sorella,0,0,0,2,0,146,x,99,sshooter_collabo,5,3,2,1,0,185,x,231,octoshooter_replica,4,3,1,1,1,364,x,311,sshooter_collabo,3,3,0,0,1,264,x,359,sshooter_becchu,2,1,1,1,1,339,s+,184
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,307,bravo,FALSE,dualsweeper_custom,11,8,3,6,4,1458,x,468,wakaba,6,2,4,2,10,2262,x,218,nzap85,4,2,2,7,5,1349,x,312,rapid_elite_deco,7,5,2,5,4,1065,x,205,nzap85,11,4,7,4,6,1410,x,381,dualsweeper_custom,12,9,3,5,5,1522,x,124,variableroller_foil,6,4,2,6,9,1798,x,272,wakaba,8,3,5,3,9,1818,x,329
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,135,alpha,TRUE,sputtery,1,1,0,1,0,382,s+,148,nzap85,1,1,0,2,2,587,s+,122,prime_becchu,5,5,0,1,2,585,s+,246,explosher_custom,6,2,4,1,1,668,s+,197,heroroller_replica,4,4,0,3,3,700,s+,74,52gal_becchu,0,0,0,3,4,899,s+,68,prime,2,1,1,3,3,672,s+,263,,,,,,,,,
2020-06-22T14:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,bravo,,maneuver_collabo,9,7,2,3,1,680,,60,hissen_hue,4,3,1,2,4,1145,,87,wakaba,6,4,2,1,4,1049,,81,l3reelgun_becchu,1,1,0,2,3,889,,37,bold,2,2,0,3,3,1247,,59,promodeler_mg,2,2,0,3,3,1141,,29,sharp_neo,1,1,0,4,2,806,,27,52gal_becchu,4,3,1,5,2,703,,71
2020-06-22T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,bravo,,prime_collabo,2,2,0,3,2,663,,150,dualsweeper_custom,4,3,1,2,4,1186,,75,squiclean_b,2,1,1,3,2,727,,298,sputtery_clear,4,3,1,4,2,673,,85,promodeler_pg,4,1,3,2,4,1119,,36,carbon,7,7,0,3,2,863,,103,prime,2,0,2,1,3,827,,248,prime_becchu,5,4,1,3,2,765,,189
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,300,alpha,FALSE,liter4k,8,7,1,2,4,1029,s+,25,sharp_neo,10,9,1,7,4,1414,s+,77,dualsweeper_custom,13,10,3,7,2,1264,s+,119,nzap89,9,8,1,5,6,1648,s+,95,jetsweeper,5,2,3,4,10,1902,s+,189,hissen_hue,2,2,0,12,2,757,s+,32,dualsweeper_custom,6,5,1,9,3,1268,s+,122,sshooter_becchu,12,12,0,10,5,1246,s+,205
2020-06-22T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,hokke,69,bravo,TRUE,prime_collabo,2,2,0,3,0,285,x,420,squiclean_g,2,2,0,3,0,256,x,124,sshooter_becchu,1,1,0,2,1,258,x,104,sshooter_collabo,1,0,1,2,0,257,s+,124,splatspinner,7,4,3,1,2,607,x,211,hissen,4,3,1,1,1,323,s+,159,prime_becchu,3,3,0,1,1,420,x,243,maneuver_collabo,0,0,0,2,0,336,b-,33
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,106,bravo,TRUE,bamboo14mk1,2,2,0,2,3,744,x,85,quadhopper_black,3,2,1,5,1,358,x,187,liter4k,3,3,0,2,2,500,x,250,nzap85,3,1,2,4,1,427,x,107,dualsweeper_custom,3,2,1,2,1,389,x,291,l3reelgun,5,4,1,3,1,507,x,317,nzap85,6,5,1,1,2,588,x,134,liter4k_scope,2,1,1,2,1,408,x,187
2020-06-22T14:00:00+00:00,5.2.1,gachi,squad_2,hoko,zatou,47,alpha,TRUE,wakaba,4,4,0,0,0,273,s+,168,heroblaster_replica,6,3,3,1,0,241,b+,77,nzap89,3,3,0,0,1,285,a-,135,clashblaster_neo,0,0,0,1,0,84,s+,144,splatcharger,1,1,0,3,0,62,b+,73,nova_becchu,1,1,0,3,0,142,a-,63,jetsweeper,0,0,0,2,0,188,b,39,nzap85,0,0,0,2,0,171,a+,74
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,100,bravo,TRUE,nzap89,3,3,0,2,2,574,b,36,splatcharger,1,1,0,2,1,267,b-,14,promodeler_mg,0,0,0,3,2,686,b-,31,dualsweeper_custom,0,0,0,6,0,270,b,24,prime_becchu,9,7,2,1,1,451,b,29,promodeler_mg,2,2,0,1,2,453,b,23,furo_deco,3,3,0,1,1,538,b+,49,splatcharger,1,1,0,1,1,345,b,19
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,87,alpha,TRUE,bamboo14mk1,4,4,0,1,1,369,x,207,bold,5,4,1,2,1,382,x,149,kelvin525_deco,2,2,0,1,1,332,x,82,liter4k,2,1,1,1,0,239,x,119,soytuber,3,3,0,3,1,394,x,176,52gal,3,2,1,4,0,209,x,206,screwslosher_becchu,1,0,1,2,0,304,x,205,sshooter_becchu,0,0,0,2,1,353,x,133
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,114,alpha,TRUE,sshooter_collabo,6,5,1,1,1,549,b,114,hissen,6,3,3,4,1,353,b-,38,nzap89,3,3,0,1,4,866,b,61,momiji,4,3,1,0,2,679,b-,43,nzap89,3,2,1,3,4,833,b,65,sharp_neo,5,3,2,4,0,392,b-,72,kugelschreiber_hue,1,1,0,3,1,364,b+,56,promodeler_pg,0,0,0,4,3,613,b-,64
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,173,bravo,TRUE,dualsweeper_custom,4,4,0,5,2,822,a+,70,hissen_hue,6,6,0,4,4,931,a+,159,promodeler_mg,1,0,1,5,4,958,a+,29,nzap85,6,4,2,6,1,564,a+,301,hotblaster,8,5,3,4,2,691,a+,54,sharp_neo,4,2,2,5,1,741,a+,344,bold,12,11,1,2,4,994,a,97,hydra_custom,4,2,2,3,2,628,a+,82
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,122,bravo,TRUE,barrelspinner_remix,1,1,0,3,2,420,s,74,nzap89,1,1,0,2,4,794,s,36,sputtery_clear,4,4,0,4,2,713,s,296,96gal_deco,1,1,0,5,1,390,s,29,liter4k_scope,7,3,4,1,2,537,s,60,pablo_hue,6,4,2,3,1,402,s,42,promodeler_mg,2,1,1,2,3,761,s,198,nzap85,7,6,1,1,2,616,s,340
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,182,alpha,TRUE,nzap85,9,4,5,4,2,630,a,340,splatroller,11,11,0,5,0,489,a,136,promodeler_mg,6,4,2,3,6,1253,a,28,dualsweeper_custom,9,5,4,2,2,989,a-,111,dualsweeper,7,5,2,5,4,944,a+,30,nzap83,6,4,2,5,3,1108,a+,71,quadhopper_black,3,0,3,6,2,665,a+,286,hokusai_becchu,5,5,0,8,1,423,a-,120
2020-06-22T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,hokke,302,bravo,FALSE,kelvin525_becchu,18,14,4,8,4,1120,x,107,splatspinner,12,10,2,6,5,1309,x,89,splatcharger,8,4,4,3,3,723,x,86,parashelter_sorella,6,4,2,10,2,932,x,99,splatroller,12,10,2,9,3,1075,x,225,prime_becchu,11,9,2,7,1,1032,x,105,bold,6,5,1,9,2,1112,s+,132,sshooter_becchu,4,3,1,7,2,1094,x,115
2020-06-22T14:00:00+00:00,5.2.1,gachi,squad_2,hoko,hokke,139,alpha,TRUE,wakaba,4,3,1,3,1,591,s+,168,bamboo14mk2,8,6,2,3,1,507,s+,216,heroblaster_replica,4,3,1,2,1,460,b+,77,liter4k,4,4,0,1,1,422,a,90,hydra_custom,6,6,0,2,2,474,x,99,96gal,3,1,2,6,1,359,b,40,variableroller_foil,1,1,0,5,2,443,b-,44,sharp,1,1,0,3,1,586,s+,87
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,286,alpha,TRUE,splatroller,19,17,2,6,4,966,s,81,furo,11,3,8,7,4,1478,s,60,wakaba,10,6,4,5,5,1175,s,338,nzap85,15,5,10,2,5,1329,s,164,parashelter_sorella,8,6,2,9,3,868,s,117,hissen,7,5,2,9,4,1105,s,117,prime_becchu,8,6,2,8,4,1202,s,55,momiji,5,2,3,6,7,1598,s,166
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,147,bravo,TRUE,wakaba,4,1,3,4,3,727,s+,186,squiclean_a,2,2,0,5,2,586,s+,110,parashelter_sorella,5,4,1,4,2,693,s+,73,prime_becchu,1,1,0,4,1,483,s+,63,furo,5,4,1,2,2,762,s+,98,nzap85,5,3,2,3,1,545,s+,32,hokusai_becchu,9,7,2,1,2,684,s+,154,jetsweeper,6,2,4,2,3,769,s+,126
2020-06-22T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,hokke,304,alpha,FALSE,soytuber,9,8,1,8,4,1206,x,420,sshooter_becchu,12,9,3,7,6,1257,x,104,nzap85,11,9,2,12,2,1030,x,124,sshooter_collabo,9,7,2,7,2,899,s+,124,promodeler_pg,14,12,2,8,4,1333,s+,182,splatspinner,12,10,2,8,5,1514,x,457,kugelschreiber,10,6,4,8,1,860,s+,94,hokusai_hue,9,6,3,9,2,820,x,230
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,233,bravo,TRUE,hydra_custom,8,3,5,4,2,802,s+,193,barrelspinner_remix,5,4,1,4,5,1088,s+,54,nzap85,11,7,4,5,4,1059,s+,158,hissen_hue,4,3,1,5,5,1252,s+,96,wakaba,3,0,3,6,4,1054,s+,195,parashelter_sorella,5,4,1,3,3,1030,s+,66,barrelspinner_remix,7,7,0,3,5,1146,s+,110,variableroller_foil,8,7,1,5,3,1124,s+,136
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,224,bravo,TRUE,wakaba,7,3,4,4,5,1000,x,365,kelvin525,7,6,1,6,3,828,x,591,bamboo14mk1,8,5,3,3,5,1178,x,477,96gal,2,2,0,4,5,841,x,99,bold_7,8,5,3,3,5,1047,x,65,96gal,8,6,2,4,4,910,x,297,nzap85,7,2,5,3,6,1125,x,289,dualsweeper_custom,4,4,0,7,3,990,x,279
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,300,alpha,FALSE,bamboo14mk1,5,5,0,6,6,1435,x,85,nzap85,6,4,2,8,5,1379,x,95,campingshelter_camo,13,13,0,6,4,1227,x,278,bucketslosher_soda,10,8,2,7,4,1270,x,283,kelvin525_deco,14,11,3,11,3,811,x,79,dynamo_becchu,6,6,0,4,8,1709,x,431,heroshelter_replica,6,3,3,6,4,1451,x,180,octoshooter_replica,9,7,2,9,4,1174,x,171
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,bamboo14mk1,4,3,1,6,6,1433,x,202,jetsweeper,3,3,0,8,6,1204,x,314,splatroller_becchu,6,5,1,4,5,1041,x,216,nzap85,7,5,2,5,5,1648,x,210,96gal,13,7,6,5,5,1413,x,393,liter4k_scope,4,3,1,1,6,1651,x,222,rapid_becchu,10,7,3,4,3,1072,x,250,nzap85,10,6,4,6,5,1391,x,250
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,114,alpha,TRUE,sshooter_collabo,5,5,0,4,0,406,b,26,dualsweeper_custom,4,4,0,2,1,606,b+,194,prime_becchu,2,1,1,1,1,454,b,41,pablo,3,2,1,3,2,584,b+,53,prime_becchu,2,2,0,3,2,554,b,49,hissen_hue,3,3,0,4,2,372,b,43,splatroller,0,0,0,3,2,402,b+,74,sshooter_becchu,5,5,0,2,3,600,b+,44
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,102,alpha,TRUE,liter4k,3,3,0,0,1,391,x,77,wakaba,2,1,1,1,2,584,x,149,dualsweeper_custom,4,4,0,1,1,416,x,294,l3reelgun_becchu,4,3,1,1,2,464,x,36,nzap89,0,0,0,2,4,604,x,304,heromaneuver_replica,0,0,0,3,1,329,x,281,liter4k_scope,2,1,1,3,2,509,x,123,dualsweeper_custom,2,2,0,3,1,313,x,295
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,239,bravo,TRUE,nzap85,5,4,1,7,3,1225,a,46,wakaba,2,2,0,7,3,758,a,513,maneuver_becchu,2,2,0,5,4,1074,a,64,dualsweeper,5,4,1,6,3,1156,a+,54,dualsweeper_custom,6,4,2,5,2,966,a,49,sputtery_clear,9,7,2,1,2,1286,a,74,sshooter,10,9,1,3,4,1072,a,189,hydra,8,5,3,3,1,787,a,131
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,233,bravo,TRUE,bamboo14mk1,2,2,0,7,3,975,x,207,dualsweeper_custom,4,3,1,7,3,1007,x,84,screwslosher_becchu,7,3,4,7,1,740,x,205,sshooter_becchu,8,6,2,3,5,1093,x,133,dynamo_tesla,7,1,6,2,5,1070,x,75,barrelspinner_remix,7,5,2,2,4,1101,x,110,sshooter_collabo,12,10,2,3,3,1001,x,88,52gal,10,8,2,7,2,841,x,206
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,nzap89,13,11,2,5,6,1544,b,36,bold_7,9,8,1,3,6,1399,b+,84,hissen_hue,5,2,3,5,4,986,b-,44,liter4k_scope,8,7,1,2,5,1259,b+,55,wakaba,11,8,3,5,6,1685,b+,41,furo_deco,2,1,1,10,2,964,b-,25,bold,3,2,1,8,5,1473,b-,40,sshooter_becchu,4,4,0,5,3,974,b+,27
2020-06-22T14:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,alpha,,prime,3,2,1,2,3,694,,150,furo,6,5,1,0,4,978,,226,sshooter_becchu,2,1,1,2,4,890,,118,maneuver_collabo,6,3,3,6,1,746,,56,parashelter_sorella,4,3,1,2,2,977,,40,bold,3,2,1,2,3,873,,154,52gal,3,3,0,4,2,631,,84,parashelter,1,1,0,5,1,582,,147
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,199,bravo,TRUE,barrelspinner_remix,1,1,0,5,2,700,s,74,spygadget,3,2,1,6,2,589,s,54,maneuver,3,3,0,5,3,727,s,47,sputtery_clear,6,6,0,6,3,805,s,259,kugelschreiber_hue,7,5,2,2,2,706,s,116,splatroller,8,8,0,5,1,351,s,64,dualsweeper_custom,8,6,2,4,1,817,s,47,momiji,4,2,2,2,5,1180,s,235
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper,11,10,1,5,6,1433,x,529,kugelschreiber_hue,13,8,5,5,3,1086,x,309,splatspinner,3,2,1,2,7,1760,x,403,soytuber_custom,4,4,0,5,4,952,x,450,liter4k,7,7,0,5,4,1396,x,304,nautilus47,6,4,2,6,4,1087,x,165,wakaba,3,0,3,5,7,1662,x,232,barrelspinner_remix,6,5,1,8,2,915,x,63
2020-06-22T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,zatou,123,bravo,TRUE,sputtery_clear,8,7,1,6,1,539,s+,136,wakaba,0,0,0,5,1,540,c+,44,furo,4,2,2,4,1,463,b-,67,sshooter_becchu,4,2,2,6,0,330,s+,101,hissen,7,4,3,2,2,547,a+,125,sshooter_becchu,7,6,1,4,1,455,s+,140,splatroller,8,7,1,3,1,423,x,213,sshooter_becchu,4,4,0,2,2,562,x,319
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,7,5,2,5,3,1313,a+,70,hissen,9,7,2,4,5,1413,a+,171,nzap83,10,4,6,5,5,1750,a+,107,splatroller,4,4,0,8,1,906,a+,43,momiji,5,5,0,7,7,2095,a+,122,variableroller_foil,1,0,1,0,1,0,a+,119,dualsweeper_custom,12,10,2,6,5,1459,a-,28,nzap85,13,7,6,7,5,1473,a+,347
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,173,bravo,TRUE,liter4k,4,4,0,1,4,769,s+,25,sharp_neo,3,2,1,4,2,659,s+,156,sshooter_becchu,5,5,0,5,2,721,s+,205,nzap85,1,1,0,5,3,851,s+,228,nzap89,2,1,1,1,4,962,s+,248,nzap85,4,3,1,4,3,859,s+,62,dualsweeper_custom,12,9,3,3,2,839,s+,119,96gal,4,2,2,4,2,688,s+,309
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,176,bravo,TRUE,wakaba,6,3,3,4,4,938,s+,186,furo,4,4,0,3,4,1240,s+,181,52gal_becchu,3,3,0,7,1,545,s+,34,hydra_custom,8,4,4,3,3,602,s+,129,splatroller,3,3,0,5,2,538,s+,139,jetsweeper,7,3,4,2,7,1183,s+,153,sshooter_becchu,9,9,0,5,3,827,s+,40,furo,2,2,0,2,4,1088,s+,209
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,145,alpha,TRUE,nzap85,9,7,2,0,2,714,a,340,splatroller,4,3,1,3,2,484,a+,43,sshooter_becchu,5,4,1,1,2,591,a-,85,jetsweeper_custom,6,3,3,1,3,682,a+,60,prime_becchu,2,2,0,6,1,471,a,41,52gal_deco,2,1,1,2,3,664,a,93,bold_7,1,1,0,6,2,574,a-,52,nzap89,1,1,0,3,3,800,a-,57
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,sshooter_collabo,11,10,1,5,3,1214,b,26,prime,11,5,6,6,6,1482,b-,13,dualsweeper_custom,4,3,1,6,3,1298,b,29,splatcharger,9,8,1,6,3,1119,b+,27,dualsweeper_custom,9,6,3,5,3,1384,b+,38,promodeler_mg,1,1,0,5,3,1320,b-,21,dualsweeper_custom,14,9,5,7,3,1354,b-,18,sshooter,8,7,1,9,1,863,b-,12
2020-06-22T14:00:00+00:00,5.2.1,gachi,squad_2,hoko,hokke,186,bravo,TRUE,wakaba,14,11,3,6,2,852,s+,168,prime_becchu,8,4,4,6,1,504,b+,40,heroblaster_replica,8,2,6,6,0,507,b+,77,splatroller_becchu,2,2,0,6,0,470,b,42,nautilus47,11,10,1,4,2,774,x,55,nova_becchu,11,9,2,5,1,579,s,39,bold_neo,5,4,1,5,2,657,s,78,bold_7,1,1,0,6,2,746,c-,25
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,222,bravo,TRUE,dualsweeper_custom,6,5,1,8,1,756,x,468,liter4k,2,2,0,4,1,594,x,91,splatcharger_collabo,3,3,0,5,2,777,x,205,barrelspinner_remix,2,0,2,5,4,762,x,512,barrelspinner_remix,7,5,2,4,2,603,x,253,rapid_becchu,7,6,1,3,2,712,x,342,bottlegeyser,8,7,1,3,4,790,x,213,liter4k_scope,5,4,1,0,5,1056,x,232
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,168,bravo,TRUE,wakaba,6,2,4,3,4,1051,x,365,nzap85,9,5,4,3,4,886,x,411,dualsweeper,9,2,7,4,3,722,x,453,explosher,6,4,2,3,2,807,x,92,explosher_custom,3,2,1,2,2,813,x,220,nzap85,7,3,4,2,3,1014,x,207,nzap85,7,6,1,4,3,808,x,246,dualsweeper_custom,5,2,3,5,2,730,x,158
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,226,bravo,TRUE,hydra_custom,7,2,5,3,3,552,s+,193,momiji,3,3,0,2,5,1505,s+,132,variableroller_foil,6,6,0,6,3,965,s+,136,dualsweeper_custom,9,4,5,5,2,783,s+,90,dualsweeper_custom,5,4,1,3,4,1340,s+,188,barrelspinner_remix,7,6,1,6,2,784,s+,110,kugelschreiber,4,3,1,3,2,663,s+,251,splatroller,3,3,0,3,4,925,s+,63
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,207,alpha,TRUE,nzap85,7,4,3,4,2,973,a,46,liter4k_scope_custom,7,5,2,0,3,820,a+,142,dualsweeper,6,6,0,1,5,1172,a+,54,hissen_hue,8,3,5,0,4,849,a+,402,nzap85,3,2,1,6,3,833,a-,48,wakaba,1,1,0,8,5,1096,a-,82,splatcharger_collabo,1,1,0,1,4,1098,a,50,hydra,1,1,0,3,2,762,a,131
2020-06-22T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,hokke,300,bravo,FALSE,kelvin525_becchu,15,10,5,8,5,1183,x,107,splatspinner,6,5,1,5,5,1299,x,89,splatcharger,6,6,0,5,2,676,x,86,spygadget_becchu,5,2,3,5,4,1409,x,99,bold_7,9,8,1,7,4,1375,x,231,l3reelgun_d,8,7,1,5,7,1367,x,252,wakaba,8,6,2,4,5,1147,s+,229,bold_7,5,2,3,7,4,1146,x,364
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,118,bravo,TRUE,bamboo14mk1,2,2,0,3,2,620,x,207,octoshooter_replica,3,3,0,3,2,428,x,186,dualsweeper_custom,0,0,0,2,2,539,x,84,52gal,0,0,0,2,0,0,x,207,dynamo_tesla,2,1,1,0,2,524,x,75,barrelspinner_remix,5,4,1,2,1,471,x,149,dualsweeper_custom,3,3,0,2,1,421,x,297,sshooter_becchu,2,2,0,1,1,487,x,133
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,manta,236,alpha,TRUE,bamboo14mk1,4,4,0,3,4,1268,x,202,screwslosher_becchu,8,6,2,2,3,1052,x,219,splatroller_becchu,8,8,0,3,3,871,x,216,dualsweeper_custom,11,5,6,3,3,1040,x,120,explosher_custom,5,5,0,7,4,1154,x,61,dynamo_becchu,2,2,0,5,5,1164,x,252,bold,3,1,2,6,3,1181,x,83,parashelter_sorella,3,2,1,6,3,809,x,88
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,108,alpha,TRUE,liter4k,2,2,0,0,2,563,x,77,furo_deco,4,4,0,2,2,735,x,117,splatroller,5,4,1,3,1,447,x,173,quadhopper_black,5,3,2,4,1,459,x,82,splatscope_collabo,0,0,0,4,1,384,x,72,liter4k,4,3,1,2,2,552,x,261,variableroller_foil,4,3,1,4,2,545,x,126,sshooter_becchu,4,3,1,3,4,735,x,314
2020-06-22T14:00:00+00:00,5.2.1,gachi,standard,area,ama,149,alpha,TRUE,barrelspinner_remix,3,3,0,2,3,716,s,74,dualsweeper_custom,5,4,1,1,2,775,s,312,longblaster,6,5,1,4,1,510,s,49,hissen,6,2,4,3,2,601,s,45,barrelspinner_remix,5,3,2,2,3,859,s,84,carbon_deco,4,4,0,4,1,510,s,70,barrelspinner_remix,1,1,0,4,1,500,s,64,sshooter_becchu,2,2,0,4,2,679,s,99
