# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,209,alpha,TRUE,kugelschreiber,3,3,0,6,0,562,x,372,nzap85,14,10,4,4,3,1078,x,153,momiji,11,11,0,3,3,963,x,426,hokusai_hue,8,6,2,4,1,687,x,280,sputtery,9,8,1,9,4,1021,x,198,sharp_neo,6,5,1,7,1,624,x,30,explosher_custom,4,2,2,7,1,529,x,138,kugelschreiber_hue,3,2,1,7,2,529,x,81
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nautilus79,8,3,5,6,3,974,a+,223,prime_becchu,9,8,1,5,5,1232,a,283,hokusai_hue,13,12,1,8,6,1100,a+,127,nzap89,7,7,0,12,3,1036,a+,260,nzap89,11,7,4,9,3,1275,a-,186,96gal,13,8,5,5,4,1168,a-,203,hokusai_hue,11,11,0,8,3,1083,a+,107,splatroller,6,5,1,8,1,882,a,65
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,141,alpha,TRUE,dualsweeper,6,3,3,1,2,604,x,519,nzap85,5,4,1,2,1,614,x,417,sputtery,1,1,0,3,2,605,x,186,dualsweeper,10,7,3,3,1,565,x,390,furo,6,6,0,4,3,747,x,358,promodeler_rg,0,0,0,3,3,707,x,142,promodeler_rg,1,1,0,4,0,492,s+,82,splatroller_becchu,3,2,1,4,2,469,x,294
2020-06-06T18:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,12,9,3,3,5,1180,,220,bucketslosher,4,4,0,3,1,642,,8,prime_becchu,6,5,1,5,0,543,,63,bamboo14mk2,1,0,1,1,2,535,,246,pablo,1,1,0,1,4,825,,68,wakaba,2,1,1,6,2,787,,60,prime_becchu,5,5,0,6,0,594,,219,carbon_deco,4,4,0,5,1,549,,87
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,15,12,3,8,1,816,a+,143,nzap89,12,12,0,7,8,1617,a+,57,momiji,9,3,6,6,4,1233,a-,112,dualsweeper_custom,7,6,1,12,1,922,a+,131,bold_7,13,12,1,8,2,1794,a+,211,splatscope,6,3,3,7,0,1074,a-,37,kelvin525_becchu,16,13,3,9,3,951,a+,76,prime,7,5,2,10,1,711,a-,55
2020-06-06T18:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,4,3,1,3,3,1026,,96,pablo,4,3,1,4,4,1057,,46,carbon,3,2,1,4,2,790,,48,furo_deco,2,2,0,3,1,750,,22,sharp_neo,8,8,0,5,2,1097,,62,dualsweeper_custom,1,0,1,2,2,800,,17,pablo,3,3,0,1,2,776,,127,nzap89,1,1,0,2,2,691,,11
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,177,alpha,TRUE,octoshooter_replica,9,9,0,4,2,766,x,198,nzap85,10,4,6,4,2,914,x,253,jetsweeper,5,3,2,4,3,798,x,192,pablo_hue,5,4,1,5,2,604,x,235,furo,6,5,1,5,2,1118,x,388,nzap85,6,3,3,4,2,684,x,360,sshooter_collabo,6,4,2,6,2,630,x,262,octoshooter_replica,5,5,0,5,2,577,x,356
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,kugelschreiber,13,10,3,6,3,1057,x,373,splatroller,12,10,2,7,6,1331,x,233,prime_becchu,12,9,3,9,3,1112,x,214,sputtery_hue,5,2,3,10,3,847,x,415,bold,10,8,2,9,4,1521,x,449,longblaster_necro,12,8,4,7,3,1129,x,76,heroroller_replica,14,13,1,10,2,956,x,240,kugelschreiber_hue,4,3,1,5,2,953,x,81
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,208,alpha,TRUE,dualsweeper,3,1,2,3,4,1025,x,519,sputtery,5,3,2,6,3,770,x,186,hokusai_becchu,4,2,2,4,3,748,x,276,heroshooter_replica,8,8,0,9,2,729,s,167,nzap85,10,7,3,3,3,1074,x,423,bamboo14mk1,11,10,1,3,3,973,x,297,splatscope_collabo,2,2,0,2,2,725,x,59,kugelschreiber_hue,6,3,3,6,1,506,s+,37
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,322,alpha,FALSE,promodeler_pg,11,9,2,8,5,1259,s+,163,splatscope,12,11,1,4,2,910,a,120,carbon_deco,11,10,1,10,3,807,a-,74,bold_7,15,12,3,11,1,793,c+,42,splatroller,11,10,1,10,2,1022,b+,43,barrelspinner_remix,11,7,4,10,2,947,s+,113,sshooter_collabo,5,4,1,12,0,939,c+,24,clashblaster_neo,12,11,1,11,1,666,a-,61
2020-06-06T18:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,6,4,2,4,4,1108,,220,pablo,2,1,1,3,2,730,,68,prime_becchu,9,7,2,4,0,645,,63,splatcharger,0,0,0,7,0,365,,8,dynamo_tesla,11,10,1,3,3,957,,153,wakaba,9,5,4,3,3,946,,60,squiclean_g,3,1,2,4,1,674,,87,bamboo14mk2,4,2,2,2,1,350,,246
2020-06-06T18:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,7,5,2,3,3,959,,96,pablo,6,6,0,3,4,1170,,46,carbon,1,1,0,4,2,832,,48,furo_deco,1,1,0,5,1,825,,22,pablo,2,1,1,1,2,1008,,127,carbon,3,3,0,1,3,951,,17,nzap89,2,2,0,4,3,807,,11,sharp_neo,9,9,0,7,0,653,,62
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,307,bravo,FALSE,octoshooter_replica,9,5,4,7,2,1121,x,198,bold_7,13,9,4,9,4,1267,x,137,nautilus79,15,13,2,5,5,1152,x,362,carbon_deco,10,9,1,11,2,1026,x,169,nzap85,13,10,3,5,5,1234,x,207,dualsweeper_custom,10,10,0,8,3,1234,x,194,furo,7,6,1,9,2,1206,x,272,bold_neo,9,6,3,14,2,988,x,294
2020-06-06T18:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,campingshelter,4,2,2,3,1,671,,147,hissen,9,5,4,4,3,848,,43,dynamo_tesla,8,7,1,3,2,777,,40,maneuver_collabo,6,5,1,4,1,720,,43,wakaba,2,2,0,5,3,1003,,43,bold_neo,4,4,0,6,2,706,,43,splatroller,6,6,0,3,1,625,,41,bold,2,2,0,5,1,575,,28
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,338,alpha,FALSE,prime_becchu,15,12,3,6,3,1049,a+,143,nzap89,13,11,2,4,8,1578,a+,245,nzap85,12,8,4,11,2,1275,a+,313,sputtery_hue,7,3,4,14,1,620,a,66,heromaneuver_replica,12,7,5,8,4,1482,a+,86,52gal_becchu,12,12,0,7,3,1105,a+,44,nzap85,9,6,3,8,3,1024,a+,111,splatroller,10,10,0,11,3,908,a-,26
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,215,bravo,TRUE,dualsweeper,8,2,6,4,4,812,x,519,h3reelgun_d,9,8,1,3,5,1117,x,370,96gal,9,6,3,2,4,1013,x,549,sputtery,7,4,3,5,3,820,x,186,sshooter_collabo,6,6,0,5,3,959,x,492,hokusai_becchu,5,4,1,2,3,944,x,276,h3reelgun_d,3,2,1,4,3,898,x,534,heroshooter_replica,4,2,2,9,2,640,s,167
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,153,alpha,TRUE,wakaba,6,5,1,5,2,552,x,220,squiclean_g,7,4,3,4,3,784,x,256,nzap85,10,8,2,4,3,761,x,223,bold_7,6,5,1,6,2,640,x,176,hissen_hue,11,10,1,5,2,744,x,325,dualsweeper_custom,6,3,3,6,2,683,x,254,wakaba,5,2,3,5,2,666,x,106,prime_collabo,7,4,3,6,0,354,x,186
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,alpha,FALSE,kugelschreiber,8,7,1,4,1,850,x,373,nzap89,12,11,1,8,6,1409,x,214,bold,11,10,1,9,2,1131,x,283,nzap85,6,4,2,10,2,1086,x,162,splatroller,6,4,2,10,3,1158,x,233,nzap89,10,5,5,10,2,1029,x,243,kugelschreiber_hue,12,12,0,5,3,990,x,81,prime,14,10,4,7,3,732,x,121
2020-06-06T18:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,1,1,0,3,1,806,,96,pablo,4,3,1,5,3,1030,,46,nzap89,1,1,0,5,2,730,,11,pablo,3,2,1,1,1,702,,127,carbon,5,5,0,4,3,923,,48,sshooter,5,5,0,2,2,884,,22,carbon,2,0,2,1,3,869,,17,splatscope_becchu,4,4,0,0,2,719,,62
2020-06-06T18:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,nzap85,7,6,1,2,2,838,,147,dualsweeper_custom,1,1,0,2,2,935,,51,hokusai_becchu,5,4,1,3,2,744,,73,wakaba,6,3,3,2,3,734,,63,nzap83,1,1,0,5,3,1123,,51,rapid_becchu,4,3,1,4,1,721,,41,rapid_becchu,0,0,0,2,1,380,,29,bold,5,5,0,3,0,321,,59
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,304,bravo,FALSE,promodeler_pg,14,11,3,7,4,1428,s+,163,hissen_hue,10,8,2,6,4,1022,b-,33,spygadget_sorella,4,3,1,5,4,968,a-,74,hissen,8,6,2,11,1,749,a-,93,nzap89,12,8,4,9,5,1334,a+,127,dualsweeper_custom,12,10,2,7,2,1067,s+,65,furo_deco,8,7,1,11,2,920,b-,31,splatscope_becchu,3,3,0,4,3,867,a,60
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,71,bravo,TRUE,octoshooter_replica,0,0,0,4,0,279,x,198,dualsweeper_custom,2,0,2,3,1,431,x,258,jetsweeper,4,2,2,3,0,227,x,192,nautilus79,3,2,1,4,0,227,x,71,nzap89,5,4,1,1,2,472,x,211,dualsweeper,4,2,2,1,0,379,x,356,barrelspinner,5,3,2,0,1,317,x,103,sshooter_collabo,6,5,1,2,0,296,x,250
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,dualsweeper,12,8,4,5,6,1221,x,519,sputtery,9,8,1,4,5,1305,x,186,dualsweeper_custom,4,3,1,8,3,1084,s,130,liter4k,10,8,2,5,4,962,x,169,liter4k,8,7,1,1,6,1422,x,172,campingshelter,2,1,1,6,4,1292,x,488,pablo,6,5,1,10,4,1124,x,146,hissen,7,7,0,11,1,763,s+,112
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,314,alpha,FALSE,wakaba,8,5,3,6,5,1278,x,220,nzap85,14,7,7,3,7,1638,x,340,dynamo_becchu,11,9,2,8,4,1216,x,253,prime_collabo,9,8,1,5,3,934,x,186,sharp,14,11,3,7,5,1439,x,283,dualsweeper_custom,7,3,4,7,3,1311,x,290,squiclean_g,7,7,0,6,5,1299,x,256,nzap85,5,1,4,9,3,1214,x,223
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,7,5,2,6,1,760,a+,143,wakaba,10,6,4,8,5,1528,a+,134,heroroller_replica,9,7,2,8,3,893,a-,52,barrelspinner_remix,15,12,3,9,1,788,a,63,sputtery_clear,12,11,1,11,1,1013,a+,88,nzap85,14,8,6,7,1,989,a+,195,splatroller,9,7,2,5,4,942,a+,243,barrelspinner_deco,8,5,3,7,3,928,a,111
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,octoshooter_replica,17,12,5,7,1,1011,x,198,nzap85,12,10,2,8,4,1222,x,117,sshooter_becchu,8,4,4,7,3,1221,x,188,barrelspinner,14,8,6,3,3,1208,x,103,jetsweeper,10,7,3,7,5,1216,x,189,dynamo,3,2,1,8,3,1119,x,122,octoshooter_replica,10,7,3,9,4,1069,x,162,parashelter_sorella,9,9,0,11,2,1051,x,298
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,303,bravo,FALSE,kugelschreiber,8,7,1,9,3,871,x,373,nzap85,9,5,4,11,5,1126,x,151,sputtery_clear,10,8,2,5,6,1060,x,129,campingshelter,4,4,0,6,2,905,x,128,nzap89,9,5,4,6,8,1545,x,214,barrelspinner,9,6,3,4,3,1253,x,132,splatroller,11,11,0,7,1,901,x,233,sharp,11,8,3,7,2,757,x,190
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,310,bravo,FALSE,sshooter_becchu,11,9,2,8,2,1100,a+,96,jetsweeper,6,5,1,5,5,1384,a+,335,bold,7,5,2,10,1,1107,a+,170,hissen_hue,12,11,1,11,2,795,a+,156,nzap89,14,13,1,9,5,1301,a-,30,sharp,16,12,4,7,1,1031,a-,44,quadhopper_black,8,4,4,8,2,1019,a+,226,carbon_deco,9,5,4,6,2,932,a+,62
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,190,bravo,TRUE,promodeler_pg,6,5,1,9,2,818,s+,163,kugelschreiber_hue,9,8,1,5,3,812,a+,246,barrelspinner_remix,1,0,1,4,2,623,b+,86,spygadget_becchu,5,3,2,7,2,561,a-,74,momiji,8,5,3,1,5,1065,b+,52,sputtery_clear,7,7,0,5,2,582,a,77,nova,6,6,0,5,2,527,s+,56,carbon_deco,9,7,2,5,1,413,b+,65
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,dualsweeper,4,3,1,6,4,1049,x,519,variableroller_foil,13,12,1,4,6,1283,x,416,sputtery,7,7,0,8,3,1135,x,186,nautilus47,4,2,2,6,3,607,x,536,liter4k,7,6,1,3,5,1192,x,172,maneuver_collabo,7,5,2,8,5,1107,x,255,splatroller,11,9,2,7,2,943,x,272,campingshelter,7,4,3,7,2,939,x,488
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,310,alpha,FALSE,wakaba,12,8,4,6,6,1335,x,220,dynamo_becchu,10,10,0,8,7,1595,x,253,sharp,19,12,7,11,4,969,x,283,octoshooter_replica,5,5,0,13,0,908,x,155,sshooter_collabo,10,7,3,7,4,1310,x,250,bold_7,13,8,5,7,2,1273,x,202,prime_becchu,21,20,1,10,2,1125,x,198,screwslosher_becchu,6,3,3,11,1,932,x,301
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,121,bravo,TRUE,octoshooter_replica,5,3,2,4,1,469,x,198,wakaba,5,4,1,5,2,587,x,154,prime_collabo,5,4,1,2,1,467,x,93,herocharger_replica,1,1,0,3,1,397,x,129,bold_7,5,5,0,2,2,669,x,165,sshooter_becchu,4,3,1,3,2,588,x,270,bamboo14mk1,5,4,1,2,1,415,x,153,quadhopper_black,4,2,2,5,0,379,x,307
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,307,bravo,FALSE,prime_becchu,16,15,1,9,0,860,a+,143,bold_7,8,6,2,10,4,1552,a-,24,nzap85,6,5,1,8,2,1221,a+,111,dualsweeper_custom,9,5,4,6,3,869,a+,98,wakaba,13,7,6,6,6,1386,a+,195,sshooter_collabo,11,8,3,8,2,1102,a+,96,nzap85,7,7,0,10,1,1085,a,71,splatcharger,12,11,1,7,2,937,a+,147
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,302,bravo,FALSE,kugelschreiber,21,17,4,3,3,1211,x,373,nzap89,9,4,5,6,5,1250,x,175,hissen_hue,10,6,4,11,4,1187,x,178,sputtery_clear,8,4,4,7,4,957,x,129,nzap89,9,7,2,5,7,1722,x,214,furo,11,7,4,7,3,1279,x,171,bold,3,3,0,12,3,1239,x,123,splatroller,17,10,7,7,3,1029,x,233
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,90,bravo,TRUE,promodeler_pg,2,2,0,4,2,596,s+,163,hissen,4,4,0,3,1,302,a+,91,spygadget_becchu,1,0,1,3,1,295,a-,74,nzap85,0,0,0,4,1,295,c-,39,dualsweeper_custom,8,5,3,1,1,390,a,280,furo,4,2,2,1,0,364,s,55,nzap85,7,4,3,3,0,363,x,140,furo,3,2,1,1,1,329,a-,119
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,186,bravo,TRUE,octoshooter_replica,9,8,1,7,1,582,x,198,variableroller_foil,4,4,0,5,4,989,x,120,sputtery_hue,5,3,2,6,2,736,x,391,bamboo14mk1,2,0,2,6,1,703,x,153,nzap89,10,9,1,3,3,969,x,633,furo,3,1,2,3,3,812,x,172,sshooter_becchu,8,7,1,4,3,784,x,270,pablo_hue,9,7,2,5,2,593,x,235
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,121,alpha,TRUE,sshooter_becchu,5,5,0,2,2,645,a+,96,nzap85,6,5,1,3,1,515,a+,198,dualsweeper,5,4,1,3,1,442,a,59,furo,1,1,0,2,2,410,a+,142,variableroller_foil,6,6,0,2,3,682,a+,98,nzap89,2,2,0,5,1,544,a-,30,dualsweeper_custom,3,2,1,5,0,372,a,306,sputtery_clear,0,0,0,3,0,323,a-,109
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,211,alpha,TRUE,wakaba,9,4,5,4,4,969,s+,163,nzap89,4,2,2,5,4,1030,b,34,heroroller_replica,12,12,0,5,2,710,a+,66,spygadget_becchu,6,3,3,7,1,639,a-,74,jetsweeper,10,4,6,3,5,984,s,67,pablo,2,1,1,6,4,896,b-,34,clashblaster_neo,5,5,0,5,3,713,a-,52,variableroller,10,10,0,7,1,546,a-,75
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,310,alpha,FALSE,dualsweeper,7,5,2,8,4,1052,x,519,sputtery,5,4,1,8,3,1183,x,186,maneuver_collabo,17,14,3,11,2,951,x,255,splatroller,14,12,2,7,3,923,x,272,sshooter_becchu,17,16,1,8,5,1263,x,276,bucketslosher_deco,6,5,1,10,3,1036,x,382,splatroller,12,11,1,11,3,959,x,220,splatcharger_collabo,2,2,0,6,4,954,x,125
2020-06-06T18:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,2,1,1,5,2,844,,220,h3reelgun_d,3,2,1,3,3,1009,,239,hydra,6,5,1,0,3,760,,264,sshooter_collabo,7,6,1,5,1,705,,106,furo,4,4,0,5,3,1097,,143,l3reelgun,6,6,0,3,3,1003,,353,promodeler_mg,1,1,0,4,3,931,,162,52gal,3,2,1,2,2,742,,313
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,56,alpha,TRUE,prime_becchu,5,3,2,1,0,204,a+,143,nzap85,3,2,1,0,1,310,a+,35,wakaba,3,2,1,0,1,284,a,56,dualsweeper_custom,4,3,1,1,1,261,a,99,bold_7,1,1,0,3,0,245,a+,67,nzap85,0,0,0,2,0,210,a,71,splatcharger,1,1,0,2,0,151,a+,147,sshooter_collabo,0,0,0,3,0,130,a-,78
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,58,alpha,TRUE,sshooter_becchu,0,0,0,1,0,221,a+,96,prime_becchu,7,7,0,0,1,476,a,67,bold,1,1,0,1,1,390,a,95,dualsweeper_custom,2,2,0,1,0,284,a-,59,prime_becchu,1,1,0,2,1,261,a+,107,bold_7,1,1,0,3,1,223,a,113,dualsweeper_custom,1,1,0,2,0,213,a+,95,dualsweeper,0,0,0,3,0,112,a,59
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,kugelschreiber,9,7,2,9,0,1023,x,373,nzap89,5,4,1,5,9,1620,x,214,splatroller,16,11,5,7,4,1141,x,233,nova,10,7,3,7,3,956,x,74,furo,7,5,2,7,5,1436,x,272,nzap89,5,3,2,5,4,1242,x,175,carbon_deco,12,12,0,6,2,1045,x,250,heroroller_replica,10,8,2,11,2,841,x,240
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,323,alpha,FALSE,octoshooter_replica,9,9,0,10,1,877,x,198,nzap89,10,7,3,5,8,1551,x,145,dualsweeper,10,6,4,9,5,1322,x,347,hydra_custom,9,5,4,7,2,960,x,133,wakaba,13,8,5,7,4,1436,x,103,sshooter_becchu,11,10,1,9,4,1284,x,248,barrelspinner,10,8,2,6,0,1028,x,56,hydra_custom,7,5,2,5,1,924,x,105
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,14,11,3,5,4,1361,a+,96,dualsweeper_custom,11,7,4,6,3,1237,a+,95,prime_becchu,18,16,2,6,3,1107,a+,107,wakaba,7,3,4,12,1,918,a,84,bold,9,8,1,9,6,1472,a,95,prime_becchu,8,7,1,9,2,1095,a-,64,dualsweeper,12,9,3,10,2,1084,a,59,quadhopper_black,8,5,3,9,1,979,a+,54
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,239,alpha,TRUE,wakaba,12,8,4,8,3,1032,s+,163,heroblaster_replica,16,16,0,5,3,962,s+,106,spygadget_becchu,12,4,8,6,4,879,a-,74,sputtery,5,2,3,6,3,836,b,61,bold,13,12,1,8,4,1139,s+,62,bold_neo,2,2,0,7,5,1000,s,81,nzap85,10,6,4,7,4,858,s,67,nzap85,6,5,1,9,1,811,b+,59
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,302,bravo,FALSE,wakaba,13,10,3,8,3,1712,x,220,dualsweeper_custom,17,14,3,7,4,1474,x,373,96gal_deco,6,5,1,9,3,1401,x,361,longblaster,7,4,3,12,0,693,x,205,dynamo_becchu,11,5,6,6,7,1686,x,253,sputtery,15,15,0,7,5,1404,x,267,wakaba,9,2,7,8,5,1359,x,241,prime_becchu,16,14,2,12,1,840,x,198
2020-06-06T18:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,dualsweeper,10,4,6,5,4,1159,x,519,dualsweeper_custom,7,5,2,6,4,1297,x,187,nzap85,10,9,1,9,2,1186,x,191,nzap85,8,6,2,11,1,859,x,225,sshooter_becchu,14,12,2,8,4,1255,x,942,liter4k,9,9,0,5,4,1136,x,376,sputtery,11,8,3,9,3,1036,s,147,liter4k_scope,3,2,1,3,5,1029,x,424
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,28,alpha,TRUE,prime_becchu,3,3,0,1,0,184,a+,143,bold_7,1,1,0,0,0,198,a-,33,splatroller,2,2,0,0,0,143,a,70,maneuver_becchu,0,0,0,0,0,88,a+,77,furo,0,0,0,1,0,185,a+,87,momiji,1,1,0,2,0,143,a,89,sshooter,0,0,0,2,0,71,a,63,nova,0,0,0,1,0,64,a,216
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,kugelschreiber,9,8,1,9,1,886,x,373,momiji,9,5,4,5,3,1382,x,426,nzap89,13,6,7,6,6,1256,x,175,sputtery,10,9,1,7,4,1152,x,183,bold_7,6,4,2,9,1,1201,x,255,nzap89,7,5,2,7,4,1169,x,433,hydra_custom,9,7,2,5,3,1044,x,235,carbon_deco,11,11,0,7,1,939,x,250
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,47,bravo,TRUE,octoshooter_replica,0,0,0,2,0,194,x,198,splatroller,1,1,0,3,0,224,x,252,prime_becchu,2,2,0,2,0,169,x,101,splatscope,0,0,0,2,0,87,x,68,variableroller_foil,1,1,0,1,1,450,x,120,bold_neo,1,0,1,1,1,372,x,403,sshooter_collabo,7,7,0,0,0,291,x,173,bottlegeyser_foil,2,1,1,1,0,93,x,268
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,310,bravo,FALSE,wakaba,15,9,6,11,3,1234,s+,164,sshooter_becchu,17,15,2,8,4,1381,s+,222,sputtery,11,7,4,8,4,1170,s+,51,jetsweeper,9,7,2,10,3,1046,s+,131,furo_deco,10,7,3,10,5,1535,s+,132,bold,10,9,1,9,4,1289,s+,205,nzap85,11,6,5,10,4,1198,s+,677,prime_collabo,17,15,2,9,2,1058,s+,155
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nautilus79,7,5,2,5,5,1136,a+,223,wakaba,14,11,3,8,4,1334,a-,40,sputtery_clear,3,2,1,4,5,1172,a-,51,screwslosher,7,6,1,5,3,793,a-,62,nzap89,8,7,1,7,7,1390,a,213,furo,7,4,3,6,3,1117,a-,99,carbon_deco,6,6,0,6,1,901,a+,316,clashblaster,10,5,5,5,3,804,a,255
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,319,alpha,FALSE,sshooter_becchu,13,11,2,7,5,1166,a+,96,nzap89,11,10,1,9,7,1732,a+,57,nzap85,8,6,2,12,1,1032,a,48,barrelspinner_deco,3,1,2,6,5,1021,a-,24,sshooter,12,10,2,5,5,1455,a-,27,nzap85,9,4,5,6,6,1349,a,151,rapid_elite_deco,11,8,3,7,4,1162,a,63,nautilus47,14,12,2,10,1,803,a-,40
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,6,5,1,5,1,984,a+,143,bold,13,11,2,7,0,1399,a,142,pablo,9,6,3,7,5,1127,a+,159,hotblaster,7,5,2,10,1,801,a-,55,bold,13,12,1,7,3,1441,a+,46,wakaba,13,7,6,6,4,1305,a,409,screwslosher_becchu,8,6,2,8,0,1104,a+,49,squiclean_a,3,3,0,6,2,752,a,96
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,210,bravo,TRUE,octoshooter_replica,8,8,0,6,1,720,x,198,bold,4,4,0,10,2,939,x,193,splatscope,4,4,0,6,1,692,x,68,prime_becchu,4,4,0,6,1,652,x,101,promodeler_mg,2,1,1,5,4,1179,x,297,sputtery_clear,13,11,2,5,2,838,x,179,bottlegeyser_foil,14,10,4,5,2,740,x,268,hydra_custom,11,6,5,5,1,533,x,183
2020-06-06T18:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,alpha,FALSE,wakaba,13,8,5,5,5,1483,x,220,sshooter_collabo,13,8,5,6,5,1200,x,250,campingshelter_camo,15,10,5,7,2,1061,x,86,carbon_deco,9,8,1,9,1,798,x,255,sshooter_collabo,11,7,4,7,3,1144,x,300,carbon_deco,9,9,0,10,1,1117,x,187,prime_becchu,5,5,0,11,1,950,x,159,splatroller,8,6,2,6,2,867,x,77
