# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,8,5,3,8,2,1023,s+,476,wakaba,7,5,2,8,5,1434,s+,87,rapid_becchu,8,6,2,10,1,849,s+,74,pablo_hue,7,5,2,9,4,1039,s+,144,sshooter,15,14,1,4,4,996,s+,84,hissen_hue,9,2,7,7,5,1236,s+,77,rapid_becchu,13,8,5,5,3,919,s+,121,variableroller_foil,11,11,0,6,9,1517,s+,99
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,243,bravo,TRUE,nzap85,10,7,3,5,3,765,c,55,maneuver,6,3,3,9,2,850,c-,15,pablo_hue,3,0,3,8,2,480,c-,14,nzap89,8,7,1,6,4,1058,c-,32,maneuver_becchu,11,7,4,3,4,897,c-,20,bold,5,5,0,5,3,707,c,22,nzap89,15,14,1,5,4,985,c-,21,sshooter_becchu,6,2,4,4,4,903,c,27
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,308,bravo,FALSE,hydra_custom,5,3,2,8,2,676,x,178,splatroller,4,3,1,5,4,1134,x,312,bottlegeyser_foil,14,13,1,5,4,1196,x,63,longblaster,11,7,4,7,4,1140,x,297,liter4k,9,7,2,5,4,1219,x,313,barrelspinner,6,3,3,5,5,1228,x,227,splatroller,12,10,2,8,2,870,x,263,maneuver_collabo,6,5,1,8,3,846,x,55
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,304,alpha,FALSE,furo,8,7,1,4,5,1274,x,135,clashblaster_neo,7,5,2,9,3,707,x,135,prime_becchu,9,7,2,6,3,1015,x,262,liter4k_scope,2,2,0,4,5,1326,x,257,liter4k_scope,9,6,3,7,6,1394,x,190,pablo,10,7,3,3,5,963,x,156,nzap89,7,5,2,3,7,1147,x,375,barrelspinner_remix,6,3,3,8,5,1007,x,213
2020-06-23T14:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,kelvin525_becchu,10,5,5,2,2,680,,312,promodeler_mg,5,3,2,2,3,1008,,349,furo,8,4,4,4,2,689,,13,octoshooter_replica,13,10,3,1,2,789,,94,sshooter,2,1,1,3,0,280,,137,splatcharger,1,1,0,3,1,549,,124,splatroller,2,2,0,8,0,479,,5,splatroller_collabo,5,5,0,8,1,754,,171
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,16,11,5,4,3,1019,x,68,screwslosher_becchu,12,7,5,6,3,1165,x,99,hotblaster_custom,11,7,4,5,2,750,x,245,nzap85,7,6,1,10,3,974,x,214,h3reelgun_d,4,3,1,8,4,960,x,158,nzap85,11,8,3,8,5,1092,x,386,parashelter_sorella,7,5,2,9,3,954,x,171,longblaster,10,9,1,6,4,1091,x,151
2020-06-23T14:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper,7,4,3,3,4,891,,78,nzap85,7,6,1,3,3,973,,180,dualsweeper_custom,9,6,3,2,2,851,,80,explosher,4,1,3,4,1,842,,169,bamboo14mk1,0,0,0,5,2,758,,266,52gal_becchu,9,7,2,5,2,771,,317,wakaba,4,3,1,6,2,841,,7,furo,3,2,1,1,3,1191,,195
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,18,17,1,3,3,1167,b+,46,squiclean_b,7,6,1,5,2,792,b+,73,jetsweeper_custom,9,5,4,4,4,747,b+,153,nzap89,3,1,2,2,6,0,b+,73,nzap89,6,6,0,6,7,1448,b+,73,prime,2,2,0,7,1,507,b-,21,liter4k_scope_custom,2,2,0,8,3,756,b,43,clashblaster_neo,4,4,0,8,4,831,b+,73
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,8,7,1,6,3,774,c,55,promodeler_pg,9,8,1,6,9,1835,c+,55,splatroller,4,4,0,9,2,776,c-,22,bold_7,3,3,0,9,2,622,c,54,bold_neo,13,13,0,8,5,1279,c+,40,sshooter_becchu,3,3,0,7,4,764,c-,10,sharp_neo,11,9,2,5,5,1323,c+,42,liter4k,9,5,4,2,5,893,c+,47
2020-06-23T14:00:00+00:00,5.2.1,gachi,squad_4,asari,ama,196,alpha,TRUE,screwslosher_becchu,14,10,4,3,2,898,x,527,pablo_hue,6,4,2,6,2,766,x,609,liter4k,6,6,0,3,1,579,x,449,pablo_hue,3,1,2,6,2,451,x,497,longblaster,10,9,1,6,2,776,x,201,splatcharger_becchu,6,4,2,4,2,575,x,241,sshooter_collabo,5,5,0,6,1,583,x,167,rapid_becchu,5,0,5,5,1,565,x,455
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,12,9,3,6,3,918,s+,476,nova,11,9,2,8,3,904,s+,131,hissen_hue,11,7,4,6,5,1155,s+,77,quadhopper_black,9,8,1,10,2,983,s+,132,furo_deco,7,6,1,10,1,884,s+,80,rapid_becchu,9,5,4,6,4,868,s+,218,wakaba,7,3,4,8,5,1130,s+,135,variableroller_foil,17,16,1,9,7,1238,s+,99
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,clashblaster_neo,12,11,1,7,4,756,x,468,jetsweeper_custom,10,5,5,9,5,1114,x,387,screwslosher_becchu,5,3,2,13,1,829,x,200,hydra_custom,11,7,4,8,2,638,x,357,splatscope,10,8,2,5,3,831,x,145,hokusai_becchu,17,16,1,7,2,913,x,55,longblaster_necro,9,6,3,6,5,920,x,186,rapid_becchu,9,7,2,8,3,825,x,126
2020-06-23T14:00:00+00:00,5.2.1,gachi,squad_4,asari,bbass,320,bravo,FALSE,hydra_custom,8,5,3,7,2,859,s+,225,pablo_hue,16,13,3,8,1,930,s+,74,nova,12,9,3,8,2,976,a+,55,nzap85,8,4,4,2,4,1065,a,83,nzap89,11,7,4,3,5,981,s+,363,hotblaster,10,8,2,11,2,1020,x,173,bold_7,6,5,1,9,1,971,b+,105,pablo,6,5,1,8,1,899,a-,58
2020-06-23T14:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,kelvin525_becchu,5,4,1,2,4,1062,,312,octoshooter_replica,6,4,2,6,2,705,,94,promodeler_mg,5,3,2,3,2,867,,16,splatcharger_becchu,1,1,0,3,1,617,,39,sshooter,2,1,1,3,0,199,,137,promodeler_mg,4,4,0,3,4,1222,,349,furo,6,5,1,3,3,1000,,13,prime_becchu,7,4,3,3,2,929,,124
2020-06-23T14:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper,8,3,5,3,3,815,,78,bold_neo,4,4,0,1,5,1107,,374,prime_becchu,2,2,0,5,1,761,,292,variableroller_foil,3,3,0,0,5,1141,,335,maneuver_collabo,2,1,1,4,2,660,,156,dynamo_tesla,4,2,2,1,3,934,,271,dualsweeper_custom,3,2,1,4,2,934,,60,nzap85,5,4,1,3,3,1019,,251
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,327,alpha,FALSE,hydra_custom,12,7,5,7,5,1029,x,178,splatroller,14,12,2,8,3,1108,x,263,sshooter_collabo,12,9,3,6,5,1195,x,198,96gal,10,5,5,7,6,1566,x,251,splatroller,7,4,3,8,4,736,x,312,spygadget_becchu,4,1,3,10,4,1158,x,284,bottlegeyser_foil,21,16,5,4,6,1450,x,63,l3reelgun_d,8,7,1,11,6,1404,x,302
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,247,bravo,TRUE,furo,5,4,1,6,4,796,x,135,prime_becchu,7,5,2,5,4,766,x,262,sshooter_becchu,10,9,1,2,7,1113,x,315,dualsweeper_custom,7,2,5,7,3,802,x,176,liter4k_scope,6,5,1,3,4,898,x,257,52gal_becchu,10,7,3,6,3,874,x,300,prime,7,6,1,6,3,747,x,144,momiji,5,2,3,5,4,1027,x,498
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,301,alpha,FALSE,prime_becchu,14,12,2,8,2,985,x,68,heroroller_replica,4,3,1,9,2,751,x,203,splatscope,13,11,2,2,4,975,x,116,sshooter_collabo,8,6,2,11,2,1068,x,194,dualsweeper,11,8,3,9,4,929,x,110,screwslosher_becchu,12,8,4,7,4,1076,x,192,nzap85,11,8,3,10,3,999,x,314,octoshooter_replica,8,6,2,6,3,902,x,241
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,308,alpha,FALSE,barrelspinner_remix,16,13,3,3,6,1124,a+,75,nzap89,7,6,1,9,7,1252,a+,121,sshooter_collabo,14,10,4,6,4,973,a+,84,sputtery_clear,11,5,6,8,5,1045,a+,192,sshooter_collabo,10,10,0,9,1,811,a-,55,clashblaster_neo,7,5,2,10,2,644,a-,69,explosher,4,2,2,7,5,1395,a+,239,sshooter_becchu,10,9,1,8,4,1275,a+,38
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,16,7,9,6,3,1172,b+,46,prime_becchu,14,12,2,8,2,624,b+,46,splatroller,14,14,0,6,3,790,b,55,hokusai_becchu,7,7,0,5,5,898,b-,40,sshooter_becchu,7,5,2,12,2,761,b+,96,hokusai,11,10,1,10,1,742,b+,33,longblaster,9,8,1,9,2,758,b,63,promodeler_pg,3,2,1,9,3,1064,b,129
2020-06-23T14:00:00+00:00,5.2.1,gachi,squad_4,asari,ama,289,alpha,TRUE,screwslosher_becchu,9,9,0,3,3,1331,x,527,pablo_hue,9,8,1,5,4,932,x,497,liter4k,6,2,4,4,4,949,x,449,pablo_hue,6,5,1,5,3,1224,x,609,bamboo14mk1,9,6,3,3,5,1312,x,299,wakaba,7,5,2,10,4,1004,a,46,pablo,4,3,1,5,1,1025,x,229,nova,3,3,0,6,3,885,x,282
2020-06-23T14:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,hokusai_becchu,2,2,0,4,3,741,,312,sshooter,0,0,0,4,0,396,,137,promodeler_mg,5,5,0,1,6,1657,,349,promodeler_mg,3,2,1,3,1,987,,16,furo,5,2,3,1,3,973,,13,prime_becchu,8,8,0,2,3,948,,94,splatcharger_becchu,2,1,1,2,2,654,,39,dualsweeper_custom,1,1,0,4,0,453,,58
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,323,alpha,FALSE,prime_becchu,17,16,1,7,3,1095,s+,476,dualsweeper_custom,14,9,5,10,3,1142,s+,170,rapid_elite,13,3,10,9,5,1103,s+,49,wakaba,11,5,6,6,8,1423,s+,135,prime_becchu,9,9,0,9,1,1025,s+,167,nova,16,13,3,8,3,990,s+,131,jetsweeper,8,3,5,6,7,1551,s+,53,hotblaster,8,7,1,10,4,1095,s+,63
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,clashblaster_neo,3,2,1,9,2,645,x,468,splatspinner,15,13,2,10,3,962,x,361,hissen,11,7,4,12,3,869,x,62,jetsweeper_custom,14,9,5,7,4,960,x,181,sshooter_becchu,13,13,0,10,4,957,x,409,rapid_becchu,14,7,7,6,3,820,x,209,hokusai_becchu,18,14,4,7,3,724,x,55,l3reelgun_d,8,4,4,8,4,1092,x,273
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,104,bravo,TRUE,jetsweeper_custom,3,3,0,3,1,293,x,78,nzap85,3,3,0,4,1,473,x,157,squiclean_a,2,1,1,5,0,201,x,69,rapid_becchu,2,0,2,3,0,352,x,182,liter4k_scope,2,2,0,2,2,436,x,183,dualsweeper,5,4,1,2,2,400,x,77,nova,8,8,0,2,1,350,x,166,sshooter_collabo,2,1,1,1,1,354,x,182
2020-06-23T14:00:00+00:00,5.2.1,gachi,squad_4,asari,bbass,201,alpha,TRUE,hydra_custom,7,6,1,2,1,470,s+,225,heroroller_replica,15,14,1,2,3,944,s+,74,nova,7,5,2,1,1,655,a+,55,nzap85,1,1,0,3,1,589,a,83,campingshelter,5,4,1,7,1,557,a-,47,campingshelter_camo,4,3,1,7,1,562,s+,117,campingshelter_camo,2,1,1,5,1,702,a,201,campingshelter_camo,0,0,0,7,1,491,s,67
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,304,bravo,FALSE,furo,15,10,5,6,4,1316,x,135,sshooter_becchu,7,5,2,4,6,1121,x,315,promodeler_pg,3,2,1,5,8,1585,x,118,dualsweeper_custom,11,8,3,5,5,1215,x,124,prime_becchu,8,7,1,7,3,950,x,262,sshooter_becchu,6,6,0,2,9,1621,x,283,h3reelgun_d,4,1,3,6,6,1604,x,129,heroroller_replica,6,6,0,10,4,914,x,187
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo,11,9,2,6,6,1593,a+,77,sputtery_clear,15,12,3,10,1,1053,a,86,52gal_deco,8,5,3,4,3,997,a+,205,prime_becchu,11,9,2,5,2,755,a+,57,h3reelgun,12,10,2,8,6,1205,a-,37,wakaba,5,4,1,7,6,1370,a+,68,furo,8,4,4,10,3,1099,a,81,prime_becchu,8,7,1,10,2,562,a-,49
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,92,alpha,TRUE,jetsweeper_custom,8,6,2,0,3,476,x,78,nzap85,6,3,3,1,2,417,x,386,liter4k_scope,5,2,3,2,2,396,x,291,hissen,11,5,6,0,3,444,x,200,jetsweeper,1,1,0,2,3,677,x,173,longblaster,1,1,0,4,0,264,x,151,splatroller,2,1,1,5,0,273,x,140,bucketslosher_soda,0,0,0,5,0,204,x,214
2020-06-23T14:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,5,3,2,5,1,559,,269,nautilus47,6,4,2,4,3,847,,234,nzap85,6,4,2,4,4,1138,,127,momiji,3,3,0,4,4,1279,,80,pablo_hue,4,1,3,3,3,813,,297,quadhopper_black,3,2,1,5,2,812,,225,hissen,10,10,0,4,2,709,,535,bold,4,4,0,2,4,1597,,518
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,ochiba,13,12,1,5,5,1520,s+,169,rapid_elite,5,2,3,8,3,635,s+,45,hissen_hue,11,8,3,11,3,899,s+,156,hydra_custom,7,5,2,6,3,757,s+,92,hissen,12,7,5,12,4,751,s+,67,liter4k,7,5,2,5,4,1010,s+,192,hotblaster_custom,8,7,1,5,5,872,s+,62,sharp_neo,13,11,2,5,3,1221,s+,272
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,121,alpha,TRUE,prime_becchu,7,4,3,1,2,421,x,68,heroroller_replica,4,3,1,1,3,499,x,203,dualsweeper,5,3,2,2,3,446,x,110,nzap85,6,3,3,2,3,657,x,314,sshooter_collabo,1,1,0,4,1,511,x,194,nzap85,2,2,0,4,0,432,x,214,variableroller_foil,1,1,0,2,2,484,x,276,dynamo_becchu,2,2,0,3,1,484,x,219
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,11,8,3,5,4,940,s+,255,longblaster,11,11,0,9,4,944,s+,195,hokusai_becchu,15,13,2,8,2,933,s+,47,jetsweeper,11,5,6,5,6,988,s+,184,momiji,6,6,0,8,4,1029,s+,199,longblaster,11,10,1,11,1,707,s+,180,dynamo_becchu,8,6,2,12,1,952,s+,409,prime_becchu,11,5,6,6,3,1023,s+,199
2020-06-23T14:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,hokusai_becchu,6,5,1,2,4,1041,,312,furo,11,10,1,0,4,1164,,13,promodeler_mg,2,1,1,3,2,960,,16,bucketslosher_deco,6,5,1,3,2,731,,82,sputtery_clear,3,2,1,5,1,891,,94,bamboo14mk1,5,5,0,4,3,864,,39,dualsweeper_custom,1,0,1,6,0,446,,58,promodeler_mg,1,1,0,6,3,1104,,139
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,305,bravo,FALSE,nova,9,6,3,7,5,814,x,411,hydra_custom,11,6,5,8,3,771,x,297,campingshelter_camo,9,7,2,8,5,1190,x,709,pablo_hue,7,4,3,9,6,1673,x,271,pablo_permanent,10,5,5,3,7,1591,x,248,longblaster_necro,9,6,3,9,1,700,x,149,dynamo_tesla,18,12,6,4,4,1107,x,384,parashelter_sorella,15,9,6,7,3,985,x,226
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,304,bravo,FALSE,barrelspinner_remix,12,9,3,5,4,1081,a+,75,nzap85,5,5,0,9,1,860,a+,253,prime_becchu,11,10,1,8,2,784,a+,126,dynamo_becchu,9,8,1,7,4,938,a+,71,sshooter_becchu,8,7,1,6,6,1209,a+,76,52gal_becchu,8,8,0,8,4,971,a,80,barrelspinner_remix,9,5,4,12,0,432,a+,101,herospinner_replica,13,9,4,6,2,949,a+,154
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,150,alpha,TRUE,sshooter_collabo,6,6,0,3,1,570,b,114,nzap89,6,4,2,5,2,492,b,82,hydra_custom,5,5,0,3,1,325,b-,48,pablo,6,5,1,2,3,640,b+,99,promodeler_pg,5,2,3,6,2,530,b+,52,nzap89,6,6,0,5,2,521,b-,92,splatroller,2,2,0,5,1,366,b,32,dualsweeper_custom,7,3,4,4,1,569,b,49
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,12,8,4,6,5,1394,b+,47,prime,9,9,0,9,4,820,b-,13,sputtery,5,5,0,9,3,927,b-,32,herocharger_replica,1,1,0,3,3,764,b,79,hissen,8,2,6,8,5,1008,b+,174,longblaster_necro,11,8,3,6,4,924,b+,32,nzap89,7,5,2,7,5,1195,b,47,sharp,14,12,2,2,3,0,b,50
2020-06-23T14:00:00+00:00,5.2.1,gachi,squad_4,asari,ama,255,alpha,TRUE,screwslosher_becchu,11,10,1,5,1,1129,x,527,pablo_hue,7,6,1,6,2,766,x,497,pablo_hue,6,4,2,9,3,1105,x,609,liter4k,3,3,0,6,2,789,x,449,96gal,13,11,2,6,5,1156,x,227,nzap85,11,4,7,3,3,1052,s+,170,sshooter,10,5,5,8,2,793,x,215,dualsweeper_custom,7,6,1,6,2,952,x,424
2020-06-23T14:00:00+00:00,5.2.1,gachi,squad_4,asari,bbass,320,alpha,FALSE,explosher_custom,6,4,2,5,3,1406,x,168,prime_becchu,14,12,2,4,5,1412,s+,148,hissen,5,4,1,8,1,851,a+,103,campingshelter_camo,4,3,1,10,3,1012,x,188,hydra_custom,13,8,5,3,4,990,s+,156,dualsweeper,11,9,2,5,7,1513,x,280,screwslosher_becchu,8,7,1,9,3,1165,s+,281,nzap85,6,3,3,6,5,1182,c-,45
2020-06-23T14:00:00+00:00,5.2.1,gachi,squad_4,asari,ama,320,alpha,FALSE,hydra_custom,17,13,4,4,3,1127,s+,225,heroroller_replica,15,13,2,9,2,955,s+,74,nova,10,6,4,9,1,814,a+,55,nzap85,7,4,3,7,2,1001,a,83,clashblaster_neo,15,13,2,8,4,1040,s+,383,bamboo14mk2,12,8,4,7,6,1410,s+,89,clashblaster_neo,11,8,3,9,4,935,s+,100,pablo,2,0,2,12,1,630,a-,160
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,301,bravo,FALSE,dualsweeper,6,6,0,8,4,861,x,281,splatroller,8,7,1,7,0,777,x,129,splatcharger,4,3,1,8,3,801,x,246,nzap89,11,9,2,10,4,1109,x,239,nautilus79,9,5,4,8,3,718,x,336,sshooter_collabo,7,7,0,8,2,796,x,458,prime_becchu,19,15,4,6,4,1047,x,215,liter4k,13,6,7,3,5,1061,x,195
2020-06-23T14:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,5,4,1,1,3,710,,72,momiji,2,2,0,1,3,1056,,54,dualsweeper_custom,11,9,2,2,3,1040,,57,nova,4,2,2,4,0,483,,77,promodeler_rg,0,0,0,5,2,950,,30,nzap89,2,2,0,4,2,777,,35,wakaba,2,2,0,6,2,775,,32,splatroller_collabo,4,4,0,3,2,649,,99
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,8,7,1,4,4,1109,s+,477,nzap85,11,7,4,4,6,1354,s+,199,nzap89,9,6,3,3,7,1511,s+,98,sputtery_clear,6,3,3,6,2,941,s+,154,maneuver,5,4,1,6,3,961,s+,60,nzap83,5,3,2,7,5,1353,s+,147,wakaba,8,3,5,6,5,1280,s+,135,dualsweeper_custom,10,7,3,4,3,1263,s+,207
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,245,alpha,TRUE,clashblaster_neo,12,10,2,6,2,738,x,468,jetsweeper_custom,14,8,6,2,5,1032,x,181,nautilus79,9,8,1,7,3,684,x,199,kelvin525_becchu,16,6,10,6,4,706,x,227,explosher_custom,12,8,4,7,2,877,x,438,jetsweeper,7,4,3,8,3,723,x,367,splatroller,8,7,1,9,1,708,x,118,prime_collabo,5,2,3,8,0,611,x,100
2020-06-23T14:00:00+00:00,5.2.1,gachi,squad_4,asari,bbass,315,bravo,FALSE,nova_becchu,9,8,1,5,4,1212,s+,125,dualsweeper_custom,4,2,2,2,3,1138,a+,100,kelvin525_becchu,11,9,2,9,3,1120,b,85,sshooter,2,2,0,6,2,889,a-,90,prime_becchu,4,1,3,8,0,637,b,47,dualsweeper,5,1,4,3,5,1010,a+,82,bamboo14mk1,9,9,0,4,6,1292,x,219,dualsweeper_custom,13,11,2,6,3,1138,s+,181
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,156,bravo,TRUE,prime_becchu,7,6,1,5,1,636,x,68,hokusai_becchu,2,2,0,8,1,446,x,232,spygadget,2,1,1,7,2,519,x,234,sshooter_collabo,1,0,1,6,1,598,x,355,dualsweeper_custom,7,4,3,1,3,735,x,405,hissen,15,13,2,2,3,695,x,117,heroroller_replica,7,5,2,4,1,449,x,369,nzap85,10,3,7,2,3,869,x,314
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,70,bravo,TRUE,furo,0,0,0,2,0,285,a+,77,dualsweeper,0,0,0,4,0,178,a-,85,promodeler_pg,2,1,1,3,0,303,a,170,prime_becchu,3,3,0,3,0,197,a-,49,furo,2,1,1,1,1,209,a-,48,kelvin525_becchu,7,4,3,1,2,304,a,71,jetsweeper,4,3,1,1,2,370,a,69,splatroller,4,4,0,1,1,272,a-,185
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,287,bravo,TRUE,furo,1,1,0,7,3,1055,x,135,h3reelgun_d,11,6,5,9,3,987,x,129,clashblaster_neo,6,5,1,5,5,1063,x,288,prime,9,3,6,5,4,1096,x,228,hydra_custom,8,4,4,3,4,702,x,119,prime_becchu,11,8,3,5,4,984,x,262,sshooter_becchu,8,7,1,4,7,1064,x,315,promodeler_pg,12,7,5,3,9,1693,x,118
2020-06-23T14:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,carbon_deco,7,6,1,5,0,449,,269,liter4k,6,2,4,0,3,863,,225,momiji,7,6,1,5,4,1314,,80,jetsweeper_custom,3,1,2,0,3,669,,44,nautilus47,4,4,0,6,2,722,,234,dynamo_tesla,2,2,0,2,2,657,,297,hissen,3,2,1,5,1,698,,535,52gal_becchu,2,2,0,2,2,860,,53
2020-06-23T14:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,5,5,0,3,4,1238,,87,promodeler_mg,0,0,0,3,4,1323,,139,furo,8,5,3,4,3,946,,13,promodeler_pg,2,1,1,4,0,436,,58,kelvin525_becchu,4,3,1,1,4,1028,,312,dualsweeper,5,3,2,2,3,974,,94,sharp_neo,1,1,0,3,2,971,,74,promodeler_mg,7,7,0,5,2,912,,17
2020-06-23T14:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,kelvin525_becchu,4,3,1,1,4,1028,,312,dualsweeper,5,3,2,2,3,974,,94,promodeler_mg,7,7,0,5,2,912,,17,sharp_neo,1,1,0,3,2,971,,74,furo,8,5,3,4,3,946,,13,promodeler_pg,2,1,1,4,0,436,,58,promodeler_mg,0,0,0,3,4,1323,,139,dualsweeper_custom,5,5,0,3,4,1238,,87
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,268,alpha,TRUE,sshooter_collabo,9,8,1,8,1,593,b,114,nzap89,15,12,3,4,5,1013,b+,43,52gal_becchu,10,7,3,4,6,829,b+,44,dualsweeper_custom,10,8,2,2,5,988,b,67,jetsweeper_custom,4,3,1,8,1,807,b-,48,nzap85,9,8,1,8,3,703,b-,36,sharp_neo,5,3,2,10,2,711,b-,48,52gal_becchu,6,4,2,9,3,746,b-,44
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,310,alpha,FALSE,furo,8,4,4,5,7,1661,a+,77,sputtery_clear,16,13,3,4,3,1115,a,104,prime,10,8,2,6,5,1094,a,52,nzap89,5,3,2,6,6,1337,a,67,dualsweeper,4,2,2,6,6,1347,a-,34,bold,6,5,1,7,6,1460,a+,59,squiclean_g,8,8,0,11,2,927,a-,217,nzap89,6,6,0,4,6,1288,a,108
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,216,alpha,TRUE,ochiba,8,3,5,2,5,1196,s+,169,prime_becchu,13,12,1,5,2,808,s+,135,hydra_custom,12,7,5,4,3,636,s+,301,spygadget_becchu,9,7,2,3,4,952,s+,113,bucketslosher_soda,9,5,4,7,1,656,s+,93,dualsweeper,2,1,1,9,2,794,s+,168,jetsweeper,5,5,0,6,4,1066,s+,209,pablo,4,3,1,7,2,826,s+,152
2020-06-23T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,302,alpha,FALSE,prime_becchu,20,18,2,5,4,1169,s+,255,sshooter_collabo,10,8,2,10,2,749,s+,88,dualsweeper_custom,10,6,4,8,4,1168,s+,80,liter4k_scope,6,1,5,4,5,1257,s+,150,liter4k,6,5,1,9,1,771,s+,115,nzap85,12,9,3,8,4,1338,s+,206,prime_becchu,9,7,2,9,3,1149,s+,199,hissen_hue,7,5,2,8,3,1000,s+,125
