# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,6,5,1,9,0,670,,209,ochiba,3,1,2,6,2,1075,,38,prime_becchu,3,2,1,2,3,965,,45,heromaneuver_replica,4,3,1,8,2,738,,47,momiji,9,7,2,4,2,1013,,21,dualsweeper_custom,4,4,0,2,3,999,,59,wakaba,12,5,7,2,4,990,,58,campingshelter_camo,12,9,3,3,3,857,,185
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,splatspinner_becchu,7,7,0,7,6,1228,x,201,sshooter_collabo,8,6,2,5,2,930,x,149,maneuver_becchu,6,6,0,8,3,1127,x,152,splatroller_becchu,11,8,3,7,3,1047,x,93,campingshelter_camo,10,8,2,8,5,1236,x,182,nzap85,10,6,4,8,3,1117,x,115,nautilus79,10,7,3,4,2,896,x,120,pablo_hue,8,6,2,8,3,1062,x,166
2020-05-31T14:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,271,alpha,TRUE,dualsweeper_custom,11,9,2,1,5,1274,x,358,bold_neo,5,3,2,1,6,1165,s,180,nzap85,7,3,4,5,3,853,s+,281,variableroller_foil,11,11,0,5,4,967,x,380,bold_7,5,5,0,7,2,1341,s+,149,nzap85,4,3,1,6,3,825,s+,227,liter4k,1,0,1,8,3,481,a-,92,furo_deco,4,4,0,6,5,1285,s,56
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,11,8,3,4,2,1023,,285,nzap89,3,3,0,5,2,957,,22,longblaster,3,3,0,5,1,658,,111,sshooter,0,0,0,4,0,341,,111,wakaba,6,2,4,2,3,883,,172,explosher,2,2,0,2,2,777,,61,nzap85,8,7,1,6,2,774,,142,dualsweeper_custom,7,6,1,5,1,552,,148
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,331,bravo,FALSE,dualsweeper_custom,13,9,4,9,2,1292,x,297,ochiba,9,3,6,6,3,1646,x,297,sshooter_becchu,8,7,1,12,2,973,x,259,herobrush_replica,19,15,4,4,4,1360,x,421,pablo_hue,8,2,6,8,4,1544,x,182,splatroller,13,12,1,10,2,1076,x,142,prime_becchu,9,8,1,4,3,1378,x,224,sshooter_collabo,9,9,0,12,2,1179,x,522
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,liter4k_scope,2,2,0,2,3,932,,194,liter4k,3,3,0,1,3,1043,,260,barrelspinner_remix,2,1,1,2,2,613,,22,nova,2,1,1,2,1,518,,21,momiji,2,2,0,0,3,876,,14,nzap89,2,2,0,2,3,874,,29,herocharger_replica,2,2,0,2,2,706,,127,jetsweeper,1,1,0,5,1,644,,27
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,splatspinner_collabo,1,1,0,1,5,1575,,154,jetsweeper,2,1,1,3,4,964,,159,spygadget_sorella,8,6,2,3,2,783,,137,splatroller,9,7,2,3,2,696,,94,furo,0,0,0,4,3,1153,,19,momiji,2,2,0,6,2,1088,,7,sputtery_clear,6,5,1,4,2,893,,95,jetsweeper_custom,6,3,3,1,4,876,,168
2020-05-31T14:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,81,alpha,TRUE,nova_becchu,7,7,0,1,1,441,x,121,rapid_becchu,2,1,1,1,0,152,s,111,liter4k_scope,1,1,0,0,2,381,s+,80,wakaba,1,0,1,0,1,406,s+,67,nzap85,1,1,0,4,0,403,s+,188,wakaba,0,0,0,2,1,450,b-,28,ochiba,0,0,0,2,1,250,b,38,liter4k,1,0,1,2,1,301,x,84
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,barrelspinner_remix,10,3,7,4,6,1684,x,83,longblaster,11,10,1,6,4,1301,x,202,splatroller_becchu,8,5,3,7,2,1270,x,288,sputtery_hue,11,7,4,6,2,720,x,227,dualsweeper_custom,9,6,3,6,3,1372,x,115,screwslosher_becchu,8,6,2,7,3,1206,x,150,wakaba,7,6,1,9,5,1345,x,128,spygadget_sorella,7,5,2,3,5,1300,x,47
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap89,8,5,3,1,3,1175,s+,126,nzap85,14,10,4,4,3,1167,s+,112,prime_collabo,4,3,1,3,2,708,s+,92,bucketslosher,9,8,1,6,3,1021,s+,99,nzap85,6,4,2,6,4,1025,s+,102,screwslosher_becchu,6,6,0,7,2,1025,s+,68,sshooter,4,4,0,6,3,1205,s+,114,96gal_deco,1,0,1,7,1,956,s+,51
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatcharger_becchu,5,4,1,5,1,666,,262,longblaster_necro,5,3,2,3,2,666,,220,octoshooter_replica,3,3,0,1,3,1216,,251,longblaster,3,3,0,3,1,651,,235,bottlegeyser_foil,3,2,1,3,1,687,,71,nzap89,5,3,2,4,4,992,,117,promodeler_pg,4,3,1,2,3,1123,,311,prime_becchu,4,4,0,5,1,537,,104
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,14,9,5,5,3,1112,x,290,wakaba,11,3,8,5,4,993,x,399,quadhopper_black,11,11,0,7,3,1140,x,150,hissen,15,7,8,7,3,1013,x,99,pablo,6,3,3,9,3,886,x,513,clashblaster_neo,12,9,3,7,4,1146,x,341,nzap89,6,3,3,5,5,1250,x,214,prime_becchu,9,9,0,9,1,807,x,374
2020-05-31T14:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,304,alpha,FALSE,hydra_custom,15,9,6,4,3,826,x,176,splatroller_collabo,11,11,0,4,3,873,x,172,dualsweeper_custom,7,4,3,3,6,1531,x,335,nzap85,3,2,1,11,2,846,a-,47,nzap85,10,7,3,8,5,1149,x,151,hydra_custom,9,7,2,4,4,938,x,264,screwslosher_becchu,8,6,2,5,4,1241,x,310,sputtery_clear,5,1,4,9,2,766,s+,147
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,9,9,0,5,1,676,,209,sharp_neo,10,9,1,4,2,1048,,42,bold,7,5,2,5,1,860,,14,splatcharger_becchu,2,2,0,3,1,377,,42,wakaba,12,9,3,7,2,882,,59,furo_deco,4,3,1,6,1,709,,25,maneuver_collabo,4,3,1,6,1,594,,15,squiclean_b,1,1,0,6,0,332,,42
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,311,alpha,FALSE,splatroller,9,9,0,5,2,844,s+,184,spygadget_sorella,10,7,3,6,2,1139,s+,122,h3reelgun,10,4,6,4,4,876,s+,267,hokusai,10,6,4,7,1,726,s+,213,furo,7,5,2,9,4,922,s+,67,momiji,9,5,4,5,7,1296,s+,178,splatroller,7,7,0,8,1,672,s+,296,longblaster_necro,9,5,4,4,5,862,s+,228
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,quadhopper_black,4,4,0,5,1,720,,285,nzap85,6,4,2,5,1,784,,240,nzap85,6,5,1,6,2,752,,142,nzap89,1,0,1,6,1,577,,24,nzap89,3,2,1,4,3,933,,22,sshooter,8,5,3,3,3,890,,111,nzap85,15,11,4,3,1,851,,298,longblaster,5,4,1,4,1,645,,111
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_scope,3,3,0,2,1,726,,194,nzap89,2,2,0,1,4,904,,29,jetsweeper,1,1,0,3,2,773,,27,prime_becchu,5,5,0,4,0,693,,144,momiji,1,0,1,4,3,944,,37,liter4k,4,4,0,2,3,884,,260,momiji,2,2,0,4,1,685,,14,nzap85,3,3,0,4,1,651,,120
2020-05-31T14:00:00+00:00,5.2.0,gachi,squad_4,area,hokke,196,bravo,TRUE,dualsweeper,6,2,4,6,2,758,x,514,liter4k_scope,4,2,2,3,3,744,x,106,nzap85,6,5,1,1,4,1093,x,313,dualsweeper,5,5,0,4,3,831,x,232,kelvin525_deco,3,3,0,5,2,680,x,184,dynamo_tesla,7,1,6,2,4,908,x,122,prime_becchu,4,4,0,4,2,715,x,406,heroslosher_replica,6,6,0,3,4,1022,x,210
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,5,5,0,2,2,666,,79,bold,2,1,1,4,4,1165,,13,bold,1,1,0,5,3,860,,17,maneuver_becchu,3,3,0,4,1,617,,21,bold_7,2,2,0,3,4,1263,,25,liter4k,7,6,1,3,2,780,,36,splatscope,6,5,1,3,1,628,,198,splatscope,2,2,0,2,1,596,,217
2020-05-31T14:00:00+00:00,5.2.0,gachi,squad_4,area,hokke,221,bravo,TRUE,dualsweeper_custom,5,3,2,3,4,1144,x,359,bold_neo,2,1,1,0,8,1304,s,180,nzap85,2,0,2,4,4,945,s+,281,splatspinner,7,7,0,3,5,1264,x,380,rapid_becchu,3,1,2,2,3,745,x,297,promodeler_mg,2,0,2,4,5,1295,x,478,h3reelgun_d,8,7,1,4,4,1327,x,396,explosher_custom,2,2,0,1,4,1101,x,374
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,parashelter_sorella,5,5,0,2,2,846,,154,sputtery_clear,6,5,1,3,2,1198,,95,wakaba,2,2,0,4,2,858,,117,52gal_becchu,3,2,1,3,2,746,,206,furo,1,1,0,2,4,1064,,19,jetsweeper,3,1,2,5,3,900,,159,sharp_neo,7,5,2,4,2,892,,94,jetsweeper_custom,5,5,0,3,3,827,,168
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,jetsweeper_custom,9,8,1,2,3,807,,262,liter4k,4,2,2,1,2,670,,220,octoshooter_replica,2,1,1,2,3,1004,,251,nzap89,3,2,1,3,4,983,,119,bottlegeyser_foil,1,1,0,4,1,537,,71,nzap89,3,3,0,3,3,895,,117,promodeler_pg,4,1,3,2,4,1179,,311,dualsweeper_custom,4,2,2,4,2,728,,35
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,319,bravo,FALSE,dualsweeper_custom,16,11,5,8,4,1762,x,297,squiclean_a,18,7,11,8,5,1166,x,126,pablo_permanent,8,5,3,11,2,1026,x,255,bold_7,13,9,4,9,4,1388,x,512,momiji,11,6,5,9,4,1468,x,169,dynamo_becchu,18,15,3,7,6,1835,x,319,bold,10,7,3,7,3,1253,x,273,rapid_becchu,11,8,3,9,2,987,x,239
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,234,bravo,TRUE,barrelspinner_remix,7,5,2,4,3,690,x,83,52gal_becchu,7,7,0,8,0,585,x,412,sshooter_becchu,9,7,2,5,3,918,x,134,nzap85,3,3,0,7,1,833,x,228,sshooter_becchu,7,5,2,7,3,926,x,297,hydra_custom,17,15,2,3,3,823,x,174,screwslosher_becchu,1,1,0,6,2,823,x,148,nzap89,5,3,2,6,2,610,x,214
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,promodeler_mg,3,3,0,5,3,938,,75,promodeler_pg,1,0,1,2,3,1076,,45,promodeler_rg,2,2,0,4,3,826,,68,pablo,3,2,1,3,2,674,,56,sshooter_becchu,9,9,0,3,4,1090,,121,momiji,1,0,1,3,3,943,,68,jetsweeper,5,3,2,1,4,820,,75,hydra_custom,4,2,2,0,2,642,,261
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,316,bravo,FALSE,nzap85,14,8,6,9,3,1183,x,290,hydra_custom,9,5,4,5,4,870,x,276,sshooter_collabo,10,7,3,5,5,1412,x,266,variableroller_foil,6,5,1,7,5,1385,x,239,nzap85,12,5,7,7,4,1453,x,198,parashelter_sorella,3,3,0,7,2,1032,x,137,nzap89,9,7,2,7,4,1316,x,335,herocharger_replica,12,11,1,4,3,1219,x,285
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,quadhopper_black,8,6,2,4,3,1016,,285,nzap89,1,1,0,5,3,921,,22,liter4k_scope,1,1,0,2,2,641,,142,dualsweeper_custom,1,1,0,7,0,450,,71,52gal_becchu,5,4,1,4,4,957,,37,jetsweeper,2,2,0,2,4,833,,111,nzap85,11,7,4,2,3,797,,298,barrelspinner_remix,4,4,0,1,2,688,,240
2020-05-31T14:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,185,alpha,TRUE,hydra_custom,8,5,3,2,2,549,x,176,splatroller_collabo,7,7,0,3,1,491,x,172,nzap85,6,2,4,5,2,673,a-,47,dualsweeper_custom,4,4,0,3,3,847,x,335,dualsweeper_custom,6,6,0,5,1,623,x,267,52gal_becchu,4,4,0,5,2,576,x,194,nzap83,3,2,1,3,3,821,s+,111,longblaster,3,1,2,6,1,520,s+,196
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,324,alpha,FALSE,sshooter_becchu,15,11,4,7,4,1454,b+,95,kugelschreiber,16,10,6,5,2,1005,b+,53,clashblaster_neo,21,14,7,6,3,911,b+,40,nzap85,8,4,4,5,4,1138,b+,196,heroroller_replica,8,6,2,11,1,1004,b+,147,prime_collabo,8,8,0,11,3,1112,b+,209,bold_7,5,4,1,8,6,1349,b+,85,maneuver_becchu,6,5,1,9,1,1003,b+,48
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,liter4k_scope,5,5,0,1,3,973,,194,momiji,1,1,0,5,3,1004,,37,momiji,1,1,0,3,3,837,,14,jetsweeper,3,2,1,4,1,641,,27,nzap89,2,2,0,1,4,1003,,29,liter4k,5,4,1,2,2,844,,260,dualsweeper_custom,5,4,1,3,2,823,,120,hydra,3,3,0,3,1,674,,30
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,0,0,0,0,1,386,,79,spygadget_becchu,2,1,1,3,4,995,,34,bold_7,2,1,1,2,3,985,,25,liter4k,2,2,0,5,1,484,,36,bold,1,1,0,2,5,1229,,17,splatroller_collabo,5,5,0,1,3,926,,45,splatscope,0,0,0,1,0,287,,217,splatscope,4,3,1,0,0,219,,198
2020-05-31T14:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,176,alpha,TRUE,dualsweeper,8,3,5,3,2,676,x,514,liter4k_scope,5,5,0,1,2,672,x,106,nzap85,11,8,3,1,2,703,x,313,dualsweeper,4,1,3,3,1,492,x,232,spygadget_sorella,1,0,1,4,3,727,x,317,prime_becchu,3,3,0,5,2,546,s,270,longblaster_necro,3,3,0,5,1,465,s,96,splatspinner,2,2,0,4,3,797,x,382
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,320,alpha,FALSE,clashblaster_neo,6,6,0,5,3,849,a-,73,prime_becchu,12,9,3,5,1,1028,a-,62,liter4k_scope,9,5,4,3,3,1194,a-,68,nzap89,13,9,4,5,4,1142,a-,117,nzap89,2,2,0,6,3,1040,a-,46,wakaba,10,9,1,9,5,1466,a-,80,nzap85,8,5,3,7,4,892,a,49,dualsweeper_custom,3,2,1,7,2,1067,a-,107
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,kombu,139,alpha,TRUE,splatroller,15,12,3,1,2,549,s+,184,hissen_hue,9,6,3,1,2,674,s+,56,prime_becchu,2,2,0,4,0,344,s+,62,dualsweeper,4,0,4,2,3,697,s+,171,barrelspinner_remix,1,1,0,1,1,0,s+,83,nova,4,4,0,7,0,407,s+,96,sharp,3,1,2,7,0,460,s+,201,prime_becchu,3,2,1,5,1,520,s+,333
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,parashelter_sorella,2,1,1,2,3,866,,154,sputtery_clear,0,0,0,2,2,1023,,95,jetsweeper,6,6,0,2,4,927,,159,furo,1,1,0,4,1,632,,19,jetsweeper_custom,2,1,1,2,3,894,,211,wakaba,1,1,0,4,2,873,,117,kelvin525_deco,6,5,1,1,3,766,,168,liter4k,1,1,0,1,2,759,,24
2020-05-31T14:00:00+00:00,5.2.0,gachi,squad_4,area,hokke,80,alpha,TRUE,dualsweeper_custom,6,3,3,2,0,341,x,359,bold_neo,5,2,3,1,2,413,s,180,dualsweeper_custom,5,3,2,1,1,441,s+,281,nzap85,7,4,3,1,1,513,x,380,nzap85,1,1,0,3,1,478,a,123,prime_becchu,1,0,1,3,1,256,x,353,sshooter_collabo,3,3,0,3,0,299,a,119,prime_becchu,1,1,0,3,0,231,s+,141
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,7,3,4,0,5,1079,,262,bottlegeyser_foil,5,3,2,3,1,572,,71,nzap89,5,5,0,1,5,1109,,117,nzap85,6,6,0,2,3,867,,177,furo_deco,3,2,1,5,3,878,,220,octoshooter_replica,1,1,0,4,2,1040,,251,hydra_custom,0,0,0,6,1,529,,58,splatscope_collabo,3,3,0,2,2,864,,304
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_mg,3,3,0,3,3,1051,,75,promodeler_pg,1,1,0,2,3,1064,,45,promodeler_rg,0,0,0,4,3,885,,68,heroroller_replica,3,3,0,4,1,569,,88,jetsweeper,4,4,0,2,4,1001,,75,sputtery_clear,9,5,4,2,2,923,,121,splatscope,2,2,0,1,3,751,,89,hydra_custom,2,2,0,2,2,568,,261
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,335,bravo,FALSE,barrelspinner_remix,12,9,3,5,2,820,x,83,dualsweeper_custom,10,8,2,10,2,960,x,88,pablo,9,7,2,9,2,1075,x,278,splatcharger_becchu,4,3,1,8,1,786,x,180,hydra_custom,17,15,2,8,1,571,x,125,nzap85,12,7,5,7,4,1189,x,104,hissen_hue,9,5,4,8,2,829,x,420,squiclean_a,10,5,5,4,6,978,x,129
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,quadhopper_black,5,4,1,3,3,937,,285,jetsweeper,2,2,0,3,4,829,,111,nzap89,2,0,2,6,2,827,,22,liter4k,5,5,0,5,1,423,,60,dualsweeper_custom,7,3,4,3,2,887,,240,sshooter_collabo,6,5,1,2,2,850,,298,liter4k,3,3,0,1,3,832,,142,heroroller_replica,5,5,0,5,1,538,,405
2020-05-31T14:00:00+00:00,5.2.0,gachi,squad_4,area,hokke,333,alpha,FALSE,hydra_custom,19,14,5,6,4,1010,x,176,dualsweeper_custom,9,8,1,3,6,1884,x,335,nzap85,9,3,6,8,5,1316,a-,47,splatroller_collabo,7,4,3,6,2,890,x,172,sharp_neo,12,7,5,8,4,1118,s+,39,rapid_becchu,11,8,3,7,5,1200,x,424,dualsweeper_custom,7,4,3,7,4,1467,x,212,ochiba,5,4,1,7,4,1319,x,145
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_scope,3,3,0,3,1,745,,194,h3reelgun_d,2,1,1,3,2,824,,30,momiji,0,0,0,3,2,743,,14,jetsweeper,1,1,0,4,1,627,,27,splatspinner_collabo,7,5,2,1,3,956,,134,momiji,1,1,0,2,3,856,,37,nzap89,1,1,0,1,3,785,,29,liter4k,4,4,0,2,2,689,,260
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,alpha,FALSE,splatroller,5,4,1,7,1,746,s+,184,sputtery,9,6,3,7,1,839,s+,369,nzap85,10,3,7,8,3,956,s+,237,dynamo_becchu,14,12,2,5,3,1477,s+,36,dualsweeper_custom,6,4,2,7,1,894,s+,92,carbon_deco,15,10,5,5,5,1313,s+,36,bamboo14mk1,6,6,0,5,4,862,s+,191,heroroller_replica,8,7,1,8,0,709,s+,97
2020-05-31T14:00:00+00:00,5.2.0,gachi,squad_4,area,hokke,198,alpha,TRUE,dualsweeper_custom,10,7,3,5,1,719,x,359,nzap85,14,9,5,2,4,1022,x,380,bold_neo,1,1,0,2,5,962,s,180,dualsweeper_custom,6,5,1,3,2,1006,s+,282,liter4k_scope,3,2,1,5,4,881,s+,130,hissen,2,1,1,6,4,787,s,91,dualsweeper_custom,5,5,0,6,2,857,s+,105,prime_becchu,5,4,1,5,2,725,x,186
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,321,bravo,FALSE,dualsweeper_custom,6,5,1,9,4,1266,x,297,dualsweeper_custom,5,5,0,9,1,1010,x,276,sputtery_hue,10,9,1,5,2,743,x,227,splatroller,5,4,1,10,2,989,x,86,maneuver_becchu,17,12,5,6,2,967,x,240,sputtery,9,7,2,7,4,1088,x,376,dualsweeper_custom,7,3,4,5,2,1014,x,308,splatroller_becchu,13,11,2,5,3,926,x,288
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_collabo,1,1,0,6,0,327,,79,bold,0,0,0,6,2,892,,17,bold_7,2,2,0,5,3,810,,25,spygadget,1,1,0,6,1,564,,15,splatroller_collabo,10,7,3,1,5,982,,45,splatscope,7,7,0,0,1,615,,198,liter4k_scope,5,5,0,2,2,609,,36,splatscope,4,4,0,2,1,588,,217
2020-05-31T14:00:00+00:00,5.2.0,gachi,squad_4,area,hokke,90,alpha,TRUE,dualsweeper,4,1,3,2,1,387,x,514,liter4k_scope,3,3,0,1,1,290,x,106,nzap85,9,8,1,1,1,546,x,313,dualsweeper,4,2,2,1,1,337,x,232,nzap85,1,1,0,2,2,596,x,129,nzap89,2,2,0,3,2,526,b+,103,sshooter,1,1,0,5,0,249,s+,232,sharp,1,1,0,4,1,255,s+,323
2020-05-31T14:00:00+00:00,5.2.0,gachi,squad_2,area,tachiuo,294,alpha,TRUE,hokusai,8,5,3,13,0,569,x,219,wakaba,13,8,5,6,5,1177,s+,145,sharp_neo,9,7,2,5,2,1322,x,172,jetsweeper,5,3,2,1,8,1395,s,147,liter4k,10,9,1,5,5,1235,x,143,hydra_custom,9,7,2,5,4,841,x,167,sharp_neo,8,6,2,9,0,910,a+,94,wakaba,7,2,5,5,5,1264,a,99
2020-05-31T14:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,bravo,FALSE,nzap85,9,6,3,9,1,939,x,290,prime_becchu,12,10,2,3,4,1015,x,279,hissen,17,10,7,6,3,900,x,234,nzap89,8,5,3,5,5,992,x,335,dualsweeper_custom,6,4,2,8,2,922,x,225,pablo,9,5,4,9,3,1164,x,99,nzap85,13,8,5,6,3,1318,x,198,52gal_becchu,8,6,2,8,2,899,x,293
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,parashelter_sorella,0,0,0,5,3,644,,154,jetsweeper,6,5,1,3,4,1169,,159,furo,4,3,1,4,2,994,,19,liter4k,0,0,0,2,2,760,,24,sputtery_clear,6,5,1,3,1,1092,,95,bold_neo,4,3,1,1,3,1004,,228,wakaba,2,1,1,2,3,969,,117,kelvin525_deco,4,4,0,2,2,725,,168
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper_custom,6,2,4,4,4,904,,262,bottlegeyser_foil,5,3,2,6,1,606,,71,octoshooter_replica,4,3,1,4,2,1093,,251,hydra_custom,3,2,1,6,0,565,,58,sputtery_hue,6,6,0,5,1,581,,220,nzap89,7,6,1,1,4,973,,117,promodeler_pg,1,1,0,3,5,1374,,141,hokusai,7,6,1,1,3,857,,226
2020-05-31T14:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,314,alpha,FALSE,dualsweeper,11,5,6,7,5,1176,x,514,liter4k_scope,4,3,1,4,4,1037,x,106,nzap85,9,6,3,8,3,1115,x,313,dualsweeper,16,13,3,6,4,1039,x,233,prime_becchu,10,10,0,8,3,1145,x,541,liter4k,9,7,2,6,4,1093,x,220,heroroller_replica,4,4,0,9,2,893,s+,192,dualsweeper_custom,6,4,2,4,3,1239,x,242
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,7,6,1,2,1,874,,285,dynamo_becchu,5,5,0,2,3,832,,231,dynamo,5,4,1,1,3,713,,111,splatscope,3,2,1,3,1,484,,142,kugelschreiber_hue,6,6,0,3,1,733,,298,nzap89,1,1,0,5,2,653,,26,kugelschreiber_hue,2,1,1,4,1,640,,240,carbon_deco,0,0,0,5,1,573,,405
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,rapid_elite_deco,6,4,2,2,3,866,,194,nzap89,2,2,0,2,4,1154,,30,splatscope_collabo,2,2,0,2,3,875,,149,dualsweeper_custom,1,0,1,3,2,839,,27,liter4k,5,4,1,1,3,995,,261,momiji,0,0,0,4,3,914,,37,nzap89,2,2,0,1,4,899,,29,momiji,2,2,0,2,2,645,,14
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,52gal_becchu,2,2,0,3,2,731,,79,pablo_permanent,5,4,1,6,2,667,,42,liter4k_scope,4,4,0,5,1,477,,36,splatscope,3,0,3,2,0,395,,217,splatroller,3,3,0,4,2,869,,64,splatroller_collabo,4,4,0,3,3,853,,45,sshooter,7,5,2,2,2,647,,42,splatscope,4,3,1,1,1,540,,198
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,quadhopper_black,10,10,0,4,1,588,,234,dualsweeper_custom,5,3,2,4,2,833,,153,splatcharger_collabo,4,4,0,2,2,731,,170,maneuver_becchu,2,2,0,6,1,585,,85,52gal_becchu,5,5,0,4,3,1049,,106,sharp_neo,1,0,1,3,2,698,,30,kelvin525_becchu,9,9,0,7,1,604,,99,sharp,4,2,2,5,2,514,,262
2020-05-31T14:00:00+00:00,5.2.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,11,10,1,5,5,1412,x,359,bold_neo,0,0,0,3,7,1224,s,180,nzap85,9,7,2,8,4,1320,x,380,dualsweeper_custom,8,7,1,7,4,1340,s+,282,wakaba,7,4,3,5,6,1583,b+,52,hissen,8,7,1,8,4,1057,b+,65,bold,8,8,0,5,8,1791,x,96,squiclean_a,6,3,3,6,5,1108,x,221
2020-05-31T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,parashelter_sorella,1,0,1,5,2,830,,154,furo,1,1,0,2,3,919,,19,jetsweeper,4,2,2,5,3,914,,159,soytuber_custom,6,5,1,2,4,710,,613,wakaba,4,1,3,2,4,1137,,117,quadhopper_black,5,5,0,2,3,867,,168,maneuver_collabo,7,5,2,3,2,815,,83,liter4k,4,3,1,1,2,743,,24
