# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,furo,9,8,1,2,6,1701,x,133,nzap85,9,5,4,7,5,1320,x,109,splatscope,14,11,3,3,4,1130,x,133,dualsweeper_custom,7,4,3,4,5,1704,x,108,furo_deco,2,2,0,9,6,1744,x,320,screwslosher_neo,5,2,3,6,3,995,x,201,nzap89,8,7,1,6,8,1710,x,148,dualsweeper_custom,6,5,1,7,4,1555,x,188
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,237,alpha,TRUE,wakaba,8,2,6,2,6,1478,x,364,dualsweeper_custom,8,8,0,7,3,951,x,295,nzap85,9,9,0,4,5,1370,x,322,explosher,4,2,2,3,1,1173,x,225,kelvin525,5,4,1,8,4,749,x,44,nzap85,6,3,3,5,5,1509,x,297,dualsweeper_custom,9,7,2,5,4,1287,x,245,liter4k_scope,3,2,1,3,5,1396,x,201
2020-06-16T14:00:00+00:00,5.2.1,gachi,squad_2,asari,shottsuru,305,alpha,FALSE,prime_becchu,22,21,1,3,2,1191,s,174,prime_becchu,16,13,3,7,3,1050,b-,35,prime_collabo,6,2,4,7,5,1057,b+,59,nzap85,3,1,2,10,2,795,c-,26,splatspinner,16,14,2,10,2,1179,a+,83,clashblaster_neo,8,5,3,11,0,573,b-,50,nzap89,6,4,2,6,4,1298,a+,63,promodeler_pg,6,4,2,11,1,904,a,78
2020-06-16T14:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,herocharger_replica,1,1,0,5,0,521,,197,liter4k,1,1,0,3,2,708,,154,carbon,2,1,1,8,1,597,,8,sshooter,0,0,0,6,0,459,,9,splatroller,8,7,1,1,2,807,,22,dualsweeper_custom,13,9,4,2,2,683,,120,liter4k,3,3,0,0,2,675,,269,liter4k_scope,4,3,1,0,2,588,,224
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,96,bravo,TRUE,sshooter_collabo,0,0,0,2,1,498,b,113,sharp_neo,0,0,0,3,1,328,b,62,promodeler_mg,0,0,0,3,2,590,b,74,bold,4,4,0,3,2,538,b-,48,nzap85,7,6,1,0,2,497,b,54,heromaneuver_replica,5,2,3,1,2,584,b-,57,momiji,4,0,4,2,1,465,b-,91,promodeler_mg,4,3,1,1,2,610,b,47
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,nzap85,15,14,1,8,5,1442,s,335,dualsweeper_custom,14,11,3,4,5,1871,s,83,barrelspinner_remix,8,4,4,9,4,1010,s,97,furo,8,4,4,8,5,1574,s,71,explosher,4,4,0,9,5,1643,s,146,nova,15,13,2,10,3,1098,s,49,prime_becchu,8,6,2,8,3,1217,s,201,dualsweeper_custom,12,6,6,6,4,1527,s,88
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,164,alpha,TRUE,nzap85,7,3,4,3,2,756,b,42,variableroller_foil,8,8,0,3,2,696,b,38,momiji,8,5,3,2,3,840,b,253,dualsweeper_custom,8,6,2,1,2,681,b-,56,nzap85,2,1,1,7,2,666,b-,48,dualsweeper_custom,3,3,0,3,3,936,b,92,carbon,3,2,1,7,1,334,b-,67,hissen_hue,4,3,1,5,3,818,b-,158
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,123,bravo,TRUE,nova,1,1,0,3,2,418,x,407,splatspinner_collabo,0,0,0,3,2,833,x,216,nzap85,3,2,1,3,4,827,x,324,dynamo_becchu,4,3,1,3,3,744,x,299,barrelspinner_remix,6,5,1,0,3,758,x,416,nzap85,3,1,2,0,4,885,x,375,prime_collabo,5,3,2,1,2,629,x,402,bucketslosher_soda,4,2,2,5,0,335,x,51
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper,14,8,6,2,6,1396,a+,67,momiji,6,3,3,6,9,2165,a+,126,splatroller,8,6,2,3,5,1210,a+,160,bottlegeyser_foil,13,11,2,3,6,1580,a,146,furo,3,2,1,7,5,1449,a+,118,prime_becchu,2,2,0,5,5,1400,a+,142,wakaba,7,5,2,9,7,1614,a+,216,nzap83,5,5,0,7,7,1763,a+,176
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,194,bravo,TRUE,dualsweeper,2,2,0,5,4,946,s+,115,nzap89,7,5,2,4,5,1104,s+,91,clashblaster_neo,4,3,1,6,3,640,s+,52,liter4k,4,4,0,0,4,836,s+,98,splatroller_becchu,5,4,1,4,1,705,s+,84,explosher_custom,5,4,1,1,4,1124,s+,112,bold,7,5,2,4,3,1153,s+,73,longblaster_necro,3,2,1,5,2,793,s+,163
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,195,alpha,TRUE,prime_becchu,2,2,0,1,4,953,x,67,pablo,4,3,1,3,3,988,x,60,wakaba,5,2,3,3,6,1261,x,245,sshooter_collabo,4,4,0,3,2,836,x,72,splatroller,4,4,0,5,2,628,x,185,splatspinner,3,1,2,1,5,1175,x,131,bold_7,4,3,1,3,2,928,x,180,l3reelgun_d,5,2,3,2,4,985,x,284
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,238,alpha,TRUE,variableroller_foil,6,2,4,4,5,1061,s+,190,furo_deco,4,2,2,3,5,1576,s+,176,octoshooter_replica,8,5,3,6,3,881,s+,65,dualsweeper,8,6,2,5,5,1266,s+,65,hydra_custom,7,5,2,5,3,698,s+,56,nzap85,5,1,4,3,4,1264,s+,283,hissen_hue,7,6,1,4,5,1355,s+,214,rapid,10,6,4,3,4,1331,s+,39
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,291,alpha,TRUE,dualsweeper_custom,9,4,5,6,6,1781,s+,164,dynamo_becchu,7,5,2,6,5,1575,s+,115,splatroller,11,10,1,5,4,1239,s+,111,liter4k_scope,3,3,0,4,6,1276,s+,74,dynamo_becchu,7,6,1,8,4,1346,s+,31,dualsweeper_custom,5,2,3,5,5,1503,s+,156,bold_7,8,8,0,5,6,1574,s+,109,kugelschreiber_hue,7,5,2,4,4,1295,s+,55
2020-06-16T14:00:00+00:00,5.2.1,gachi,squad_4,asari,mutsugoro,319,bravo,FALSE,nautilus79,8,7,1,9,3,1116,x,146,campingshelter_camo,12,10,2,7,3,1454,x,183,wakaba,7,3,4,8,4,0,s+,69,dualsweeper_custom,7,5,2,12,2,1147,s,117,l3reelgun_d,16,12,4,5,5,1491,s+,197,dualsweeper,14,10,4,8,4,1139,x,116,squiclean_a,13,6,7,6,4,865,s+,65,prime_collabo,10,8,2,6,3,1353,s+,165
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,135,alpha,TRUE,barrelspinner_remix,3,3,0,2,2,517,s+,68,sharp_neo,3,2,1,1,2,799,s+,52,heroroller_replica,9,8,1,2,2,588,s+,364,bamboo14mk1,3,2,1,1,2,459,s+,342,hydra_custom,2,0,2,2,2,544,s+,180,splatroller,3,3,0,5,0,359,s+,195,nova,1,1,0,4,2,436,s+,77,prime,3,2,1,4,2,551,s+,267
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,84,bravo,TRUE,sshooter_collabo,1,1,0,3,0,311,b,113,hissen_hue,2,1,1,3,1,363,b-,104,barrelspinner_remix,0,0,0,1,2,398,b-,29,prime_becchu,5,4,1,2,1,474,b-,45,splatspinner_collabo,1,1,0,1,1,422,b-,47,kugelschreiber,6,4,2,0,1,320,b,83,nzap85,2,2,0,3,0,330,b,47,promodeler_mg,2,2,0,2,1,372,b-,72
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,91,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,449,x,291,bucketslosher_deco,0,0,0,3,2,451,x,341,variableroller_foil,1,1,0,2,2,543,x,302,dualsweeper_custom,0,0,0,3,1,404,x,457,splatroller,3,3,0,1,1,319,x,234,dualsweeper_custom,3,0,3,0,2,574,x,203,kelvin525_becchu,5,3,2,0,1,413,x,108,bamboo14mk1,6,5,1,0,1,438,x,35
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,293,alpha,TRUE,furo_deco,7,3,4,3,6,1789,s+,254,wakaba,10,4,6,5,7,1519,s+,129,jetsweeper,8,6,2,5,8,1452,s+,161,96gal,14,12,2,7,6,1387,s+,202,sharp_neo,8,6,2,10,3,1547,s+,118,splatcharger_collabo,6,4,2,4,5,1694,s+,41,dualsweeper_custom,7,7,0,6,5,1409,s+,84,nzap89,6,3,3,5,7,1322,s+,77
2020-06-16T14:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,1,1,0,7,1,427,,197,liter4k,3,3,0,3,2,825,,269,splatroller,1,1,0,4,2,688,,22,carbon,1,0,1,8,0,432,,8,bold_7,9,8,1,1,3,1000,,154,dualsweeper_custom,14,11,3,2,2,832,,120,liter4k_scope,3,1,2,2,2,601,,224,sshooter,2,2,0,0,1,0,,9
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,184,alpha,TRUE,nzap85,12,8,4,3,3,899,s+,204,kugelschreiber_hue,8,8,0,0,3,1078,s+,200,dualsweeper_custom,9,5,4,2,3,1006,s+,135,ochiba,4,2,2,3,2,928,s+,146,dualsweeper_custom,1,0,1,7,2,735,s+,133,dualsweeper_custom,1,1,0,4,3,985,s+,228,wakaba,5,4,1,6,2,1030,s+,78,hissen_hue,3,3,0,6,4,1026,s+,185
2020-06-16T14:00:00+00:00,5.2.1,gachi,squad_4,asari,mutsugoro,151,alpha,TRUE,octoshooter_replica,13,13,0,2,3,748,a+,133,wakaba,12,5,7,3,3,732,a-,110,dualsweeper_custom,6,2,4,0,2,698,b-,72,barrelspinner_remix,8,5,3,2,1,487,a+,74,barrelspinner_remix,4,4,0,5,2,748,a+,207,clashblaster_neo,3,1,2,10,0,256,b-,72,dualsweeper,1,1,0,6,1,625,c-,21,furo,2,1,1,5,1,709,b-,48
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,198,bravo,TRUE,nova,4,4,0,4,4,847,x,407,carbon_deco,6,3,3,9,0,557,x,639,quadhopper_black,6,6,0,9,2,729,x,440,liter4k,4,2,2,3,4,981,x,495,nzap85,9,5,4,3,4,1087,x,375,hissen,15,11,4,4,2,714,x,249,parashelter_sorella,6,3,3,3,2,787,x,126,rapid_becchu,6,6,0,5,1,731,x,483
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,300,bravo,FALSE,wakaba,9,4,5,3,8,1791,x,365,nzap85,14,9,5,7,6,1573,x,296,l3reelgun_d,11,8,3,4,7,1730,x,337,barrelspinner_remix,10,4,6,5,6,1524,x,254,campingshelter_camo,6,4,2,9,5,1402,x,411,dynamo_becchu,6,4,2,4,9,1825,x,299,nzap85,7,5,2,7,6,1619,x,322,nzap85,10,6,4,5,7,1818,x,535
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,141,alpha,TRUE,nzap85,11,8,3,3,2,752,b,42,dualsweeper,7,4,3,3,2,586,b-,40,bold,4,4,0,2,1,818,b,39,nzap89,7,5,2,0,2,620,b-,22,nzap89,2,2,0,4,1,652,b-,55,promodeler_mg,1,0,1,7,0,437,b-,75,bold_7,4,4,0,4,3,764,b-,41,nzap89,3,2,1,6,0,471,b,41
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,104,alpha,TRUE,prime_collabo,7,7,0,1,1,571,s,70,dynamo_becchu,2,1,1,2,1,276,s,36,spygadget_becchu,2,1,1,0,1,214,s,114,hissen_hue,3,2,1,1,1,440,s,75,hokusai_becchu,0,0,0,1,0,0,s,61,dualsweeper_custom,3,3,0,4,2,656,s,32,furo_deco,0,0,0,2,2,601,s,47,sshooter_becchu,1,1,0,4,1,458,s,198
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,101,bravo,TRUE,furo,2,1,1,2,2,606,x,133,bold,3,3,0,4,0,436,x,232,nzap85,1,1,0,4,2,556,x,152,longblaster,3,2,1,0,2,426,x,106,furo,2,2,0,2,1,564,x,166,splatroller_becchu,2,2,0,3,1,379,x,211,bottlegeyser_foil,3,3,0,1,1,412,x,303,nzap85,5,3,2,1,2,569,x,198
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,nzap85,10,6,4,4,6,1734,s,179,barrelspinner_remix,7,7,0,2,5,1521,s,232,hydra_custom,12,10,2,4,4,1113,s,82,dualsweeper_custom,3,2,1,4,5,1770,s,77,variableroller_foil,5,5,0,10,2,959,s,51,hydra_custom,7,4,3,5,5,1235,s,90,dualsweeper_custom,4,4,0,6,5,1804,s,231,wakaba,5,1,4,4,9,1900,s,97
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,256,alpha,TRUE,dualsweeper,11,7,4,4,6,1449,s+,115,nzap85,8,4,4,5,5,1363,s+,241,wakaba,7,4,3,4,3,1413,s+,297,dualsweeper_custom,8,8,0,3,3,1215,s+,95,nzap85,7,4,3,6,6,1347,s+,174,longblaster,6,4,2,7,2,875,s+,224,bold,3,2,1,5,7,1553,s+,72,dualsweeper_custom,7,6,1,5,4,1553,s+,193
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,113,alpha,TRUE,dualsweeper_custom,3,2,1,0,2,698,x,291,bucketslosher_deco,3,3,0,0,2,719,x,341,wakaba,3,1,2,1,2,702,x,428,dualsweeper_custom,4,3,1,1,2,684,x,457,dualsweeper_custom,0,0,0,2,2,584,x,182,nova_becchu,1,1,0,2,2,654,x,266,dualsweeper_custom,2,1,1,2,2,683,x,273,dualsweeper_custom,0,0,0,3,2,615,x,114
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,136,bravo,TRUE,sshooter_collabo,3,3,0,3,1,523,b,113,dualsweeper_custom,5,5,0,3,2,713,b-,53,wakaba,2,1,1,4,2,697,b,50,splatroller,5,4,1,5,1,381,b,35,sputtery_clear,4,4,0,3,1,570,b-,48,nzap83,5,4,1,4,3,810,b+,146,sshooter_collabo,6,6,0,3,1,429,b,54,furo,4,1,3,3,2,649,b+,65
2020-06-16T14:00:00+00:00,5.2.1,gachi,squad_2,asari,shottsuru,313,alpha,FALSE,prime_becchu,20,18,2,5,1,1165,s,174,splatroller,15,14,1,11,1,854,b-,50,nzap89,11,6,5,5,7,1582,a+,90,nzap85,5,1,4,10,3,1009,c-,26,dualsweeper_custom,15,6,9,9,3,1103,b+,73,dualsweeper_custom,12,10,2,9,3,1269,a,66,sputtery,9,8,1,11,4,1230,s,90,sshooter_becchu,7,6,1,10,4,1030,c+,27
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,286,alpha,TRUE,barrelspinner_remix,10,6,4,5,4,1117,s+,68,dualsweeper_custom,19,15,4,2,6,1591,s+,147,bold_neo,7,6,1,5,8,1444,s+,35,heroroller_replica,8,3,5,8,3,821,s+,364,nzap89,7,4,3,9,4,1106,s+,58,liter4k_scope,4,3,1,4,6,1305,s+,47,sputtery_clear,12,9,3,10,4,1022,s+,298,rapid_becchu,4,4,0,7,3,1099,s+,145
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,98,alpha,TRUE,prime_becchu,6,6,0,1,1,568,x,67,liter4k,0,0,0,1,1,447,x,407,sshooter_becchu,3,2,1,2,2,651,x,355,pablo,5,4,1,2,1,463,x,282,liter4k,4,2,2,2,2,493,x,317,dualsweeper_custom,3,1,2,4,2,516,x,167,nzap85,3,2,1,3,2,532,x,99,wakaba,1,1,0,3,2,661,x,159
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,93,alpha,TRUE,nzap85,7,2,5,0,2,505,s,335,rapid_elite_deco,3,2,1,0,1,332,s,191,sputtery_clear,5,4,1,1,2,620,s,143,wakaba,3,2,1,3,1,409,s,80,sshooter_becchu,0,0,0,3,2,505,s,91,sputtery_clear,2,2,0,3,1,431,s,34,bold_neo,0,0,0,2,4,713,s,293,52gal_becchu,2,2,0,2,3,484,s,46
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,141,alpha,TRUE,dualsweeper,6,3,3,2,1,486,a+,67,barrelspinner_remix,2,2,0,2,2,433,a+,74,bottlegeyser_foil,9,6,3,1,2,478,a,146,wakaba,6,4,2,2,2,643,a+,162,momiji,4,3,1,6,2,818,a,24,dualsweeper_custom,2,2,0,4,3,947,a+,38,hydra_custom,2,2,0,5,2,456,a+,42,promodeler_pg,0,0,0,0,0,0,a-,45
2020-06-16T14:00:00+00:00,5.2.1,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,bamboo14mk1,12,10,2,10,2,1280,x,365,longblaster,10,8,2,6,3,1048,x,253,nzap85,19,16,3,8,4,1306,x,475,explosher_custom,7,2,5,5,4,1339,s,165,prime_becchu,16,14,2,11,1,934,x,363,sshooter_collabo,7,7,0,7,3,1217,b+,65,bottlegeyser_foil,4,2,2,7,3,1139,x,442,nzap85,8,4,4,11,3,1424,s+,246
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,variableroller_foil,16,12,4,4,6,1425,s+,190,bamboo14mk1,8,7,1,5,6,1469,s+,153,dualsweeper,7,5,2,5,6,1534,s+,65,promodeler_pg,8,6,2,6,4,1938,s+,182,dualsweeper_custom,8,7,1,8,4,1461,s+,77,nzap85,7,3,4,6,4,1503,s+,283,furo_deco,3,1,2,7,7,1850,s+,176,pablo_permanent,11,9,2,9,6,1442,s+,73
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,73,alpha,TRUE,nzap85,6,4,2,0,1,356,b,42,nzap83,1,0,1,0,1,321,b-,46,sputtery_clear,2,1,1,1,0,298,b,148,barrelspinner_remix,4,4,0,1,0,182,b+,43,nzap89,1,1,0,3,1,0,b+,44,sshooter_becchu,1,1,0,3,1,346,b-,37,splatroller,0,0,0,3,0,189,b,54,nzap85,0,0,0,0,0,0,b-,36
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,140,alpha,TRUE,barrelspinner_remix,5,2,3,1,2,651,a,22,wakaba,2,1,1,2,3,838,a,19,sshooter_becchu,2,2,0,0,3,621,a-,20,prime_becchu,6,6,0,0,3,843,a+,85,96gal,2,1,1,4,3,783,a+,218,hissen,0,0,0,3,0,0,a+,73,jetsweeper,2,2,0,1,5,1004,a+,156,nzap85,2,0,2,3,3,807,a,45
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,107,alpha,TRUE,nzap85,3,3,0,2,2,584,s+,204,prime_collabo,4,4,0,0,2,681,s+,203,splatcharger_collabo,3,2,1,1,0,364,s+,207,hissen_hue,5,4,1,1,3,773,s+,185,sshooter_collabo,2,2,0,2,2,482,s+,45,momiji,0,0,0,4,3,774,s+,220,dualsweeper_custom,1,1,0,3,1,500,s+,135,dynamo_becchu,2,1,1,4,2,650,s+,136
2020-06-16T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,8,7,1,1,2,583,,197,bold_7,2,2,0,3,3,952,,154,liter4k_scope,2,2,0,0,3,805,,224,sputtery_clear,3,3,0,4,2,788,,132,liter4k,4,4,0,3,2,966,,269,dualsweeper_custom,3,2,1,3,2,837,,120,carbon,0,0,0,5,1,647,,8,splatroller,2,2,0,6,0,448,,22
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,furo,8,6,2,2,5,1572,x,133,sshooter_collabo,18,15,3,9,1,1140,x,264,nzap85,14,9,5,7,3,1271,x,183,splatspinner,9,4,5,6,4,1482,x,150,bold_neo,7,6,1,6,6,1211,x,153,furo,4,2,2,8,7,1833,x,222,prime_becchu,6,5,1,10,3,1137,x,194,variableroller_foil,12,11,1,10,5,1453,x,141
2020-06-16T14:00:00+00:00,5.2.1,gachi,squad_4,asari,mutsugoro,300,bravo,FALSE,octoshooter_replica,11,7,4,10,2,1040,a+,133,dualsweeper_custom,10,9,1,8,2,1132,b-,72,wakaba,13,6,7,7,3,1304,a-,110,barrelspinner_remix,6,5,1,7,3,1023,a+,74,rapid_becchu,22,15,7,5,6,1548,x,53,sshooter_collabo,13,8,5,7,3,1245,s,69,dualsweeper_custom,8,7,1,6,1,1116,a+,62,dualsweeper_custom,2,2,0,9,0,589,c-,22
2020-06-16T14:00:00+00:00,5.2.1,gachi,squad_2,asari,shottsuru,312,alpha,FALSE,hokusai_hue,16,10,6,10,4,1074,x,226,splatroller,16,14,2,7,4,1233,s+,300,barrelspinner_deco,12,6,6,6,4,1432,x,259,quadhopper_black,11,9,2,11,1,1028,s,111,bold,13,10,3,10,4,1448,x,392,wakaba,11,3,8,9,4,1094,s+,157,splatroller,11,10,1,10,3,1236,s+,159,dualsweeper_custom,11,9,2,11,1,1028,s+,125
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,79,bravo,TRUE,nova,0,0,0,2,1,209,x,407,dynamo_becchu,1,1,0,3,2,426,x,210,prime_becchu,0,0,0,3,1,249,x,503,sputtery_clear,0,0,0,4,1,286,x,140,screwslosher_becchu,5,5,0,0,1,441,x,292,hydra_custom,3,3,0,0,1,286,x,298,nzap85,6,3,3,1,2,521,x,575,wakaba,3,1,2,0,2,524,x,562
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,302,bravo,FALSE,dualsweeper_custom,6,5,1,8,3,1240,x,291,kelvin525_deco,12,10,2,10,2,853,x,321,l3reelgun_d,13,11,2,8,5,1736,x,236,nova_becchu,6,2,4,3,6,1646,x,200,bamboo14mk1,6,5,1,7,5,1481,x,278,wakaba,9,3,6,9,5,1361,x,251,octoshooter_replica,16,13,3,6,4,1177,x,239,dualsweeper_custom,10,8,2,6,5,1561,x,273
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,321,bravo,FALSE,dualsweeper_custom,8,8,0,6,6,1860,s+,164,liter4k,4,2,2,5,7,1740,s+,66,kelvin525,12,10,2,6,5,1130,s+,31,nzap85,9,4,5,10,5,1410,s+,115,furo,4,3,1,5,7,1797,s+,116,prime_becchu,12,12,0,10,2,1160,s+,70,dynamo_becchu,9,7,2,4,7,1939,s+,115,maneuver_collabo,8,5,3,5,5,1198,s+,49
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,312,alpha,FALSE,prime_becchu,11,11,0,6,3,1234,x,67,liter4k,10,10,0,5,6,1506,x,557,96gal,6,4,2,9,5,1619,x,141,hydra_custom,12,10,2,5,4,1093,x,270,bamboo14mk1,11,9,2,8,5,1423,x,395,liter4k,5,3,2,5,5,1476,x,407,explosher_custom,3,2,1,11,2,1362,x,142,prime_becchu,11,11,0,11,2,1062,x,292
2020-06-16T14:00:00+00:00,5.2.1,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,nautilus79,10,6,4,9,3,886,x,146,campingshelter_camo,13,10,3,2,5,1558,x,183,wakaba,9,4,5,8,7,1405,s+,69,dualsweeper_custom,8,4,4,12,1,1216,s,117,furo_deco,13,10,3,4,3,1915,s,159,nzap85,12,7,5,7,4,1256,x,424,sshooter_collabo,11,9,2,5,5,1294,x,282,bamboo14mk1,6,5,1,8,4,996,x,48
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,106,bravo,TRUE,prime_collabo,2,2,0,4,1,424,s,70,bold,0,0,0,5,2,518,s,30,dynamo_becchu,2,2,0,2,2,514,s,35,campingshelter_camo,1,0,1,4,2,326,s,42,prime_becchu,6,5,1,2,2,449,s,48,variableroller_foil,7,5,2,0,2,495,s,48,rapid_elite_deco,6,2,4,1,2,473,s,28,pablo_permanent,6,3,3,1,1,435,s,52
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,125,alpha,TRUE,furo_deco,7,4,3,0,3,902,s+,254,sharp_neo,6,3,3,2,1,518,s+,118,spygadget,4,1,3,3,1,552,s+,59,dualsweeper_custom,6,5,1,2,1,566,s+,84,sputtery_clear,0,0,0,3,1,615,s+,166,prime_becchu,1,1,0,4,2,569,s+,118,nzap85,5,2,3,4,2,621,s+,168,hydra_custom,4,4,0,2,2,492,s+,161
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,111,alpha,TRUE,nzap85,5,2,3,1,1,561,s,335,heroroller_replica,3,1,2,1,0,359,s,218,hissen_hue,6,5,1,3,2,658,s,562,sputtery_hue,3,2,1,1,2,574,s,106,carbon_deco,5,5,0,4,0,455,s,69,wakaba,2,0,2,2,2,575,s,60,splatroller,0,0,0,0,0,0,s,149,spygadget,2,1,1,4,0,596,s,192
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,84,alpha,TRUE,sshooter_collabo,4,3,1,1,0,338,b,113,prime,0,0,0,1,0,277,b,84,nzap89,9,5,4,0,2,637,b+,45,nova,3,3,0,2,0,287,b,32,bold,2,2,0,2,2,484,b,90,sshooter_becchu,1,1,0,4,2,271,b+,67,dualsweeper_custom,1,1,0,3,0,279,b-,42,nzap89,1,0,1,2,3,764,b+,198
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,119,bravo,TRUE,wakaba,2,2,0,5,1,675,x,365,dynamo_becchu,3,1,2,6,1,512,x,182,wakaba,1,1,0,3,3,697,x,137,sshooter_collabo,4,4,0,5,1,543,x,289,wakaba,6,2,4,2,3,827,x,218,splatroller,2,2,0,3,0,268,x,149,wakaba,10,5,5,2,3,744,x,222,dualsweeper_custom,11,10,1,1,2,842,x,155
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,241,bravo,TRUE,nzap85,13,10,3,6,3,994,b,42,dualsweeper_custom,11,8,3,4,3,1046,b+,43,prime_becchu,8,3,5,4,3,693,b-,45,wakaba,9,4,5,5,5,1179,b+,63,prime_becchu,5,4,1,5,4,966,b+,66,sharp_neo,7,5,2,7,2,1009,b-,43,carbon,7,6,1,8,2,694,b,47,longblaster,6,4,2,5,4,1036,b+,65
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper,7,5,2,7,3,1056,a+,67,campingshelter,4,3,1,4,5,1315,a+,54,promodeler_pg,10,9,1,6,6,1668,a,62,momiji,12,7,5,5,6,1767,a,24,prime_becchu,9,8,1,7,3,1108,a+,66,nzap89,3,3,0,7,7,1285,a+,193,ochiba,8,5,3,2,10,1915,a,186,dualsweeper_custom,8,6,2,8,4,1427,a+,108
2020-06-16T14:00:00+00:00,5.2.1,gachi,standard,area,ama,88,alpha,TRUE,nzap85,8,7,1,1,1,511,s+,204,bold_7,4,4,0,1,0,344,s+,101,hydra_custom,5,2,3,0,1,273,s+,264,explosher,5,0,5,0,2,489,s+,82,liter4k,0,0,0,4,0,197,s+,432,nzap85,2,2,0,3,2,514,s+,389,nzap83,0,0,0,4,1,439,s+,446,dynamo_becchu,0,0,0,2,2,408,s+,136
