# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,6,5,1,1,2,638,,194,momiji,3,1,2,3,3,849,,47,sharp_neo,1,1,0,3,2,789,,185,bold_7,3,3,0,6,1,444,,56,nzap89,3,3,0,3,3,935,,63,liter4k,5,5,0,3,2,735,,311,hydra_custom,0,0,0,1,1,590,,43,heroroller_replica,6,5,1,3,1,558,,261
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,250,bravo,TRUE,wakaba,7,3,4,7,3,1138,x,200,sshooter_becchu,6,5,1,5,3,1080,x,310,kelvin525_deco,3,3,0,11,1,610,x,372,heroroller_replica,5,5,0,10,0,753,x,483,bamboo14mk1,8,8,0,4,3,885,x,183,momiji,13,7,6,5,5,1074,x,240,nzap85,8,4,4,5,4,965,x,343,nova,17,14,3,2,3,967,x,237
2020-06-01T14:00:00+00:00,5.2.0,gachi,squad_4,area,battera,320,alpha,FALSE,hydra_custom,12,10,2,7,2,1033,x,221,dualsweeper_custom,10,9,1,7,5,1786,x,212,screwslosher_becchu,9,6,3,7,5,1563,x,145,sharp,7,5,2,6,6,1227,a+,134,kugelschreiber_hue,13,10,3,5,5,1698,x,114,prime_becchu,11,9,2,8,3,1073,s+,148,dualsweeper_custom,10,5,5,7,3,1511,a+,108,bold,5,3,2,10,6,1530,a-,50
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,maneuver_collabo,12,12,0,10,0,918,a,43,splatscope,4,4,0,8,3,619,a-,56,bold,3,3,0,12,0,719,a+,42,splatroller,11,11,0,10,1,765,a-,23,heroshooter_replica,19,17,2,6,1,957,a+,48,pablo,5,4,1,9,2,645,a+,53,jetsweeper,16,14,2,6,4,995,a,21,hissen_hue,8,5,3,9,1,471,a+,42
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,335,bravo,FALSE,dualsweeper_custom,9,6,3,6,3,1149,s,198,nzap89,12,8,4,6,7,1349,s,64,octoshooter_replica,10,8,2,10,3,962,s,170,nzap85,6,3,3,7,5,1286,s,474,nzap85,10,6,4,6,4,1332,s,155,prime_becchu,11,10,1,4,4,1208,s,66,heroshooter_replica,11,11,0,9,4,1360,s,554,pablo_hue,5,2,3,6,2,780,s,89
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,parashelter_sorella,1,1,0,4,3,917,,155,furo,2,1,1,1,3,891,,225,wakaba,3,2,1,7,1,647,,38,splatcharger,4,4,0,4,0,462,,81,nzap89,4,4,0,2,3,896,,48,splatcharger_collabo,2,2,0,2,2,836,,50,nzap89,3,1,2,1,3,782,,110,dynamo_becchu,9,9,0,3,2,605,,106
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap89,8,6,2,7,6,1343,a,134,barrelspinner_remix,12,8,4,8,3,967,a+,82,nzap89,9,7,2,8,6,1124,a+,154,sshooter_collabo,10,6,4,8,2,1202,a+,67,splatroller,12,12,0,8,2,874,a-,30,dualsweeper_custom,5,4,1,7,1,1097,a+,123,nzap89,7,7,0,5,5,1422,a+,50,prime_collabo,12,8,4,7,2,1017,a-,177
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,318,bravo,FALSE,carbon,10,9,1,15,0,764,x,142,bamboo14mk1,8,6,2,7,5,1483,x,191,hydra_custom,9,5,4,5,5,1217,x,187,barrelspinner_remix,6,2,4,6,3,1191,x,171,kugelschreiber_hue,13,10,3,8,3,1223,x,377,maneuver_collabo,13,10,3,3,4,1223,x,120,bamboo14mk1,12,9,3,4,6,1581,x,151,pablo_hue,6,3,3,7,4,876,x,50
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,splatscope,3,3,0,2,1,578,,194,sharp_neo,2,2,0,2,3,1053,,185,bold,2,1,1,4,2,876,,44,liter4k,5,5,0,2,3,725,,311,momiji,4,4,0,2,4,1156,,47,nzap89,2,1,1,4,3,819,,63,heroroller_replica,5,5,0,3,1,563,,261,hydra_custom,1,0,1,2,1,536,,43
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,335,bravo,FALSE,prime_becchu,12,10,2,9,2,1016,x,63,sshooter_collabo,8,5,3,10,4,1232,x,235,kugelschreiber_hue,8,7,1,6,3,1215,x,245,dynamo_tesla,11,6,5,7,4,1550,x,417,hydra_custom,10,6,4,6,2,1069,x,176,nzap85,17,11,6,9,3,1427,x,263,liter4k,4,4,0,6,4,1182,x,297,carbon_deco,15,11,4,7,3,1235,x,199
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,286,alpha,TRUE,wakaba,9,6,3,6,5,1495,s,179,splatscope,4,3,1,5,2,966,s,65,52gal_becchu,10,9,1,7,2,1140,s,76,sputtery_clear,12,10,2,8,3,1404,s,198,sharp_neo,12,11,1,8,1,1242,s,214,nautilus47,3,2,1,9,2,731,s,87,furo,8,6,2,7,6,1703,s,99,wakaba,12,6,6,4,5,1489,s,149
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,332,alpha,FALSE,wakaba,8,2,6,5,6,1413,x,200,nautilus47,10,8,2,6,3,843,x,530,nzap85,13,8,5,6,5,1372,x,343,soytuber_custom,14,10,4,5,4,1052,x,155,bold,3,3,0,9,1,1114,x,335,kelvin525_deco,9,8,1,7,2,813,x,372,liter4k_scope,5,5,0,4,5,1207,x,299,nzap85,13,6,7,8,5,1506,x,147
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,furo,4,4,0,1,3,938,,126,promodeler_pg,4,3,1,3,2,788,,106,kelvin525_deco,6,4,2,4,1,578,,140,splatscope,5,4,1,3,2,502,,177,kugelschreiber_hue,5,5,0,3,0,807,,84,promodeler_pg,1,1,0,6,1,755,,49,dynamo_becchu,1,1,0,3,2,711,,153,bottlegeyser_foil,4,4,0,3,2,657,,256
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,splatroller,16,15,1,10,0,1156,x,196,bamboo14mk1,4,3,1,10,3,1235,x,212,prime_becchu,11,8,3,11,3,881,x,387,dualsweeper_custom,8,6,2,12,2,1068,x,340,bamboo14mk3,15,12,3,6,4,1299,x,167,kelvin525_deco,14,10,4,7,4,1079,x,99,prime_becchu,13,10,3,8,1,1103,x,216,squiclean_g,12,11,1,12,2,955,x,167
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,parashelter_sorella,2,1,1,7,1,664,,155,sshooter,6,6,0,3,1,818,,21,nzap89,3,3,0,4,2,740,,110,h3reelgun,0,0,0,4,2,618,,225,dynamo_becchu,6,6,0,3,2,804,,106,squiclean_a,4,3,1,4,2,734,,57,splatcharger_collabo,2,2,0,3,1,558,,50,hotblaster,8,7,1,0,2,543,,81
2020-06-01T14:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,129,bravo,TRUE,hydra_custom,0,0,0,2,2,548,x,221,dualsweeper_custom,4,4,0,3,2,956,x,212,screwslosher_becchu,3,2,1,2,3,749,x,145,sharp,2,1,1,3,2,443,a+,134,sharp_neo,4,4,0,0,2,1062,x,179,prime_becchu,4,3,1,3,1,439,x,235,pablo_permanent,2,2,0,3,2,621,x,262,sshooter_becchu,1,1,0,1,2,586,b,45
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,5,4,1,2,1,681,,194,momiji,0,0,0,4,2,813,,47,liter4k,4,4,0,0,2,692,,311,splatroller,0,0,0,4,0,614,,45,sharp_neo,2,2,0,2,3,1162,,185,nzap89,3,2,1,3,3,873,,63,heroroller_replica,4,4,0,2,2,672,,261,hydra_custom,2,2,0,1,1,512,,43
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,maneuver_collabo,11,8,3,11,1,772,a,43,carbon_deco,5,5,0,8,3,803,a+,54,sputtery,7,7,0,10,1,898,a-,28,splatscope,6,5,1,6,3,983,a-,16,splatscope,5,3,2,7,1,602,a+,48,hokusai_becchu,13,11,2,8,3,1004,a,48,sputtery_clear,7,6,1,5,3,915,a,31,prime_becchu,16,15,1,7,3,1092,a+,61
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,317,bravo,FALSE,nzap89,8,7,1,10,3,1155,a,134,furo_deco,5,5,0,7,3,1456,a-,89,prime_becchu,8,7,1,5,2,0,a+,294,nzap89,8,5,3,10,4,1061,a+,154,sshooter_becchu,9,8,1,5,5,1199,a+,104,longblaster_necro,16,8,8,7,3,905,a+,91,dualsweeper_custom,14,12,2,6,4,1486,a+,208,nzap89,6,4,2,6,4,1064,a+,36
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,71,bravo,TRUE,bamboo14mk2,0,0,0,2,1,366,s+,211,maneuver_collabo,0,0,0,4,0,269,s+,141,bold_neo,1,1,0,3,1,394,s+,47,nzap85,0,0,0,3,0,337,s+,251,wakaba,6,3,3,0,2,405,s+,120,dualsweeper_custom,2,2,0,1,1,275,s+,179,parashelter_sorella,6,5,1,0,1,361,s+,53,sharp_neo,5,2,3,0,1,310,s+,205
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,furo,3,3,0,5,1,660,,126,dualsweeper_custom,7,6,1,1,3,1090,,178,promodeler_mg,0,0,0,6,1,668,,85,maneuver_becchu,5,5,0,5,1,591,,46,bold,6,5,1,3,5,1310,,52,liter4k_custom,7,7,0,3,3,736,,88,splatcharger_becchu,2,1,1,4,1,516,,24,clashblaster_neo,5,4,1,5,0,439,,94
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,dualsweeper_custom,3,3,0,3,4,1273,s,198,prime_becchu,7,7,0,4,2,942,s,108,hissen_hue,8,6,2,7,2,1075,s,77,pablo,5,4,1,9,3,1339,s,73,sputtery_clear,13,9,4,7,3,990,s,371,variableroller_foil,4,3,1,3,9,1623,s,181,prime_becchu,6,5,1,7,3,886,s,199,prime_collabo,7,6,1,3,4,1133,s,191
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,carbon,9,8,1,9,2,880,x,142,hydra_custom,12,7,5,3,5,1181,x,187,barrelspinner_remix,9,7,2,4,3,1196,x,171,pablo_permanent,9,4,5,5,4,1218,x,198,barrelspinner_remix,10,9,1,5,5,1317,x,87,hissen_hue,6,5,1,6,6,1513,x,198,dynamo_becchu,4,4,0,7,4,1139,x,144,pablo_hue,4,3,1,8,3,710,x,50
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,310,bravo,FALSE,wakaba,12,7,5,3,7,1426,s,179,dynamo_becchu,13,10,3,8,3,1125,s,179,dualsweeper,10,8,2,6,5,1056,s,382,octoshooter_replica,12,9,3,8,4,1043,s,418,52gal_becchu,8,7,1,10,1,977,s,76,kelvin525_deco,9,9,0,11,1,814,s,148,momiji,5,2,3,6,6,1558,s,639,dualsweeper_custom,10,7,3,7,2,1154,s,261
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,parashelter_sorella,2,2,0,6,1,560,,155,bold_neo,3,3,0,7,2,854,,101,bamboo14mk3,0,0,0,2,2,744,,178,bold_neo,0,0,0,3,3,733,,225,52gal_becchu,6,6,0,1,3,821,,81,dynamo_becchu,6,6,0,1,2,817,,106,sshooter,3,3,0,2,1,780,,21,splatscope,5,3,2,1,1,636,,94
2020-06-01T14:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,239,bravo,TRUE,hydra_custom,4,2,2,6,4,817,x,221,dualsweeper_custom,8,8,0,6,4,1455,x,212,sharp,3,2,1,8,4,872,a+,134,ochiba,2,1,1,4,4,1343,x,145,dynamo_tesla,13,7,6,4,5,1074,x,161,sharp_neo,11,8,3,3,4,1393,x,181,explosher,7,5,2,1,3,1371,x,160,rapid_becchu,6,4,2,5,2,716,x,151
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,303,bravo,FALSE,prime_becchu,7,4,3,10,0,863,x,63,prime_becchu,9,8,1,6,3,1216,x,316,splatscope_collabo,5,4,1,4,5,1523,x,195,hissen,10,9,1,9,4,1245,x,198,hydra_custom,13,8,5,5,3,1139,x,176,prime_becchu,14,11,3,6,4,1200,x,268,herocharger_replica,6,3,3,5,3,876,x,187,ochiba,9,6,3,9,4,1559,x,263
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,6,5,1,2,1,617,,194,nzap89,2,2,0,4,3,925,,63,splatroller,1,1,0,4,2,718,,45,bamboo14mk1,2,1,1,5,2,715,,76,momiji,3,1,2,0,4,1115,,47,heroroller_replica,10,9,1,2,3,857,,261,sharp_neo,3,3,0,5,2,736,,185,hydra_custom,3,2,1,2,1,498,,43
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,wakaba,6,2,4,2,7,1643,x,200,carbon,11,8,3,7,2,845,x,287,nzap85,17,8,9,3,5,1480,x,147,soytuber_custom,10,9,1,9,3,994,x,155,bold,3,2,1,7,4,1382,x,335,nzap85,10,9,1,8,4,1234,x,343,nautilus47,7,5,2,6,3,841,x,530,rapid_becchu,7,5,2,6,3,1307,x,310
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,splatroller,9,9,0,10,1,967,x,196,bamboo14mk1,8,7,1,3,5,1486,x,149,hotblaster_custom,13,9,4,7,2,894,x,272,splatspinner,10,4,6,6,3,1357,x,113,parashelter_sorella,6,5,1,9,3,1082,x,268,kugelschreiber_hue,6,4,2,7,3,1234,x,374,sharp,10,6,4,6,4,1179,x,234,squiclean_a,13,11,2,8,2,1221,x,337
2020-06-01T14:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,240,alpha,TRUE,nova,8,6,2,3,2,908,x,395,96gal,12,9,3,2,5,1150,x,434,furo_deco,6,3,3,3,6,1726,x,349,wakaba,5,2,3,4,4,1223,x,345,sshooter_becchu,6,5,1,6,7,1397,x,254,liter4k,5,2,3,4,5,1278,x,281,bottlegeyser_foil,4,4,0,5,6,1039,x,407,screwslosher_becchu,4,1,3,5,2,1071,x,117
2020-06-01T14:00:00+00:00,5.2.0,gachi,squad_4,area,battera,300,alpha,FALSE,wakaba,6,0,6,6,5,1464,s,302,hotblaster_custom,15,13,2,7,3,1070,x,148,dynamo_becchu,9,7,2,3,6,1377,s+,131,prime_becchu,9,8,1,5,5,1462,s,49,52gal_becchu,10,10,0,6,5,1139,s+,183,wakaba,7,3,4,8,8,1692,s+,81,hydra_custom,6,3,3,5,5,1029,s+,69,dualsweeper_custom,5,5,0,9,3,1285,a-,31
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,305,bravo,FALSE,bamboo14mk2,5,5,0,7,4,1396,s+,211,dualsweeper_custom,9,8,1,6,4,1513,s+,28,nautilus47,11,8,3,6,3,937,s+,101,bold_7,3,1,2,11,3,1315,s+,253,parashelter_sorella,10,9,1,8,4,1103,s+,122,hydra_custom,6,2,4,6,3,903,s+,111,dualsweeper_custom,12,11,1,6,3,1523,s+,121,dualsweeper_custom,13,8,5,4,4,1469,s+,374
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,furo,8,7,1,4,2,1024,,126,sshooter_collabo,3,3,0,5,2,731,,57,bold_neo,4,4,0,8,1,653,,166,liter4k_scope,4,2,2,3,2,577,,79,dualsweeper_custom,9,7,2,1,2,1138,,249,dualsweeper_custom,6,4,2,4,2,895,,182,herobrush_replica,6,6,0,4,2,651,,294,octoshooter_replica,3,3,0,7,1,582,,65
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,parashelter_sorella,3,2,1,5,2,777,,155,bold_neo,0,0,0,5,2,886,,101,sshooter,4,4,0,2,2,840,,21,furo,8,7,1,5,1,754,,106,bold_neo,1,1,0,4,4,944,,225,furo,7,6,1,3,3,889,,64,dualsweeper,6,3,3,2,3,809,,262,hokusai_becchu,8,6,2,4,1,637,,81
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,312,alpha,FALSE,maneuver_collabo,12,11,1,9,1,950,a,43,hokusai_becchu,14,10,4,8,4,1192,a,48,promodeler_pg,6,4,2,10,3,1165,a+,62,dynamo_becchu,6,6,0,9,3,870,a-,31,96gal,17,10,7,9,3,1323,a+,71,sputtery_clear,10,8,2,7,1,1014,a+,55,hokusai,17,13,4,8,2,833,a,21,splatscope,6,4,2,7,2,794,a-,17
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,3,3,0,1,2,751,,194,momiji,0,0,0,3,3,937,,47,heroroller_replica,5,4,1,3,2,672,,261,nzap85,0,0,0,0,1,0,,267,sharp_neo,4,3,1,1,3,1003,,185,sshooter_becchu,3,3,0,2,2,722,,17,nzap89,1,1,0,4,1,694,,63,hydra_custom,2,0,2,0,2,626,,43
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,dualsweeper_custom,11,4,7,4,4,1443,s,198,splatscope,10,8,2,4,4,1068,s,121,splatroller,11,10,1,9,2,927,s,80,sshooter_becchu,7,4,3,9,5,1499,s,191,maneuver_collabo,10,8,2,7,4,1029,s,99,dynamo_tesla,9,5,4,8,5,1319,s,92,prime_collabo,8,6,2,6,4,1231,s,191,screwslosher_becchu,10,7,3,5,3,1325,s,149
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,sputtery_clear,5,5,0,8,2,985,x,142,nautilus47,16,15,1,8,1,650,x,156,bottlegeyser_foil,9,9,0,8,2,984,x,298,pablo_hue,10,6,4,4,4,0,x,183,bold_7,9,6,3,8,5,1544,x,128,quadhopper_black,14,12,2,10,0,1013,x,264,herospinner_replica,7,5,2,4,3,903,x,310,parashelter_sorella,9,4,5,13,0,558,x,344
2020-06-01T14:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,336,bravo,FALSE,hydra_custom,13,6,7,5,5,1246,x,221,ochiba,14,11,3,3,7,2006,x,145,dualsweeper_custom,8,8,0,6,6,2002,x,212,dualsweeper_custom,3,1,2,8,4,1253,a+,134,maneuver_collabo,12,8,4,11,6,1234,x,249,nzap85,8,5,3,4,6,1669,s,130,promodeler_pg,7,7,0,5,10,1966,x,273,sharp_neo,3,2,1,6,4,1790,x,175
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap89,10,9,1,4,5,1438,a,134,pablo,8,7,1,5,3,693,a-,55,jetsweeper,10,3,7,7,3,926,a-,101,nzap89,7,6,1,9,2,1156,a,198,prime_becchu,7,6,1,4,2,1060,a-,202,bold,1,1,0,8,1,1034,a-,71,nzap89,6,6,0,8,3,957,a+,154,nzap89,12,12,0,5,4,1133,a,62
2020-06-01T14:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,308,alpha,FALSE,quadhopper_black,17,14,3,9,5,1368,x,235,52gal,11,4,7,10,3,838,s+,153,sputtery_clear,8,7,1,6,4,1275,x,157,promodeler_pg,5,4,1,2,11,2299,s,152,splatspinner_becchu,14,10,4,8,6,1011,x,161,explosher,11,7,4,6,6,1645,x,160,sharp_neo,8,7,1,7,7,2016,x,181,rapid_becchu,8,3,5,8,3,937,x,151
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,301,bravo,FALSE,sshooter_becchu,16,14,2,6,6,1461,a-,70,splatcharger_becchu,8,5,3,2,3,712,a,54,bold,11,10,1,6,3,1335,a+,380,hotblaster,8,5,3,8,3,822,a+,126,prime_becchu,7,6,1,11,2,850,a-,39,maneuver,7,7,0,10,3,979,a+,78,splatspinner_collabo,11,6,5,8,2,1220,a+,102,pablo_permanent,8,3,5,5,5,1254,a-,47
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,315,bravo,FALSE,wakaba,8,6,2,7,5,1356,s,179,kelvin525_deco,10,9,1,9,3,897,s,148,splatroller,8,5,3,4,3,1018,s,55,octoshooter_replica,7,6,1,11,3,1054,s,418,sshooter_becchu,8,5,3,6,5,1396,s,33,sputtery_clear,12,11,1,5,3,1015,s,91,variableroller_foil,11,11,0,8,1,829,s,61,dualsweeper_custom,4,3,1,7,2,1199,s,316
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,328,alpha,FALSE,prime_becchu,13,11,2,7,3,1121,x,63,bold,6,5,1,10,1,1279,x,265,parashelter_sorella,7,6,1,8,3,1017,x,149,squiclean_a,15,12,3,8,5,1398,x,107,nzap85,10,9,1,13,2,1127,x,198,barrelspinner_remix,9,2,7,7,5,1269,x,269,squiclean_a,11,8,3,7,3,962,x,129,dualsweeper,17,14,3,7,6,1561,x,258
2020-06-01T14:00:00+00:00,5.2.0,gachi,squad_4,area,battera,300,bravo,FALSE,nova,16,13,3,5,4,1329,x,395,96gal,11,7,4,6,6,1792,x,434,wakaba,6,2,4,7,6,1555,x,345,splatroller,6,4,2,4,4,1217,x,350,52gal,11,4,7,7,4,1274,x,152,hissen_hue,10,8,2,9,5,1077,x,249,dynamo_becchu,9,6,3,3,7,2146,x,242,pablo_hue,4,4,0,7,6,1321,s+,104
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,316,bravo,FALSE,wakaba,8,5,3,8,5,1307,x,200,parashelter_sorella,4,1,3,7,4,725,x,219,prime_collabo,10,9,1,7,6,1166,x,396,dualsweeper_custom,9,5,4,7,5,1482,x,218,heroroller_replica,18,18,0,6,3,1200,x,436,sshooter_collabo,6,4,2,6,3,1097,x,224,rapid_becchu,8,3,5,5,3,936,x,161,prime_becchu,9,4,5,3,3,1242,x,332
2020-06-01T14:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,222,bravo,TRUE,dualsweeper,8,5,3,6,3,1026,x,359,explosher_custom,9,5,4,5,3,1231,x,311,rapid_becchu,8,7,1,4,3,855,x,264,sshooter_collabo,6,4,2,6,3,856,x,208,nzap89,7,7,0,3,6,1226,x,95,wakaba,9,7,2,6,4,1123,a,50,liter4k_scope,6,5,1,4,4,1086,x,114,sharp,2,2,0,8,2,801,s+,99
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,parashelter_sorella,3,2,1,1,3,947,,155,screwslosher_becchu,5,5,0,3,2,805,,81,sshooter,1,1,0,0,1,782,,21,splatscope_collabo,7,6,1,1,2,702,,106,furo,5,4,1,6,2,1012,,64,bold_neo,0,0,0,2,4,986,,225,bold_neo,1,1,0,6,1,951,,101,liter4k,0,0,0,0,0,0,,84
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,furo,1,1,0,2,3,1032,,126,bold,4,3,1,2,2,1259,,342,hokusai,2,2,0,4,4,860,,226,hydra_custom,4,4,0,5,0,442,,147,bold_neo,2,0,2,2,6,1373,,166,dualsweeper_custom,8,8,0,3,2,1008,,249,prime,4,3,1,2,2,688,,57,liter4k,2,2,0,3,1,443,,79
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,125,alpha,TRUE,splatroller_collabo,2,2,0,2,1,404,x,196,dualsweeper_custom,5,5,0,2,2,654,x,204,pablo,3,2,1,2,3,639,x,135,nzap89,1,0,1,2,2,506,x,317,pablo_hue,4,3,1,2,1,436,x,256,sshooter_becchu,1,1,0,2,1,0,x,187,jetsweeper,3,1,2,3,2,561,x,161,campingshelter_camo,4,3,1,2,2,651,x,425
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bamboo14mk1,6,6,0,6,4,1229,s+,211,explosher_custom,8,6,2,7,3,1414,s+,45,nzap89,3,2,1,8,5,1156,s+,177,52gal,13,12,1,10,1,774,s+,99,sshooter_collabo,13,9,4,6,3,1045,s+,69,dualsweeper_custom,10,8,2,10,3,1238,s+,121,splatscope,7,7,0,2,2,986,s+,109,nzap85,11,7,4,8,4,1289,s+,215
2020-06-01T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,6,5,1,2,1,631,,194,sharp_neo,4,3,1,2,4,1067,,185,heroroller_replica,14,13,1,2,2,895,,261,nzap89,2,1,1,1,3,745,,63,momiji,3,2,1,5,2,1021,,47,nzap85,2,1,1,6,1,676,,51,sshooter_becchu,1,1,0,6,2,668,,17,hydra_custom,3,3,0,5,0,519,,43
2020-06-01T14:00:00+00:00,5.2.0,gachi,squad_4,area,battera,87,bravo,TRUE,52gal,0,0,0,4,1,375,x,208,heroroller_replica,1,0,1,3,1,303,x,284,liter4k_scope,1,0,1,2,2,440,x,234,prime_becchu,3,3,0,4,1,435,x,316,dynamo_tesla,5,2,3,1,2,518,x,248,rapid_becchu,6,3,3,0,1,331,x,215,nzap85,5,0,5,1,2,564,x,272,dualsweeper_custom,10,8,2,1,1,498,x,219
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,sputtery_clear,9,5,4,9,1,758,x,142,splatroller,16,11,5,9,4,1259,x,628,promodeler_mg,13,10,3,7,7,1949,x,176,rapid_becchu,18,14,4,7,3,1162,x,189,bold_7,9,7,2,12,3,1392,x,128,maneuver_collabo,15,11,4,10,2,1056,x,120,hissen_hue,5,4,1,9,4,1427,x,198,sputtery_hue,16,10,6,10,3,1176,x,101
2020-06-01T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,280,alpha,TRUE,nzap89,4,3,1,4,8,1780,a,134,dualsweeper,16,13,3,5,3,955,a,65,maneuver_collabo,8,7,1,10,2,1068,a-,85,squiclean_b,8,7,1,8,4,1156,a-,67,dualsweeper_custom,9,7,2,8,2,1082,a-,40,furo,5,4,1,10,2,1046,a,172,wakaba,10,7,3,6,3,1363,a,134,nzap89,11,9,2,6,4,1303,a+,154
2020-06-01T14:00:00+00:00,5.2.0,gachi,squad_4,area,battera,300,alpha,FALSE,wakaba,5,3,2,8,6,1500,s,302,explosher_custom,10,9,1,6,6,1813,x,308,prime_becchu,7,5,2,8,5,1412,s,49,dynamo_becchu,6,5,1,5,7,1427,s+,131,prime_becchu,14,11,3,7,4,1286,x,442,furo,12,7,5,6,6,1596,s+,47,dynamo_becchu,8,5,3,6,7,1649,x,196,promodeler_pg,5,4,1,3,10,1806,s+,106
