# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,78,alpha,TRUE,prime_becchu,4,3,1,2,0,269,s+,470,52gal_becchu,8,5,3,0,2,557,s+,67,squiclean_g,5,3,2,1,1,324,s+,38,sputtery_clear,5,4,1,2,1,294,s+,238,promodeler_pg,2,2,0,3,1,447,s+,96,barrelspinner_remix,3,1,2,3,1,411,s+,117,nzap89,2,1,1,5,0,298,s+,144,prime_becchu,1,1,0,4,0,220,s+,89
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,splatcharger_becchu,11,11,0,3,2,1062,x,73,rapid_becchu,15,9,6,3,4,1159,x,102,prime_becchu,14,10,4,7,4,1102,s,126,hokusai_hue,4,2,2,11,1,684,b+,46,nzap85,7,4,3,5,5,1384,,18,splatroller,11,10,1,7,2,1013,s+,75,prime_becchu,5,3,2,9,1,806,a+,62,prime_becchu,7,7,0,11,1,749,s+,199
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,304,bravo,FALSE,rapid_becchu,13,7,6,7,4,860,x,400,jetsweeper_custom,9,8,1,5,4,1494,x,85,variableroller_foil,14,12,2,10,5,1255,x,59,screwslosher_becchu,9,7,2,11,1,998,x,74,furo,3,2,1,7,2,1514,x,65,52gal_becchu,14,12,2,8,4,1220,x,204,dualsweeper_custom,11,9,2,8,2,1048,x,435,parashelter_sorella,14,10,4,11,1,859,x,410
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,323,alpha,FALSE,dualsweeper_custom,17,14,3,6,4,1509,b,62,bold,5,5,0,13,3,1396,b+,19,prime_becchu,9,7,2,4,5,1316,b+,95,hotblaster,7,2,5,8,1,672,b,14,dualsweeper,15,10,5,6,8,1518,b+,271,nzap89,13,10,3,6,6,1360,b,13,bold_7,5,5,0,7,4,1174,b,28,campingshelter_camo,7,5,2,9,1,900,b+,107
2020-06-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,4,3,1,1,4,1216,,86,momiji,3,3,0,3,3,940,,20,prime_becchu,5,5,0,2,2,748,,100,sshooter_becchu,6,2,4,2,2,667,,56,campingshelter_camo,6,6,0,2,4,1125,,71,promodeler_pg,0,0,0,5,3,1101,,38,bottlegeyser_foil,0,0,0,5,3,671,,47,barrelspinner,2,2,0,1,2,589,,59
2020-06-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,6,6,0,2,3,954,,181,liter4k,2,2,0,1,3,782,,46,sputtery_clear,2,2,0,5,2,632,,37,splatroller,7,7,0,2,1,504,,33,maneuver_collabo,7,6,1,4,2,815,,80,bottlegeyser_foil,4,2,2,3,1,778,,86,parashelter_sorella,3,1,2,6,1,588,,41,squiclean_a,1,1,0,4,1,411,,60
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,kombu,308,bravo,FALSE,hokusai_hue,10,8,2,12,4,895,x,222,dynamo_becchu,16,14,2,10,6,1648,s+,160,sharp,6,2,4,12,2,1058,s+,195,clashblaster_neo,13,9,4,13,1,739,s,148,prime,23,15,8,3,6,1262,x,156,nzap85,19,11,8,11,4,1100,x,342,hokusai,13,11,2,9,4,1071,x,429,splatroller,12,10,2,10,1,829,x,161
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,devon,169,bravo,TRUE,soytuber_custom,7,6,1,6,1,374,s,130,promodeler_pg,2,2,0,5,3,968,b+,43,nzap89,7,4,3,6,1,759,b,48,soytuber_custom,2,1,1,6,1,429,s+,96,bold,15,13,2,3,4,905,x,121,nzap85,9,6,3,3,3,795,x,384,wakaba,2,1,1,3,2,505,b+,217,splatroller,4,3,1,4,2,374,a-,126
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,310,alpha,FALSE,splatroller_collabo,3,3,0,8,2,881,x,183,nzap89,8,8,0,4,8,1752,x,193,h3reelgun_d,7,3,4,5,6,1625,x,110,sputtery_clear,9,9,0,11,1,974,x,251,wakaba,14,10,4,5,7,1911,x,170,dualsweeper_custom,10,6,4,5,5,1528,x,240,nzap85,9,5,4,7,4,1140,x,222,hydra_custom,11,7,4,6,3,923,x,109
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,313,bravo,FALSE,variableroller_foil,15,13,2,6,8,1356,x,220,sshooter_collabo,10,9,1,9,4,1101,a,31,nautilus79,20,9,11,9,4,1020,x,148,prime_becchu,11,7,4,9,3,849,s+,100,dynamo_becchu,6,5,1,11,3,1389,b+,36,hydra_custom,14,11,3,6,2,1104,s+,105,nzap85,8,3,5,9,3,1038,a,89,heroroller_replica,14,14,0,12,1,817,x,371
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime_becchu,8,6,2,8,1,1027,s+,470,ochiba,12,10,2,3,5,1420,s+,112,explosher_custom,5,4,1,8,1,1361,s+,89,sshooter_becchu,13,11,2,7,4,1011,s+,265,wakaba,7,4,3,8,3,1413,s+,209,nzap89,12,9,3,7,6,1390,s+,145,prime_becchu,9,8,1,8,2,1062,s+,71,prime_becchu,5,5,0,8,3,1024,s+,192
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,108,bravo,TRUE,hydra_custom,2,2,0,3,1,268,s+,187,nzap89,4,3,1,3,2,770,s+,156,sshooter_becchu,3,3,0,4,1,438,s+,135,longblaster_necro,1,1,0,2,1,436,s+,119,bamboo14mk1,3,2,1,2,2,547,s+,126,nzap85,4,1,3,3,1,512,s+,187,sputtery_clear,6,5,1,3,1,475,s+,141,longblaster_necro,4,4,0,1,2,420,s+,185
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,307,bravo,FALSE,dualsweeper_custom,9,5,4,6,6,1579,x,363,splatspinner,12,8,4,8,7,1614,x,350,jetsweeper_custom,10,4,6,6,5,1359,x,187,parashelter_sorella,10,8,2,10,4,1063,x,299,furo,8,4,4,2,7,2180,x,313,kugelschreiber_hue,9,8,1,7,3,1409,x,53,quadhopper_black,12,10,2,9,3,1212,x,253,prime_becchu,9,7,2,7,1,802,x,265
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,kugelschreiber_hue,9,8,1,7,3,1409,x,53,furo,8,4,4,2,7,2180,x,313,quadhopper_black,12,10,2,9,3,1212,x,253,prime_becchu,9,7,2,7,1,802,x,265,splatspinner,12,8,4,8,7,1614,x,350,dualsweeper_custom,9,5,4,6,6,1579,x,363,jetsweeper_custom,10,4,6,6,5,1359,x,187,parashelter_sorella,10,8,2,10,4,1063,x,299
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,335,bravo,FALSE,screwslosher_becchu,17,10,7,10,2,1326,x,519,hydra_custom,19,10,9,7,4,1199,x,304,screwslosher_neo,13,9,4,11,3,1193,x,191,dynamo_tesla,18,11,7,9,4,1093,x,183,splatspinner,13,10,3,8,5,1718,x,135,sshooter_collabo,14,12,2,11,4,1171,x,406,barrelspinner,10,4,6,9,4,1090,x,164,hotblaster,16,11,5,12,1,893,x,517
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,307,bravo,FALSE,dualsweeper_custom,4,4,0,8,1,964,a,72,prime_collabo,6,5,1,7,4,1392,a+,140,carbon_deco,9,8,1,9,3,1388,a-,35,liter4k,7,5,2,7,4,970,a+,127,promodeler_mg,9,5,4,5,7,1731,a,130,dualsweeper_custom,15,13,2,6,4,1415,a+,185,barrelspinner_remix,6,2,4,7,1,1021,a,88,52gal_becchu,10,9,1,4,4,1016,a-,44
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,splatspinner,8,6,2,9,2,1004,s,146,nzap89,19,13,6,8,4,1440,s,58,splatcharger,11,8,3,6,1,884,s,91,parashelter_sorella,6,4,2,7,1,811,s,79,nzap85,13,9,4,8,4,1139,s,99,sshooter_becchu,7,7,0,10,3,1133,s,375,hissen,15,13,2,8,2,1086,s,30,hydra_custom,4,1,3,5,3,794,s,149
2020-06-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,furo,6,6,0,2,3,1067,,129,bold,3,3,0,1,3,1201,,38,nzap89,3,3,0,2,4,1050,,312,rapid_becchu,2,0,2,3,2,544,,83,nzap83,2,1,1,2,3,1127,,327,promodeler_rg,3,3,0,5,2,965,,596,sharp,3,3,0,3,3,880,,325,explosher_custom,2,1,1,2,2,795,,137
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,46,alpha,TRUE,kelvin525_deco,1,1,0,1,0,198,x,458,liter4k_scope,2,2,0,0,0,357,x,599,hokusai_hue,0,0,0,0,1,335,x,305,campingshelter_camo,3,3,0,0,1,277,x,338,furo,0,0,0,1,1,411,x,255,dualsweeper_custom,0,0,0,1,1,274,x,134,sharp,0,0,0,2,0,165,x,99,splatcharger_collabo,1,1,0,2,0,156,x,227
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,kombu,92,alpha,TRUE,bold_neo,3,3,0,1,4,666,x,88,liter4k_scope,5,4,1,0,2,505,x,153,nautilus79,5,4,1,2,1,429,s+,166,hokusai_becchu,7,4,3,3,2,426,x,218,jetsweeper_custom,1,1,0,1,3,551,x,98,longblaster,4,4,0,5,1,385,x,176,52gal_becchu,1,1,0,4,0,333,x,199,squiclean_a,0,0,0,5,0,297,a,39
2020-06-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,9,8,1,2,3,1101,,86,momiji,5,3,2,3,4,1016,,20,promodeler_pg,2,2,0,6,3,910,,38,parashelter_sorella,2,1,1,6,1,654,,16,sshooter_becchu,6,5,1,3,3,985,,56,wakaba,7,4,3,6,2,851,,36,splatcharger,7,6,1,1,3,821,,43,bottlegeyser_foil,3,2,1,4,3,820,,47
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,311,alpha,FALSE,prime_becchu,8,7,1,7,3,1292,x,379,splatroller,4,3,1,10,1,1060,x,524,bamboo14mk2,7,4,3,6,5,1032,x,94,longblaster_necro,9,9,0,5,4,963,x,315,barrelspinner,8,6,2,4,4,1313,x,553,liter4k,7,4,3,4,3,1075,x,122,dualsweeper_custom,9,6,3,9,1,1015,x,267,clashblaster_neo,14,12,2,6,4,1010,x,325
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,312,bravo,FALSE,kelvin525_deco,10,10,0,8,2,945,x,458,liter4k_scope,6,5,1,6,5,1740,x,599,sharp,8,2,6,5,7,1433,x,99,sshooter_collabo,13,9,4,8,3,1172,x,302,furo,3,3,0,3,6,1744,x,255,prime_becchu,14,13,1,6,4,1409,x,263,wakaba,6,5,1,8,5,1169,x,189,campingshelter_camo,7,6,1,9,3,975,x,284
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,260,alpha,TRUE,hydra_custom,13,12,1,2,4,951,s+,187,nzap85,14,7,7,6,5,1205,s+,254,bold,3,3,0,7,2,1171,s+,159,sshooter_becchu,10,4,6,7,3,962,s+,135,nzap85,7,4,3,5,4,1169,s+,41,nzap85,6,4,2,7,2,1153,s+,77,dualsweeper_custom,11,7,4,9,2,1075,s+,62,hydra_custom,9,6,3,6,1,662,s+,95
2020-06-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,6,4,2,4,3,1017,,181,nova_becchu,5,3,2,3,3,794,,52,sputtery_clear,7,7,0,3,3,773,,37,liter4k,2,2,0,1,2,545,,46,maneuver_collabo,4,2,2,3,2,861,,80,bottlegeyser_foil,5,5,0,4,1,837,,86,pablo,5,4,1,4,2,709,,60,parashelter_sorella,1,0,1,5,0,409,,41
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,80,bravo,TRUE,rapid_becchu,1,1,0,2,1,321,x,400,kugelschreiber_hue,0,0,0,2,1,647,x,61,bold,2,2,0,3,0,283,x,241,bold_7,1,0,1,3,0,247,x,253,96gal,7,6,1,0,3,691,x,302,jetsweeper_custom,5,3,2,0,2,421,x,135,bold_7,2,0,2,2,1,356,x,226,variableroller_foil,1,1,0,1,1,295,x,59
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,kelvin525_becchu,8,4,4,6,4,957,s,130,promodeler_pg,3,2,1,6,8,1729,b+,43,nzap89,10,10,0,9,4,1018,b,48,hydra,13,9,4,5,2,717,s+,96,hissen_hue,8,2,6,5,5,1350,b,108,prime_becchu,10,8,2,8,4,1250,s,182,longblaster_necro,14,8,6,7,3,867,s+,87,splatroller_collabo,9,8,1,5,4,669,a-,166
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,12,10,2,6,3,1266,b,62,nzap85,7,5,2,6,4,1374,b+,44,nzap85,15,7,8,4,4,1239,b,22,heroroller_replica,22,17,5,7,3,965,b+,81,sharp_neo,6,3,3,10,4,1365,b+,38,maneuver,6,5,1,9,4,1173,b+,59,sshooter_becchu,14,13,1,11,5,1128,b+,143,nzap85,4,2,2,12,4,1085,b+,34
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,devon,237,alpha,TRUE,squiclean_a,16,14,2,3,4,787,x,73,splatspinner,7,4,3,3,5,1161,x,102,dualsweeper,14,10,4,5,4,881,s,126,hokusai_hue,8,6,2,5,3,840,b+,46,nzap85,8,5,3,8,2,1048,x,226,hissen_hue,10,9,1,7,3,771,s,161,nzap89,4,2,2,11,2,723,a-,169,squiclean_g,2,0,2,8,2,686,b,68
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,bold_neo,8,7,1,3,10,1473,x,88,nova,21,19,2,11,4,1058,x,175,longblaster,11,8,3,10,4,899,x,287,hokusai_becchu,12,10,2,11,2,807,x,218,squiclean_b,7,5,2,8,3,1045,a+,123,nova,14,12,2,12,2,962,s,115,nautilus47,13,9,4,10,2,920,x,169,prime_becchu,11,9,2,14,0,763,s+,192
2020-06-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,furo,2,2,0,3,2,723,,129,promodeler_pg,5,4,1,3,4,1237,,221,nzap89,5,5,0,4,3,760,,83,liter4k,4,3,1,4,2,531,,535,ochiba,0,0,0,3,5,1409,,137,liter4k,4,3,1,2,3,787,,297,sharp,6,6,0,5,1,523,,325,carbon_deco,6,5,1,4,1,496,,266
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,kombu,81,alpha,TRUE,hokusai_hue,6,4,2,0,3,450,x,222,dualsweeper_custom,7,4,3,0,2,559,x,222,barrelspinner,3,2,1,0,1,461,x,154,clashblaster_neo,3,1,2,2,1,199,s,148,nzap85,1,1,0,3,1,519,x,330,wakaba,0,0,0,2,2,508,x,270,squiclean_g,0,0,0,2,1,335,s+,37,sshooter_becchu,1,1,0,4,0,269,s+,129
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,dynamo_becchu,18,17,1,7,1,983,x,265,sshooter,12,9,3,5,4,1152,b,240,kugelschreiber,12,8,4,7,3,1075,x,346,bottlegeyser_foil,7,3,4,5,2,816,s+,74,variableroller_foil,12,10,2,6,7,1352,x,292,dynamo_becchu,9,5,4,9,5,1101,s+,254,sharp,7,5,2,9,3,819,a,99,nzap85,5,4,1,13,2,671,s+,154
2020-06-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,5,3,2,3,3,1003,,86,quadhopper_white,7,3,4,1,3,916,,141,bucketslosher_soda,10,9,1,3,2,872,,275,splatcharger,4,4,0,0,2,701,,43,momiji,3,2,1,5,3,958,,20,promodeler_pg,1,0,1,6,1,941,,89,sshooter_becchu,3,3,0,4,1,678,,56,bottlegeyser_foil,2,2,0,4,2,635,,47
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,338,alpha,FALSE,prime_becchu,10,10,0,10,3,1087,s+,470,furo_deco,10,3,7,10,5,1814,s+,269,bold,10,9,1,13,1,1347,s+,166,sputtery_clear,11,9,2,8,5,1252,s+,178,sputtery_hue,15,11,4,7,6,1820,s+,162,52gal_becchu,14,13,1,10,4,1393,s+,83,splatroller,10,7,3,6,3,1253,s+,198,bamboo14mk1,12,10,2,8,4,1108,s+,120
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,53,bravo,TRUE,rapid_becchu,1,1,0,1,1,186,x,400,sshooter_becchu,0,0,0,3,0,249,x,109,bold_7,0,0,0,3,1,244,x,253,variableroller_foil,1,1,0,3,0,117,x,59,nzap85,3,3,0,0,1,337,x,142,sharp,5,3,2,0,1,332,x,220,quadhopper_black,3,1,2,1,0,239,x,300,96gal,2,2,0,1,0,164,x,302
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,309,bravo,FALSE,kugelschreiber_hue,7,5,2,7,3,1094,x,53,ochiba,11,9,2,7,4,1690,x,85,furo,9,8,1,9,5,1683,x,188,maneuver,8,4,4,8,4,1046,x,153,splatspinner,9,8,1,5,5,1739,x,350,hokusai_hue,7,6,1,7,7,1454,x,178,hissen_hue,11,8,3,5,5,1194,x,250,dualsweeper_custom,12,9,3,9,3,1153,x,271
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,329,alpha,FALSE,dualsweeper_custom,10,7,3,5,6,1612,x,363,dualsweeper_custom,10,7,3,4,5,1374,x,280,bamboo14mk1,8,7,1,7,4,1358,x,355,nzap85,11,7,4,12,3,1260,x,278,nzap85,10,7,3,7,7,1820,x,105,dualsweeper_custom,10,4,6,7,4,1628,x,187,bamboo14mk1,10,9,1,8,5,1318,x,143,52gal_becchu,10,8,2,6,5,1148,x,148
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,117,bravo,TRUE,screwslosher_becchu,5,3,2,4,1,535,x,519,dynamo_tesla,1,1,0,5,0,401,x,183,hydra_custom,6,4,2,5,1,337,x,304,screwslosher_neo,1,1,0,5,0,326,x,191,dualsweeper_custom,10,8,2,1,3,670,x,397,sshooter_collabo,8,7,1,3,2,463,x,404,nzap85,7,2,5,3,2,456,x,339,rapid_elite_deco,7,2,5,2,3,402,x,599
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,10,7,3,6,2,1163,a,72,bold_7,10,8,2,7,2,1464,a,65,prime_collabo,9,7,2,6,4,1160,a+,133,splatroller,16,15,1,7,3,710,a-,30,96gal,12,7,5,7,5,1277,a-,40,sputtery,10,7,3,12,3,1034,a,166,prime_becchu,12,9,3,6,1,1000,a,111,heromaneuver_replica,7,3,4,12,2,884,a,39
2020-06-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bamboo14mk1,12,10,2,1,4,1092,,181,nova_becchu,5,3,2,3,3,911,,52,prime_becchu,4,4,0,5,1,533,,33,carbon,2,2,0,5,1,455,,112,promodeler_mg,1,0,1,2,3,872,,12,bold,9,7,2,6,1,851,,60,spygadget_sorella,5,3,2,6,1,661,,41,liter4k,5,4,1,5,1,496,,46
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,devon,258,bravo,TRUE,hokusai_hue,10,7,3,10,2,584,x,222,ochiba,7,5,2,7,3,1204,s+,225,sharp_neo,10,9,1,9,2,988,x,176,clashblaster_neo,12,10,2,10,2,648,s,148,prime_becchu,21,15,6,6,2,1003,s+,176,dynamo_becchu,13,10,3,10,4,935,s+,160,sharp_neo,10,7,3,7,2,880,s+,195,52gal_becchu,6,4,2,8,2,660,s,74
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,311,bravo,FALSE,dualsweeper_custom,8,7,1,6,3,1312,s+,198,splatroller,10,9,1,11,3,1181,s+,196,dualsweeper,14,8,6,9,3,1147,s+,171,96gal,6,2,4,9,4,1041,s+,105,variableroller_foil,10,8,2,4,7,1530,s+,178,wakaba,14,10,4,8,4,1295,s+,294,dualsweeper,14,11,3,10,2,1106,s+,248,soytuber,6,6,0,4,2,1093,s+,24
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,hydra_custom,12,6,6,8,3,802,s+,187,nzap85,13,8,5,8,6,1434,s+,254,nzap85,13,10,3,9,3,1195,s+,72,splatroller,13,10,3,12,1,854,s+,65,nzap85,13,7,6,7,4,1493,s+,47,prime_becchu,17,12,5,9,4,1296,s+,115,sshooter_collabo,7,5,2,11,0,996,s+,174,splatroller,17,12,5,7,3,988,s+,80
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,rapid_becchu,15,12,3,8,3,929,x,400,jetsweeper_custom,10,5,5,2,7,1464,x,296,nzap89,9,8,1,6,5,1382,x,252,carbon,12,11,1,8,3,875,x,226,bold_7,7,5,2,11,3,1204,x,216,bamboo14mk1,4,3,1,7,4,1154,x,234,jetsweeper_custom,9,9,0,7,4,1080,x,213,nova,11,7,4,11,1,945,x,498
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,7,6,1,6,3,1247,x,379,sputtery_clear,13,11,2,6,5,1276,x,255,kugelschreiber_hue,8,6,2,5,3,1014,x,47,liter4k,7,4,3,7,2,838,x,117,sshooter_becchu,6,5,1,7,4,1363,x,240,nzap89,7,5,2,6,5,1328,x,148,nautilus79,12,11,1,8,4,975,x,61,liter4k,6,3,3,7,2,858,x,122
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,304,alpha,FALSE,kelvin525_deco,4,3,1,5,1,798,x,458,prime_becchu,14,9,5,5,4,1461,x,263,hokusai_hue,10,9,1,5,7,1399,x,305,sshooter_collabo,9,7,2,8,4,1212,x,108,furo,4,2,2,7,5,1462,x,255,dualsweeper_custom,12,11,1,4,4,1289,x,236,promodeler_rg,4,4,0,12,4,1161,x,67,liter4k_scope,5,4,1,7,2,990,x,599
2020-06-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,furo,8,6,2,2,3,1027,,129,bold_neo,1,1,0,3,4,772,,313,splatscope_collabo,3,3,0,2,2,770,,183,sputtery_clear,4,4,0,5,1,651,,274,variableroller_foil,7,6,1,2,3,909,,177,promodeler_pg,3,1,2,4,3,889,,165,sputtery_clear,4,4,0,3,2,879,,256,dualsweeper_custom,1,1,0,5,2,828,,142
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,kelvin525_becchu,11,8,3,5,5,980,s,130,promodeler_pg,6,5,1,6,11,1977,b+,43,hydra,14,11,3,5,3,1044,s+,96,nzap89,12,8,4,6,4,1026,b,49,pablo,11,9,2,7,5,1689,s+,93,pablo,5,4,1,5,2,1325,b,47,screwslosher_becchu,8,5,3,10,2,1030,a-,53,clashblaster_neo,5,4,1,10,3,830,s+,194
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,142,alpha,TRUE,squiclean_a,10,8,2,1,4,790,x,73,hissen_hue,8,7,1,3,4,821,x,102,dualsweeper,7,3,4,1,3,476,s,126,nzap85,2,0,2,3,2,474,b+,46,nzap85,6,4,2,5,1,663,s+,139,herospinner_replica,2,1,1,3,2,650,x,399,variableroller_foil,2,1,1,4,0,493,s,161,hissen,3,2,1,6,1,467,s+,282
2020-06-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,5,3,2,2,4,1389,,86,splatroller_collabo,13,11,2,4,2,723,,87,splatcharger,4,4,0,2,2,698,,43,variableroller_foil,0,0,0,4,0,309,,36,bold,3,2,1,5,3,1000,,74,sshooter_becchu,6,6,0,4,3,827,,56,bottlegeyser_foil,6,3,3,5,1,721,,47,kelvin525_becchu,1,1,0,4,2,639,,141
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,screwslosher_becchu,13,11,2,6,2,1103,x,519,promodeler_pg,8,4,4,5,8,1792,x,304,nzap85,12,6,6,6,6,1365,x,191,dynamo_tesla,7,5,2,10,2,799,x,183,nzap85,11,3,8,6,6,1431,x,474,96gal,14,11,3,4,7,1392,x,405,nzap85,11,8,3,10,3,1121,x,522,barrelspinner,11,5,6,7,3,1057,x,355
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,bold_neo,4,2,2,7,7,1546,x,88,dynamo_becchu,10,10,0,5,7,1463,x,439,dynamo_tesla,9,4,5,8,4,1197,x,218,dynamo_becchu,11,9,2,11,1,1046,x,381,dualsweeper_custom,16,11,5,5,5,1661,x,266,nzap85,10,5,5,7,4,1221,x,260,hydra_custom,13,9,4,4,4,1062,x,324,carbon_deco,8,6,2,9,2,1010,x,150
2020-06-09T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,bamboo14mk1,8,8,0,1,3,955,,181,furo_deco,2,1,1,3,3,842,,45,hokusai_becchu,11,9,2,3,4,637,,112,prime_becchu,4,2,2,2,1,551,,33,promodeler_mg,1,0,1,3,2,879,,12,dualsweeper_custom,3,2,1,4,2,866,,29,hissen_hue,6,5,1,5,2,829,,54,bold,2,2,0,8,1,553,,60
2020-06-09T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,kombu,312,alpha,FALSE,dynamo_becchu,13,13,0,7,2,1296,x,265,wakaba,14,9,5,7,7,1533,x,272,explosher_custom,11,7,4,7,4,1509,x,363,bottlegeyser_foil,3,1,2,8,3,859,s+,74,nzap85,15,8,7,5,7,1661,b,35,bamboo14mk1,7,7,0,8,5,1384,x,108,dynamo_becchu,4,3,1,9,5,1281,x,317,heroroller_replica,12,11,1,8,4,958,s+,129
2020-06-09T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,kugelschreiber_hue,6,3,3,8,2,1319,x,53,nzap85,10,6,4,9,5,1454,x,280,screwslosher_becchu,10,10,0,9,3,1259,x,88,dualsweeper_custom,12,7,5,10,3,1247,x,186,ochiba,10,9,1,8,4,1768,x,85,splatspinner,5,4,1,6,6,1556,x,350,dualsweeper_custom,17,13,4,6,3,1303,x,271,maneuver,13,10,3,6,4,1115,x,153
