# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,49,alpha,TRUE,prime_becchu,3,3,0,0,1,329,a-,75,hissen_hue,4,3,1,0,1,244,a,53,nzap89,1,1,0,1,0,143,a-,104,nzap85,2,1,1,2,0,214,a,36,sshooter_becchu,3,1,2,2,0,202,a-,45,nzap89,1,0,1,3,0,121,a,126,dualsweeper_custom,2,1,1,1,0,257,a,151,wakaba,1,1,0,2,0,197,a,54
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_2,asari,kombu,272,bravo,TRUE,prime_becchu,4,4,0,5,5,1446,x,53,sputtery_clear,8,6,2,7,3,1176,x,99,sputtery_clear,3,3,0,6,3,1066,a,82,variableroller_foil,3,2,1,8,2,905,s+,135,carbon_deco,15,11,4,4,4,1139,s+,292,barrelspinner_remix,9,6,3,2,4,868,x,372,splatspinner,7,4,3,2,6,1489,x,402,dualsweeper_custom,7,5,2,7,4,1344,x,203
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,kombu,212,alpha,TRUE,nzap85,10,6,4,3,3,893,x,247,dynamo_becchu,11,10,1,5,3,1193,x,216,prime_collabo,9,7,2,5,2,712,x,233,dualsweeper_custom,4,3,1,4,2,1029,x,167,sharp_neo,8,4,4,8,2,1029,x,253,h3reelgun_cherry,7,6,1,5,1,996,a,292,dualsweeper_custom,6,6,0,9,1,903,s+,396,clashblaster_neo,1,1,0,4,2,546,c+,77
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo,7,5,2,9,5,1606,x,447,wakaba,9,6,3,11,1,917,x,215,dualsweeper_custom,7,7,0,9,1,1034,x,215,bold,8,6,2,6,3,1286,x,401,prime_becchu,12,10,2,7,3,1076,x,270,maneuver_collabo,15,12,3,4,6,1355,x,255,nautilus47,8,6,2,7,2,930,x,112,carbon_deco,9,6,3,6,3,1086,x,316
2020-06-04T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,2,2,0,4,2,765,,156,promodeler_pg,3,3,0,1,3,866,,106,maneuver_becchu,7,5,2,0,3,810,,251,dynamo_becchu,6,4,2,1,1,659,,191,promodeler_rg,2,2,0,2,1,964,,197,parashelter,2,1,1,5,1,723,,128,herobrush_replica,1,1,0,3,2,633,,175,dynamo_becchu,2,2,0,4,2,610,,117
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,14,11,3,6,3,1181,a-,75,h3reelgun_cherry,6,6,0,8,1,1010,a-,59,clashblaster_neo,7,4,3,8,4,1098,a,138,nzap83,8,8,0,9,3,1222,a+,38,clashblaster_neo,7,4,3,10,1,738,a-,118,nzap89,8,6,2,8,3,1097,a,91,prime_becchu,16,14,2,6,3,1269,a-,58,sshooter_becchu,8,6,2,5,4,1255,a-,45
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap89,6,5,1,8,2,1025,s+,136,kugelschreiber_hue,11,8,3,6,2,1163,s+,304,maneuver,5,5,0,5,5,1476,s+,103,bucketslosher,8,5,3,7,4,1324,s+,189,sshooter_becchu,9,6,3,4,6,1501,s+,155,kelvin525_deco,12,9,3,6,3,942,s+,86,explosher_custom,11,7,4,6,2,1251,s+,145,bold,5,4,1,7,5,1473,s+,580
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,83,alpha,TRUE,sshooter_becchu,3,2,1,1,1,446,a-,95,nzap85,2,2,0,2,0,341,a-,113,hokusai_hue,3,2,1,2,1,296,a-,47,kugelschreiber_hue,1,1,0,2,0,197,a-,50,bold,2,2,0,2,0,381,a-,320,furo,2,1,1,3,1,448,a-,59,clashblaster_neo,3,3,0,0,0,0,a-,35,sshooter_becchu,1,1,0,2,2,428,a-,82
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,sshooter_becchu,14,10,4,5,5,1332,a+,85,wakaba,10,5,5,4,5,1446,b,93,prime_becchu,8,6,2,8,2,887,a,98,prime_becchu,6,6,0,7,3,991,b-,47,screwslosher_becchu,16,15,1,5,2,1179,a,77,dualsweeper,7,3,4,5,5,1359,a-,59,hissen_hue,7,5,2,9,2,911,b-,40,promodeler_pg,3,1,2,8,0,1009,b,31
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,326,bravo,FALSE,sharp,17,9,8,8,5,1183,a+,128,sputtery_clear,9,5,4,7,3,870,c-,92,squiclean_a,12,8,4,5,2,801,b,48,hydra_custom,16,11,5,3,4,932,s,94,sshooter_collabo,8,7,1,9,3,1109,s+,40,splatroller,7,6,1,8,2,787,a+,76,bold,10,6,4,10,2,1146,b+,52,bold,6,4,2,6,4,1076,s+,88
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,311,alpha,FALSE,sshooter_collabo,15,12,3,7,1,1019,b+,20,sputtery_clear,13,9,4,7,4,1279,b+,78,sshooter_becchu,9,4,5,10,1,699,b-,13,splatroller,14,13,1,12,0,838,b+,36,sshooter,12,9,3,9,2,974,b-,48,bold,13,7,6,9,1,1195,b,46,splatroller,10,9,1,12,2,741,b+,71,splatcharger_becchu,11,11,0,8,2,1017,b-,31
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,326,bravo,FALSE,l3reelgun_d,7,6,1,4,7,1461,s,116,dynamo_becchu,10,8,2,9,5,1143,s,141,maneuver,3,1,2,8,6,1628,s,454,sputtery_clear,8,7,1,12,2,936,s,50,heroroller_replica,12,12,0,4,5,1315,s,51,nzap85,5,2,3,10,1,1112,s,146,hydra_custom,14,11,3,4,4,1278,s,173,dualsweeper_custom,13,7,6,4,4,1521,s,189
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,99,bravo,TRUE,furo,2,0,2,2,2,557,s+,72,nzap89,0,0,0,3,1,379,s+,159,bucketslosher_soda,1,1,0,2,1,361,s+,172,nova,3,3,0,2,1,380,s+,76,l3reelgun,4,2,2,0,2,579,s+,122,hissen_hue,5,2,3,2,1,403,s+,64,nzap89,4,4,0,1,3,987,s+,233,herocharger_replica,2,1,1,1,1,284,s+,286
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,320,bravo,FALSE,nzap85,7,4,3,9,2,1058,x,247,dynamo_becchu,13,12,1,9,5,1636,x,216,prime_collabo,6,5,1,6,3,1074,x,233,dualsweeper_custom,3,3,0,8,2,1113,x,167,h3reelgun_d,18,12,6,4,7,1652,x,198,hydra_custom,12,7,5,5,4,942,x,308,parashelter_sorella,10,7,3,6,5,1186,x,261,dynamo_becchu,9,6,3,9,3,1187,s+,338
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,kombu,320,bravo,FALSE,explosher,14,8,6,7,3,1596,x,71,kelvin525_deco,17,13,4,9,3,989,x,178,nzap85,12,7,5,7,6,1579,x,297,bucketslosher_soda,15,11,4,8,3,1460,x,154,dynamo_tesla,14,10,4,9,3,1306,x,242,dualsweeper_custom,13,8,5,9,4,1572,x,309,prime_becchu,11,9,2,12,1,1046,s+,159,campingshelter_camo,4,4,0,9,4,1227,a,87
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,kombu,253,alpha,TRUE,screwslosher_becchu,12,9,3,5,2,1145,x,517,bold_neo,11,11,0,4,4,1298,x,419,pablo_hue,8,4,4,9,2,1172,x,599,hydra_custom,6,3,3,6,1,677,x,351,dualsweeper_custom,11,8,3,4,3,1168,x,150,wakaba,8,6,2,7,4,1289,x,99,nzap85,7,6,1,8,2,954,x,229,hotblaster_custom,5,4,1,8,0,780,b-,105
2020-06-04T14:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,5,3,2,2,3,1105,,156,splatspinner,8,6,2,2,3,986,,208,bold_neo,3,3,0,3,4,885,,87,hokusai,5,5,0,6,2,555,,117,momiji,3,3,0,4,3,1143,,128,promodeler_pg,5,4,1,4,3,931,,106,sshooter_becchu,6,3,3,4,3,791,,165,herobrush_replica,5,3,2,5,1,564,,175
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,248,alpha,TRUE,h3reelgun_d,16,10,6,5,4,1317,x,456,campingshelter_camo,8,4,4,10,0,779,x,250,barrelspinner,8,5,3,5,0,892,x,382,sputtery_clear,13,10,3,8,3,1116,x,246,barrelspinner_remix,5,1,4,8,2,909,x,262,maneuver_collabo,13,10,3,8,2,852,x,79,longblaster,14,11,3,8,2,838,x,195,wakaba,10,6,4,7,5,1400,x,194
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,130,alpha,TRUE,sshooter_becchu,7,7,0,1,3,899,a-,95,prime_becchu,5,5,0,2,1,612,a-,156,clashblaster,6,3,3,3,0,300,a-,96,nzap85,2,2,0,4,0,377,a-,75,dualsweeper_custom,6,5,1,3,2,620,a-,80,sshooter,2,0,2,4,1,522,a+,71,nzap85,3,3,0,6,0,456,a,115,nzap89,3,2,1,4,2,571,a-,175
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,bamboo14mk1,10,9,1,3,6,1393,x,53,splatroller,11,9,2,9,2,897,s+,156,variableroller_foil,8,8,0,7,3,962,s+,135,hydra_custom,8,5,3,5,3,692,s+,104,52gal_becchu,14,11,3,8,4,1212,a,76,nova,9,6,3,9,3,742,s+,161,ochiba,5,4,1,8,4,952,x,198,splatscope,4,3,1,6,1,721,s,84
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,45,bravo,TRUE,promodeler_mg,2,0,2,2,0,204,s+,72,sputtery_hue,1,0,1,2,0,120,s+,208,nzap85,2,2,0,2,0,166,s+,103,nzap85,0,0,0,1,0,131,s+,440,bold,0,0,0,1,0,147,s+,73,nzap85,6,6,0,0,1,327,s+,118,nzap89,0,0,0,1,1,256,s+,159,splatscope,1,1,0,0,0,155,s+,64
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,41,bravo,TRUE,prime_becchu,1,1,0,1,0,146,a-,75,bold,0,0,0,2,1,285,a-,123,hydra_custom,0,0,0,1,0,111,a-,98,dualsweeper,2,1,1,1,0,193,a-,262,nzap83,1,1,0,1,0,149,a-,193,barrelspinner,0,0,0,0,1,167,a-,148,jetsweeper,3,3,0,1,1,292,a-,74,dualsweeper,2,1,1,0,1,318,a,226
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,1,0,1,12,2,947,s+,136,kelvin525_deco,8,8,0,6,5,1045,s+,54,nzap85,14,10,4,12,2,993,s+,76,jetsweeper_custom,12,5,7,5,5,974,s+,191,prime_becchu,21,14,7,6,3,1015,s+,182,nzap89,13,11,2,8,4,1254,s+,152,liter4k,5,5,0,2,5,1082,s+,53,bold_7,5,5,0,8,2,1069,s+,223
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,316,bravo,FALSE,sshooter_becchu,13,12,1,5,4,1249,a-,95,splatcharger_collabo,10,8,2,6,3,1357,a-,52,sputtery_clear,7,4,3,9,2,961,a-,170,hissen_hue,10,7,3,4,3,1193,a-,107,hokusai_hue,5,3,2,12,5,1126,a,422,52gal_deco,7,5,2,4,3,802,a-,61,hissen,9,7,2,6,2,779,a-,29,nzap89,11,8,3,9,5,1459,a,306
2020-06-04T14:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,2,1,1,2,3,1182,,156,l3reelgun_d,3,3,0,2,2,959,,214,herobrush_replica,1,0,1,2,3,649,,175,nautilus79,3,3,0,4,1,584,,180,h3reelgun,4,3,1,2,3,983,,263,promodeler_pg,1,1,0,1,4,953,,106,splatspinner,3,2,1,2,3,862,,208,hokusai,4,4,0,2,2,548,,117
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,10,6,4,13,2,927,a-,75,hissen_hue,10,4,6,6,1,0,a-,197,bold_neo,9,7,2,12,4,1291,a,235,splatroller,10,9,1,10,1,801,a,41,hydra_custom,16,10,6,6,3,892,a+,159,sputtery_clear,12,10,2,5,4,1607,a,143,prime_becchu,13,12,1,7,3,1042,a+,83,hissen,10,9,1,8,1,710,a-,44
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,alpha,FALSE,promodeler_mg,10,7,3,9,4,1405,s,72,nzap85,11,11,0,9,2,1196,s,82,nzap85,9,4,5,9,3,980,s,106,dualsweeper,11,7,4,4,6,1620,s,84,dualsweeper,19,12,7,4,8,1550,s,62,bold,8,8,0,9,3,1347,s,148,nzap85,10,8,2,9,3,1157,s,279,splatroller,4,3,1,7,5,1254,s,160
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,278,alpha,TRUE,wakaba,10,6,4,7,5,1177,s+,162,bold,7,6,1,13,0,588,s+,73,dualsweeper_custom,12,9,3,5,4,1188,s+,89,liter4k,5,3,2,4,6,1171,s+,247,96gal,14,13,1,8,4,1126,s+,198,liter4k,8,3,5,2,3,887,s+,86,ochiba,6,3,3,7,2,1036,s+,175,heroroller_replica,11,10,1,7,2,883,s+,72
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,311,alpha,FALSE,sshooter_becchu,8,6,2,6,5,1237,a+,85,bold_7,10,8,2,7,6,1068,a,98,sshooter_becchu,8,6,2,5,6,1166,b,93,prime_becchu,5,4,1,5,2,839,b-,47,splatcharger,13,11,2,3,3,1055,,10,maneuver_collabo,8,7,1,6,0,879,a+,65,furo,4,2,2,9,2,959,b,22,nzap83,3,3,0,6,2,1052,b,32
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,kombu,302,bravo,FALSE,screwslosher_becchu,15,9,6,7,3,1331,x,517,pablo_hue,7,5,2,9,5,1624,x,599,bold_neo,6,5,1,5,5,1283,x,419,hydra_custom,6,6,0,7,3,868,x,351,sshooter_collabo,15,10,5,8,6,1311,x,448,hissen,13,7,6,5,5,1461,x,319,carbon_deco,10,8,2,7,3,1079,x,587,dualsweeper_custom,4,3,1,5,4,1535,x,351
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,266,alpha,TRUE,bold,9,6,3,7,3,1144,s+,303,sshooter_becchu,8,8,0,8,4,1276,s+,150,bamboo14mk1,4,2,2,6,4,1087,s+,95,maneuver_collabo,11,7,4,5,4,1056,s+,106,furo,10,5,5,4,5,1418,s+,155,bold,9,9,0,7,1,661,s+,91,prime_becchu,11,8,3,6,2,1049,s+,168,wakaba,8,4,4,6,6,1361,s+,200
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,alpha,FALSE,l3reelgun_d,13,10,3,3,4,1161,s,116,jetsweeper_custom,10,4,6,4,4,1122,s,111,pablo,15,13,2,5,3,1045,s,246,dualsweeper_custom,13,8,5,7,3,1042,s,189,promodeler_pg,7,5,2,10,4,1318,s,172,dualsweeper_custom,7,5,2,8,3,974,s,80,prime_becchu,7,5,2,10,0,683,s,218,splatroller,7,4,3,7,4,1344,s,257
2020-06-04T14:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,heroslosher_replica,1,1,0,5,2,826,,260,quadhopper_black,2,1,1,6,1,741,,156,squiclean_a,3,2,1,5,2,693,,42,clashblaster_neo,4,4,0,6,1,669,,196,bamboo14mk1,11,8,3,1,3,910,,180,hissen_hue,0,0,0,0,3,832,,161,bold,4,4,0,3,1,783,,51,96gal,12,10,2,4,2,775,,185
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,explosher_custom,26,19,7,4,6,1765,x,324,barrelspinner_remix,20,15,5,6,5,1313,s+,170,kelvin525,7,4,3,10,3,715,c-,17,clashblaster,0,0,0,0,0,0,b-,50,52gal_becchu,7,4,3,8,6,1333,x,118,heroroller_replica,7,7,0,11,1,631,a+,87,prime_becchu,6,5,1,10,2,1010,s+,61,variableroller_foil,5,4,1,9,2,893,s+,90
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,312,bravo,FALSE,sharp,9,7,2,5,3,1173,a+,128,kelvin525,11,10,1,6,3,856,c-,92,squiclean_a,6,1,5,3,1,738,b,48,hydra_custom,5,1,4,4,3,1088,s,94,wakaba,7,4,3,5,3,1232,a-,104,dynamo_becchu,5,4,1,4,4,1035,s+,146,pablo,7,6,1,6,3,1142,s+,119,sshooter_collabo,5,4,1,4,4,1040,x,149
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,kombu,272,alpha,TRUE,squiclean_g,14,13,1,2,5,1173,s+,122,splatcharger_becchu,9,8,1,5,3,852,s,116,liter4k_scope,10,8,2,3,5,1327,b,81,splatcharger_becchu,2,1,1,6,1,532,a-,118,furo,0,0,0,10,1,864,b-,23,splatroller,6,5,1,7,1,962,b-,26,bucketslosher,3,1,2,6,3,921,c+,45,dualsweeper_custom,10,10,0,7,2,1114,b+,37
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,alpha,FALSE,h3reelgun_d,11,8,3,6,4,1225,x,456,nzap85,16,13,3,9,3,1075,x,259,furo,2,1,1,10,3,992,x,305,momiji,10,8,2,4,6,1459,x,215,maneuver_collabo,9,6,3,9,3,1155,x,214,sshooter_collabo,10,6,4,5,5,1205,x,224,prime_becchu,13,11,2,7,3,1533,x,185,splatcharger,6,6,0,9,2,758,x,47
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,kombu,302,alpha,FALSE,dynamo_tesla,12,6,6,7,2,1071,x,71,prime_becchu,11,7,4,8,1,929,x,178,nzap85,16,10,6,3,7,1740,x,297,nautilus79,15,14,1,4,3,1022,x,154,hotblaster_custom,10,9,1,12,2,802,x,236,dualsweeper_custom,3,1,2,10,4,1306,s+,228,bamboo14mk1,10,9,1,7,5,1331,x,136,sshooter_becchu,3,3,0,8,5,1187,x,185
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,304,bravo,FALSE,dualsweeper_custom,7,5,2,6,4,1418,x,247,kelvin525_deco,9,8,1,4,4,959,x,216,maneuver_becchu,6,5,1,7,3,954,x,167,quadhopper_black,5,5,0,11,0,660,x,233,nautilus79,13,12,1,6,2,979,x,98,sharp,9,3,6,4,5,1166,s+,224,splatroller_becchu,9,7,2,9,1,830,x,227,kelvin525_deco,8,6,2,4,3,1024,x,209
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,dualsweeper,7,4,3,6,4,1319,x,517,wakaba,7,4,3,5,5,1663,x,427,nzap85,14,11,3,10,1,1116,x,258,heroroller_replica,12,10,2,7,2,970,x,58,prime_becchu,10,6,4,7,3,1125,x,159,barrelspinner_remix,6,4,2,4,4,1344,x,64,dualsweeper_custom,16,11,5,8,4,1382,x,292,hokusai_hue,8,7,1,10,5,1085,x,170
2020-06-04T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,0,0,0,4,2,815,,156,splatspinner,3,3,0,3,2,791,,208,variableroller_foil,0,0,0,6,1,626,,155,pablo_hue,0,0,0,4,2,610,,175,promodeler_pg,5,2,3,0,4,982,,106,dualsweeper_custom,11,10,1,1,3,884,,304,furo,1,1,0,1,3,877,,146,hokusai,4,4,0,1,3,706,,117
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_2,asari,kombu,319,alpha,FALSE,splatroller_becchu,14,12,2,3,4,1331,x,53,nzap85,14,12,2,4,6,1659,x,206,dualsweeper_custom,8,7,1,7,3,1352,x,229,variableroller_foil,0,0,0,8,3,1109,s+,135,prime_becchu,12,9,3,9,2,1164,x,273,sshooter_collabo,10,7,3,7,5,1453,s+,35,dualsweeper,8,2,6,7,5,1260,s+,163,sputtery_clear,5,4,1,8,3,1135,a,83
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,302,bravo,FALSE,nzap85,8,6,2,8,3,1129,s+,107,prime_becchu,8,6,2,6,2,1176,s+,171,sshooter,9,6,3,7,4,1271,s+,200,hydra_custom,10,7,3,7,3,817,s+,55,dualsweeper_custom,14,11,3,8,3,1247,s+,68,jetsweeper_custom,9,6,3,3,4,916,s+,53,nzap89,6,5,1,7,6,1767,s+,233,bold_7,7,6,1,7,3,949,s+,267
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_2,asari,kombu,267,alpha,TRUE,sputtery,8,7,1,7,2,1017,,663,splatroller,9,9,0,8,2,809,x,134,dualsweeper_custom,8,5,3,8,3,1233,s+,188,carbon_deco,6,6,0,8,0,600,s+,43,hokusai_hue,13,12,1,6,2,790,s,113,hokusai_becchu,12,8,4,8,2,826,c-,54,campingshelter_sorella,7,7,0,6,4,1029,c-,29,campingshelter_camo,6,4,2,7,2,806,s,89
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,217,bravo,TRUE,nzap89,8,6,2,8,2,892,s+,136,rapid_becchu,4,2,2,5,2,682,s+,149,hotblaster_custom,6,6,0,8,1,566,s+,112,bamboo14mk1,2,2,0,7,1,969,s+,96,maneuver_collabo,9,8,1,6,2,748,s+,96,nzap85,13,7,6,4,2,819,s+,60,h3reelgun_d,9,6,3,2,4,1158,s+,209,longblaster,8,7,1,4,2,763,s+,74
2020-06-04T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,heroslosher_replica,2,2,0,3,2,676,,260,jetsweeper,4,1,3,2,3,742,,181,splatscope,6,6,0,0,2,709,,237,sharp,7,5,2,4,1,679,,123,nzap89,5,5,0,3,3,863,,147,96gal,4,1,3,4,2,692,,185,bamboo14mk1,0,0,0,3,2,637,,180,splatroller,2,2,0,4,0,414,,196
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,307,alpha,FALSE,sshooter_becchu,14,10,4,7,5,1300,a-,95,splatroller,13,11,2,9,2,805,a-,101,dualsweeper_custom,8,8,0,10,1,1008,a,51,furo,11,7,4,7,3,1365,a-,53,52gal_deco,11,9,2,11,0,1061,a-,61,squiclean_b,7,7,0,9,3,1146,a-,56,hissen,11,10,1,8,2,840,a-,29,dualsweeper_custom,9,7,2,9,3,1276,a-,80
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,promodeler_mg,14,6,8,8,7,1773,s,72,nzap85,10,7,3,8,2,1078,s,279,longblaster,11,8,3,8,4,1095,s,116,heroroller_replica,14,12,2,11,1,795,s,119,promodeler_mg,18,13,5,9,4,1344,s,83,nzap89,14,11,3,7,7,1526,s,124,furo,7,4,3,11,1,966,s,96,nzap85,9,6,3,6,5,1177,s,106
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra_custom,11,8,3,9,3,1083,x,177,bold,10,7,3,12,2,986,x,260,furo_deco,6,4,2,10,4,1488,x,318,dualsweeper_custom,6,5,1,9,2,1003,x,85,prime_collabo,15,9,6,6,4,1228,x,263,pablo,11,11,0,7,4,1519,x,214,quadhopper_black,17,13,4,4,3,1246,x,284,hydra_custom,12,7,5,7,2,835,x,374
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,332,alpha,FALSE,bold,9,6,3,10,4,1399,s+,303,hydra_custom,11,8,3,6,4,867,s+,91,prime_becchu,12,12,0,7,5,1247,s+,183,nzap89,9,5,4,6,7,1470,s+,251,prime_becchu,10,9,1,8,2,1081,s+,183,bamboo14mk1,6,5,1,8,3,1329,s+,95,hydra_custom,8,4,4,10,1,701,s+,72,nzap89,12,10,2,7,5,1754,s+,161
2020-06-04T14:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,34,alpha,TRUE,wakaba,5,3,2,0,1,225,s+,163,nzap85,3,3,0,0,1,314,s+,191,dualsweeper_custom,1,0,1,1,0,109,s+,89,nzap89,2,1,1,1,0,75,s+,419,nzap89,1,1,0,2,0,167,s+,271,bold_neo,1,1,0,1,1,185,s+,198,prime,1,0,1,2,0,103,s+,145,clashblaster_neo,0,0,0,2,0,52,s+,88
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_2,asari,kombu,280,alpha,TRUE,explosher_custom,24,16,8,5,4,1506,x,324,nzap85,13,10,3,7,3,1025,x,182,hotblaster_custom,12,10,2,10,0,659,x,193,barrelspinner_remix,9,6,3,4,3,932,s+,170,prime_becchu,13,10,3,11,2,978,s+,125,bold_7,10,8,2,13,2,981,a,110,dualsweeper_custom,8,5,3,11,2,987,x,127,splatscope,4,3,1,7,2,829,b,43
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,325,alpha,FALSE,screwslosher_becchu,14,7,7,5,4,1461,x,517,hydra_custom,18,12,6,7,3,1033,x,351,sshooter,14,11,3,5,5,1473,x,419,pablo_hue,13,6,7,10,4,1373,x,599,nautilus79,15,11,4,7,3,1200,x,855,nzap85,10,6,4,10,6,1517,x,348,hissen,10,6,4,8,5,1187,x,303,parashelter,8,4,4,11,3,1246,s+,99
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,304,bravo,FALSE,squiclean_g,10,10,0,6,4,1053,s+,122,liter4k_scope,8,7,1,5,3,931,b,81,splatcharger_becchu,2,2,0,3,4,1029,s,116,splatcharger_becchu,6,6,0,5,1,775,a-,118,nzap89,6,4,2,6,6,1267,a-,119,pablo,7,4,3,6,5,1170,b,66,nzap89,2,2,0,6,4,1042,b,78,nzap89,9,8,1,7,5,1058,a-,84
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,300,alpha,FALSE,sshooter_becchu,14,9,5,6,5,1292,a+,85,nzap89,15,12,3,2,6,1202,b,93,bold,9,9,0,6,4,1098,a,98,bold,7,4,3,7,2,893,b-,47,bold,15,13,2,8,6,1863,b-,36,wakaba,6,4,2,8,4,1240,b-,18,wakaba,5,3,2,6,3,1112,c,22,furo,1,1,0,12,1,552,c+,19
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,314,alpha,FALSE,sharp,19,15,4,10,3,1121,a+,128,h3reelgun,14,11,3,6,4,1079,c-,92,squiclean_a,8,2,6,5,3,841,b,48,longblaster_necro,10,5,5,7,3,1004,s,94,dualsweeper_custom,11,7,4,9,2,1188,x,266,nzap89,7,3,4,7,3,932,b,41,nzap85,9,5,4,9,1,863,a+,64,sharp_neo,13,13,0,8,2,1161,x,154
