# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,94,alpha,TRUE,nzap85,4,3,1,1,1,440,b,39,hissen_hue,1,1,0,1,2,526,b,29,52gal_becchu,3,3,0,0,1,473,b+,43,sharp_neo,1,1,0,1,2,680,b+,62,bold,1,1,0,4,1,428,b-,33,ochiba,2,1,1,2,1,576,b+,37,nzap83,1,1,0,1,2,599,b+,176,nzap85,0,0,0,1,2,404,b,64
2020-06-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,promodeler_rg,1,1,0,2,4,1175,,148,nzap85,6,3,3,1,4,1154,,96,squiclean_a,5,4,1,1,3,940,,200,heroroller_replica,3,1,2,1,2,819,,275,bold_neo,0,0,0,3,4,1174,,206,liter4k_scope,2,2,0,0,4,1127,,84,dynamo,3,0,3,1,3,815,,114,sharp,3,3,0,5,3,798,,56
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,engawa,310,alpha,FALSE,maneuver_collabo,18,14,4,4,5,1269,x,289,dualsweeper_custom,9,4,5,7,4,1225,x,188,octoshooter_replica,12,10,2,3,6,1510,x,308,furo,8,3,5,4,6,1533,x,213,barrelspinner_remix,5,4,1,6,6,1059,x,165,variableroller_foil,5,5,0,8,8,1406,x,152,dualsweeper_custom,9,6,3,9,4,1396,x,354,promodeler_pg,3,3,0,8,9,1687,x,64
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,300,bravo,FALSE,sshooter_becchu,10,10,0,6,6,1499,x,221,96gal,11,6,5,10,4,1197,s,32,maneuver_collabo,5,4,1,9,4,1032,x,99,furo,2,2,0,2,0,0,s+,149,hokusai,12,12,0,7,0,972,s+,217,dynamo_becchu,10,9,1,4,3,1356,x,214,clashblaster_neo,5,2,3,6,2,698,s,365,bottlegeyser_foil,5,4,1,5,1,1191,s+,141
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,engawa,206,alpha,TRUE,nzap89,7,6,1,5,3,948,a,140,sshooter_becchu,7,5,2,2,4,923,a-,184,bold_neo,6,5,1,3,3,858,a,61,dualsweeper_custom,7,6,1,4,3,874,a,139,longblaster_necro,3,3,0,4,3,707,a-,95,sshooter_becchu,3,3,0,5,4,797,a,108,nzap89,5,4,1,7,3,790,a,112,sshooter_becchu,4,4,0,7,4,934,a-,105
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,305,alpha,FALSE,nzap85,17,13,4,6,7,2003,x,386,dualsweeper_custom,4,4,0,6,1,837,x,214,squiclean_a,8,4,4,8,2,702,x,275,barrelspinner_remix,7,6,1,6,5,1495,b,193,bold_7,11,11,0,6,4,1372,x,204,bold,0,0,0,9,1,1070,x,187,nzap89,9,6,3,6,8,1680,a+,79,heroroller_replica,9,9,0,6,1,731,s,131
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,231,bravo,TRUE,nzap85,9,7,2,4,4,1138,s+,204,nova_becchu,2,1,1,9,1,484,s+,124,barrelspinner_remix,5,2,3,3,4,1009,s+,155,dualsweeper_custom,3,3,0,6,3,1072,s+,165,hydra_custom,14,12,2,1,4,984,s+,177,dualsweeper_custom,8,3,5,4,4,1063,s+,117,squiclean_a,9,1,8,2,5,1005,s+,130,clashblaster_neo,8,6,2,6,3,927,s+,49
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,20,17,3,4,5,1397,b,39,52gal_becchu,13,11,2,4,6,1533,b+,43,pablo,8,7,1,6,6,1222,b,179,furo_deco,12,6,6,6,5,1351,b,40,furo,6,2,4,11,3,1168,b,36,sshooter_becchu,5,3,2,11,3,1095,b,36,bold_7,9,9,0,9,5,1402,b-,38,dualsweeper_custom,6,6,0,10,6,1580,b+,56
2020-06-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,splatroller,6,6,0,5,2,718,,187,jetsweeper_custom,7,4,3,1,4,928,,106,variableroller_foil,4,4,0,2,5,1197,,69,heroroller_replica,3,2,1,4,3,930,,102,sshooter,0,0,0,3,0,731,,17,sshooter_becchu,4,3,1,5,3,932,,60,splatroller_collabo,2,1,1,5,2,545,,42,wakaba,9,8,1,3,4,1274,,107
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,engawa,185,bravo,TRUE,wakaba,7,2,5,6,4,935,x,459,liter4k,6,5,1,5,3,696,x,220,dualsweeper_custom,3,3,0,4,3,837,x,348,sshooter_becchu,4,3,1,4,5,1058,x,408,l3reelgun,9,4,5,3,3,804,x,31,campingshelter_camo,4,4,0,3,2,873,x,323,bamboo14mk1,5,4,1,3,3,928,x,181,sputtery_hue,7,7,0,4,3,830,x,185
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,300,alpha,FALSE,hydra_custom,22,13,9,5,3,712,x,374,kugelschreiber,9,9,0,4,3,850,x,328,wakaba,5,2,3,7,4,1151,x,158,prime_becchu,17,13,4,6,2,955,x,470,longblaster_necro,6,5,1,8,3,596,s+,166,dynamo_becchu,8,4,4,9,5,1295,x,267,dualsweeper_custom,8,6,2,8,3,1022,x,266,sputtery_clear,6,5,1,12,1,715,x,139
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,111,alpha,TRUE,bamboo14mk1,8,7,1,2,2,537,x,364,52gal_becchu,4,3,1,3,1,348,x,180,hissen_hue,5,5,0,2,2,619,x,216,pablo_hue,3,1,2,3,1,483,x,283,heroshooter_replica,6,4,2,4,0,415,s+,182,rapid_deco,3,2,1,4,1,435,a+,99,nzap89,4,2,2,4,1,444,a,99,nautilus47,3,2,1,4,0,388,s+,166
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,sharp,9,5,4,3,5,1301,x,56,dualsweeper,8,8,0,8,5,1363,b,76,prime_becchu,5,5,0,10,2,924,a-,52,52gal_becchu,4,4,0,6,3,1094,s+,149,wakaba,11,8,3,5,5,1269,a-,128,dualsweeper_custom,11,8,3,3,3,1161,x,280,dualsweeper,9,6,3,7,4,1321,x,225,variableroller,5,5,0,7,1,910,s,314
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,bravo,FALSE,dualsweeper_custom,9,6,3,5,6,1835,s,72,nzap89,9,8,1,4,6,1403,s,70,promodeler_mg,7,5,2,4,10,2044,s,379,furo,3,1,2,7,7,1650,s,161,liter4k,3,0,3,3,7,1870,s,148,dualsweeper_custom,10,9,1,5,7,1867,s,49,sshooter_becchu,6,6,0,6,6,1404,s,139,sputtery_clear,8,5,3,6,5,1380,s,198
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,258,alpha,TRUE,dualsweeper_custom,7,4,3,4,4,1363,s+,160,dualsweeper_custom,10,10,0,7,1,945,s+,84,liter4k_scope,11,9,2,2,5,1268,s+,45,sharp_neo,9,6,3,6,2,997,s+,228,dualsweeper_custom,2,1,1,6,4,1234,s+,147,splatroller,7,7,0,9,3,796,s+,44,barrelspinner_remix,7,5,2,5,5,1159,s+,58,octoshooter_replica,7,6,1,9,2,970,s+,68
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,307,alpha,FALSE,barrelspinner_remix,8,3,5,7,2,608,s+,223,sshooter_becchu,15,14,1,4,5,1249,x,43,l3reelgun,11,9,2,4,5,1786,x,105,nzap85,9,4,5,4,5,1440,x,196,dualsweeper_custom,10,8,2,10,3,1153,x,280,sputtery_hue,10,6,4,5,3,1235,s+,145,bold_7,4,3,1,10,4,1259,s,97,liter4k,4,2,2,5,3,1050,s+,116
2020-06-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,2,0,2,1,5,1160,,248,spygadget,5,5,0,1,5,1283,,190,sshooter_becchu,5,4,1,0,5,1176,,9,hydra_custom,5,2,3,0,2,616,,257,wakaba,1,1,0,4,4,1139,,376,96gal,1,1,0,4,4,1112,,157,wakaba,1,0,1,2,4,1082,,228,hydra,0,0,0,1,1,679,,71
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,316,alpha,FALSE,hissen,20,15,5,11,1,970,x,415,splatspinner_collabo,15,7,8,6,6,1747,x,263,kelvin525_becchu,9,7,2,6,3,997,s+,121,sharp_neo,4,3,1,7,2,1197,s,143,explosher_custom,14,7,7,9,3,1400,x,220,nzap85,13,8,5,8,5,1384,s+,93,hotblaster,12,7,5,8,4,1067,s,77,bamboo14mk1,10,8,2,8,3,991,b+,40
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,engawa,300,alpha,FALSE,nzap89,8,8,0,8,4,1201,a,140,dualsweeper_custom,12,7,5,6,4,1441,a,197,explosher_custom,5,3,2,3,3,1308,a,40,splatroller,10,10,0,5,2,890,a+,262,screwslosher_becchu,7,4,3,9,1,1163,a,42,nzap89,6,4,2,7,6,1288,a,219,hydra_custom,4,4,0,2,5,1084,a+,290,heroroller_replica,11,9,2,10,6,1166,a,179
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,187,alpha,TRUE,bamboo14mk1,9,8,1,4,2,804,x,364,pablo_hue,8,5,3,4,1,664,x,283,52gal_becchu,3,3,0,4,2,643,x,180,hissen_hue,8,5,3,5,2,756,x,216,wakaba,5,1,4,6,3,811,s+,274,l3reelgun_d,9,6,3,4,2,938,x,253,dualsweeper,4,3,1,6,1,505,s+,198,nova,9,7,2,5,1,533,s+,316
2020-06-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,promodeler_rg,3,0,3,1,3,1131,,148,momiji,0,0,0,0,3,1107,,9,prime_becchu,9,8,1,1,3,1055,,68,sshooter_becchu,8,6,2,2,3,885,,74,furo,1,1,0,1,4,1318,,103,nzap89,0,0,0,4,4,1163,,35,nzap89,3,3,0,7,1,681,,80,spygadget_sorella,0,0,0,2,1,0,,39
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,engawa,303,bravo,FALSE,nzap85,8,5,3,8,3,1284,s,331,quadhopper_black,15,14,1,10,2,1007,s,126,spygadget,6,3,3,11,2,1082,s,142,momiji,9,5,4,5,7,1662,s,131,splatroller,15,13,2,9,4,1074,s,37,prime_becchu,8,6,2,3,5,1311,s,144,hissen_hue,10,7,3,6,7,1541,s,166,sshooter_collabo,10,8,2,10,2,1219,s,112
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,hokusai_hue,14,11,3,6,5,954,x,223,dualsweeper_custom,10,9,1,9,2,1226,x,318,pablo,7,7,0,9,1,827,a+,148,dualsweeper_custom,6,4,2,14,0,909,b-,27,hissen,15,13,2,10,2,807,s,88,52gal_becchu,13,13,0,6,3,1128,a,180,h3reelgun_d,12,6,6,10,3,1364,c-,291,barrelspinner_remix,8,6,2,5,3,915,b+,93
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,engawa,300,alpha,FALSE,wakaba,13,6,7,3,7,1549,x,459,liter4k_scope,13,10,3,6,6,1528,x,225,splatspinner,8,6,2,9,4,1239,x,212,l3reelgun,10,7,3,6,4,1073,x,262,bamboo14mk1,1,1,0,9,4,1496,x,386,l3reelgun_d,7,5,2,8,6,1442,x,347,kelvin525_becchu,11,6,5,6,6,1169,x,237,screwslosher_becchu,15,12,3,7,4,1291,x,276
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,engawa,300,alpha,FALSE,maneuver_collabo,15,9,6,7,5,1111,x,289,prime_becchu,12,12,0,5,4,1135,x,101,dualsweeper_custom,11,8,3,7,3,1101,x,59,96gal,11,6,5,4,5,1449,x,177,nzap85,7,1,6,12,4,1034,x,95,splatscope_collabo,5,5,0,9,4,992,x,134,l3reelgun_d,13,12,1,7,6,1329,x,150,dualsweeper_custom,8,5,3,8,5,1555,x,354
2020-06-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,wakaba,1,0,1,4,3,937,,187,nova_becchu,8,8,0,2,3,1031,,106,heroroller_replica,3,3,0,4,2,817,,102,splatspinner_collabo,1,1,0,1,3,910,,42,sshooter,3,2,1,4,1,695,,17,variableroller_foil,3,3,0,1,5,1127,,69,momiji,5,4,1,4,5,1247,,60,wakaba,3,2,1,3,3,1040,,107
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,157,alpha,TRUE,nzap85,9,6,3,3,3,809,s+,204,prime_becchu,5,4,1,2,2,736,s+,64,nzap89,1,1,0,3,3,754,s+,243,splatcharger_collabo,5,5,0,1,2,773,s+,90,dualsweeper_custom,3,2,1,4,2,725,s+,222,splatcharger_collabo,2,1,1,4,2,533,s+,76,nzap85,4,2,2,4,3,893,s+,198,nzap85,5,4,1,4,3,802,s+,180
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,nzap85,15,11,4,11,3,1420,x,386,squiclean_b,8,5,3,7,4,1118,x,336,dualsweeper_custom,7,4,3,6,2,744,x,214,kugelschreiber_hue,17,15,2,9,2,1236,x,530,prime_becchu,14,14,0,11,2,1086,x,99,prime_becchu,7,6,1,10,2,1151,x,81,maneuver_collabo,5,5,0,5,4,1061,x,184,prime_becchu,11,8,3,9,3,979,x,182
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,carbon_deco,13,11,2,8,3,1037,x,266,nautilus47,8,6,2,8,3,928,x,230,sharp,12,10,2,7,5,1157,s+,222,bottlegeyser_foil,7,4,3,9,3,747,a+,75,herobrush_replica,11,9,2,8,1,618,x,352,maneuver_collabo,14,11,3,9,5,1178,x,431,wakaba,4,0,4,6,6,1260,x,297,prime_becchu,12,12,0,8,1,1046,x,332
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,301,bravo,FALSE,splatspinner_becchu,11,8,3,5,5,1293,a+,131,splatspinner,9,7,2,7,5,1545,s,96,nova_neo,8,4,4,11,1,819,b,44,hotblaster_custom,10,7,3,7,0,748,b,49,nzap89,5,4,1,6,4,984,b-,99,sputtery_hue,12,11,1,8,5,1471,s+,123,wakaba,12,7,5,5,5,1301,s+,133,barrelspinner,10,8,2,7,1,980,s,99
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,99,bravo,TRUE,dualsweeper_custom,2,2,0,2,2,612,s,63,hokusai,0,0,0,1,0,0,s,159,hissen,1,0,1,2,2,502,s,135,barrelspinner_remix,2,1,1,2,2,598,s,165,sputtery,2,2,0,0,2,558,s,118,variableroller_foil,2,2,0,1,2,593,s,80,nautilus47,2,1,1,0,0,380,s,59,prime_becchu,4,2,2,2,1,354,s,156
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,17,13,4,4,4,1642,b,39,squiclean_b,12,10,2,7,5,1269,b+,56,clashblaster_neo,14,9,5,5,4,1060,b,38,prime_becchu,6,4,2,2,6,1618,b+,75,nzap89,6,5,1,10,6,1681,b,117,barrelspinner_remix,6,3,3,9,4,1138,b-,52,promodeler_mg,6,5,1,8,8,1700,b-,27,dualsweeper_custom,5,5,0,9,3,1132,b+,86
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,engawa,287,alpha,TRUE,dualsweeper_custom,7,5,2,10,2,984,s+,160,liter4k_scope,8,6,2,2,5,1132,s+,278,maneuver_becchu,15,13,2,8,1,943,s+,123,sshooter_collabo,12,10,2,8,2,824,s+,134,hydra_custom,10,6,4,9,2,758,s+,86,bold_7,7,4,3,9,4,1212,s+,120,sshooter_collabo,12,11,1,8,4,1090,s+,34,kelvin525_deco,8,7,1,11,2,675,s+,111
2020-06-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,5,4,1,1,5,1284,,248,bold_neo,4,3,1,4,6,1424,,190,hydra,3,2,1,2,2,726,,228,longblaster,5,5,0,6,1,599,,116,promodeler_mg,1,1,0,3,3,1207,,120,52gal_becchu,4,4,0,5,2,1001,,99,campingshelter_camo,7,7,0,4,1,784,,257,hydra,1,1,0,2,2,742,,71
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,307,alpha,FALSE,hydra_custom,15,10,5,4,2,952,x,374,wakaba,12,8,4,6,7,1489,x,158,kugelschreiber,15,6,9,7,4,1152,x,328,prime_becchu,12,9,3,6,2,975,x,470,splatroller,11,9,2,9,1,684,s+,110,ochiba,5,3,2,9,4,1312,s+,168,prime_becchu,8,6,2,6,3,1367,x,141,nzap85,7,5,2,9,5,1366,x,218
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,52gal_becchu,8,7,1,9,0,608,x,180,dynamo_becchu,14,12,2,4,4,1405,x,283,hissen_hue,6,2,4,7,2,1133,x,216,bamboo14mk1,14,12,2,8,2,973,x,364,campingshelter,3,2,1,12,2,811,s+,121,prime_becchu,11,11,0,6,4,1040,s+,105,dynamo_becchu,12,7,5,9,6,1473,s+,77,hydra_custom,13,8,5,6,3,743,a+,83
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,bamboo14mk1,14,12,2,8,2,973,x,364,dynamo_becchu,14,12,2,4,4,1405,x,283,52gal_becchu,8,7,1,9,0,608,x,180,hissen_hue,6,2,4,7,2,1133,x,216,campingshelter,3,2,1,12,2,811,s+,121,prime_becchu,11,11,0,6,4,1040,s+,105,dynamo_becchu,12,7,5,9,6,1473,s+,77,hydra_custom,13,8,5,6,3,743,a+,83
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,engawa,120,bravo,TRUE,dualsweeper_custom,1,1,0,1,3,835,s,72,splatspinner_becchu,1,1,0,4,2,458,s,166,nzap85,1,1,0,6,0,459,s,76,wakaba,2,2,0,3,3,721,s,103,nzap89,9,9,0,1,3,785,s,75,nzap85,5,1,4,0,2,657,s,130,hydra_custom,5,4,1,2,2,584,s,174,sharp_neo,3,0,3,2,1,384,s,122
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,l3reelgun_d,15,12,3,7,2,1682,x,56,herocharger_replica,9,8,1,5,1,1103,b,76,prime_becchu,5,5,0,7,0,895,a-,52,52gal_becchu,4,4,0,7,2,870,s+,149,sshooter_collabo,14,12,2,9,5,1331,s+,104,h3reelgun_cherry,9,8,1,5,3,1445,s,87,splatscope_becchu,5,4,1,5,3,849,a,74,sshooter_becchu,3,2,1,10,4,1049,s+,177
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,279,alpha,TRUE,dualsweeper_custom,6,3,3,5,4,1286,s,63,bamboo14mk1,8,7,1,4,4,1171,s,84,heroshelter_replica,4,4,0,7,5,1223,s,160,nova,13,11,2,7,2,729,s,78,dualsweeper_custom,2,0,2,2,1,0,s,89,variableroller_foil,10,9,1,9,4,1134,s,83,sshooter_becchu,7,7,0,5,8,1582,s,76,sputtery_clear,9,7,2,9,3,1056,s,325
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,329,alpha,FALSE,wakaba,8,3,5,5,5,1132,s+,223,nzap85,13,10,3,5,3,1338,x,196,l3reelgun,11,9,2,7,3,1493,x,105,sshooter_becchu,10,9,1,7,4,1164,x,43,octoshooter_replica,16,14,2,8,3,1589,x,335,heroroller_replica,7,5,2,12,2,898,x,288,rapid_becchu,7,4,3,8,2,1194,s+,359,liter4k,5,1,4,3,5,1348,s,191
2020-06-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,hydra,7,6,1,1,3,603,,187,sshooter,1,1,0,3,1,928,,17,nova_becchu,6,6,0,3,2,825,,106,momiji,3,3,0,1,6,1595,,60,variableroller_foil,4,4,0,4,3,1013,,69,sputtery_clear,3,3,0,6,1,718,,102,splatspinner_collabo,1,0,1,3,2,834,,42,wakaba,1,1,0,3,5,1325,,107
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,engawa,300,alpha,FALSE,nzap89,8,6,2,8,4,1375,a,140,screwslosher_becchu,8,6,2,5,3,1239,a,42,sshooter_collabo,9,9,0,6,3,1081,a,52,sharp_neo,6,4,2,3,6,1634,a+,144,nzap89,5,3,2,6,6,1233,a,219,clashblaster_neo,9,8,1,6,5,1076,a-,31,nzap85,10,5,5,8,5,1397,a,78,variableroller_foil,8,6,2,5,7,1685,a-,83
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,153,alpha,TRUE,nzap85,7,6,1,3,2,827,s,331,sputtery_clear,7,5,2,5,1,552,s,241,nzap83,4,3,1,0,4,1065,s,237,kugelschreiber_hue,6,5,1,2,1,668,s,59,dualsweeper_custom,1,1,0,6,1,643,s,203,nzap83,6,4,2,4,3,912,s,83,splatspinner,4,2,2,2,3,869,s,140,hissen_hue,6,3,3,7,2,652,s,96
2020-06-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,heroshelter_replica,9,6,3,3,3,995,,69,nzap89,3,3,0,7,0,661,,35,hydra_custom,10,6,4,4,1,629,,75,splatcharger_becchu,2,2,0,3,0,556,,62,hissen,7,6,1,4,3,935,,44,squiclean_g,11,10,1,4,4,830,,83,dynamo_becchu,1,1,0,6,1,630,,39,dualsweeper,0,0,0,3,0,404,,47
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,engawa,300,bravo,FALSE,maneuver_collabo,8,7,1,11,2,841,x,289,prime_becchu,6,6,0,10,1,654,x,259,campingshelter_camo,11,10,1,4,7,1546,x,182,barrelspinner_remix,9,6,3,6,6,1277,x,158,prime_becchu,11,8,3,8,3,808,x,324,liter4k,7,5,2,5,3,873,x,291,furo,10,9,1,9,5,1691,x,171,l3reelgun_d,10,9,1,7,4,1234,x,150
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,254,alpha,TRUE,wakaba,7,1,6,5,5,1465,x,459,bamboo14mk1,9,8,1,4,6,1595,x,153,parashelter_sorella,6,5,1,4,4,1170,x,92,squiclean_a,10,4,6,5,5,1065,x,351,barrelspinner_remix,6,4,2,6,4,1030,x,256,prime_becchu,8,8,0,6,3,1058,x,420,liter4k_scope,5,3,2,1,6,1398,x,179,nzap85,8,3,5,5,7,1772,x,265
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,310,alpha,FALSE,hokusai_hue,13,10,3,7,3,800,x,223,clashblaster_neo,12,9,3,8,1,693,a+,148,splatroller,11,11,0,7,2,957,s+,85,hydra_custom,6,3,3,5,2,733,a+,203,longblaster_necro,16,14,2,7,4,837,b+,108,sharp_neo,9,5,4,11,1,956,a-,63,splatcharger,7,5,2,7,2,731,s+,156,splatcharger_collabo,6,3,3,9,1,593,a+,116
2020-06-11T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,parashelter_sorella,5,3,2,2,2,825,,248,nzap89,6,6,0,1,6,1492,,190,campingshelter_camo,5,4,1,4,2,862,,257,hydra,2,1,1,0,2,650,,71,promodeler_mg,1,0,1,2,4,1298,,120,52gal_becchu,4,4,0,6,2,919,,99,52gal_becchu,1,1,0,4,2,916,,208,hydra,3,2,1,2,1,614,,228
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,321,bravo,FALSE,nzap85,19,14,5,8,5,1481,x,386,heroshelter_replica,11,6,5,10,3,1091,x,396,prime_becchu,11,8,3,8,2,946,x,333,dualsweeper_custom,12,8,4,6,2,920,x,214,prime_becchu,6,4,2,10,1,894,x,81,prime_becchu,15,10,5,10,1,928,x,99,rapid_becchu,16,10,6,6,2,1110,x,220,sshooter,14,7,7,10,3,1139,x,289
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,hissen,7,2,5,10,2,976,x,415,l3reelgun_d,12,10,2,7,4,1461,x,263,dualsweeper_custom,12,9,3,6,3,1392,s,143,sputtery_clear,8,8,0,8,3,975,s+,121,pablo_hue,13,11,2,9,3,1266,s+,89,hydra_custom,13,9,4,6,2,765,s+,47,kelvin525_deco,8,6,2,9,2,962,s+,88,bold,7,5,2,5,3,1401,s,77
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,265,alpha,TRUE,dualsweeper_custom,8,3,5,1,6,1619,s,72,sshooter_becchu,10,9,1,7,5,1478,s,277,barrelspinner_remix,10,8,2,4,5,1221,s,129,bold,5,3,2,8,3,1161,s,168,liter4k,6,3,3,3,6,1402,s,297,nova_becchu,9,5,4,8,4,1037,s,99,sputtery,7,6,1,6,5,1403,s,64,nzap89,8,6,2,6,8,1716,s,50
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,319,bravo,FALSE,carbon_deco,10,7,3,11,2,948,x,266,nautilus47,14,13,1,11,1,1275,x,230,sharp,8,8,0,10,3,1147,s+,222,bottlegeyser_foil,5,3,2,9,3,877,a+,75,dualsweeper_custom,15,10,5,6,3,1357,s+,70,hydra_custom,19,16,3,6,5,1170,s+,99,nzap85,11,4,7,10,3,918,s+,123,hokusai,13,11,2,9,2,976,s+,97
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,309,alpha,FALSE,nzap85,21,15,6,9,4,1726,b,39,nzap89,5,5,0,6,4,1031,b+,68,promodeler_mg,6,2,4,8,7,1704,b-,27,nzap89,13,7,6,10,5,1066,b+,70,nzap89,14,11,3,8,4,1126,b+,102,momiji,13,9,4,8,7,1766,b+,37,splatscope_becchu,5,4,1,5,5,1086,b,34,nzap85,11,9,2,8,4,1259,b,48
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,301,bravo,FALSE,sshooter_becchu,13,12,1,7,4,1296,x,221,96gal,13,9,4,7,5,1274,s,32,maneuver_collabo,9,5,4,6,3,1125,x,99,nautilus47,3,2,1,1,1,0,s+,149,l3reelgun,15,13,2,7,5,1319,x,156,maneuver,8,6,2,7,4,859,s+,109,nzap89,3,1,2,6,6,982,a+,122,campingshelter,2,1,1,8,1,851,s+,177
2020-06-11T14:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,185,alpha,TRUE,dualsweeper_custom,5,0,5,4,3,1161,s+,160,splatroller,2,2,0,3,2,659,s+,111,nzap85,8,5,3,1,5,1248,s+,193,bamboo14mk1,7,6,1,3,3,870,s+,107,liter4k_scope,4,4,0,2,4,1018,s+,278,dualsweeper_custom,5,2,3,1,4,1150,s+,61,wakaba,3,1,2,3,4,943,s+,198,dualsweeper_custom,5,4,1,7,2,733,s+,159
