# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-02T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,fujitsubo,304,alpha,FALSE,hokusai_hue,12,11,1,10,4,1047,x,220,nzap89,6,6,0,11,3,1149,a+,147,dualsweeper_custom,7,6,1,9,3,1012,a,115,heroroller_replica,12,9,3,8,2,785,a+,97,dualsweeper_custom,10,9,1,7,3,1239,x,177,l3reelgun_d,17,15,2,7,4,1158,x,200,sharp,12,9,3,8,2,996,a+,50,prime_becchu,7,5,2,10,0,696,b-,43
2020-06-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,124,alpha,TRUE,nzap89,2,0,2,3,3,712,a+,135,furo_deco,6,5,1,2,3,693,a+,109,splatroller,8,6,2,2,2,430,a+,405,prime,13,8,5,3,2,412,a+,91,nzap89,4,2,2,4,2,433,a+,44,nzap85,4,2,2,4,1,425,a+,258,dualsweeper_custom,1,1,0,5,0,424,a-,23,hissen_hue,3,2,1,6,0,307,a-,50
2020-06-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,7,4,3,5,3,1146,,162,dynamo_becchu,1,1,0,2,4,1227,,168,ochiba,2,2,0,6,3,1025,,228,longblaster,6,5,1,2,2,796,,135,sharp_neo,3,3,0,2,3,1216,,167,sputtery_hue,5,4,1,2,3,1094,,212,dualsweeper_custom,5,4,1,2,3,1000,,265,pablo,4,4,0,6,2,817,,375
2020-06-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,170,alpha,TRUE,kugelschreiber_hue,6,4,2,4,2,413,x,220,nzap85,10,7,3,2,3,804,x,229,prime_becchu,5,4,1,2,3,550,x,151,liter4k,5,4,1,3,3,542,x,227,sshooter_becchu,3,2,1,6,1,615,x,43,dualsweeper_custom,6,3,3,6,1,519,x,441,liter4k,2,2,0,4,2,507,x,154,hydra_custom,4,2,2,4,1,388,x,168
2020-06-02T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,dualsweeper,9,7,2,5,4,1247,x,515,dualsweeper_custom,10,7,3,8,3,1165,x,316,octoshooter_replica,11,8,3,7,3,938,x,276,prime_becchu,11,9,2,8,2,898,x,288,dualsweeper_custom,11,8,3,8,3,1262,x,55,liter4k,9,5,4,8,3,1149,x,134,nzap85,12,5,7,4,6,1020,a,93,splatroller,11,10,1,11,4,918,x,94
2020-06-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,5,4,1,2,3,1018,,95,promodeler_pg,4,3,1,2,5,1289,,41,nzap85,8,1,7,1,5,1231,,36,nzap85,8,7,1,5,3,983,,85,maneuver,2,1,1,2,5,1171,,50,bold,0,0,0,3,1,1165,,35,sputtery_hue,8,8,0,4,3,1085,,63,nzap89,2,1,1,6,2,868,,93
2020-06-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,69,alpha,TRUE,bamboo14mk1,2,2,0,1,1,352,x,201,sharp_neo,4,4,0,0,2,404,x,170,sshooter,5,4,1,1,1,239,x,223,hydra_custom,0,0,0,0,1,149,x,139,rapid_becchu,2,2,0,2,1,342,x,151,ochiba,0,0,0,3,1,334,x,79,liter4k,0,0,0,2,0,163,x,107,52gal_becchu,0,0,0,3,0,119,x,208
2020-06-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,273,alpha,TRUE,dualsweeper,8,7,1,3,7,1313,x,369,momiji,10,7,3,0,7,1151,x,256,jetsweeper,11,6,5,7,6,979,x,177,nzap89,10,8,2,6,5,892,x,186,l3reelgun,7,4,3,8,3,1291,x,138,jetsweeper_custom,5,3,2,6,0,998,x,116,bold_7,4,4,0,8,5,935,x,84,hydra_custom,6,5,1,6,2,662,x,294
2020-06-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,308,alpha,FALSE,nova_becchu,13,9,4,10,2,778,x,274,bold_neo,9,7,2,2,8,1335,x,55,dualsweeper,18,9,9,3,6,1168,x,129,liter4k_scope_custom,9,8,1,1,4,826,x,147,squiclean_b,5,4,1,6,3,1314,x,113,nzap89,5,5,0,6,5,983,x,239,carbon_deco,4,4,0,12,1,695,x,299,longblaster,5,3,2,9,1,611,x,114
2020-06-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,soytuber,3,3,0,3,2,932,,411,sharp_neo,10,6,4,4,1,906,,208,sshooter,6,4,2,3,2,880,,10,octoshooter_replica,0,0,0,5,0,439,,197,explosher,7,7,0,3,3,1083,,51,campingshelter_camo,6,5,1,1,3,911,,257,dynamo_becchu,4,3,1,5,1,616,,117,heroroller_replica,1,0,1,6,1,511,,132
2020-06-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,129,alpha,TRUE,prime_becchu,1,1,0,3,1,276,s+,466,nzap85,7,7,0,1,3,627,s+,90,dynamo_becchu,2,1,1,1,3,486,s+,182,barrelspinner_remix,5,3,2,3,2,474,s+,86,prime_becchu,4,2,2,3,1,506,s+,47,prime_becchu,2,2,0,4,1,441,s+,305,hydra_custom,1,1,0,1,2,424,s+,126,sshooter_collabo,1,1,0,4,0,327,s+,297
2020-06-02T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,sshooter,19,13,6,6,5,1699,x,235,prime,13,11,2,3,4,1315,s+,153,octoshooter_replica,12,6,6,7,3,1088,s+,154,kelvin525_becchu,13,5,8,4,4,1087,s+,157,barrelspinner_remix,12,9,3,6,2,1444,x,110,furo_deco,7,3,4,10,3,1384,a+,124,wakaba,4,3,1,9,3,1086,x,337,sharp_neo,7,5,2,10,3,918,s,192
2020-06-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,275,bravo,TRUE,nzap89,6,5,1,8,4,1089,a+,135,bold_7,8,7,1,8,3,999,a+,44,sharp_neo,6,5,1,10,2,924,a+,144,splatcharger,4,4,0,5,3,599,a+,71,hokusai_becchu,12,11,1,5,4,1109,a-,173,nzap85,12,9,3,7,3,928,a,377,nzap89,7,5,2,5,3,828,a+,44,clashblaster_neo,9,6,3,4,4,611,a+,834
2020-06-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,2,1,1,1,4,1454,,155,nzap83,0,0,0,4,3,1049,,50,jetsweeper,4,3,1,0,4,903,,71,splatroller,3,3,0,3,2,772,,89,nzap83,3,2,1,2,4,1278,,92,jetsweeper,3,2,1,1,5,1182,,324,campingshelter_sorella,2,2,0,3,2,968,,98,splatscope_collabo,2,2,0,1,2,800,,31
2020-06-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,nzap85,3,0,3,2,3,973,,285,dynamo_becchu,8,8,0,1,4,1177,,179,explosher,6,5,1,3,3,1065,,264,sharp,7,5,2,0,2,870,,215,sharp_neo,4,3,1,5,5,1208,,339,furo_deco,0,0,0,2,2,1175,,523,campingshelter_camo,2,2,0,5,2,1025,,186,splatroller,2,1,1,6,1,628,,240
2020-06-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,214,alpha,TRUE,hydra_custom,8,5,3,2,3,469,s+,185,nzap89,13,10,3,4,5,884,s+,126,splatroller,9,8,1,7,3,711,s+,184,quadhopper_black,7,4,3,7,3,655,s+,110,dualsweeper_custom,9,8,1,4,3,990,s+,189,splatspinner,4,3,1,7,2,834,s+,70,heroblaster_replica,5,3,2,9,1,464,s+,198,carbon_deco,8,6,2,7,0,428,s+,133
2020-06-02T14:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,236,bravo,TRUE,bamboo14mk1,6,5,1,5,4,913,x,201,nzap85,10,6,4,8,4,1047,x,289,hotblaster_custom,7,6,1,5,3,697,x,327,heroroller_replica,7,7,0,8,2,557,x,369,parashelter_sorella,9,6,3,9,3,1067,x,215,sshooter,8,8,0,6,3,949,x,223,sharp_neo,12,6,6,5,2,883,x,170,liter4k,6,4,2,4,3,682,x,107
2020-06-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,variableroller_foil,5,5,0,1,5,1280,,52,kelvin525,9,6,3,4,4,1113,,59,parashelter,6,5,1,4,0,948,,293,kelvin525,4,2,2,6,2,666,,80,nzap85,8,7,1,5,3,1203,,9,spygadget,3,1,2,4,3,1076,,53,jetsweeper,3,3,0,4,4,1075,,139,kelvin525_becchu,4,4,0,5,2,682,,60
2020-06-02T14:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,0,0,0,5,2,811,,162,dynamo_becchu,4,3,1,2,3,1034,,168,sharp_neo,4,4,0,4,2,1024,,167,sputtery_hue,4,4,0,3,2,793,,212,ochiba,4,3,1,2,2,1092,,228,variableroller_foil,6,6,0,3,3,965,,297,longblaster,2,2,0,4,2,854,,135,dualsweeper_custom,5,3,2,2,2,836,,265
2020-06-02T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,fujitsubo,89,alpha,TRUE,carbon_deco,2,2,0,1,0,247,x,263,sharp,7,5,2,0,2,471,x,83,h3reelgun_cherry,6,5,1,1,1,423,a,94,bottlegeyser_foil,0,0,0,1,0,201,a+,72,dualsweeper_custom,2,1,1,3,0,357,x,333,sshooter,1,1,0,2,0,336,a+,55,splatroller,1,1,0,4,0,243,a-,65,hydra,0,0,0,3,0,208,s+,85
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,prime_becchu,13,11,2,15,0,966,x,466,nzap89,7,5,2,9,6,1545,x,187,dynamo_becchu,14,12,2,8,4,1508,x,154,bucketslosher_soda,7,7,0,10,1,1122,x,160,variableroller_foil,12,11,1,7,4,1336,x,141,dualsweeper_custom,19,15,4,9,3,1308,x,244,campingshelter_camo,16,10,6,10,3,1175,x,85,l3reelgun_d,13,6,7,10,2,1175,x,374
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,maneuver_becchu,7,7,0,4,1,618,,210,promodeler_pg,5,3,2,1,3,1029,,42,heroshooter_replica,13,12,1,4,4,1028,,80,promodeler_pg,1,1,0,4,2,698,,35,soytuber,3,3,0,5,3,902,,27,nzap89,8,5,3,6,2,822,,130,rapid,3,3,0,5,1,533,,74,herocharger_replica,1,1,0,7,0,373,,66
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,313,bravo,FALSE,sshooter_becchu,14,13,1,6,4,1338,b+,95,dualsweeper_custom,5,4,1,8,3,1279,b+,69,pablo,5,5,0,10,2,1126,b-,38,jetsweeper_custom,5,3,2,7,2,973,b-,55,ochiba,11,8,3,5,3,1375,b+,207,nzap89,5,4,1,6,3,1109,b-,35,96gal_deco,5,4,1,7,0,1044,b+,140,splatroller,15,15,0,7,2,986,b,50
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,heroshooter_replica,4,4,0,5,3,941,,65,52gal_becchu,2,1,1,6,2,757,,60,barrelspinner_deco,5,3,2,6,2,748,,75,campingshelter_camo,1,1,0,6,0,605,,41,promodeler_pg,7,4,3,3,3,1169,,67,maneuver,7,4,3,1,4,864,,36,maneuver,9,7,2,2,3,812,,66,jetsweeper,9,7,2,3,2,537,,57
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,3,3,0,1,3,1047,,155,nzap89,3,2,1,1,4,968,,212,promodeler_rg,2,1,1,4,2,817,,38,dualsweeper_custom,2,2,0,2,2,718,,50,promodeler_pg,3,3,0,0,6,1325,,72,sharp_neo,2,1,1,3,2,933,,72,pablo,3,3,0,4,2,642,,38,maneuver,1,1,0,2,3,626,,151
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,3,2,1,3,4,1048,,162,soytuber,6,5,1,2,4,916,,130,kelvin525_deco,2,2,0,4,2,673,,216,squiclean_b,2,2,0,6,1,563,,78,nzap89,4,2,2,2,4,1146,,203,nzap85,6,5,1,3,2,910,,50,sputtery_clear,8,5,3,1,1,734,,125,sshooter_collabo,4,3,1,5,1,536,,65
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,314,bravo,FALSE,hydra_custom,10,9,1,7,3,922,s+,185,hissen_hue,13,9,4,9,4,1604,s+,123,clashblaster_neo,10,6,4,5,5,1175,s+,256,bold_7,10,9,1,10,5,1111,s+,76,spygadget,18,10,8,9,4,1584,s+,172,pablo,11,9,2,7,3,1288,s+,244,clashblaster_neo,7,5,2,8,3,1084,s+,70,sputtery_clear,9,7,2,9,2,1030,s+,199
2020-06-02T16:00:00+00:00,5.2.0,gachi,squad_4,area,mozuku,300,bravo,FALSE,sshooter,9,6,3,9,2,965,x,235,kelvin525_becchu,19,13,6,5,4,1122,x,157,octoshooter_replica,15,10,5,7,4,1087,s+,154,prime,10,4,6,4,3,0,s,153,nzap85,9,4,5,7,6,1354,s+,183,prime_becchu,10,7,3,9,4,1202,s,71,hokusai_becchu,3,2,1,7,5,996,s+,39,longblaster_necro,12,12,0,10,1,800,s+,48
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver_becchu,6,5,1,2,3,1032,,210,heroshooter_replica,5,3,2,3,3,1120,,80,heroshooter_replica,7,5,2,3,1,971,,146,heroroller_replica,6,6,0,4,2,785,,208,momiji,5,5,0,5,4,1429,,101,promodeler_pg,2,2,0,3,3,1156,,42,heroshooter_replica,7,4,3,5,2,883,,90,soytuber,2,1,1,6,1,596,,27
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,5,4,1,4,3,932,,155,promodeler_pg,3,0,3,3,3,936,,72,sharp_neo,2,2,0,4,2,860,,72,nzap89,2,2,0,2,3,833,,212,dualsweeper_custom,2,1,1,2,2,1043,,50,sharp_neo,7,7,0,3,1,1011,,72,splatcharger,2,1,1,1,0,705,,48,liter4k,4,4,0,2,2,600,,93
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,2,1,1,5,3,903,,162,sshooter_collabo,0,0,0,4,4,786,,216,splatspinner_collabo,2,1,1,4,2,689,,128,sputtery_clear,5,4,1,2,0,487,,125,nzap85,6,4,2,2,4,1051,,50,squiclean_b,7,7,0,1,2,769,,194,soytuber,3,3,0,2,2,724,,130,52gal_becchu,2,1,1,1,3,626,,65
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,heroshooter_replica,8,8,0,4,3,900,,65,maneuver,3,2,1,4,3,722,,36,variableroller_foil,8,8,0,1,2,661,,66,jetsweeper,4,3,1,2,2,607,,57,promodeler_rg,8,7,1,5,3,919,,75,sharp_neo,0,0,0,5,1,631,,44,octoshooter_replica,4,2,2,6,2,585,,17,sshooter_collabo,4,2,2,6,1,567,,41
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,311,bravo,FALSE,prime_becchu,12,10,2,12,1,953,x,466,dualsweeper_custom,8,7,1,10,3,1493,x,188,liter4k,2,2,0,4,5,1401,x,191,hydra_custom,8,4,4,3,4,1113,x,153,liter4k,9,9,0,4,6,1545,x,274,nzap85,13,8,5,6,4,1437,x,185,dynamo_becchu,7,5,2,6,5,1326,x,68,prime_becchu,10,7,3,7,2,987,x,267
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,311,bravo,FALSE,sshooter_becchu,11,10,1,3,5,1509,b+,95,promodeler_mg,11,10,1,7,5,1616,b+,89,wakaba,11,5,6,6,3,1328,b+,103,dualsweeper,7,3,4,9,1,626,b+,82,sputtery_clear,9,6,3,7,4,1540,b,47,splatroller,16,14,2,6,5,1346,b+,47,prime_becchu,5,3,2,6,5,1194,b+,44,nzap89,2,1,1,9,4,891,b-,19
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,305,bravo,FALSE,prime_becchu,9,9,0,6,0,1013,s,143,nzap85,9,7,2,8,3,1174,s,99,splatroller,3,3,0,7,2,1012,s,257,prime_collabo,7,6,1,10,1,970,s,111,heroshooter_replica,9,7,2,5,5,1461,s,225,prime_becchu,14,11,3,6,3,1043,s,100,bold_7,10,7,3,7,5,848,s,121,splatroller,8,6,2,7,2,791,s,201
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver_becchu,5,3,2,6,2,803,,210,heroshooter_replica,11,10,1,2,4,1052,,146,promodeler_pg,1,1,0,3,3,1011,,43,splatroller,4,3,1,6,1,463,,83,sputtery_clear,1,1,0,4,3,1134,,101,heroshooter_replica,5,4,1,3,3,1075,,90,soytuber,7,7,0,4,2,735,,27,heroshooter_replica,7,5,2,6,2,729,,80
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,3,2,1,3,2,755,,155,liter4k,2,2,0,0,3,886,,114,jetsweeper,4,4,0,2,3,803,,244,furo_deco,4,3,1,2,2,709,,160,jetsweeper,4,3,1,2,3,897,,46,bold,0,0,0,3,2,875,,179,parashelter_sorella,1,1,0,3,1,679,,272,splatroller,3,3,0,3,1,547,,138
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,329,bravo,FALSE,splatroller_becchu,12,11,1,11,1,1042,s+,185,nzap83,6,4,2,6,7,1984,s+,396,nzap85,6,4,2,10,5,1327,s+,118,sputtery_hue,11,9,2,13,2,1270,s+,61,nzap85,21,14,7,7,5,1637,s+,196,nzap85,11,8,3,5,4,1542,s+,205,bold_7,10,9,1,11,4,1387,s+,357,longblaster_necro,13,9,4,6,5,1130,s+,284
2020-06-02T16:00:00+00:00,5.2.0,gachi,squad_4,area,mozuku,303,alpha,FALSE,sshooter,16,14,2,2,6,1389,x,235,kelvin525_becchu,11,2,9,4,6,1249,x,157,prime,5,0,5,3,5,1178,s,153,octoshooter_replica,10,7,3,5,4,1133,s+,154,jetsweeper,6,3,3,7,10,1558,s+,88,sshooter,6,5,1,8,4,1296,b-,39,dynamo_becchu,3,3,0,7,4,1198,b+,40,rapid_becchu,8,3,5,1,3,1031,s+,66
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,heroshooter_replica,6,5,1,2,3,812,,65,nzap83,5,4,1,1,3,1281,,41,jetsweeper,13,10,3,1,3,860,,57,sshooter_collabo,1,1,0,1,1,583,,41,dualsweeper,1,1,0,4,2,987,,26,jetsweeper,2,2,0,8,2,835,,17,maneuver,1,0,1,8,1,623,,36,variableroller_foil,2,2,0,3,2,610,,66
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver_becchu,3,1,2,7,2,816,,210,sshooter_becchu,8,8,0,3,4,1262,,146,soytuber,3,2,1,5,2,735,,27,bamboo14mk1,2,1,1,6,0,512,,83,promodeler_pg,4,2,2,1,4,1189,,43,nzap89,5,5,0,3,4,1032,,90,sputtery_clear,7,6,1,3,2,966,,101,heroshooter_replica,9,8,1,5,2,817,,80
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,311,bravo,FALSE,prime_becchu,14,11,3,8,2,957,x,466,liter4k,13,7,6,2,7,1467,x,274,dualsweeper,10,5,5,5,5,1130,x,170,splatroller_collabo,7,4,3,6,0,623,x,203,dynamo_becchu,4,3,1,7,3,1182,x,68,liter4k,4,4,0,5,5,1136,x,191,sshooter_collabo,9,9,0,7,3,1071,x,162,prime_becchu,6,5,1,8,1,857,x,267
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,315,alpha,FALSE,sshooter_becchu,9,6,3,6,5,1550,b+,95,sputtery_clear,9,8,1,2,2,1212,b,40,splatroller,14,12,2,6,3,1048,b+,47,prime_becchu,13,10,3,5,2,844,b+,44,maneuver,8,6,2,7,7,1630,b,36,pablo,5,5,0,10,2,1383,b+,352,nzap89,7,3,4,9,2,1047,b-,20,clashblaster_neo,6,4,2,10,3,958,b+,39
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,277,bravo,TRUE,prime_becchu,11,11,0,3,2,1054,s,143,bold,8,5,3,7,4,1157,s,64,splatroller,3,2,1,9,0,610,s,201,splatspinner,7,7,0,2,1,0,s,81,wakaba,9,5,4,6,5,1110,s,189,dualsweeper_custom,9,6,3,6,2,905,s,70,squiclean_a,9,6,3,6,2,787,s,146,pablo,5,4,1,7,4,751,s,100
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,6,5,1,1,3,1057,,155,jetsweeper,8,3,5,0,4,963,,245,liter4k,2,1,1,2,2,735,,114,barrelspinner_remix,8,6,2,2,2,716,,300,wakaba,1,1,0,5,3,1027,,137,bold,2,2,0,3,2,924,,179,parashelter_sorella,2,2,0,4,2,787,,272,splatroller,1,0,1,3,1,588,,138
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter,2,2,0,3,2,807,,65,maneuver,5,3,2,2,5,1029,,36,maneuver,3,2,1,2,4,945,,26,jetsweeper,7,7,0,3,1,535,,57,promodeler_pg,3,3,0,3,4,1054,,77,spygadget_becchu,5,5,0,3,2,927,,105,bucketslosher_soda,3,2,1,8,1,658,,17,sharp_neo,0,0,0,0,0,0,,41
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,320,bravo,FALSE,splatroller_becchu,10,8,2,6,1,885,s+,185,furo,12,7,5,4,6,1737,s+,278,h3reelgun_d,12,6,6,3,6,1523,s+,138,sharp_neo,7,5,2,5,2,1142,s+,136,bamboo14mk1,7,6,1,4,5,1452,s+,177,promodeler_rg,1,1,0,9,6,1412,s+,63,dualsweeper_custom,8,5,3,4,5,1289,s+,89,nzap85,9,6,3,9,4,1254,s+,175
2020-06-02T16:00:00+00:00,5.2.0,gachi,squad_4,area,otoro,77,alpha,TRUE,sshooter,5,5,0,1,1,317,x,235,promodeler_pg,2,2,0,1,1,475,s,153,octoshooter_replica,1,0,1,1,0,239,s+,154,kelvin525_becchu,3,2,1,1,0,211,x,157,nzap85,2,0,2,2,1,345,x,166,sshooter_collabo,2,1,1,2,1,321,x,196,longblaster,2,2,0,3,1,255,s+,174,splatroller,0,0,0,2,0,119,b-,32
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,maneuver_becchu,5,4,1,5,2,680,,210,sshooter_becchu,5,5,0,0,4,1029,,146,nzap89,5,5,0,5,2,775,,90,soytuber,6,4,2,2,2,592,,27,promodeler_pg,5,4,1,6,2,844,,43,sputtery_clear,3,2,1,6,2,792,,101,prime_becchu,6,5,1,3,2,776,,180,soytuber,1,1,0,3,2,593,,83
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,5,4,1,1,4,1240,,155,jetsweeper,5,3,2,1,3,882,,245,barrelspinner_remix,2,2,0,2,2,740,,300,screwslosher_becchu,3,0,3,1,2,683,,23,wakaba,1,0,1,3,4,1081,,137,52gal_becchu,1,1,0,2,3,845,,179,hissen_hue,2,2,0,2,3,842,,145,spygadget_becchu,2,2,0,3,2,835,,272
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,320,bravo,FALSE,prime_becchu,10,8,2,8,1,993,x,466,campingshelter_camo,11,11,0,8,4,1108,x,253,sharp,4,2,2,10,3,994,x,319,liter4k,5,3,2,7,3,970,x,191,dualsweeper_custom,8,5,3,7,5,1337,x,162,barrelspinner_remix,9,8,1,5,5,1088,x,138,jetsweeper_custom,13,10,3,5,3,1025,x,326,splatroller_collabo,11,10,1,7,3,788,x,203
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,prime_becchu,10,9,1,6,1,853,s,143,barrelspinner_remix,14,13,1,2,6,1524,s,140,dynamo_becchu,6,4,2,6,4,1221,s,374,bold,3,1,2,5,5,1158,s,67,prime_collabo,8,7,1,6,4,1437,s,193,hissen,11,7,4,7,4,1030,s,112,96gal,4,3,1,7,3,934,s,117,hydra_custom,3,2,1,7,1,852,s,99
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,sshooter,2,2,0,7,1,590,,65,hokusai_hue,5,5,0,5,3,806,,33,barrelspinner,6,4,2,3,1,749,,47,bold_7,1,1,0,6,2,707,,57,promodeler_mg,4,4,0,3,3,953,,25,bamboo14mk1,10,10,0,2,3,928,,207,sshooter_becchu,6,5,1,5,2,712,,77,prime,4,1,3,3,2,710,,18
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,313,alpha,FALSE,sshooter_becchu,7,6,1,10,2,1202,b+,95,nzap85,9,6,3,10,1,1294,b+,45,pablo,7,4,3,6,3,957,b+,82,hydra,17,14,3,7,3,940,b+,53,pablo,5,5,0,9,5,1383,b+,352,dualsweeper,6,5,1,6,5,1281,b-,28,nzap85,18,12,6,6,4,1196,b-,25,splatroller,13,11,2,9,2,910,b+,47
2020-06-02T16:00:00+00:00,5.2.0,gachi,squad_4,area,otoro,313,alpha,FALSE,quadhopper_black,15,13,2,7,5,1222,x,235,promodeler_pg,3,2,1,2,9,1765,s,153,kelvin525_becchu,7,2,5,6,6,1098,x,157,octoshooter_replica,8,7,1,5,4,935,s+,154,sshooter_becchu,4,2,2,9,7,1351,s+,300,nzap89,6,5,1,5,7,1324,s+,204,jetsweeper,6,3,3,7,5,1160,s+,131,hydra_custom,14,10,4,3,5,1122,x,421
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,maneuver_collabo,3,3,0,6,1,563,,210,nzap89,5,4,1,5,4,1028,,90,splatroller,1,1,0,7,1,500,,47,clashblaster_neo,5,4,1,7,0,471,,81,sshooter_becchu,10,9,1,0,4,942,,146,sputtery_clear,5,5,0,5,2,837,,101,splatcharger_becchu,7,6,1,2,2,771,,83,rapid_becchu,5,4,1,6,0,490,,27
2020-06-02T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,3,3,0,3,2,908,,155,bold,5,5,0,3,4,1035,,179,nzap89,6,3,3,3,3,875,,203,screwslosher_becchu,4,2,2,4,1,469,,23,jetsweeper,4,3,1,2,4,1066,,245,bold,1,1,0,4,3,902,,71,hissen,5,4,1,4,1,789,,87,prime_becchu,5,5,0,3,1,717,,34
