# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-14T18:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,309,alpha,FALSE,bold,8,7,1,7,3,1276,x,46,96gal,17,12,5,5,6,1640,x,203,prime_becchu,13,9,4,4,4,1391,x,99,quadhopper_black,18,11,7,10,3,1268,x,386,explosher,7,5,2,8,5,1758,x,168,52gal_becchu,11,10,1,10,5,1578,x,201,hokusai_becchu,7,6,1,14,6,1052,b-,47,hydra_custom,9,5,4,7,4,1048,s+,193
2021-07-14T18:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,pablo_hue,1,1,0,5,1,564,,57,quadhopper_black,6,6,0,3,1,816,,198,hissen_hue,2,1,1,4,2,738,,79,squiclean_b,4,4,0,6,0,489,,261,dynamo_becchu,11,10,1,3,3,803,,177,herobrush_replica,2,1,1,5,2,622,,126,splatcharger,3,2,1,4,1,528,,82,nautilus79,6,5,1,1,2,516,,86
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,zatou,320,alpha,FALSE,sharp_neo,16,9,7,6,4,1350,s+,117,bold_neo,8,8,0,5,9,1665,s+,83,hissen_hue,14,8,6,5,4,1250,s+,127,splatspinner_becchu,19,15,4,7,4,928,s+,121,promodeler_mg,5,4,1,11,3,1540,s+,151,jetsweeper,7,5,2,8,5,1159,s+,52,sshooter_becchu,10,8,2,12,2,968,s+,76,carbon,8,6,2,9,2,792,s+,261
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,zatou,306,bravo,FALSE,h3reelgun_cherry,10,9,1,8,1,868,x,616,96gal_deco,11,8,3,5,4,1234,x,433,explosher_custom,15,6,9,7,3,1135,x,288,nzap85,7,5,2,10,2,945,x,227,sharp_neo,13,10,3,2,6,1552,x,259,bottlegeyser_foil,7,4,3,7,4,1003,x,185,hydra_custom,9,5,4,8,3,898,x,218,52gal,15,11,4,11,2,732,x,286
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,zatou,97,bravo,TRUE,furo,3,3,0,3,1,536,s+,234,variableroller_foil,0,0,0,2,2,487,s+,261,jetsweeper,1,0,1,3,1,372,s+,273,bold_7,3,2,1,2,1,363,s+,396,furo,3,2,1,0,1,523,s+,256,nzap85,6,6,0,2,1,477,s+,258,52gal_becchu,2,2,0,2,1,463,s+,133,squiclean_a,1,0,1,1,1,297,s+,199
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,zatou,112,bravo,TRUE,prime_becchu,3,2,1,2,1,409,s+,686,52gal_becchu,2,2,0,3,1,436,s+,231,nova,6,4,2,2,0,397,s+,85,carbon_deco,4,3,1,5,0,376,s+,119,variableroller_foil,6,6,0,1,2,589,s+,141,nzap85,4,2,2,2,1,494,s+,198,52gal_becchu,3,3,0,4,1,395,s+,129,sputtery_clear,1,1,0,4,0,395,s+,153
2021-07-14T18:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,304,alpha,FALSE,barrelspinner,10,7,3,5,4,1550,x,400,furo,3,3,0,6,5,1679,a-,70,dualsweeper_custom,3,2,1,6,3,1496,s+,274,hokusai_becchu,11,11,0,12,1,1168,s+,157,variableroller_foil,12,11,1,4,10,2049,b+,81,furo,5,3,2,10,6,1595,a+,60,bamboo14mk1,9,7,2,5,6,1470,x,191,liter4k,8,8,0,4,3,785,s,73
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,zatou,98,alpha,TRUE,parashelter_sorella,4,2,2,2,1,424,x,150,screwslosher_becchu,5,5,0,1,1,616,x,374,carbon_deco,4,3,1,2,1,366,x,204,bottlegeyser_foil,2,1,1,2,0,265,x,128,dualsweeper_custom,1,1,0,3,1,496,x,96,nautilus79,4,4,0,4,0,337,x,269,hissen,2,0,2,4,0,276,x,206,octoshooter_replica,3,2,1,0,0,0,x,357
2021-07-14T18:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,97,bravo,TRUE,splatcharger,0,0,0,3,0,162,a+,33,furo,0,0,0,3,1,431,b-,23,h3reelgun,4,3,1,2,2,421,a+,29,maneuver,1,1,0,3,1,296,a,67,dynamo_becchu,4,4,0,2,1,387,b,85,splatcharger,5,5,0,0,1,365,s,108,squiclean_b,1,1,0,0,1,352,b,118,bottlegeyser_foil,2,1,1,2,0,306,s,361
2021-07-14T18:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,spygadget,3,3,0,5,3,783,,57,hissen_hue,5,4,1,5,2,844,,79,carbon_deco,1,0,1,3,2,713,,59,hissen_hue,8,7,1,6,1,596,,177,wakaba,5,2,3,3,4,1334,,115,kelvin525_becchu,8,4,4,4,2,624,,123,squiclean_b,8,8,0,6,1,512,,261,clashblaster_neo,7,5,2,2,1,382,,126
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,301,bravo,FALSE,furo,9,7,2,6,3,1292,s+,234,sshooter_collabo,14,13,1,7,3,1196,s+,123,sshooter_becchu,7,5,2,8,3,1191,s+,47,dualsweeper,3,2,1,7,3,1181,s+,131,prime_collabo,5,3,2,6,5,1455,s+,198,splatroller,15,13,2,6,4,1182,s+,46,squiclean_b,6,5,1,8,3,1151,s+,82,heroshooter_replica,8,7,1,7,5,1066,s+,203
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,alpha,FALSE,prime_becchu,13,7,6,7,1,810,s+,686,sshooter_collabo,12,9,3,10,3,1126,s+,248,sputtery_clear,7,4,3,6,1,881,s+,153,heroroller_replica,17,15,2,9,0,740,s+,49,52gal_becchu,5,3,2,7,3,1140,s+,129,nautilus79,17,15,2,9,3,931,s+,112,splatroller,8,8,0,11,1,834,s+,146,sputtery_hue,7,6,1,8,2,701,s+,227
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,wakaba,14,8,6,7,6,1638,x,222,sharp_neo,13,10,3,9,3,1593,x,200,dualsweeper_custom,12,8,4,7,4,1303,x,409,dynamo_tesla,8,3,5,7,4,1231,x,428,wakaba,8,4,4,6,7,1737,x,310,bottlegeyser_foil,11,8,3,6,5,1434,x,594,hissen,15,10,5,7,3,1050,x,231,nautilus47,12,8,4,10,2,973,x,313
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,213,alpha,TRUE,parashelter_sorella,1,1,0,7,2,612,x,150,96gal,6,4,2,3,5,1262,x,116,bold,4,3,1,5,5,1140,x,227,sshooter_becchu,7,5,2,5,3,791,x,161,nzap85,11,8,3,5,3,1329,x,214,quadhopper_black,13,11,2,4,2,1121,x,111,hissen,5,1,4,4,3,879,x,682,52gal_becchu,0,0,0,0,0,0,x,234
2021-07-14T18:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,screwslosher_becchu,13,9,4,8,4,1585,x,46,96gal,12,7,5,4,7,1619,x,203,prime_becchu,12,9,3,4,4,1419,x,99,kelvin525_deco,15,14,1,10,3,886,x,386,variableroller_foil,7,4,3,7,9,1814,x,67,variableroller_foil,6,5,1,5,9,1746,x,332,quadhopper_white,5,5,0,11,4,1420,x,355,quadhopper_black,12,12,0,16,1,981,x,181
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,zatou,262,bravo,TRUE,sharp_neo,6,6,0,8,1,984,s+,117,hokusai_becchu,5,5,0,8,3,918,s+,119,prime_becchu,7,7,0,8,2,828,s+,203,bamboo14mk3,3,3,0,8,1,534,s+,104,furo,15,10,5,3,5,1354,s+,34,bold,10,8,2,6,3,894,s+,98,splatcharger,8,8,0,7,0,659,s+,33,bamboo14mk1,8,6,2,5,1,524,s+,105
2021-07-14T18:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_b,4,4,0,5,1,534,,57,squiclean_b,9,9,0,1,3,1008,,261,prime_becchu,1,1,0,1,2,712,,111,prime_becchu,6,5,1,4,2,668,,177,hissen,8,5,3,4,2,858,,22,hissen_hue,3,2,1,7,2,798,,79,squiclean_a,5,4,1,5,1,539,,115,promodeler_mg,0,0,0,3,2,0,,70
2021-07-14T18:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,205,alpha,TRUE,barrelspinner,13,9,4,1,2,1019,x,400,52gal_deco,10,6,4,3,3,913,s+,274,hokusai_becchu,11,11,0,6,3,849,s+,157,campingshelter_camo,6,2,4,6,2,678,a-,71,splatscope_collabo,1,1,0,5,4,949,s,97,prime_becchu,6,3,3,6,3,893,a+,51,sshooter,6,6,0,8,3,837,b-,57,nzap85,7,6,1,9,2,772,b+,31
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,zatou,320,bravo,FALSE,parashelter_sorella,11,7,4,12,1,847,x,150,bold,10,9,1,6,6,1437,x,227,furo,9,4,5,10,4,1404,x,129,sharp_neo,14,14,0,5,3,1240,x,164,sharp_neo,15,13,2,11,0,1355,x,356,prime_becchu,18,10,8,5,4,1259,x,221,sputtery_clear,6,4,2,8,2,1179,x,198,hokusai_hue,8,6,2,10,1,708,x,108
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,prime_becchu,7,6,1,10,1,685,s+,686,wakaba,10,6,4,10,4,1286,s+,249,jetsweeper,5,3,2,8,4,1219,s+,228,sshooter_collabo,6,6,0,8,3,1062,s+,377,52gal_becchu,9,8,1,3,4,1244,s+,460,jetsweeper,12,8,4,6,3,1146,s+,104,sshooter_collabo,10,9,1,7,3,996,s+,30,splatroller,12,11,1,5,3,939,s+,46
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,314,bravo,FALSE,furo,7,4,3,7,6,1646,s,234,sshooter_becchu,9,5,4,8,3,1223,s,47,pablo_hue,9,6,3,7,5,1192,s,35,longblaster_necro,12,9,3,9,2,1006,s,31,hissen_hue,7,5,2,6,5,1439,s,270,sshooter,7,3,4,3,4,1348,s,22,campingshelter_camo,17,14,3,7,4,1302,s,32,sharp_neo,9,8,1,8,1,1170,s,64
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,260,alpha,TRUE,h3reelgun_cherry,8,8,0,8,2,934,x,616,screwslosher_becchu,10,10,0,4,3,1231,x,594,dualsweeper_custom,9,7,2,6,3,1213,x,495,52gal_becchu,7,5,2,3,3,916,x,53,campingshelter_camo,6,4,2,5,3,997,x,521,dualsweeper_custom,7,5,2,10,2,992,x,409,52gal_becchu,4,4,0,9,2,987,x,195,sputtery_hue,8,7,1,6,3,827,x,161
2021-07-14T18:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,270,bravo,TRUE,screwslosher_becchu,5,3,2,11,3,1214,x,46,96gal,9,5,4,10,5,1304,x,203,prime_becchu,5,5,0,10,3,1052,x,99,kelvin525_deco,10,8,2,12,3,928,x,386,explosher_custom,12,8,4,5,3,1297,x,208,sharp_neo,25,19,6,7,2,1259,x,342,kelvin525_becchu,10,4,6,4,3,1011,x,385,hissen,17,12,5,5,4,987,x,214
2021-07-14T18:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,126,alpha,TRUE,barrelspinner,8,7,1,1,1,490,x,400,hokusai_becchu,8,7,1,1,2,522,s+,157,campingshelter_camo,0,0,0,3,1,372,a-,71,52gal_deco,4,3,1,1,2,364,s+,274,nzap89,2,2,0,4,3,513,a,60,sshooter_collabo,3,2,1,4,1,383,s+,78,hissen,0,0,0,4,1,337,b,25,furo_deco,1,1,0,5,1,273,c,34
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,parashelter_sorella,7,5,2,11,2,1090,x,150,prime_collabo,11,9,2,8,5,1665,x,198,nzap85,8,6,2,9,7,1645,x,259,herobrush_replica,16,9,7,6,6,1216,x,223,sharp_neo,15,12,3,7,3,1753,x,356,hissen_hue,9,4,5,4,6,1670,x,42,quadhopper_white,11,8,3,10,2,1323,x,341,prime_becchu,14,10,4,8,2,1036,x,221
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,316,bravo,FALSE,prime_becchu,7,5,2,8,3,998,s+,686,sshooter_collabo,11,7,4,9,4,1253,s+,123,hissen,10,7,3,6,3,1144,s+,336,hydra_custom,10,10,0,6,3,829,s+,259,sshooter_collabo,8,7,1,8,3,1300,s+,377,sputtery_clear,12,9,3,8,2,1153,s+,169,splatroller,10,8,2,6,2,1050,s+,46,hydra_custom,6,5,1,7,1,818,s+,244
2021-07-14T18:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,barrelspinner,16,13,3,2,4,1332,x,400,52gal_deco,14,10,4,6,3,1173,s+,274,campingshelter_camo,3,2,1,9,2,919,a-,71,hokusai_becchu,14,10,4,10,2,903,s+,157,kugelschreiber_hue,6,6,0,8,3,1077,b+,39,hydra_custom,12,5,7,5,5,1064,s+,182,hokusai_hue,8,6,2,13,1,929,b,68,heroroller_replica,11,10,1,9,4,911,x,164
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,zatou,160,alpha,TRUE,h3reelgun_cherry,5,4,1,4,2,736,x,616,rapid_becchu,7,5,2,1,1,705,x,485,l3reelgun_d,2,2,0,5,2,694,x,793,sputtery_hue,6,3,3,7,1,457,x,161,sharp_neo,6,5,1,3,2,878,x,532,dualsweeper_custom,8,6,2,3,2,795,x,524,longblaster,10,4,6,4,1,483,x,122,52gal_deco,2,2,0,4,0,474,x,413
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,furo,7,6,1,6,5,1670,s,234,nzap85,10,6,4,3,7,1748,s,180,sshooter,6,4,2,7,2,1229,s,323,jetsweeper_custom,4,1,3,3,6,994,s,45,nzap89,5,4,1,6,7,1524,s,151,sshooter_becchu,8,7,1,3,5,1478,s,47,dynamo_tesla,6,2,4,5,5,1330,s,132,liter4k_custom,6,6,0,3,2,891,s,75
2021-07-14T18:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,280,alpha,TRUE,splatroller,10,10,0,7,3,954,x,46,96gal,7,2,5,4,6,1548,x,203,52gal_becchu,17,15,2,6,2,1329,x,386,prime_becchu,3,2,1,4,3,1036,x,99,splatspinner,4,3,1,5,7,1578,x,322,sshooter,14,12,2,8,3,1098,x,90,52gal_becchu,6,5,1,9,5,1090,x,188,liter4k,1,1,0,8,2,846,x,361
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,zatou,320,alpha,FALSE,h3reelgun_cherry,7,5,2,5,4,1250,x,616,hissen_hue,16,12,4,7,4,1224,x,779,sputtery_clear,7,6,1,9,4,1159,x,541,prime_becchu,13,9,4,7,2,1032,x,261,wakaba,12,7,5,7,6,1441,x,279,hissen,12,8,4,7,5,1212,x,239,prime_becchu,6,4,2,10,2,970,x,280,prime_becchu,10,9,1,8,2,935,x,420
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,parashelter_sorella,5,5,0,6,4,1310,x,150,wakaba,5,2,3,8,5,1390,x,128,sharp,7,7,0,11,2,1046,x,110,herocharger_replica,3,2,1,7,1,954,x,212,sharp_neo,16,15,1,2,3,1759,x,164,screwslosher_becchu,8,4,4,5,3,1490,x,277,prime_collabo,18,12,6,8,2,1209,x,102,hokusai_hue,1,1,0,1,0,0,x,108
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,jetsweeper,9,6,3,5,6,1530,s+,117,bucketslosher_deco,5,3,2,11,1,815,s+,58,pablo,9,6,3,9,2,807,s+,78,prime_becchu,10,9,1,13,0,758,s+,277,sshooter_becchu,11,9,2,5,5,1165,s+,198,dynamo,13,8,5,6,5,1059,s+,129,sputtery_clear,12,10,2,7,3,943,s+,190,nautilus79,16,11,5,6,1,886,s+,59
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,329,bravo,FALSE,prime_becchu,8,7,1,7,4,1468,s+,686,splatroller,8,8,0,6,4,1480,s+,245,bold_7,6,5,1,9,3,1361,s+,381,hissen,3,3,0,9,2,1091,s+,336,wakaba,12,2,10,5,7,1634,s+,356,sputtery_clear,17,14,3,5,5,1402,s+,324,sshooter_collabo,9,9,0,7,2,1364,s+,378,pablo_hue,10,6,4,6,5,1261,s+,57
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,zatou,235,alpha,TRUE,furo,14,9,5,7,4,1201,s,234,nzap89,11,7,4,3,7,1147,s,151,wakaba,6,3,3,6,3,929,s,165,nzap85,11,6,5,4,4,907,s,144,sshooter,7,7,0,7,1,1009,s,323,nzap89,9,7,2,5,3,993,s,120,screwslosher_becchu,3,3,0,7,3,969,s,359,96gal,6,3,3,6,4,845,s,165
2021-07-14T18:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,92,bravo,TRUE,splatroller,2,2,0,5,0,245,x,46,prime_becchu,1,1,0,2,1,464,x,99,liter4k,0,0,0,3,1,414,x,386,96gal,1,1,0,4,2,414,x,203,rapid_becchu,7,7,0,1,1,487,x,343,bottlegeyser_foil,4,4,0,1,1,476,x,201,liter4k_scope,2,2,0,0,1,390,x,315,nzap85,2,1,1,2,1,330,a,30
2021-07-14T18:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,206,bravo,TRUE,h3reelgun_cherry,6,5,1,8,3,1016,x,400,52gal_deco,3,3,0,5,3,844,s+,274,nzap85,2,1,1,9,2,731,a-,71,hokusai_becchu,3,3,0,9,2,617,s+,157,52gal_becchu,6,4,2,2,4,1140,x,132,hissen_hue,5,5,0,4,2,895,x,187,hydra_custom,16,13,3,3,3,756,x,99,dynamo_tesla,13,9,4,3,2,708,x,52
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,zatou,320,alpha,FALSE,h3reelgun_cherry,10,9,1,11,2,1037,x,616,96gal,11,5,6,4,7,1489,x,245,kugelschreiber_hue,16,11,5,6,3,1395,x,268,hissen,13,9,4,5,5,1233,x,239,nzap85,12,5,7,11,6,1507,x,110,dynamo_tesla,15,12,3,8,4,1396,x,440,barrelspinner,5,3,2,3,5,1171,x,296,quadhopper_black,7,6,1,12,1,1068,x,162
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,57,bravo,TRUE,parashelter_sorella,0,0,0,2,0,213,x,150,sharp_neo,0,0,0,2,0,240,x,164,dualsweeper_custom,0,0,0,2,0,232,x,96,bottlegeyser_foil,0,0,0,3,0,224,x,142,sharp,3,2,1,0,1,358,x,110,prime_collabo,5,5,0,0,1,348,x,102,heroblaster_replica,2,1,1,0,1,320,x,310,herocharger_replica,2,1,1,0,1,227,x,212
2021-07-14T18:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,239,alpha,TRUE,splatroller,5,5,0,4,3,738,x,46,96gal,5,3,2,3,5,1137,x,203,96gal_deco,11,9,2,4,2,675,x,386,liter4k,2,2,0,4,2,622,x,99,longblaster,8,7,1,4,4,880,x,202,liter4k,2,1,1,3,4,729,s+,68,sharp_neo,1,1,0,7,2,720,s+,106,52gal,6,6,0,5,3,698,c-,156
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,275,alpha,TRUE,prime_becchu,8,8,0,8,2,931,s+,686,furo,2,1,1,7,5,1392,s+,127,sshooter_collabo,13,12,1,4,3,1329,s+,378,heroroller_replica,4,2,2,8,1,678,s+,107,wakaba,9,4,5,5,5,1502,s+,356,nzap89,12,9,3,6,3,1034,s+,130,rapid_deco,11,7,4,8,3,917,s+,165,hydra_custom,8,7,1,4,2,816,s+,218
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,301,alpha,FALSE,furo,11,6,5,7,5,1392,s,234,momiji,10,6,4,3,7,1743,s,280,maneuver_becchu,11,11,0,7,2,988,s,127,bold_7,6,5,1,6,1,760,s,467,splatroller,11,10,1,8,3,1202,s,31,sputtery_hue,6,5,1,8,2,1173,s,267,nzap89,4,4,0,7,4,1095,s,126,barrelspinner_remix,6,4,2,5,3,989,s,67
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,parashelter_sorella,3,3,0,8,1,959,x,150,wakaba,13,9,4,8,7,1487,x,86,heroblaster_replica,8,7,1,5,2,1094,x,310,hydra_custom,10,4,6,6,3,987,x,443,52gal_becchu,5,3,2,6,4,1293,x,99,dualsweeper_custom,12,11,1,5,3,1223,x,173,jetsweeper_custom,9,4,5,4,4,1161,x,154,hokusai_hue,10,9,1,8,2,902,x,140
2021-07-14T18:00:00+00:00,5.4.0,gachi,standard,asari,battera,338,bravo,FALSE,jetsweeper,14,10,4,6,5,1384,s+,117,52gal_becchu,13,7,6,8,3,1599,s+,52,nzap85,11,8,3,10,3,1150,s+,71,octoshooter_replica,7,5,2,8,3,771,s+,87,nzap85,19,18,1,7,5,1876,s+,69,52gal_becchu,4,4,0,8,3,1162,s+,72,maneuver_becchu,5,2,3,7,2,1001,s+,28,prime_becchu,12,8,4,8,2,0,s+,151
2021-07-14T18:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,85,bravo,TRUE,h3reelgun_cherry,0,0,0,3,1,388,x,400,nzap85,1,0,1,4,1,376,a-,71,52gal_deco,2,2,0,3,1,284,s+,274,hokusai_becchu,0,0,0,4,0,185,s+,157,splatspinner,4,3,1,1,2,599,x,322,52gal_becchu,11,7,4,0,2,408,x,188,liter4k,3,1,2,0,1,286,x,361,sshooter_collabo,5,3,2,1,0,249,x,90
2021-07-14T20:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,247,alpha,TRUE,h3reelgun_d,8,4,4,5,4,950,x,616,96gal,11,5,6,3,5,1025,x,245,sshooter_collabo,17,14,3,3,4,905,x,454,nova,7,4,3,6,2,554,x,77,nzap85,5,5,0,8,3,1142,x,110,heroshooter_replica,6,5,1,6,3,861,x,599,splatcharger,5,4,1,6,2,605,x,369,rapid_becchu,5,3,2,7,2,594,x,414
2021-07-14T20:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,94,alpha,TRUE,herocharger_replica,2,2,0,0,1,287,x,152,screwslosher_becchu,3,3,0,0,2,537,x,215,splatscope,7,6,1,0,2,372,x,206,prime_becchu,2,2,0,3,1,209,x,270,explosher_custom,2,1,1,2,1,334,x,83,liter4k,0,0,0,3,0,277,x,239,splatscope,0,0,0,4,0,221,x,192,sputtery,2,2,0,4,0,0,x,292
2021-07-14T20:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,11,8,3,6,3,640,s+,686,nzap85,7,4,3,5,5,1256,s+,40,52gal_becchu,5,4,1,5,6,1248,s+,119,dynamo_becchu,7,7,0,8,2,709,s+,90,52gal_becchu,8,7,1,4,5,1144,s+,144,dualsweeper_custom,10,6,4,7,3,1113,s+,650,rapid_elite,9,5,4,6,4,822,s+,336,sshooter_collabo,9,6,3,6,2,744,s+,378
2021-07-14T20:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,parashelter_sorella,3,2,1,9,3,731,x,150,nova_neo,7,6,1,9,3,918,x,119,bold_7,3,3,0,4,1,914,x,153,nautilus79,7,5,2,4,4,794,x,280,wakaba,6,3,3,5,6,1202,x,77,sharp_neo,13,10,3,8,2,1004,x,163,barrelspinner_remix,8,5,3,2,4,817,x,184,rapid_becchu,8,7,1,1,4,732,x,125
2021-07-14T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,50,bravo,TRUE,h3reelgun_cherry,0,0,0,3,0,269,x,400,52gal_deco,2,2,0,2,0,235,s+,274,hokusai_becchu,1,0,1,1,0,177,s+,157,jetsweeper_custom,0,0,0,2,0,144,s,71,nzap89,5,4,1,1,1,321,x,113,longblaster_necro,2,0,2,0,0,235,s+,89,prime_becchu,4,3,1,1,0,197,x,65,hydra_custom,1,1,0,0,0,193,s+,71
2021-07-14T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,furo,12,7,5,6,5,1449,s+,234,dynamo_becchu,11,7,4,3,7,1382,s+,48,parashelter_sorella,6,2,4,5,5,1204,s+,279,nova,16,15,1,6,4,852,s+,85,campingshelter_camo,10,8,2,7,3,1206,s+,154,momiji,5,4,1,10,3,1152,s+,541,hydra_custom,6,4,2,7,3,910,s+,273,clashblaster_neo,4,4,0,7,5,884,s+,112
2021-07-14T20:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,313,alpha,FALSE,herocharger_replica,3,2,1,4,3,770,x,152,h3reelgun_d,14,10,4,7,4,1305,x,494,sharp_neo,18,15,3,10,1,1023,x,356,hydra_custom,6,4,2,6,2,462,x,60,96gal_deco,12,9,3,7,2,984,x,177,longblaster,7,6,1,10,3,877,x,37,explosher_custom,8,4,4,8,0,798,x,83,splatscope,10,8,2,6,3,755,x,192
2021-07-14T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper,10,7,3,3,8,1324,s+,117,bold_neo,4,4,0,5,8,1180,s+,138,heroroller_replica,12,10,2,9,3,831,s+,146,quadhopper_black,8,8,0,11,3,803,s+,85,sputtery,8,6,2,7,4,1237,s+,109,prime_becchu,12,10,2,7,4,1218,s+,63,dynamo_tesla,12,8,4,7,4,908,s+,119,pablo,5,4,1,8,1,630,s+,103
2021-07-14T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,50,bravo,TRUE,h3reelgun_cherry,2,2,0,3,0,277,x,400,bucketslosher,2,1,1,2,0,203,s+,274,jetsweeper_custom,0,0,0,3,0,125,s,71,splatroller,2,1,1,3,0,52,s+,157,nzap85,4,3,1,2,0,278,x,283,nzap85,1,1,0,0,0,260,a+,141,barrelspinner,6,5,1,0,0,203,s+,160,nova,3,1,2,2,0,119,x,272
2021-07-14T20:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,screwslosher_becchu,13,10,3,6,4,1163,s+,46,prime_becchu,8,6,2,4,3,1070,s+,337,splatroller,6,6,0,7,4,914,s+,115,nzap85,9,4,5,10,2,779,s+,138,nzap85,8,4,4,8,5,1293,s+,191,sshooter,9,6,3,3,5,1090,s+,50,pablo_hue,10,9,1,6,3,809,s+,176,hydra_custom,10,7,3,9,3,673,s+,60
2021-07-14T20:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,6,4,2,10,2,1070,x,616,heroshooter_replica,8,7,1,5,4,1491,x,599,splatscope,10,8,2,5,3,1119,x,198,52gal_becchu,9,7,2,9,4,879,x,792,96gal,15,9,6,4,7,1624,x,245,variableroller_foil,8,1,7,8,6,1219,x,297,sshooter_collabo,15,13,2,7,4,1118,x,454,bottlegeyser_foil,11,6,5,7,2,817,x,185
