# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,4,2,2,1,3,697,,312,liter4k,4,3,1,2,2,720,,185,splatcharger_becchu,9,7,2,2,2,681,,219,barrelspinner_remix,5,4,1,4,0,379,,81,wakaba,6,6,0,3,3,901,,106,hissen,0,0,0,4,2,670,,52,hissen_hue,0,0,0,4,0,565,,26,liter4k,1,1,0,5,1,541,,36
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,325,alpha,FALSE,nzap85,14,7,7,4,5,1398,s+,252,nautilus47,9,9,0,4,3,745,s+,182,bold,7,6,1,7,5,1474,s+,396,dualsweeper_custom,14,11,3,7,3,1121,s+,150,clashblaster_neo,7,5,2,11,4,904,s+,210,nzap85,7,5,2,5,6,1433,s+,50,nautilus79,6,5,1,10,2,974,s+,218,52gal_becchu,10,7,3,7,2,1344,s+,153
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_neo,5,5,0,6,8,1790,x,608,bucketslosher_soda,7,6,1,6,5,1191,x,256,bamboo14mk1,6,4,2,8,4,1157,x,173,nzap85,6,4,2,9,4,1026,x,372,rapid_becchu,12,7,5,5,3,997,x,759,bold,8,6,2,4,5,1526,x,306,hydra_custom,9,7,2,4,4,1054,x,200,nzap85,12,9,3,6,4,1408,x,163
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,200,bravo,TRUE,nzap85,7,4,3,6,3,1043,x,270,bucketslosher_soda,10,10,0,4,2,949,x,328,h3reelgun_d,2,1,1,5,2,766,x,441,screwslosher_becchu,12,5,7,7,1,648,x,98,bold,4,3,1,8,0,591,x,211,furo_deco,12,8,4,2,5,1332,x,330,nzap85,11,9,2,6,2,966,x,256,barrelspinner,3,2,1,4,3,1005,x,352
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,11,9,2,8,3,1022,x,389,hissen_hue,8,6,2,6,4,1157,x,341,dynamo_becchu,10,7,3,6,5,1537,x,313,parashelter_sorella,13,10,3,7,2,1330,x,386,bamboo14mk3,4,0,4,7,2,944,x,101,sharp_neo,11,9,2,8,3,1446,x,446,quadhopper_white,13,11,2,9,3,1086,x,189,variableroller_foil,9,7,2,8,5,1381,x,276
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,screwslosher_becchu,10,8,2,7,5,1389,s+,39,sputtery_clear,9,7,2,10,0,966,s+,76,barrelspinner_remix,6,4,2,8,4,1031,s+,61,prime_becchu,7,5,2,7,3,997,s+,172,screwslosher_becchu,5,2,3,7,1,993,s+,143,barrelspinner_remix,9,9,0,7,3,1151,s+,149,splatcharger_becchu,10,10,0,5,3,987,s+,45,sshooter_becchu,13,11,2,5,8,1697,s+,55
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,18,11,7,7,7,1721,a+,271,prime_becchu,9,6,3,7,2,1143,a+,111,sputtery_clear,14,12,2,10,2,1059,a+,67,clashblaster_neo,7,6,1,9,2,744,a,138,nzap85,8,3,5,10,3,1095,a+,92,ochiba,10,8,2,8,1,1308,a,31,clashblaster_neo,15,13,2,11,3,1052,a+,233,splatcharger,11,9,2,6,3,1173,a+,705
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,305,bravo,FALSE,nzap85,8,4,4,6,5,1426,s+,73,heroshooter_replica,16,15,1,6,8,1758,s,94,hissen,14,9,5,7,4,1373,a+,221,rapid_becchu,2,0,2,10,1,696,b-,25,sputtery_hue,13,9,4,8,4,997,a-,104,hissen_hue,10,8,2,6,8,1805,s+,62,sshooter_becchu,10,6,4,9,4,1273,a,70,prime_becchu,7,6,1,5,5,1186,s+,224
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,238,bravo,TRUE,clashblaster_neo,12,8,4,8,1,480,s+,184,screwslosher_becchu,10,7,3,6,1,809,s+,48,wakaba,9,5,4,5,4,1217,x,164,dualsweeper_custom,7,4,3,6,3,893,x,79,splatroller,15,13,2,4,3,942,x,152,carbon_deco,6,5,1,8,0,482,s+,198,dynamo_becchu,3,2,1,5,4,962,x,88,splatroller,3,3,0,8,2,671,x,125
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,6,4,2,6,3,1052,s+,83,52gal_deco,10,6,4,2,5,1542,s+,221,nautilus47,7,4,3,4,6,1121,s+,185,promodeler_pg,5,5,0,3,7,1635,s+,88,explosher_custom,10,4,6,3,1,1198,s+,586,variableroller_foil,6,6,0,5,6,1504,s+,176,nzap85,3,2,1,3,4,1102,s+,347,promodeler_pg,7,3,4,8,4,1576,s+,173
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,18,18,0,7,3,1029,a,32,campingshelter_camo,8,6,2,8,3,1044,a,150,heromaneuver_replica,10,6,4,6,3,1009,a+,161,nzap89,12,10,2,8,3,1008,a+,67,campingshelter_camo,2,0,2,11,2,936,a-,396,momiji,10,8,2,12,3,1179,a+,205,sshooter_collabo,8,6,2,10,1,855,a-,168,prime_becchu,15,14,1,7,3,1017,a-,116
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,74,alpha,TRUE,dynamo_becchu,4,2,2,0,1,427,x,306,hissen,7,6,1,1,1,300,x,490,octoshooter_replica,6,5,1,1,1,269,x,145,sshooter_collabo,1,1,0,1,1,313,x,397,clashblaster_neo,2,1,1,4,1,245,x,109,nzap89,1,1,0,3,1,410,x,354,splatscope,1,1,0,3,1,237,s+,23,nautilus47,0,0,0,4,0,237,x,155
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sharp,12,6,6,6,6,1100,x,163,bold_7,12,9,3,11,0,1189,x,182,sputtery,12,9,3,8,5,1481,x,393,wakaba,11,6,5,9,5,1488,x,345,wakaba,9,4,5,7,2,1075,x,340,nzap85,13,7,6,12,4,1142,x,223,wakaba,18,13,5,5,6,1723,x,538,bold_neo,14,10,4,6,8,1520,x,221
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,wakaba,2,0,2,8,6,1151,s,132,hissen_hue,9,9,0,9,3,813,a,31,dynamo_becchu,3,3,0,7,5,1425,x,299,liter4k,1,1,0,6,4,1073,x,307,nzap89,14,12,2,3,7,1393,s+,158,hydra_custom,10,6,4,4,3,792,s+,156,52gal_becchu,8,8,0,4,5,1161,s+,167,splatroller,5,4,1,3,4,1063,s+,173
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,302,alpha,FALSE,jetsweeper_custom,5,5,0,7,1,1140,s+,58,sshooter_becchu,8,6,2,11,3,982,s+,71,bold_7,9,6,3,9,4,1314,s+,276,furo,4,4,0,4,5,1466,s+,538,jetsweeper_custom,10,6,4,4,3,1123,s+,227,nzap85,12,9,3,9,2,1101,s+,177,clashblaster_neo,10,7,3,2,7,1442,s+,198,variableroller_foil,9,9,0,6,4,1246,s+,198
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,255,bravo,TRUE,variableroller,2,2,0,5,3,930,s,96,sshooter_becchu,5,4,1,9,2,700,a,62,liter4k,4,3,1,4,4,1032,s+,172,liter4k,4,4,0,3,4,686,x,214,hissen,9,7,2,5,2,616,a,91,bottlegeyser_foil,8,8,0,3,3,908,x,108,bold_neo,4,2,2,3,7,1308,s+,96,furo_deco,4,4,0,2,5,1094,s+,148
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,309,alpha,FALSE,prime_becchu,4,2,2,6,4,1032,s,57,sharp_neo,16,14,2,4,4,1307,s,34,clashblaster,7,7,0,8,2,749,b+,51,herocharger_replica,3,1,2,3,4,901,a+,86,wakaba,12,9,3,6,6,1241,a-,43,dynamo_becchu,8,6,2,5,5,1205,s,100,hydra_custom,8,4,4,5,2,749,s,113,nzap89,4,2,2,9,2,750,c+,49
2021-06-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k,8,5,3,0,3,877,,302,nzap89,4,3,1,3,4,1093,,92,96gal,13,10,3,3,4,990,,169,splatcharger,2,2,0,2,1,569,,64,nzap89,1,1,0,4,3,1032,,69,sputtery_clear,3,2,1,6,2,766,,78,wakaba,2,2,0,5,2,741,,46,kugelschreiber_hue,2,2,0,6,1,720,,157
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,255,bravo,TRUE,nzap85,8,6,2,8,2,947,a+,90,sharp_neo,7,6,1,10,3,1261,s+,198,splatroller,7,6,1,9,3,943,s+,210,sshooter_becchu,7,4,3,9,2,795,a,77,splatroller,21,17,4,8,1,809,x,281,wakaba,20,9,11,2,6,1451,s+,116,momiji,9,7,2,6,5,1392,a,207,splatroller,5,3,2,6,1,423,b-,63
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,255,bravo,TRUE,sshooter_becchu,7,4,3,9,2,795,a,77,nzap85,8,6,2,8,2,947,a+,90,sharp_neo,7,6,1,10,3,1261,s+,198,splatroller,7,6,1,9,3,943,s+,210,splatroller,21,17,4,8,1,809,x,281,wakaba,20,9,11,2,6,1451,s+,116,momiji,9,7,2,6,5,1392,a,207,splatroller,5,3,2,6,1,423,b-,63
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,134,alpha,TRUE,dynamo_becchu,7,7,0,3,2,587,x,306,h3reelgun_d,6,4,2,3,1,574,x,129,sshooter_collabo,4,4,0,5,1,638,x,397,splatroller_collabo,3,2,1,5,0,245,x,490,hissen,10,10,0,4,2,526,x,490,nzap89,3,3,0,6,1,511,x,354,octoshooter_replica,2,2,0,4,1,475,x,145,splatscope,2,1,1,3,1,427,s+,23
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal,9,7,2,6,3,1019,b+,162,nzap85,8,6,2,9,1,1252,b-,43,splatroller,6,5,1,6,2,827,b-,76,dualsweeper_custom,4,4,0,5,3,1089,b,106,furo,12,9,3,6,4,1179,b,99,maneuver_becchu,5,5,0,7,1,1062,b+,187,nzap85,8,5,3,3,5,1124,b+,93,bold_7,10,7,3,6,3,1137,b+,134
2021-06-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k,4,2,2,2,2,779,,312,liter4k,4,3,1,0,3,843,,185,splatcharger_becchu,7,7,0,3,2,700,,219,barrelspinner_remix,13,9,4,2,2,619,,81,jetsweeper_custom,3,2,1,2,3,853,,106,hissen,5,4,1,5,2,719,,52,hissen_hue,0,0,0,7,2,625,,26,nova_neo,2,1,1,7,0,442,,36
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,nzap85,11,11,0,12,1,1003,x,210,wakaba,8,6,2,11,3,1375,x,200,dualsweeper_custom,12,10,2,13,1,846,x,250,campingshelter,10,4,6,7,2,780,x,119,52gal_deco,9,8,1,6,1,730,x,491,hissen_hue,15,12,3,8,4,1044,x,297,sharp_neo,15,12,3,8,2,1162,x,163,hydra_custom,15,11,4,9,2,983,x,246
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,311,bravo,FALSE,hydra_custom,9,9,0,9,3,882,x,244,96gal_deco,12,11,1,7,6,1301,x,517,sharp_neo,5,3,2,8,3,1048,x,215,nzap85,12,8,4,7,4,1150,x,525,longblaster,12,8,4,6,2,936,x,235,bold_7,13,8,5,9,2,1378,x,226,nautilus79,10,9,1,8,3,818,x,161,jetsweeper_custom,9,6,3,8,3,1165,x,94
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,275,alpha,TRUE,nzap85,6,4,2,6,4,1234,x,270,dualsweeper_custom,11,9,2,7,3,1026,x,469,screwslosher_becchu,11,8,3,7,2,967,x,98,hydra_custom,10,6,4,5,3,724,x,302,hissen,9,9,0,9,1,673,x,163,bottlegeyser_foil,10,9,1,6,2,810,x,312,longblaster_necro,10,6,4,5,4,855,x,157,nzap85,7,1,6,7,2,1429,x,427
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,29,bravo,TRUE,heromaneuver_replica,0,0,0,0,0,88,a-,155,splatroller,0,0,0,0,0,95,a-,238,hydra_custom,0,0,0,1,0,38,a-,90,wakaba,1,1,0,0,1,217,a-,61,hissen_hue,0,0,0,0,1,175,a-,99,heroroller_replica,1,1,0,1,0,113,a-,90,promodeler_mg,0,0,0,0,0,92,a-,93,nzap89,0,0,0,0,0,74,a-,61
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_neo,7,6,1,8,7,1608,x,608,hydra_custom,11,8,3,5,5,1146,x,200,longblaster,3,2,1,8,3,1105,x,215,heroroller_replica,4,4,0,5,3,1273,x,321,dynamo_tesla,7,3,4,6,4,1364,x,296,rapid_becchu,11,5,6,5,4,979,x,759,bold,10,9,1,6,4,1339,x,306,nzap85,13,9,4,3,6,1598,x,163
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,clashblaster_neo,9,6,3,6,4,873,s+,184,wakaba,11,2,9,5,8,1511,x,164,screwslosher_becchu,11,10,1,5,4,1323,s+,48,dualsweeper_custom,9,5,4,5,4,1191,x,79,dualsweeper_custom,10,8,2,8,4,1072,x,354,wakaba,6,3,3,6,6,1369,x,384,sharp_neo,6,5,1,5,5,1265,x,469,barrelspinner_remix,4,3,1,5,2,924,x,321
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,15,12,3,6,4,1205,s+,252,jetsweeper_custom,7,2,5,7,2,1143,s+,132,kelvin525_deco,15,11,4,7,4,1110,s+,112,splatroller,11,9,2,9,3,1064,s+,61,hissen_hue,8,7,1,8,4,1065,s+,99,dualsweeper_custom,10,8,2,7,3,1088,s+,112,52gal_becchu,5,5,0,10,3,1198,s+,114,nzap85,12,9,3,9,3,1022,s+,144
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,235,bravo,TRUE,screwslosher_becchu,6,1,5,7,1,879,s+,39,nzap83,5,4,1,8,3,1167,s+,211,furo,9,6,3,8,3,1006,s+,260,prime_becchu,6,6,0,6,1,716,s+,172,hissen,10,7,3,6,3,796,s+,241,splatcharger_becchu,8,6,2,3,3,779,s+,45,prime_collabo,15,12,3,4,3,1172,s+,317,nzap85,8,4,4,4,2,1257,s+,396
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,305,alpha,FALSE,heromaneuver_replica,15,13,2,8,4,1112,a-,155,kugelschreiber_hue,11,8,3,6,3,996,a-,50,prime_becchu,12,11,1,8,3,1130,a-,128,hissen,9,6,3,7,2,919,a-,130,hissen,13,13,0,12,1,936,a-,43,52gal_becchu,6,6,0,10,2,1393,a,90,nzap85,13,7,6,9,1,1109,a-,50,hydra_custom,6,3,3,7,2,867,a-,90
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,11,4,7,3,4,1310,s+,83,wakaba,11,6,5,6,6,1547,s+,175,kugelschreiber_hue,10,8,2,4,3,1341,s+,102,nzap85,12,6,6,6,4,1475,s+,215,explosher_custom,5,4,1,5,2,1544,s+,586,heroshooter_replica,7,3,4,7,5,1348,s+,175,variableroller_foil,8,5,3,8,3,1111,s+,176,promodeler_mg,9,7,2,4,6,1888,s+,207
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,74,alpha,TRUE,dynamo_becchu,2,1,1,2,1,332,x,306,sshooter_collabo,5,5,0,2,1,412,x,397,dynamo_becchu,5,3,2,1,1,462,x,293,campingshelter_camo,1,1,0,2,0,309,x,92,dualsweeper_custom,4,3,1,2,1,466,x,246,dynamo_tesla,3,1,2,3,1,368,x,220,nova,2,2,0,2,1,298,x,140,squiclean_b,1,1,0,3,1,203,b-,22
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,158,bravo,TRUE,nzap85,3,2,1,3,3,754,s+,73,dynamo_tesla,5,4,1,6,1,594,b,40,nzap83,2,2,0,4,4,1033,a+,221,hissen,2,1,1,5,2,525,a-,32,screwslosher_becchu,7,6,1,2,2,702,a,104,furo,5,4,1,0,3,783,a-,137,hissen_hue,4,4,0,2,2,685,b-,71,bold,4,4,0,5,1,580,,41
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,wakaba,12,8,4,12,3,1365,a+,271,carbon_deco,4,3,1,9,3,854,a+,69,kelvin525,14,10,4,9,3,956,a+,131,sputtery_clear,13,9,4,9,4,1163,a,177,52gal_becchu,14,14,0,7,3,1065,a+,163,sputtery_clear,14,13,1,7,2,1357,a+,263,splatroller,4,4,0,8,2,731,a,33,wakaba,17,8,9,8,4,1396,a,206
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,148,alpha,TRUE,sharp,7,5,2,3,2,497,x,163,barrelspinner_remix,7,6,1,2,1,569,x,340,sputtery,6,5,1,3,2,479,x,394,ochiba,4,4,0,2,2,719,x,255,hokusai_hue,4,3,1,5,2,444,x,168,wakaba,2,2,0,3,2,728,x,345,52gal_becchu,4,4,0,6,1,367,x,222,bold_neo,1,1,0,6,2,661,x,221
2021-06-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k,4,4,0,2,3,872,,302,bold,3,3,0,5,3,1083,,79,wakaba,6,4,2,1,3,959,,64,wakaba,4,3,1,6,1,812,,46,nzap89,4,4,0,3,4,1128,,92,96gal,5,4,1,4,3,1015,,169,nzap89,3,3,0,3,3,834,,69,kelvin525_deco,4,3,1,4,2,663,,157
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,274,alpha,TRUE,variableroller,2,2,0,5,3,1126,s,96,hissen,12,11,1,5,3,840,s,133,sharp_neo,7,6,1,6,1,812,s+,120,52gal_becchu,5,3,2,4,3,825,s+,172,furo_deco,11,8,3,5,5,1324,s+,148,longblaster_necro,7,5,2,9,2,600,s,92,furo_deco,4,3,1,8,4,1150,s+,96,splatcharger_collabo,3,2,1,2,3,688,a+,144
2021-06-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k,3,3,0,3,2,775,,312,splatcharger_becchu,6,5,1,0,2,849,,219,nova_neo,11,10,1,3,1,717,,36,liter4k,3,2,1,3,2,699,,185,barrelspinner_remix,2,1,1,3,2,775,,81,hissen,3,3,0,7,2,666,,52,hydra_custom,3,3,0,3,1,638,,106,hokusai_becchu,2,2,0,7,2,584,,26
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,93,alpha,TRUE,nzap85,5,3,2,0,2,522,a+,90,splatroller,7,6,1,1,0,278,s+,210,sshooter_becchu,2,2,0,1,1,312,a,77,sharp_neo,0,0,0,1,0,284,s+,198,nzap85,2,2,0,3,1,392,s+,81,screwslosher_neo,1,1,0,3,0,357,b,44,sputtery,1,0,1,3,0,301,a,56,liter4k,0,0,0,2,1,248,b+,54
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,220,alpha,TRUE,wakaba,6,1,5,4,4,885,s,132,dynamo_becchu,8,6,2,4,3,893,x,299,l3reelgun_becchu,7,6,1,7,2,752,x,307,hissen_hue,4,4,0,4,2,601,a,31,dynamo_becchu,8,7,1,7,4,853,x,115,pablo,6,5,1,5,2,738,s+,157,liter4k,4,4,0,2,4,921,a,76,squiclean_b,2,2,0,4,3,583,s,110
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,93,alpha,TRUE,sshooter_becchu,2,2,0,1,1,312,a,77,splatroller,7,6,1,1,0,278,s+,210,nzap85,5,3,2,0,2,522,a+,90,sharp_neo,0,0,0,1,0,284,s+,198,nzap85,2,2,0,3,1,392,s+,81,screwslosher_neo,1,1,0,3,0,357,b,44,sputtery,1,0,1,3,0,301,a,56,liter4k,0,0,0,2,1,248,b+,54
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,305,alpha,FALSE,dynamo_becchu,9,7,2,8,5,1285,x,306,sshooter_becchu,8,6,2,3,7,1413,x,461,splatroller_becchu,6,5,1,8,4,1016,x,265,sshooter_collabo,5,4,1,8,3,1069,x,397,sharp_neo,11,11,0,6,4,1163,x,373,h3reelgun_d,10,7,3,6,4,1331,x,362,explosher_custom,8,4,4,2,2,1384,x,130,hissen,7,4,3,9,2,720,x,223
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,52gal,15,14,1,5,3,985,b+,162,nzap85,12,8,4,8,4,1221,b-,43,hissen_hue,8,6,2,10,4,1157,b+,199,quadhopper_black,3,1,2,7,3,1236,b-,38,momiji,11,7,4,7,6,1513,b+,53,furo,11,10,1,8,4,1389,b,99,clashblaster_neo,12,8,4,6,2,622,b+,82,nzap89,8,5,3,8,5,1380,b+,74
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,304,alpha,FALSE,nzap85,5,2,3,9,2,1077,x,270,furo,14,12,2,7,4,1374,x,219,dualsweeper_custom,14,13,1,7,3,1219,x,469,hissen,16,13,3,7,4,1030,x,163,nova_becchu,14,11,3,11,4,1163,x,432,bottlegeyser_foil,12,10,2,9,3,941,x,312,nzap85,5,3,2,10,2,1142,x,427,screwslosher_becchu,7,6,1,10,2,1107,x,301
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,307,alpha,FALSE,nzap85,7,5,2,10,2,1251,x,210,wakaba,8,7,1,8,7,1554,x,200,variableroller_foil,8,6,2,7,5,1423,x,317,squiclean_a,7,4,3,7,3,1022,x,59,96gal,14,7,7,7,4,1369,x,67,campingshelter_sorella,4,2,2,9,3,1030,x,86,splatroller,13,12,1,2,4,1152,x,287,hissen_hue,16,11,5,4,6,1359,x,234
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hydra_custom,14,8,6,4,3,984,x,244,bold_7,7,5,2,5,2,1680,x,226,carbon,7,7,0,8,1,878,x,297,sshooter_collabo,11,11,0,5,3,1327,x,245,sshooter_becchu,8,7,1,10,5,1410,x,314,96gal_deco,9,8,1,7,2,919,x,517,pablo,3,3,0,9,3,1155,x,157,nzap85,9,4,5,5,6,1439,x,525
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sharp,12,9,3,6,7,1424,x,163,longblaster,11,6,5,6,3,961,x,235,barrelspinner_remix,11,10,1,8,2,967,x,340,wakaba,12,6,6,8,7,1568,x,345,nautilus79,7,5,2,7,3,1035,x,161,sharp_neo,11,7,4,7,1,833,x,163,dynamo_tesla,15,10,5,10,3,1026,x,197,ochiba,6,6,0,7,3,1388,x,255
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,259,alpha,TRUE,nzap85,10,8,2,5,3,855,s+,73,hissen_hue,11,9,2,2,5,1230,b-,71,nzap83,6,4,2,7,3,964,a+,221,furo,6,4,2,4,3,1049,a-,137,nzap85,8,5,3,6,4,1172,a+,129,nova_neo,8,6,2,8,3,901,b,99,variableroller_foil,6,6,0,5,5,977,s,143,variableroller_foil,1,1,0,7,3,989,a,79
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,45,bravo,TRUE,screwslosher_becchu,0,0,0,2,0,229,s+,39,prime,0,0,0,2,0,98,s+,36,maneuver,0,0,0,2,0,171,s+,144,hokusai_becchu,1,1,0,1,0,193,s+,480,sputtery_clear,2,2,0,0,0,196,s+,137,variableroller_foil,0,0,0,1,2,332,s+,77,liter4k,2,1,1,0,1,230,s+,81,sharp_neo,4,4,0,0,1,358,s+,84
2021-06-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,5,5,0,0,3,746,,302,promodeler_mg,8,8,0,3,5,1388,,169,nzap89,3,2,1,1,3,869,,92,splatcharger_collabo,2,1,1,2,2,606,,47,wakaba,4,3,1,6,2,889,,46,wakaba,3,3,0,4,2,882,,64,nzap89,1,0,1,6,3,832,,69,hissen,0,0,0,0,1,0,,157
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,176,bravo,TRUE,nzap85,3,3,0,6,1,559,a+,90,sshooter_becchu,5,3,2,5,3,714,a,77,sharp_neo,4,3,1,6,2,822,s+,198,splatroller,3,2,1,5,1,430,s+,210,nzap85,10,8,2,3,2,750,s+,179,sshooter_becchu,8,7,1,3,2,668,s,242,dynamo_becchu,6,6,0,2,2,692,s,109,wakaba,1,1,0,3,3,637,a+,186
2021-06-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,176,bravo,TRUE,sshooter_becchu,5,3,2,5,3,714,a,77,sharp_neo,4,3,1,6,2,822,s+,198,nzap85,3,3,0,6,1,559,a+,90,splatroller,3,2,1,5,1,430,s+,210,nzap85,10,8,2,3,2,750,s+,179,sshooter_becchu,8,7,1,3,2,668,s,242,dynamo_becchu,6,6,0,2,2,692,s,109,wakaba,1,1,0,3,3,637,a+,186
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,96,alpha,TRUE,bold_neo,4,4,0,3,3,713,x,608,heromaneuver_replica,3,2,1,1,2,383,x,293,bucketslosher_soda,3,3,0,3,0,290,x,399,hydra_custom,5,3,2,0,2,535,x,200,sputtery_hue,5,3,2,5,0,360,x,338,barrelspinner,6,4,2,0,2,475,x,151,jetsweeper,0,0,0,4,0,220,x,311,nzap85,0,0,0,3,1,415,x,163
2021-06-30T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,310,alpha,FALSE,nzap85,10,10,0,6,5,1338,s+,252,nzap89,5,5,0,8,3,904,s+,164,dynamo_becchu,8,6,2,8,3,1211,s+,245,splatcharger,10,9,1,5,3,696,s+,190,jetsweeper_custom,10,6,4,8,3,905,s+,132,nzap89,10,9,1,9,4,1273,s+,267,dynamo,14,9,5,5,4,920,s+,56,dualsweeper_custom,6,3,3,8,4,1144,s+,112
