# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,soytuber,6,6,0,3,2,912,,58,squiclean_g,2,2,0,3,1,709,,286,variableroller_foil,3,2,1,5,2,691,,171,kelvin525_deco,4,2,2,3,0,0,,100,bold,5,5,0,4,2,932,,35,furo,2,1,1,3,2,838,,65,dualsweeper_custom,7,5,2,4,2,772,,122,herocharger_replica,3,3,0,2,1,506,,127
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,variableroller_foil,3,3,0,3,7,1387,s,99,l3reelgun_d,10,9,1,5,4,1358,x,147,52gal_becchu,7,7,0,10,3,1006,a+,141,prime_becchu,7,5,2,4,4,867,a+,138,pablo,5,4,1,7,5,1384,s,128,barrelspinner_remix,8,7,1,4,4,1228,x,200,jetsweeper_custom,6,4,2,6,5,1058,a+,118,96gal_deco,8,7,1,9,1,944,a,88
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,prime_becchu,7,5,2,4,4,867,a+,138,variableroller_foil,3,3,0,3,7,1387,s,99,l3reelgun_d,10,9,1,5,4,1358,x,147,52gal_becchu,7,7,0,10,3,1006,a+,141,pablo,5,4,1,7,5,1384,s,128,barrelspinner_remix,8,7,1,4,4,1228,x,200,jetsweeper_custom,6,4,2,6,5,1058,a+,118,96gal_deco,8,7,1,9,1,944,a,88
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k_scope,2,2,0,2,2,854,,273,jetsweeper,9,8,1,1,5,1131,,245,dualsweeper,8,4,4,1,3,742,,79,longblaster,7,4,3,3,2,691,,175,bold,4,4,0,4,2,951,,209,hissen_hue,1,1,0,4,3,943,,73,dynamo_tesla,2,1,1,4,2,785,,203,squiclean_a,1,1,0,6,1,550,,225
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,squiclean_g,2,2,0,5,1,844,,350,l3reelgun,5,3,2,3,3,1201,,140,wakaba,4,3,1,3,4,1044,,100,bottlegeyser,5,4,1,2,1,542,,110,sharp_neo,3,2,1,1,4,1543,,134,squiclean_b,6,6,0,4,2,910,,91,splatroller,5,5,0,3,1,601,,98,carbon,0,0,0,4,2,600,,82
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,101,bravo,TRUE,prime_becchu,1,0,1,2,1,429,a,34,nzap89,1,1,0,4,0,457,b-,34,prime_becchu,5,5,0,3,1,443,b+,68,nautilus79,4,3,1,2,1,421,x,143,bold_neo,4,4,0,1,2,557,b+,110,dualsweeper_custom,1,1,0,3,1,477,s,84,liter4k,5,4,1,3,2,434,s+,253,liter4k,2,2,0,2,1,420,s+,94
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,sshooter_collabo,22,21,1,7,6,1527,x,320,prime_collabo,4,2,2,9,2,1189,a-,80,hydra_custom,14,10,4,8,3,1057,x,241,prime,11,2,9,8,3,978,s+,162,dualsweeper_custom,12,7,5,9,3,1300,s,145,hokusai_becchu,14,11,3,10,3,1262,s+,147,bold_7,9,8,1,7,3,1237,s+,124,sputtery_hue,11,6,5,9,3,1011,x,430
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,bold_7,8,7,1,10,1,1173,x,275,nzap85,10,5,5,8,5,1434,s+,144,liter4k,6,5,1,2,4,947,s,135,hissen,11,10,1,6,3,864,x,134,herospinner_replica,6,4,2,5,1,1301,s+,129,nzap85,13,8,5,9,4,1112,s+,122,screwslosher_becchu,7,6,1,8,3,1073,s+,197,rapid_becchu,11,8,3,5,1,830,s+,180
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,pablo,14,12,2,4,2,1085,,401,maneuver_becchu,6,4,2,0,2,861,,25,dualsweeper,10,9,1,3,2,761,,13,jetsweeper_custom,5,4,1,2,2,685,,72,promodeler_mg,4,3,1,9,1,981,,24,splatroller,1,1,0,5,1,728,,14,dynamo_tesla,2,2,0,7,1,605,,33,maneuver_collabo,2,2,0,8,0,510,,15
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,198,bravo,TRUE,52gal_becchu,4,4,0,6,1,520,s+,166,carbon,6,6,0,4,2,749,s+,167,nzap85,5,4,1,4,2,743,s+,371,bold,3,1,2,6,2,742,s+,305,hissen_hue,9,7,2,3,3,882,s+,213,nzap85,12,8,4,3,2,812,s+,53,nzap85,4,2,2,3,2,663,s+,205,bold,3,3,0,7,0,582,s+,202
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,306,bravo,FALSE,prime_becchu,9,8,1,10,1,852,s+,207,furo_deco,11,8,3,3,4,1758,x,315,hydra_custom,18,10,8,6,3,946,s+,210,variableroller,8,5,3,7,1,891,x,314,96gal,14,7,7,6,6,1526,x,192,campingshelter_camo,9,6,3,6,3,1013,x,144,sharp_neo,7,5,2,10,1,938,s+,117,sharp_neo,8,8,0,10,3,898,x,157
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,307,alpha,FALSE,52gal_becchu,13,12,1,7,4,1206,s+,233,variableroller_foil,10,8,2,6,4,1211,s+,150,kugelschreiber_hue,2,2,0,6,2,847,s+,148,clashblaster_neo,5,5,0,6,2,705,s+,187,furo,7,2,5,6,4,1142,s+,72,sshooter_becchu,8,7,1,5,5,1003,s+,210,52gal_becchu,15,12,3,8,3,917,s+,280,dualsweeper,9,4,5,8,2,871,s+,263
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,301,alpha,FALSE,jetsweeper,2,1,1,7,4,914,s,118,furo_deco,2,2,0,5,4,1204,s,52,heroroller_replica,9,7,2,6,5,998,s,57,campingshelter_sorella,3,3,0,5,1,841,s,43,dualsweeper_custom,6,5,1,1,5,1373,s,40,wakaba,9,6,3,6,6,1227,s,47,splatcharger_becchu,9,9,0,5,4,709,s,58,variableroller_foil,2,1,1,3,2,0,s,90
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,campingshelter,6,3,3,4,2,906,s+,166,nzap85,7,4,3,7,2,1028,s+,297,dynamo_tesla,13,12,1,4,3,1003,s+,201,splatroller,7,7,0,6,1,950,s+,133,52gal_becchu,3,3,0,9,4,1124,s+,36,hokusai_hue,8,5,3,6,5,986,s+,124,rapid_elite,10,6,4,3,4,930,s+,144,heroroller_replica,7,6,1,8,2,776,s+,386
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,86,bravo,TRUE,kugelschreiber_hue,1,1,0,3,0,245,x,352,momiji,0,0,0,1,3,665,x,396,heroshelter_replica,1,1,0,3,0,294,s,95,sshooter,2,1,1,4,0,229,s,55,squiclean_g,6,4,2,0,2,518,s+,99,hissen,3,2,1,1,1,446,s+,135,nzap85,3,1,2,1,1,390,s+,94,splatroller,4,4,0,1,1,279,s+,42
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,111,alpha,TRUE,dualsweeper_custom,5,2,3,1,1,500,s+,235,squiclean_g,2,2,0,0,2,733,x,242,sharp_neo,4,3,1,2,1,502,x,342,nzap85,3,3,0,2,1,465,s+,167,sshooter_becchu,1,0,1,2,3,725,a+,142,nzap89,1,1,0,1,3,660,s+,75,longblaster,2,2,0,4,1,375,b+,18,barrelspinner_remix,2,2,0,3,1,314,s+,127
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,10,10,0,0,2,726,,93,96gal,2,0,2,1,4,1105,,50,bucketslosher,7,4,3,0,4,1054,,44,nova_becchu,5,4,1,1,3,974,,263,dualsweeper_custom,0,0,0,3,3,1212,,43,bold,0,0,0,5,1,832,,46,pablo,1,1,0,6,2,781,,10,soytuber_custom,1,1,0,4,1,425,,172
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,308,alpha,FALSE,dualsweeper,9,5,4,10,4,1148,x,828,sshooter_collabo,23,18,5,9,4,1281,x,273,liter4k,11,6,5,6,3,1108,s+,100,nzap85,6,4,2,9,3,1099,x,303,nzap85,17,12,5,7,6,1511,x,174,soytuber_custom,14,11,3,5,5,1158,x,246,dualsweeper_custom,7,6,1,10,2,1145,s+,209,squiclean_a,8,5,3,11,2,1086,a+,70
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,3,3,0,0,2,527,,291,nzap85,9,5,4,1,4,1131,,63,nova_neo,8,6,2,2,3,960,,278,carbon_deco,3,3,0,3,1,476,,328,bucketslosher_soda,2,1,1,6,1,763,,217,squiclean_g,3,3,0,5,1,760,,306,bottlegeyser_foil,3,2,1,5,1,618,,207,splatcharger,0,0,0,1,1,0,,395
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hissen,7,5,2,4,2,738,,114,promodeler_mg,2,1,1,3,3,1045,,34,bold_7,4,3,1,4,3,861,,48,hydra_custom,7,5,2,3,1,549,,86,sharp,5,4,1,5,3,881,,154,furo,3,3,0,2,2,749,,86,liter4k_scope,2,2,0,2,2,663,,136,nova,6,5,1,5,1,529,,113
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,h3reelgun_d,8,4,4,6,4,1241,x,712,52gal_becchu,11,10,1,7,3,1102,x,340,splatspinner,8,5,3,8,3,905,x,106,splatroller,11,9,2,12,2,852,x,342,dynamo_becchu,7,6,1,5,4,1257,x,258,l3reelgun,12,9,3,7,4,1226,x,285,52gal_becchu,9,7,2,8,3,927,x,174,screwslosher_becchu,11,10,1,8,2,865,x,245
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,226,bravo,TRUE,rapid_elite,9,8,1,7,2,940,x,267,campingshelter_camo,7,4,3,5,2,984,x,201,sputtery_clear,2,2,0,6,2,797,s+,134,heroblaster_replica,6,2,4,5,1,531,a+,58,hissen_hue,14,13,1,4,5,1413,x,335,sharp_neo,4,3,1,5,1,844,a+,64,96gal,5,3,2,4,3,829,s+,258,rapid_elite_deco,7,4,3,3,3,813,,40
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,319,alpha,FALSE,sshooter_collabo,15,13,2,6,2,1157,s,78,momiji,9,4,5,5,6,1398,s,130,dualsweeper_custom,7,4,3,6,4,1344,s,148,wakaba,7,2,5,7,5,1305,s,518,momiji,6,4,2,5,5,1597,s,173,96gal,8,6,2,6,6,1482,s,266,sputtery_clear,5,2,3,5,4,1176,s,483,kelvin525,11,10,1,8,2,805,s,36
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,furo,6,4,2,10,3,1359,x,304,campingshelter_sorella,10,8,2,6,5,1519,x,325,hissen,12,7,5,8,5,1082,x,508,52gal_becchu,5,4,1,12,1,789,s+,86,96gal,12,8,4,6,3,1720,x,363,sshooter_collabo,14,8,6,7,1,1248,x,234,wakaba,11,6,5,5,3,1207,s+,114,52gal_becchu,16,13,3,7,3,1177,x,317
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,198,bravo,TRUE,dualsweeper_custom,7,5,2,8,0,467,s,126,promodeler_mg,1,1,0,5,4,830,s,72,pablo_hue,6,4,2,4,3,730,s,81,splatroller_becchu,5,5,0,7,0,384,s,38,sputtery_clear,12,9,3,4,1,687,s,79,heromaneuver_replica,6,5,1,2,3,615,s,84,hissen,3,2,1,4,1,608,s,214,splatroller,7,7,0,5,0,497,s,125
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,soytuber,4,4,0,4,2,745,,58,furo,1,1,0,3,4,1216,,65,splatroller,3,3,0,7,0,683,,15,squiclean_g,3,3,0,6,0,557,,286,bold,5,4,1,3,2,1281,,18,bold,11,9,2,5,3,980,,35,herocharger_replica,4,4,0,0,2,596,,127,liter4k,4,3,1,3,1,359,,171
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,quadhopper_black,7,6,1,3,1,793,,273,furo,3,2,1,2,3,948,,79,bold_neo,6,4,2,6,2,868,,160,squiclean_a,3,2,1,5,2,610,,225,jetsweeper,4,4,0,3,3,874,,245,herospinner_replica,7,6,1,1,2,864,,319,dynamo_tesla,4,2,2,6,1,734,,203,splatroller,4,4,0,4,0,536,,209
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,squiclean_g,5,5,0,3,3,868,,350,sharp_neo,7,4,3,3,3,1027,,134,wakaba,11,7,4,4,3,796,,100,bottlegeyser,6,5,1,3,1,448,,110,l3reelgun,4,2,2,4,2,1001,,140,squiclean_b,5,5,0,8,1,747,,91,splatroller,7,6,1,5,1,623,,98,h3reelgun,1,0,1,4,1,337,,82
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,84,bravo,TRUE,sputtery_clear,1,1,0,2,0,362,x,247,nova,0,0,0,3,0,268,x,265,clashblaster_neo,2,1,1,3,0,244,x,418,carbon_deco,1,1,0,2,0,220,x,115,hissen_hue,6,2,4,0,1,424,x,244,sputtery,5,4,1,1,0,334,x,176,96gal_deco,0,0,0,1,1,305,x,244,clashblaster_neo,4,4,0,1,1,242,x,254
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,75,bravo,TRUE,kugelschreiber_hue,2,2,0,4,0,188,x,352,momiji,3,1,2,3,2,442,x,396,sshooter_becchu,3,2,1,5,0,277,a-,80,hydra_custom,3,3,0,3,0,169,a-,31,52gal_becchu,4,4,0,1,1,436,s,82,hydra_custom,7,4,3,2,1,379,a,204,carbon_deco,6,6,0,3,0,281,a-,207,prime_collabo,1,1,0,2,0,162,x,131
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,321,alpha,FALSE,52gal_becchu,9,8,1,5,4,1110,x,239,pablo,10,7,3,6,4,1155,x,316,dualsweeper_custom,13,7,6,6,3,1117,x,294,sputtery_clear,13,10,3,8,0,803,x,127,bucketslosher_deco,11,9,2,6,3,1349,x,163,pablo_hue,1,0,1,8,3,920,x,161,sharp_neo,4,4,0,9,1,893,x,103,kelvin525_deco,13,12,1,9,2,796,x,361
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,sharp,9,8,1,6,5,1364,x,409,dynamo_tesla,12,5,7,8,5,1652,x,187,carbon_deco,10,8,2,9,2,1191,x,334,splatroller,15,12,3,6,3,1133,x,85,bold_7,9,5,4,7,3,1644,x,215,nautilus47,16,11,5,8,0,1410,x,293,dualsweeper_custom,6,2,4,10,2,1198,s,88,carbon_deco,12,11,1,8,3,1140,x,307
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,147,alpha,TRUE,wakaba,13,11,2,3,3,1018,s+,272,furo,2,0,2,4,2,755,s+,212,screwslosher_becchu,8,3,5,4,1,611,s,134,sharp_neo,4,3,1,1,1,534,s,212,nzap89,6,6,0,4,4,906,x,290,hissen_hue,4,3,1,4,2,765,a,119,bold,5,3,2,4,2,591,s+,157,nzap85,1,0,1,5,1,461,b,78
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,310,alpha,FALSE,jetsweeper_custom,16,11,5,8,3,1414,s,60,ochiba,12,8,4,8,4,1743,b,45,l3reelgun_d,21,11,10,8,4,1388,b-,40,kelvin525_deco,11,11,0,8,2,745,a+,87,nzap85,15,13,2,8,6,1711,a+,130,nzap89,16,13,3,7,5,1644,a+,115,bold,3,2,1,14,2,1102,b,57,bold,6,4,2,12,2,972,a+,65
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,147,bravo,TRUE,variableroller_foil,3,3,0,4,3,865,s,99,hissen_hue,6,6,0,3,3,674,s+,297,jetsweeper,2,1,1,4,4,671,a+,195,prime_becchu,1,1,0,4,0,318,a+,138,sshooter_collabo,6,6,0,1,2,773,x,73,hissen,5,3,2,2,2,712,x,133,52gal_becchu,5,3,2,4,1,708,a-,71,52gal_becchu,4,3,1,4,1,371,b-,61
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,147,bravo,TRUE,prime_becchu,1,1,0,4,0,318,a+,138,variableroller_foil,3,3,0,4,3,865,s,99,hissen_hue,6,6,0,3,3,674,s+,297,jetsweeper,2,1,1,4,4,671,a+,195,sshooter_collabo,6,6,0,1,2,773,x,73,hissen,5,3,2,2,2,712,x,133,52gal_becchu,5,3,2,4,1,708,a-,71,52gal_becchu,4,3,1,4,1,371,b-,61
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,234,alpha,TRUE,dualsweeper_custom,10,10,0,5,3,1153,s+,235,nzap85,4,2,2,3,2,1095,s+,167,dualsweeper_custom,15,10,5,5,1,1055,s+,168,carbon_deco,11,9,2,5,2,785,s+,101,nzap85,8,6,2,8,3,1270,a,71,52gal_becchu,7,5,2,6,3,1127,x,203,nautilus79,7,6,1,9,2,765,x,117,heroroller_replica,2,1,1,8,1,489,a-,39
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,pablo,7,6,1,3,2,901,,401,maneuver_becchu,0,0,0,2,1,664,,25,splatscope_becchu,6,6,0,3,1,621,,55,maneuver_collabo,5,4,1,4,1,389,,15,jetsweeper_custom,6,4,2,4,2,778,,72,hokusai,4,4,0,6,0,616,,24,splatroller,5,4,1,6,0,524,,14,,,,,,,,,
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,sshooter_collabo,10,10,0,7,3,920,s+,166,nzap85,12,6,6,4,3,878,s+,74,longblaster_necro,6,4,2,5,3,865,s+,67,splatcharger,1,1,0,3,1,735,s+,244,nzap85,11,8,3,6,4,1168,s+,90,longblaster_necro,9,9,0,5,3,911,s+,275,dualsweeper_custom,3,1,2,8,1,769,s+,83,rapid_elite_deco,2,0,2,3,2,552,s+,177
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,304,alpha,FALSE,bold_7,9,8,1,8,2,1471,x,275,nzap85,11,8,3,11,3,1093,s+,144,liter4k,2,1,1,5,3,927,s,135,hissen,15,11,4,9,2,877,x,134,sshooter_collabo,13,9,4,8,4,1300,x,280,sputtery_clear,12,10,2,7,4,1279,x,141,splatroller,11,10,1,6,3,1071,x,253,dynamo_tesla,8,4,4,8,3,949,x,324
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,292,bravo,TRUE,sshooter_collabo,12,7,5,7,4,1021,x,320,wakaba,10,8,2,7,5,1552,s,141,bold,8,7,1,12,1,896,s+,121,prime_collabo,7,5,2,8,2,819,a-,80,momiji,15,10,5,5,7,1828,s+,123,dualsweeper_custom,18,13,5,5,3,1296,a+,101,heroroller_replica,6,5,1,8,2,849,a+,81,hydra_custom,11,6,5,9,1,664,a,61
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,3,2,1,5,1,768,,93,96gal,5,3,2,3,3,1137,,50,wakaba,2,0,2,1,4,1027,,46,bottlegeyser_foil,7,6,1,0,2,998,,172,momiji,1,1,0,2,5,1249,,247,furo,3,3,0,3,3,1118,,43,bucketslosher,3,2,1,3,3,1018,,44,wakaba,4,3,1,3,3,990,,10
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,6,5,1,2,3,913,,291,promodeler_rg,4,3,1,1,3,1511,,129,herocharger_replica,7,7,0,2,1,625,,255,liter4k,1,0,1,2,1,473,,227,sshooter_becchu,3,3,0,2,5,1312,,108,nzap85,3,2,1,5,2,814,,196,campingshelter_camo,2,1,1,5,1,716,,299,h3reelgun_d,1,1,0,3,2,645,,311
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,64,alpha,TRUE,sputtery_clear,3,3,0,0,1,280,x,247,nzap85,4,1,3,0,1,451,x,179,splatroller,4,4,0,0,1,275,x,249,pablo,0,0,0,1,0,250,x,219,nzap89,1,1,0,1,2,449,x,111,nzap85,0,0,0,2,0,287,x,538,carbon_deco,0,0,0,2,0,127,x,115,sputtery,0,0,0,3,0,122,x,176
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,kugelschreiber_hue,12,8,4,6,3,1290,x,352,momiji,5,5,0,7,6,1552,x,396,nova,12,9,3,6,2,1186,s+,131,clashblaster_neo,5,5,0,9,2,873,a+,304,prime_becchu,11,7,4,4,6,1518,s+,258,sharp_neo,7,6,1,7,4,1356,a,462,nzap89,6,5,1,10,3,989,s+,120,splatcharger_becchu,8,8,0,6,3,771,c+,98
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,304,alpha,FALSE,52gal_becchu,9,9,0,9,3,987,s+,233,sputtery_clear,11,6,5,7,2,1070,s+,289,sshooter_becchu,8,7,1,7,3,1019,s+,99,nautilus79,15,10,5,2,2,862,s+,172,hissen_hue,10,8,2,7,4,1303,s+,136,heroshooter_replica,6,4,2,6,2,968,s+,413,campingshelter_camo,6,5,1,10,2,843,s+,174,prime_becchu,10,7,3,9,1,725,s+,125
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,rapid_elite,13,6,7,5,4,1126,x,267,campingshelter_camo,14,10,4,6,4,1389,x,201,nzap85,12,7,5,10,2,994,s+,134,heroblaster_replica,8,5,3,8,1,580,a+,58,longblaster,10,8,2,7,3,1164,s+,148,pablo_hue,7,6,1,6,2,1127,b,69,bold,11,9,2,7,1,1085,x,319,clashblaster_neo,8,6,2,10,1,954,x,160
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,321,bravo,FALSE,jetsweeper,9,5,4,8,3,969,s,118,nzap89,12,9,3,9,1,775,s,48,furo_deco,7,4,3,7,2,736,s,52,octoshooter_replica,14,13,1,9,1,632,s,80,96gal,10,7,3,5,4,1013,s,205,nzap85,10,6,4,9,2,974,s,185,dualsweeper_custom,15,13,2,10,1,678,s,126,bold,9,7,2,9,1,606,s,57
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,321,alpha,FALSE,dualsweeper_custom,15,13,2,10,1,678,s,126,96gal,10,7,3,5,4,1013,s,205,nzap85,10,6,4,9,2,974,s,185,bold,9,7,2,9,1,606,s,57,jetsweeper,9,5,4,8,3,969,s,118,nzap89,12,9,3,9,1,775,s,48,furo_deco,7,4,3,7,2,736,s,52,octoshooter_replica,14,13,1,9,1,632,s,80
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,campingshelter,5,3,2,4,2,1023,s+,166,pablo,10,9,1,4,3,958,s+,139,hissen,10,8,2,7,2,928,s+,128,52gal_becchu,6,4,2,7,2,927,s+,97,nzap85,8,6,2,8,5,1161,s+,297,wakaba,3,2,1,6,4,1039,s+,188,screwslosher_becchu,11,9,2,4,2,1039,s+,258,heroroller_replica,7,5,2,7,3,824,s+,386
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,wakaba,6,2,4,2,5,1205,,273,prime_becchu,7,7,0,3,2,777,,92,hokusai_hue,4,3,1,4,2,704,,203,sharp,3,2,1,5,1,628,,107,jetsweeper,1,1,0,1,5,1118,,209,herospinner_replica,6,5,1,2,2,885,,319,jetsweeper,6,4,2,5,1,748,,245,furo,4,4,0,6,1,726,,79
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,314,alpha,FALSE,dualsweeper,12,8,4,6,7,1589,x,828,52gal_becchu,10,5,5,9,6,1592,x,273,nzap85,15,11,4,7,6,1551,x,308,nzap85,16,8,8,9,5,1418,x,303,dualsweeper_custom,15,12,3,6,5,1995,s+,209,nzap85,13,7,6,7,5,1677,x,174,rapid_becchu,5,4,1,7,3,1240,x,368,nzap85,11,8,3,12,1,1034,a+,231
2021-07-17T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,h3reelgun_d,5,2,3,3,4,1259,x,712,splatroller,12,12,0,1,3,1153,x,167,nova,10,10,0,7,3,1034,x,372,sshooter_collabo,5,3,2,5,1,919,x,301,campingshelter_camo,6,5,1,6,2,1087,x,258,pablo,5,4,1,7,3,1079,x,59,sharp_neo,6,5,1,10,0,998,x,215,h3reelgun,7,2,5,4,5,972,x,285
2021-07-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,squiclean_g,7,6,1,1,4,1079,,350,kelvin525_deco,4,3,1,1,3,857,,158,liter4k,4,4,0,0,3,844,,90,carbon_deco,4,3,1,4,1,497,,216,wakaba,2,0,2,4,2,1006,,53,furo,3,2,1,1,3,905,,55,bamboo14mk3,1,1,0,5,1,834,,48,pablo,3,2,1,6,2,682,,43
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,variableroller_foil,8,7,1,5,4,1202,s,99,wakaba,6,3,3,5,6,1470,a-,151,barrelspinner_remix,9,6,3,7,2,925,s+,276,prime_becchu,16,13,3,5,2,738,a+,138,liter4k,9,7,2,4,6,1332,s+,212,longblaster,9,8,1,10,3,1055,x,448,campingshelter_camo,7,6,1,9,3,970,a,128,splatcharger,1,1,0,7,1,647,a+,91
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,prime_becchu,16,13,3,5,2,738,a+,138,wakaba,6,3,3,5,6,1470,a-,151,variableroller_foil,8,7,1,5,4,1202,s,99,barrelspinner_remix,9,6,3,7,2,925,s+,276,liter4k,9,7,2,4,6,1332,s+,212,longblaster,9,8,1,10,3,1055,x,448,campingshelter_camo,7,6,1,9,3,970,a,128,splatcharger,1,1,0,7,1,647,a+,91
2021-07-17T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,wakaba,13,7,6,6,5,1384,s+,272,furo,11,8,3,6,4,1415,s+,212,sharp_neo,4,4,0,5,3,1301,s,212,screwslosher_becchu,14,12,2,9,1,1153,s,134,dualsweeper_custom,11,9,2,7,5,1540,s,149,bold,5,3,2,10,3,1268,b+,93,heroshooter_replica,11,8,3,7,3,1241,s,124,prime_becchu,7,6,1,8,4,1211,a-,206
