# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,315,bravo,FALSE,bucketslosher_soda,11,6,5,8,5,1456,x,293,kelvin525_deco,12,10,2,11,2,967,x,284,wakaba,9,4,5,4,9,1766,x,96,hissen,9,5,4,10,3,1119,x,230,explosher_custom,9,5,4,4,4,1774,x,299,heroroller_replica,9,5,4,7,6,1262,x,207,52gal_becchu,14,11,3,10,4,1168,x,87,clashblaster_neo,15,12,3,4,6,1091,x,254
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,96gal,11,7,4,4,6,1463,x,706,splatroller,11,9,2,5,2,1009,x,205,longblaster,13,7,6,6,4,1194,x,382,sputtery_clear,14,11,3,7,7,1637,x,237,longblaster_custom,10,8,2,7,6,1119,x,284,wakaba,13,9,4,8,8,1909,x,204,liter4k,4,1,3,7,5,1299,x,190,nova_becchu,7,4,3,12,4,1032,x,217
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,229,alpha,TRUE,nzap85,5,1,4,4,4,1156,s+,256,dynamo_becchu,6,4,2,5,4,1134,s+,92,wakaba,7,3,4,2,7,1315,s+,104,nzap85,5,5,0,4,4,1224,s+,124,96gal,4,3,1,4,5,1198,s+,229,nzap85,5,3,2,3,4,1070,s+,289,bottlegeyser_foil,5,4,1,3,3,863,s+,448,nzap85,9,5,4,3,5,1218,s+,557
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,270,alpha,TRUE,soytuber,6,4,2,4,5,983,a-,56,maneuver,4,2,2,1,9,1440,a-,101,nzap89,9,7,2,4,4,1139,a-,170,wakaba,12,7,5,3,7,1657,a-,230,longblaster,3,0,3,4,6,1194,a+,77,splatroller_collabo,4,4,0,5,4,934,a-,75,prime_becchu,7,7,0,6,4,1048,a-,115,sharp_neo,2,1,1,5,5,1578,a-,178
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,h3reelgun_d,12,8,4,8,3,1210,s+,80,52gal_becchu,16,15,1,6,4,1197,s,130,nzap89,5,4,1,10,2,1362,a+,72,hydra_custom,2,0,2,6,3,896,a+,70,maneuver_becchu,15,12,3,9,2,885,a-,42,nzap89,11,6,5,4,6,1162,a,195,squiclean_g,10,7,3,7,2,1079,s,91,furo,7,5,2,7,5,1529,s,83
2021-07-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,11,11,0,1,1,510,,309,promodeler_pg,5,5,0,2,2,980,,70,hokusai_becchu,2,2,0,4,2,555,,185,kugelschreiber,0,0,0,3,0,286,,44,promodeler_pg,6,5,1,8,3,1081,,39,furo,4,2,2,2,0,300,,25,herocharger_replica,1,1,0,3,0,190,,89,heroblaster_replica,2,2,0,5,0,63,,176
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,194,alpha,TRUE,soytuber,1,1,0,1,3,915,s,116,bold,8,7,1,4,3,1036,s,153,nzap89,6,4,2,5,1,547,s,401,kelvin525_becchu,12,11,1,5,3,842,s,137,furo,6,4,2,5,3,814,s,119,nzap85,6,5,1,7,2,910,s,113,ochiba,5,2,3,5,5,1200,s,129,squiclean_a,8,4,4,6,3,596,s,71
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,splatroller,8,6,2,7,1,826,x,236,dualsweeper_custom,7,5,2,9,3,1360,x,301,furo_deco,4,4,0,10,3,1334,s,176,furo,2,1,1,7,4,1459,s+,182,h3reelgun_d,17,11,6,4,5,1605,x,216,quadhopper_black,10,9,1,6,1,1168,s+,263,liter4k,9,8,1,4,2,1164,s+,208,jetsweeper_custom,7,5,2,2,3,1235,s+,297
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,301,bravo,FALSE,nzap85,6,5,1,6,4,1180,s+,99,clashblaster_neo,6,5,1,14,0,746,s+,372,promodeler_mg,5,4,1,10,6,1642,s+,249,dualsweeper_custom,11,9,2,12,1,973,s+,75,nova,17,15,2,4,6,1286,s+,64,nzap89,11,8,3,8,7,1364,s+,180,bold_7,12,9,3,6,5,1083,s+,150,hotblaster_custom,12,10,2,5,2,998,s+,114
2021-07-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,4,3,1,1,3,949,,62,hokusai_hue,4,4,0,1,3,884,,70,sshooter,1,1,0,3,3,881,,68,longblaster_necro,6,5,1,4,1,564,,139,liter4k,5,4,1,0,3,1000,,126,pablo,5,4,1,3,3,965,,101,sputtery_clear,1,1,0,4,3,791,,30,variableroller_foil,0,0,0,7,0,309,,42
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,73,alpha,TRUE,bucketslosher,0,0,0,1,2,257,x,293,nzap89,1,1,0,1,3,550,x,170,52gal_becchu,4,4,0,1,2,510,x,204,squiclean_b,2,1,1,1,1,237,x,242,squiclean_g,0,0,0,0,0,0,x,55,sharp_neo,0,0,0,2,1,381,x,154,nzap85,1,1,0,1,1,507,x,237,hydra_custom,3,3,0,3,0,248,x,250
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,95,bravo,TRUE,nzap85,4,3,1,2,0,382,s,256,hissen,3,2,1,4,0,237,s,110,prime_becchu,1,1,0,4,1,356,s,136,squiclean_a,2,2,0,4,1,408,s,297,barrelspinner_remix,4,4,0,0,2,499,s,210,variableroller_foil,3,3,0,2,1,346,s,101,nzap85,2,2,0,3,1,408,s,109,52gal_becchu,5,5,0,3,1,451,s,246
2021-07-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,140,bravo,TRUE,prime_becchu,3,2,1,1,3,716,s+,205,bottlegeyser_foil,3,3,0,2,3,656,x,860,sshooter_becchu,1,1,0,4,2,577,s+,204,h3reelgun_d,1,0,1,4,2,820,x,296,rapid_becchu,5,4,1,1,2,646,x,356,52gal_becchu,3,3,0,1,3,812,x,98,sharp_neo,2,2,0,2,2,700,b-,71,liter4k,2,2,0,2,1,529,x,278
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,139,bravo,TRUE,heromaneuver_replica,1,1,0,6,1,368,a-,157,quadhopper_black,5,5,0,4,1,595,a+,86,nautilus47,8,5,3,4,0,457,a-,94,sputtery_clear,3,3,0,3,2,812,a-,296,dualsweeper_custom,4,2,2,4,1,452,a-,80,momiji,7,5,2,4,3,789,a-,111,sputtery_clear,6,5,1,3,1,587,a,93,liter4k,7,5,2,3,3,616,a-,128
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,295,alpha,TRUE,bucketslosher,16,12,4,3,6,1138,x,293,sharp_neo,11,10,1,4,5,1237,x,135,squiclean_b,10,9,1,7,4,879,x,243,liter4k,6,3,3,6,5,1179,x,234,hotblaster,7,5,2,11,2,741,x,109,sputtery_clear,7,6,1,11,3,1183,x,627,herocharger_replica,5,5,0,5,2,820,x,203,dynamo_becchu,4,4,0,7,5,1629,x,243
2021-07-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,1,1,0,3,4,1040,,207,bold_neo,2,1,1,6,4,1125,,228,squiclean_b,5,5,0,3,3,779,,130,hissen_hue,3,3,0,3,2,756,,50,nzap83,1,0,1,3,4,1377,,295,nzap89,9,8,1,1,5,1064,,276,herobrush_replica,6,4,2,3,3,703,,135,nzap89,4,3,1,3,2,617,,488
2021-07-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,5,5,0,3,2,804,,62,sshooter,4,3,1,2,3,950,,68,hokusai_hue,6,5,1,2,3,774,,70,liter4k_scope,1,1,0,0,2,592,,101,nzap89,5,4,1,2,3,960,,126,carbon_deco,4,2,2,5,2,788,,64,screwslosher_becchu,1,1,0,1,2,651,,30,variableroller_foil,0,0,0,6,1,584,,42
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,325,bravo,FALSE,nzap85,8,7,1,9,5,1219,s,256,sputtery_clear,6,5,1,13,4,1329,s,206,bucketslosher_soda,10,10,0,7,4,1352,s,44,nzap89,5,4,1,9,7,1348,s,567,clashblaster_neo,12,9,3,9,4,1140,s,198,nzap85,17,11,6,7,5,1388,s,39,jetsweeper,11,8,3,4,7,1435,s,155,sshooter_becchu,12,10,2,6,5,1255,s,250
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hydra_custom,14,6,8,4,6,1293,x,309,l3reelgun_becchu,8,7,1,7,3,1114,x,211,splatroller_becchu,5,5,0,10,3,892,x,116,nova_neo,9,8,1,10,4,1158,x,433,dynamo_becchu,15,12,3,3,7,1303,x,251,52gal_becchu,10,8,2,6,6,1239,x,177,octoshooter_replica,10,6,4,9,4,1174,x,104,sputtery_clear,6,5,1,8,3,1045,x,99
2021-07-07T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,313,bravo,FALSE,h3reelgun_d,3,0,3,11,4,1192,s+,80,promodeler_pg,10,9,1,7,7,1998,a-,70,sshooter_becchu,10,9,1,6,7,1669,s+,99,nzap89,4,3,1,5,7,1349,s+,163,sshooter_becchu,13,11,2,6,6,1684,s,146,52gal_becchu,13,12,1,9,4,1231,a,74,maneuver,6,4,2,5,7,1530,s,100,hydra_custom,5,2,3,1,7,1597,s+,159
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,308,alpha,FALSE,nzap85,10,8,2,8,4,1144,s+,99,kelvin525_deco,14,12,2,8,4,937,s+,115,clashblaster_neo,10,8,2,9,4,907,s+,372,52gal_becchu,7,5,2,4,9,1754,s+,42,l3reelgun_becchu,6,4,2,10,1,742,s+,122,nzap85,9,4,5,4,6,1996,s+,88,hotblaster_custom,16,16,0,9,2,1122,s+,114,hokusai_hue,9,5,4,10,3,840,s+,99
2021-07-07T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,127,alpha,TRUE,nova,10,9,1,1,2,627,x,528,kelvin525_deco,5,5,0,2,0,344,x,286,splatscope_collabo,3,3,0,1,1,553,x,199,furo,1,0,1,1,2,701,x,200,hissen,3,0,3,5,2,508,x,142,barrelspinner_remix,3,3,0,4,2,664,s+,204,nzap85,2,2,0,4,2,627,x,277,sshooter_collabo,0,0,0,4,2,446,x,89
2021-07-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,130,alpha,TRUE,prime_becchu,1,0,1,3,1,472,s+,205,bottlegeyser_foil,11,7,4,1,2,614,x,860,h3reelgun_d,5,4,1,1,3,767,x,296,sshooter_becchu,5,3,2,1,2,621,s+,204,nzap85,4,2,2,2,3,780,s,98,barrelspinner_remix,2,2,0,4,2,419,s+,348,liter4k_custom,1,1,0,4,2,460,s,74,liter4k_scope,1,1,0,4,1,456,x,294
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,316,bravo,FALSE,heromaneuver_replica,12,11,1,9,2,1068,a-,157,hissen,9,4,5,7,5,1157,a-,137,nzap85,8,7,1,4,6,1371,a-,120,liter4k,8,5,3,6,4,1125,a-,159,nzap83,3,2,1,7,4,1076,a-,74,dualsweeper_custom,9,7,2,9,3,1080,a-,124,sharp_neo,11,11,0,5,4,1384,a-,105,furo,9,6,3,6,6,1331,a-,174
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,183,alpha,TRUE,sshooter_collabo,5,5,0,4,0,651,s,76,nzap89,5,4,1,5,3,636,s,53,splatroller,5,2,3,3,2,500,s,194,bold_7,12,12,0,4,3,937,s,114,furo,6,6,0,4,3,988,s,226,sharp_neo,7,6,1,6,1,629,s,78,promodeler_pg,3,2,1,5,5,950,s,142,nzap85,5,2,3,8,1,426,s,104
2021-07-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,carbon_deco,4,3,1,3,1,649,,146,momiji,2,2,0,5,3,1153,,58,liter4k,2,1,1,3,1,610,,226,heroroller_replica,3,3,0,5,1,540,,84,wakaba,10,5,5,2,4,976,,147,jetsweeper_custom,7,6,1,1,2,859,,153,liter4k_scope,2,2,0,3,2,694,,521,bamboo14mk2,5,3,2,3,2,547,,98
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,jetsweeper_custom,4,3,1,2,4,1416,s+,486,nzap85,13,8,5,6,5,1454,s+,210,sputtery_hue,5,2,3,9,3,888,s+,78,kelvin525_deco,9,9,0,9,4,1031,s+,79,sputtery,4,4,0,9,3,899,s+,211,kelvin525_deco,11,10,1,6,4,910,s+,62,furo,7,3,4,3,6,1482,s+,402,sshooter_becchu,10,9,1,4,8,1640,s+,160
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,62,bravo,TRUE,soytuber,0,0,0,2,0,257,b,56,hydra_custom,2,2,0,3,0,220,b+,53,pablo,0,0,0,3,1,389,b-,46,bottlegeyser_foil,1,1,0,2,0,60,b-,152,splatroller,7,7,0,0,1,342,b+,133,hydra_custom,4,1,3,1,1,173,b,167,hydra,1,1,0,1,0,115,b-,40,sshooter,1,1,0,1,1,475,b-,53
2021-07-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,promodeler_pg,3,3,0,4,3,1042,,207,squiclean_b,1,1,0,3,3,933,,130,herobrush_replica,7,7,0,2,4,918,,135,clashblaster_neo,4,3,1,6,0,477,,91,nzap83,1,1,0,4,4,1205,,295,bold_neo,8,7,1,3,5,1137,,228,screwslosher,6,5,1,3,2,763,,366,hissen_hue,3,2,1,4,1,652,,50
2021-07-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,13,11,2,2,1,1025,,62,bold,4,4,0,2,2,727,,21,quadhopper_black,2,2,0,3,1,601,,15,hokusai_hue,6,3,3,3,1,553,,70,sputtery_clear,4,4,0,5,1,859,,65,campingshelter_camo,2,1,1,6,3,691,,30,splatroller,6,4,2,4,1,584,,58,variableroller_foil,1,1,0,6,0,495,,42
2021-07-07T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,87,alpha,TRUE,nova,6,5,1,0,2,398,x,528,barrelspinner_remix,3,2,1,0,2,497,x,338,wakaba,2,0,2,1,2,515,x,153,splatscope_collabo,2,2,0,1,1,436,x,199,kelvin525_deco,1,1,0,3,1,252,x,286,h3reelgun_d,1,1,0,3,1,445,s+,259,furo,0,0,0,1,3,763,x,200,sharp_neo,0,0,0,2,1,474,s+,126
2021-07-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,310,alpha,FALSE,hydra_custom,13,9,4,4,5,1277,x,290,hissen_hue,12,10,2,9,6,1338,s,81,wakaba,5,3,2,2,7,1669,a+,144,ochiba,5,2,3,4,6,1582,s+,392,96gal,8,4,4,7,6,1420,x,205,sharp_neo,8,6,2,6,6,1774,x,257,nova,6,5,1,6,6,1163,x,99,dualsweeper_custom,4,4,0,5,5,1389,a+,155
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,310,alpha,FALSE,bucketslosher,10,7,3,4,7,1448,x,293,promodeler_pg,5,3,2,7,8,1440,x,299,squiclean_b,9,7,2,4,5,1264,x,243,sshooter_becchu,11,6,5,5,7,1526,x,312,52gal_becchu,10,7,3,3,8,1589,x,106,sputtery_clear,7,7,0,8,4,1361,x,627,kugelschreiber,5,2,3,5,3,988,x,244,96gal,6,4,2,7,6,1538,x,179
2021-07-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,192,alpha,TRUE,prime_becchu,4,2,2,4,2,778,s+,205,bottlegeyser_foil,10,10,0,4,2,772,x,860,h3reelgun_d,9,5,4,2,4,1237,x,296,sshooter_becchu,3,1,2,4,4,963,s+,204,splatroller,7,6,1,4,2,690,s+,193,96gal,4,3,1,5,3,930,x,48,96gal,3,2,1,6,3,999,s+,245,liter4k,3,3,0,3,3,868,s+,231
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,282,alpha,TRUE,nzap85,13,9,4,3,6,1166,s,256,barrelspinner_remix,15,10,5,2,6,944,s,141,52gal_becchu,14,12,2,9,6,1174,s,126,momiji,5,4,1,5,7,1275,s,174,prime_becchu,5,3,2,8,2,1078,s,296,nzap89,9,7,2,7,3,993,s,200,sshooter_becchu,5,4,1,10,4,973,s,104,hissen_hue,5,5,0,10,4,1326,s,396
2021-07-07T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,h3reelgun_d,7,7,0,6,5,1576,s+,80,sharp,8,6,2,12,3,1057,b,40,promodeler_pg,6,6,0,7,9,2064,a-,70,furo,4,1,3,7,6,1803,s+,117,sshooter_collabo,21,18,3,5,6,1765,s+,156,jetsweeper,9,6,3,3,10,2058,s+,89,dualsweeper,9,5,4,6,7,1631,b+,31,hissen,9,3,6,6,4,1010,b+,113
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,343,bravo,FALSE,sshooter_collabo,17,14,3,11,1,1173,s,77,barrelspinner_remix,12,8,4,4,6,1468,s,26,squiclean_a,15,5,10,8,6,992,s,26,carbon_deco,8,6,2,10,3,996,s,29,splatscope_becchu,6,6,0,8,4,1195,s,129,nzap85,14,10,4,8,7,1397,s,33,52gal_becchu,9,8,1,9,6,1288,s,237,splatroller,10,9,1,8,3,1013,s,180
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,311,alpha,FALSE,nzap85,9,3,6,7,4,1063,s+,99,momiji,11,8,3,8,6,1548,s+,88,sshooter_becchu,11,10,1,6,7,1350,s+,159,barrelspinner_remix,14,10,4,8,1,1029,s+,117,l3reelgun_becchu,4,4,0,11,2,919,s+,122,kelvin525_becchu,10,6,4,7,5,1208,s+,340,nzap85,12,8,4,4,7,1695,s+,209,clashblaster_neo,15,11,4,9,5,904,s+,605
2021-07-07T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,bravo,FALSE,nova,10,8,2,6,5,1146,x,528,liter4k,12,10,2,4,5,1234,x,192,bottlegeyser_foil,10,8,2,9,3,1114,x,401,splatscope_collabo,5,5,0,7,4,1405,x,199,carbon_deco,13,13,0,13,1,780,x,242,bottlegeyser_foil,8,8,0,9,3,1021,x,540,nzap85,6,3,3,4,7,1768,x,180,dynamo_becchu,3,2,1,5,8,1682,x,287
2021-07-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,clashblaster_neo,7,7,0,3,3,791,,146,variableroller_foil,3,3,0,2,3,911,,132,pablo_permanent,5,3,2,3,3,842,,153,liter4k,6,4,2,2,2,677,,226,momiji,1,1,0,4,3,1081,,58,liter4k_scope,4,3,1,4,2,750,,521,wakaba,3,2,1,6,1,722,,147,bamboo14mk2,5,4,1,3,1,575,,98
2021-07-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_pg,3,3,0,3,3,1255,,207,nzap83,10,6,4,3,3,1144,,142,bucketslosher_deco,10,10,0,5,1,886,,150,herobrush_replica,6,3,3,2,3,829,,135,nzap83,1,0,1,4,3,1168,,295,bold_neo,6,5,1,6,3,1103,,228,sharp_neo,6,6,0,6,2,976,,118,hissen_hue,2,2,0,7,1,707,,50
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,304,bravo,FALSE,heromaneuver_replica,12,9,3,9,3,909,a-,157,bold_7,9,8,1,9,7,1399,a-,55,kugelschreiber_hue,12,10,2,6,3,1145,a+,95,sharp_neo,6,4,2,7,3,1140,a-,105,hissen_hue,19,17,2,6,4,1187,a-,164,bold,5,5,0,11,5,1257,a-,198,rapid_becchu,5,2,3,5,3,1025,a,66,splatroller,8,7,1,9,1,1011,a-,63
2021-07-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,8,5,3,0,3,883,,62,52gal,11,9,2,2,4,1195,,72,splatroller,7,6,1,3,2,727,,58,hissen_hue,7,6,1,5,1,636,,41,bold,1,0,1,7,1,718,,21,hokusai_hue,5,4,1,8,1,691,,70,sputtery_clear,2,2,0,6,1,676,,120,squiclean_b,4,4,0,5,2,656,,48
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,jetsweeper_custom,6,4,2,4,3,1340,s+,486,nzap85,11,6,5,7,3,1006,s+,190,splatroller,17,17,0,5,4,1154,s+,77,nzap89,5,5,0,8,5,1382,s+,151,dualsweeper_custom,12,9,3,8,2,1042,s+,299,nzap85,3,2,1,9,4,1054,s+,378,sshooter_collabo,7,6,1,9,3,1028,s+,396,nzap89,8,7,1,6,7,1399,s+,130
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,88,alpha,TRUE,96gal,6,3,3,0,2,411,x,706,nzap85,6,2,4,1,2,531,x,198,hydra_custom,5,2,3,0,2,305,x,185,sputtery,4,4,0,1,2,389,x,160,nova,2,1,1,4,0,279,x,253,nzap85,1,1,0,2,1,403,x,108,dualsweeper_custom,0,0,0,2,0,378,x,183,hydra_custom,1,0,1,3,0,284,x,68
2021-07-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,242,bravo,TRUE,prime_becchu,5,5,0,4,4,1202,s+,205,sshooter_becchu,8,5,3,8,5,1060,s+,204,h3reelgun_d,5,2,3,7,4,1324,x,296,bottlegeyser_foil,3,3,0,5,4,817,x,860,52gal_becchu,9,9,0,4,6,1288,x,242,h3reelgun_cherry,9,6,3,4,4,1228,x,202,herospinner_replica,5,4,1,2,6,1171,x,240,52gal_becchu,5,5,0,5,4,854,a,106
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,218,bravo,TRUE,bucketslosher,7,7,0,5,3,977,x,293,sshooter_becchu,3,3,0,13,1,682,x,158,barrelspinner_remix,2,1,1,4,3,1033,x,240,hissen,6,5,1,7,1,730,x,186,splatcharger,2,2,0,3,1,840,x,205,sshooter_becchu,7,7,0,3,7,1502,x,161,hissen,14,11,3,6,3,631,x,72,sharp_neo,12,9,3,4,2,1055,x,383
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,112,bravo,TRUE,dualsweeper_custom,5,5,0,3,1,464,s+,207,splatroller,3,2,1,5,1,306,s+,133,jetsweeper_custom,3,1,2,4,2,523,s+,366,wakaba,0,0,0,5,1,481,s+,653,prime_becchu,8,7,1,0,3,521,s+,48,sshooter_becchu,6,5,1,4,2,518,s+,128,nova,2,2,0,4,1,373,s+,214,splatcharger_becchu,3,3,0,0,1,540,s+,183
2021-07-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,rapid_deco,1,1,0,3,1,883,,146,bold_7,5,5,0,2,3,1029,,521,variableroller_foil,1,0,1,2,3,1003,,133,h3reelgun_cherry,5,5,0,4,2,827,,98,bold,3,3,0,2,3,1169,,87,nzap85,8,6,2,3,3,1032,,204,promodeler_rg,0,0,0,2,3,1014,,153,liter4k,2,2,0,4,1,482,,226
2021-07-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_pg,2,2,0,4,4,1186,,207,nzap83,1,1,0,2,4,1401,,295,nzap83,5,5,0,5,4,1174,,142,splatroller,1,1,0,5,1,450,,167,bold_neo,5,4,1,3,6,1530,,228,sharp_neo,8,6,2,3,2,1160,,118,hissen_hue,1,1,0,1,3,756,,50,liter4k,5,5,0,3,2,669,,207
2021-07-07T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,219,alpha,TRUE,hydra_custom,10,5,5,3,3,750,x,290,nzap89,11,9,2,5,3,816,s,81,wakaba,10,6,4,2,5,1280,a+,144,ochiba,5,3,2,3,4,1096,s+,392,dynamo_tesla,5,3,2,5,5,1137,x,99,h3reelgun_cherry,4,4,0,6,4,1036,x,99,longblaster,4,3,1,7,2,728,s+,148,hissen,3,3,0,5,4,853,x,226
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,252,bravo,TRUE,96gal,7,5,2,6,5,1340,x,706,screwslosher_becchu,4,4,0,4,1,846,x,164,barrelspinner_remix,4,2,2,11,1,761,x,224,sputtery,6,5,1,9,1,714,x,160,52gal_becchu,14,13,1,5,5,1491,x,203,nautilus47,9,6,3,5,1,677,x,232,dynamo_becchu,9,7,2,2,7,1257,x,311,hydra_custom,10,4,6,4,4,862,x,68
2021-07-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,52gal_becchu,6,6,0,5,2,999,,62,barrelspinner_deco,2,1,1,3,1,644,,70,splatroller,3,3,0,5,1,588,,58,sputtery_clear,0,0,0,5,1,578,,120,promodeler_mg,3,3,0,2,3,970,,77,52gal,7,4,3,3,3,962,,72,carbon_deco,4,4,0,4,1,593,,48,heroblaster_replica,9,7,2,1,2,572,,82
2021-07-07T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,279,alpha,TRUE,h3reelgun_d,9,4,5,3,5,1592,s+,80,hissen_hue,15,11,4,2,5,1300,a-,70,nzap85,12,8,4,6,4,1156,a-,45,prime_becchu,11,9,2,5,3,1071,b,45,52gal_becchu,7,6,1,10,4,1026,b,49,nzap85,6,3,3,6,3,1032,c-,18,sharp_neo,5,4,1,8,5,1739,b+,45,dualsweeper_custom,4,3,1,8,4,1267,c+,36
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,10,6,4,4,5,1145,s+,99,screwslosher_becchu,7,7,0,6,2,1466,s+,169,hokusai_hue,7,6,1,4,6,1240,s+,267,barrelspinner_remix,5,5,0,3,4,1193,s+,151,nova,7,7,0,8,4,980,s+,115,dynamo_becchu,1,1,0,5,6,1383,s+,287,nzap85,9,6,3,7,6,1351,s+,209,liter4k_scope,5,3,2,4,6,1321,s+,169
2021-07-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_collabo,16,9,7,7,1,1097,s,77,barrelspinner_remix,8,6,2,7,5,1060,s,54,bold,11,9,2,6,7,1812,s,75,maneuver_collabo,7,6,1,6,5,933,s,141,sshooter_becchu,11,9,2,8,5,1070,s,53,sharp_neo,9,4,5,8,3,1050,s,101,hissen,8,5,3,7,4,1209,s,35,52gal_deco,9,8,1,7,5,1407,s,133
2021-07-07T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,310,alpha,FALSE,nova,16,15,1,3,5,1425,x,528,hotblaster_custom,11,6,5,5,5,1251,x,306,kugelschreiber,8,7,1,3,4,1083,x,206,splatscope_collabo,4,3,1,3,4,1304,x,199,promodeler_rg,6,5,1,6,7,1654,x,314,liter4k,5,4,1,6,4,992,x,78,barrelspinner_remix,4,2,2,10,5,1288,x,156,52gal_becchu,3,3,0,9,5,1291,x,460
