# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,281,alpha,TRUE,momiji,6,3,3,4,4,1124,a,178,bold,9,7,2,5,3,1053,a+,450,variableroller_foil,9,9,0,9,2,1002,a+,85,52gal_becchu,6,4,2,9,1,624,a,176,jetsweeper,11,9,2,6,3,775,a+,198,nzap89,7,6,1,6,5,1323,a,96,clashblaster_neo,11,8,3,6,2,639,a-,216,52gal,4,3,1,5,0,784,a+,99
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,63,bravo,TRUE,52gal_becchu,1,0,1,2,0,213,x,377,bold_neo,0,0,0,1,3,662,x,67,nzap85,0,0,0,1,0,368,x,109,maneuver_collabo,1,1,0,2,0,205,x,103,pablo_hue,2,1,1,1,1,277,x,341,jetsweeper,1,1,0,0,2,372,x,106,sshooter_collabo,3,3,0,0,1,352,x,56,wakaba,2,1,1,0,1,362,x,112
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bold,4,4,0,3,2,913,,361,sshooter,3,2,1,5,2,839,,90,liter4k,1,1,0,3,2,741,,60,spygadget_becchu,4,0,4,4,2,634,,51,pablo,8,8,0,1,4,1113,,121,liter4k,4,4,0,3,3,985,,252,quadhopper_black,3,2,1,3,2,815,,75,liter4k,1,1,0,0,3,648,,101
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,304,alpha,FALSE,screwslosher_becchu,11,10,1,8,2,1228,s+,51,sshooter_becchu,11,9,2,5,6,1509,s+,90,52gal_becchu,14,11,3,9,2,788,s+,250,rapid_elite,10,2,8,4,3,930,s+,50,52gal_becchu,9,8,1,9,3,1219,s+,93,barrelspinner_remix,7,5,2,6,2,1018,s+,206,l3reelgun_d,7,6,1,8,4,1157,s+,149,52gal_becchu,8,7,1,9,3,1167,s+,235
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,235,alpha,TRUE,dualsweeper,6,5,1,3,4,981,s+,166,explosher_custom,9,7,2,1,4,1475,s,197,promodeler_mg,4,0,4,3,5,1372,s+,93,momiji,3,3,0,5,4,1070,,18,wakaba,8,3,5,1,9,1670,s+,79,rapid_deco,5,5,0,3,4,823,a,113,splatroller,3,3,0,8,2,673,a+,199,bold_neo,2,1,1,3,8,1530,s,132
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,302,bravo,FALSE,52gal_becchu,8,6,2,11,3,989,x,377,dynamo_tesla,7,3,4,6,4,1090,x,115,herobrush_replica,6,5,1,3,3,900,x,265,hotblaster_custom,3,3,0,3,1,0,x,173,splatroller_becchu,9,7,2,3,4,955,x,208,bucketslosher_soda,10,6,4,5,2,729,x,214,96gal_deco,7,6,1,2,2,746,x,217,52gal_becchu,2,2,0,8,4,1053,x,251
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,342,alpha,FALSE,52gal_becchu,8,7,1,5,5,1108,s,76,squiclean_a,11,4,7,7,5,1035,s,180,hissen,10,7,3,5,4,897,s,124,nzap89,8,6,2,6,5,1174,s,145,heroroller_replica,6,3,3,6,2,1001,s,76,prime_becchu,8,8,0,8,2,1075,s,189,wakaba,9,6,3,7,4,1195,s,99,splatcharger,6,5,1,4,3,962,s,99
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bold,5,4,1,6,0,754,,361,liter4k,3,3,0,2,3,939,,101,liter4k,2,1,1,5,2,829,,75,liter4k_custom,1,1,0,6,2,614,,51,pablo,7,7,0,2,4,1294,,121,liter4k,2,2,0,1,3,955,,252,sshooter,6,3,3,2,2,926,,91,52gal_becchu,6,6,0,4,1,655,,179
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,momiji,8,6,2,6,5,1234,a,178,nautilus79,15,11,4,4,5,1116,a+,134,dualsweeper_custom,6,3,3,7,3,1024,a+,153,nova,11,8,3,8,1,614,a,59,sputtery,6,4,2,9,4,1024,a+,545,clashblaster_neo,7,6,1,6,3,828,a+,118,nzap89,5,3,2,7,3,1130,a,41,hydra,11,10,1,8,1,573,a-,113
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,245,alpha,TRUE,dualsweeper,9,5,4,5,4,1040,s+,166,wakaba,13,4,9,2,8,1466,s+,79,maneuver_collabo,13,11,2,5,4,1014,a+,199,explosher_custom,4,3,1,4,5,1540,s,197,wakaba,9,5,4,8,4,1117,s,246,l3reelgun_d,7,7,0,7,3,958,x,212,wakaba,6,3,3,3,6,1409,a,26,furo,2,1,1,5,5,1384,s+,201
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,screwslosher_becchu,12,8,4,7,2,944,s+,51,liter4k,12,12,0,2,3,805,s+,393,52gal_becchu,9,6,3,6,2,955,s+,93,nzap85,12,10,2,4,3,1067,s+,116,dualsweeper_custom,3,2,1,7,3,1064,s+,327,bottlegeyser_foil,4,3,1,10,3,729,s+,173,splatroller,12,12,0,9,2,905,s+,203,52gal_becchu,2,1,1,10,2,927,s+,235
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,328,bravo,FALSE,52gal_becchu,4,3,1,9,4,1245,x,377,herobrush_replica,5,3,2,2,4,1238,x,265,rapid_becchu,11,5,6,5,3,1087,x,233,screwslosher_becchu,10,9,1,9,4,1512,x,357,sharp_neo,7,5,2,3,6,1794,x,165,nova,3,1,2,5,4,1017,x,396,bucketslosher_deco,6,4,2,8,2,1263,x,204,prime_becchu,15,14,1,4,2,1056,x,534
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bold,7,7,0,3,2,773,,361,pablo,6,3,3,1,3,1303,,121,liter4k,4,2,2,2,3,809,,252,liter4k,6,5,1,2,3,782,,101,pablo,5,5,0,4,3,1052,,51,sshooter,1,0,1,5,1,998,,91,52gal_becchu,2,2,0,5,1,732,,179,liter4k,1,1,0,3,2,650,,75
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,52gal_becchu,9,9,0,4,3,1012,s,76,dynamo_tesla,6,5,1,8,2,814,s,80,prime_becchu,6,6,0,7,1,759,s,102,nzap85,7,5,2,7,2,999,s,73,prime_becchu,10,8,2,9,1,892,s,105,hissen_hue,7,6,1,8,4,875,s,107,l3reelgun_d,4,3,1,6,2,1050,s,64,splatcharger,10,9,1,2,4,897,s,99
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,momiji,5,2,3,7,4,1161,a,178,52gal_becchu,9,9,0,9,1,0,a,42,variableroller_foil,6,5,1,6,6,1027,a+,168,sharp,4,4,0,10,1,966,a+,61,sshooter,9,7,2,5,2,774,a+,174,bold_neo,13,12,1,6,6,1453,a+,111,hydra_custom,10,8,2,3,3,791,a,68,splatroller,6,5,1,6,1,0,a,80
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,alpha,FALSE,dualsweeper,15,12,3,6,6,1397,s+,166,52gal_becchu,9,8,1,6,7,1640,s,76,explosher_custom,7,3,4,4,3,1994,s,197,furo_deco,4,3,1,8,5,1555,a,65,96gal,14,10,4,11,3,1090,b+,52,nzap85,13,8,5,7,5,1286,b,65,nzap89,5,4,1,5,6,1447,s,121,furo_deco,3,2,1,3,9,2658,s+,175
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bold,3,3,0,2,2,781,,361,bold,1,1,0,4,3,1011,,91,barrelspinner_remix,3,2,1,2,3,915,,51,52gal_becchu,8,6,2,1,3,788,,179,quadhopper_black,5,4,1,4,3,1008,,75,liter4k,3,2,1,2,3,892,,252,pablo,2,2,0,5,2,885,,121,liter4k,2,1,1,1,2,644,,101
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,screwslosher_becchu,14,11,3,6,3,1278,s+,51,sharp_neo,8,5,3,4,4,1272,s+,118,dualsweeper_custom,4,4,0,4,3,1070,s+,333,hydra_custom,14,8,6,4,3,704,s+,346,barrelspinner,7,4,3,5,2,1021,s+,104,spygadget,6,4,2,8,3,990,s+,299,52gal_becchu,8,7,1,8,3,1052,s+,191,furo,6,3,3,9,3,1371,s+,262
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,210,alpha,TRUE,52gal_becchu,3,3,0,2,3,818,x,377,hydra_custom,15,12,3,4,1,572,x,182,rapid_becchu,6,3,3,3,1,592,x,210,pablo,3,2,1,4,2,866,x,378,splatroller,4,4,0,4,2,606,x,265,hokusai_becchu,7,6,1,7,1,699,x,436,96gal_deco,1,0,1,5,1,532,x,164,hydra_custom,5,3,2,4,2,720,x,328
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bold,11,11,0,3,4,1039,,361,liter4k,5,3,2,2,3,885,,252,52gal_becchu,5,2,3,3,2,778,,179,barrelspinner_remix,3,3,0,3,2,771,,51,bold,5,3,2,5,4,1097,,91,pablo,4,4,0,5,3,1046,,121,screwslosher_becchu,3,2,1,6,1,734,,75,liter4k,2,2,0,3,2,609,,101
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,303,alpha,FALSE,52gal_becchu,16,15,1,5,5,1257,x,413,nzap85,8,6,2,7,4,1108,s+,156,52gal_becchu,4,3,1,5,6,1334,x,429,momiji,2,0,2,2,7,1365,a+,175,liter4k,8,8,0,4,5,1317,x,342,prime_becchu,7,4,3,7,5,1288,x,99,bottlegeyser_foil,6,4,2,5,5,1066,x,394,promodeler_pg,5,3,2,8,7,1285,s,99
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,momiji,7,4,3,8,5,1125,a,178,nzap85,14,9,5,6,7,1591,a+,55,herocharger_replica,9,9,0,3,2,676,a+,285,splatroller,8,8,0,8,2,834,a-,98,quadhopper_black,5,4,1,9,2,1094,a+,288,sharp_neo,14,10,4,6,3,1096,a,110,52gal_becchu,6,6,0,7,3,1211,a+,91,carbon,7,5,2,8,0,633,a+,78
2021-07-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,squiclean_g,0,0,0,3,4,1081,,496,kelvin525_deco,9,9,0,1,3,1007,,65,hydra_custom,3,3,0,1,2,598,,139,nzap85,2,2,0,0,3,0,,168,52gal_becchu,4,4,0,5,4,1008,,43,campingshelter_camo,0,0,0,2,2,965,,54,bold_7,1,1,0,2,3,934,,58,squiclean_b,1,0,1,5,2,668,,130
2021-07-29T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,variableroller_foil,12,9,3,7,5,1204,s+,428,bottlegeyser,10,8,2,7,4,925,s+,81,sputtery,6,5,1,6,3,963,s+,263,nzap85,9,7,2,7,4,1110,s+,91,quadhopper_black,13,10,3,4,3,1079,s+,177,sshooter_collabo,12,10,2,7,2,1229,s+,88,bold,6,4,2,13,0,863,s+,286,jetsweeper,6,3,3,5,7,1315,s+,102
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,305,bravo,FALSE,barrelspinner_remix,10,6,4,7,2,757,a+,166,sshooter_becchu,16,11,5,8,4,1151,b+,76,parashelter_sorella,9,5,4,9,1,827,s,47,explosher_custom,6,4,2,8,2,1027,a,197,liter4k_scope,12,11,1,3,5,1352,s+,181,52gal_becchu,9,8,1,10,4,1011,s,95,hokusai_hue,8,6,2,5,3,454,b,91,52gal_becchu,5,3,2,9,5,1012,s,118
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,166,alpha,TRUE,hydra_custom,6,5,1,1,3,574,x,245,wakaba,9,2,7,2,5,886,x,366,splatroller,6,6,0,4,1,549,x,183,52gal_becchu,3,2,1,4,2,626,x,232,bold_neo,5,4,1,4,3,725,x,390,nzap85,4,4,0,4,2,777,s+,156,jetsweeper_custom,3,1,2,1,3,0,x,347,heroshooter_replica,3,2,1,6,0,481,x,251
2021-07-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,squiclean_g,4,3,1,2,4,882,,496,jetsweeper,2,1,1,1,6,1195,,182,nzap85,6,5,1,0,3,912,,135,kelvin525_deco,4,3,1,2,2,761,,65,promodeler_mg,1,0,1,4,4,1062,,58,sharp_neo,5,5,0,3,1,909,,418,jetsweeper_custom,1,0,1,2,2,787,,359,dynamo_tesla,0,0,0,3,2,697,,55
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,114,alpha,TRUE,hydra_custom,7,4,3,2,2,303,x,245,splatroller,9,6,3,2,2,481,x,183,52gal_becchu,6,5,1,3,2,591,x,232,wakaba,5,2,3,2,3,525,x,366,nzap85,4,4,0,5,1,531,s+,342,longblaster_necro,4,3,1,2,1,374,x,389,52gal_becchu,2,1,1,4,1,473,x,179,bucketslosher_soda,1,1,0,6,0,270,x,381
2021-07-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,squiclean_g,2,2,0,3,3,910,,496,furo,1,0,1,2,5,1400,,182,liter4k,2,2,0,1,3,833,,410,52gal_becchu,6,6,0,4,1,781,,65,promodeler_rg,1,0,1,2,4,1346,,58,jetsweeper_custom,4,3,1,2,4,980,,359,barrelspinner_remix,5,3,2,3,3,854,,418,splatcharger,4,4,0,3,0,540,,16
2021-07-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun_d,8,7,1,3,3,1122,,527,maneuver_collabo,6,6,0,3,3,816,,80,hydra_custom,5,3,2,3,2,757,,183,spygadget_becchu,7,1,6,4,1,566,,49,dualsweeper,5,3,2,2,3,1021,,140,screwslosher_becchu,7,7,0,4,2,895,,297,sharp_neo,6,3,3,5,1,691,,30,squiclean_b,0,0,0,6,1,518,,47
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,257,bravo,TRUE,barrelspinner_remix,7,4,3,5,3,870,a+,166,rapid_becchu,5,5,0,8,2,899,a,197,splatscope,4,3,1,9,0,753,s,58,hokusai,3,3,0,9,1,772,b+,61,l3reelgun_d,13,11,2,6,2,905,s+,139,splatroller,13,12,1,5,2,1009,s,219,prime_becchu,11,6,5,1,1,768,a,154,bucketslosher,3,2,1,3,4,804,b-,75
2021-07-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bold,7,6,1,4,3,1106,,361,explosher,2,0,2,2,3,990,,201,52gal_becchu,3,3,0,3,3,894,,180,kugelschreiber_hue,2,2,0,2,2,688,,91,wakaba,6,4,2,2,5,1274,,9,nzap89,2,2,0,2,4,1231,,25,clashblaster_neo,1,1,0,3,3,726,,55,squiclean_a,4,4,0,4,2,583,,252
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,hydra_custom,10,6,4,9,1,740,x,245,wakaba,9,5,4,8,6,1338,x,366,splatroller,8,4,4,9,4,861,x,183,52gal_becchu,7,6,1,8,3,1290,x,233,carbon_deco,15,11,4,7,5,1378,x,507,herobrush_replica,14,11,3,6,3,907,x,800,splatscope,10,9,1,1,3,965,x,426,nzap85,8,3,5,7,5,1254,x,396
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,315,bravo,FALSE,screwslosher_becchu,10,8,2,13,1,1062,s+,51,hydra_custom,13,9,4,7,2,781,x,183,splatcharger,1,1,0,7,2,881,x,193,clashblaster,11,10,1,8,2,897,x,496,clashblaster_neo,10,6,4,9,2,644,x,407,variableroller_foil,10,10,0,7,7,1288,x,403,clashblaster_neo,12,10,2,11,2,583,x,196,jetsweeper_custom,18,9,9,2,7,1374,s,36
2021-07-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,squiclean_g,5,5,0,4,2,668,,496,nzap89,2,2,0,5,3,1006,,34,liter4k,2,2,0,3,2,833,,410,nzap89,4,3,1,3,3,824,,182,sshooter,9,8,1,3,3,1028,,418,bold_7,5,5,0,3,3,943,,58,jetsweeper_custom,2,1,1,1,4,927,,359,spygadget,1,1,0,5,0,593,,79
2021-07-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,l3reelgun_d,9,8,1,1,5,1520,,527,52gal_becchu,2,2,0,4,2,848,,101,hydra_custom,3,1,2,4,1,591,,183,maneuver_collabo,3,2,1,2,3,0,,80,dualsweeper,2,0,2,2,4,1105,,140,nzap83,6,5,1,3,3,1086,,119,sputtery_clear,4,4,0,5,2,804,,334,spygadget_becchu,8,2,6,3,2,802,,49
2021-07-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper_custom,7,7,0,3,1,648,,361,nzap85,4,2,2,3,3,1015,,55,nzap89,1,0,1,3,2,884,,25,squiclean_a,7,4,3,1,3,744,,252,wakaba,7,4,3,3,4,1215,,9,dynamo_becchu,0,0,0,1,4,1011,,201,nautilus79,2,2,0,5,0,554,,91,nova,4,4,0,4,1,443,,180
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,113,alpha,TRUE,barrelspinner_remix,8,4,4,1,3,444,a+,166,rapid_becchu,8,5,3,0,2,546,a,197,wakaba,7,3,4,1,3,447,s,86,prime_becchu,4,3,1,2,1,385,b+,110,hokusai,3,2,1,5,1,353,b+,61,hissen,2,1,1,4,1,480,b+,75,rapid_becchu,2,1,1,4,0,385,s+,99,splatscope,0,0,0,2,1,345,s,58
2021-07-29T14:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,nova,6,5,1,9,2,995,x,377,heroroller_replica,13,11,2,3,3,1022,x,463,variableroller_foil,7,6,1,3,7,1161,x,136,52gal_becchu,16,14,2,8,3,994,x,198,barrelspinner_remix,9,7,2,6,2,575,x,129,variableroller_foil,6,5,1,9,3,1122,x,99,nzap89,10,9,1,9,6,1374,x,162,bold,2,2,0,13,2,963,x,190
2021-07-29T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,heromaneuver_replica,11,9,2,9,1,745,a,164,wakaba,15,12,3,7,4,1328,a-,164,barrelspinner_remix,7,5,2,5,4,787,a,87,nzap85,12,8,4,7,3,1044,a-,50,maneuver_becchu,5,5,0,11,0,734,a-,65,sharp_neo,10,7,3,9,2,815,a-,61,bold,9,6,3,10,4,1186,a-,159,dynamo_becchu,10,10,0,4,6,1317,a-,62
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,jetsweeper_custom,12,7,5,8,4,1164,x,413,bottlegeyser_foil,14,11,3,3,3,1057,s+,258,longblaster,13,11,2,8,4,860,s+,385,wakaba,8,2,6,5,6,1267,s,175,longblaster_necro,10,7,3,10,1,766,x,294,hydra_custom,9,5,4,6,3,989,x,146,heroroller_replica,8,8,0,8,0,785,s+,101,sshooter_becchu,4,4,0,7,5,1359,a-,90
2021-07-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,squiclean_g,4,4,0,3,2,594,,496,bold_neo,2,1,1,2,5,1104,,182,bold_7,4,3,1,3,2,861,,58,carbon_deco,4,3,1,4,0,454,,418,bold_7,6,5,1,5,1,873,,89,liter4k,2,2,0,1,2,798,,410,jetsweeper_custom,3,2,1,3,3,789,,359,squiclean_a,4,3,1,2,3,755,,66
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,hydra_custom,11,8,3,3,3,922,x,245,52gal_becchu,11,8,3,7,5,1326,x,233,wakaba,8,2,6,7,7,1433,x,366,splatroller,8,7,1,8,3,1037,x,183,carbon_deco,14,13,1,6,2,939,x,470,variableroller_foil,12,11,1,8,6,1291,a-,61,nzap85,5,0,5,7,4,1337,x,343,furo,4,1,3,4,7,1433,x,461
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,barrelspinner_remix,21,17,4,4,5,1181,a+,166,sputtery_clear,10,7,3,5,4,1149,s+,154,rapid_becchu,7,5,2,6,5,1111,a,197,heroroller_replica,1,1,0,10,0,458,a,322,hydra_custom,11,5,6,8,2,622,b+,159,prime_becchu,10,5,5,6,3,925,a,47,52gal_becchu,10,9,1,8,2,1068,s+,82,dynamo_becchu,6,6,0,8,3,1249,b+,166
2021-07-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,jetsweeper_custom,5,2,3,5,2,703,,361,squiclean_a,4,2,2,2,4,1154,,252,longblaster_necro,2,2,0,3,2,745,,189,sharp,5,4,1,6,1,472,,180,wakaba,12,10,2,2,4,1109,,9,variableroller_foil,3,2,1,0,4,890,,201,nzap89,3,2,1,3,2,875,,25,nautilus79,2,2,0,5,0,416,,91
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,60,bravo,TRUE,hotblaster,2,2,0,4,0,130,s+,51,promodeler_rg,1,1,0,4,0,293,x,196,bottlegeyser,0,0,0,3,0,168,x,287,hydra_custom,3,1,2,2,0,150,x,183,longblaster_necro,8,8,0,0,2,386,s+,46,longblaster_necro,2,2,0,1,1,153,x,304,sshooter_collabo,1,0,1,0,0,200,s+,290,sshooter_collabo,4,3,1,3,1,220,x,264
2021-07-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatroller_becchu,4,4,0,7,0,414,,496,bold_7,3,3,0,2,4,1214,,58,liter4k,1,1,0,1,3,923,,410,bold_7,1,0,1,4,2,859,,89,momiji,4,3,1,1,3,989,,182,squiclean_a,6,5,1,2,3,891,,66,jetsweeper_custom,3,2,1,4,3,888,,359,rapid_elite_deco,5,4,1,1,2,643,,418
2021-07-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,jetsweeper_custom,6,5,1,4,0,830,,361,wakaba,6,4,2,2,4,1127,,9,nautilus79,4,2,2,3,3,746,,91,promodeler_pg,1,1,0,0,2,0,,78,promodeler_pg,2,2,0,2,7,1521,,52,nzap89,0,0,0,3,3,994,,25,splatroller,6,4,2,3,1,611,,252,sharp,4,3,1,4,1,460,,180
2021-07-29T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,318,alpha,FALSE,bold,5,3,2,5,4,1475,x,278,sharp_neo,16,12,4,7,3,1269,x,232,bucketslosher_soda,12,7,5,7,1,1033,x,90,kelvin525,11,10,1,11,1,767,x,361,52gal_becchu,8,7,1,9,4,1082,x,255,bamboo14mk1,5,4,1,7,5,1295,x,222,sputtery,14,12,2,10,2,1116,x,259,furo,7,6,1,6,5,1339,x,415
2021-07-29T14:00:00+00:00,5.4.0,gachi,standard,hoko,devon,305,alpha,FALSE,heromaneuver_replica,10,9,1,8,1,798,a,164,nzap89,11,8,3,8,3,887,a,370,prime_becchu,13,12,1,7,2,986,a-,62,hissen_hue,7,4,3,4,4,963,a-,188,screwslosher_becchu,10,6,4,5,4,890,a-,57,sharp_neo,8,6,2,11,2,681,a-,131,nzap89,4,3,1,10,3,789,a-,122,dynamo_becchu,9,9,0,7,5,1175,a-,62
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,139,alpha,TRUE,hotblaster,8,7,1,4,2,477,s+,51,hydra_custom,14,10,4,0,3,559,x,183,nova,2,1,1,4,2,442,s+,232,splatscope_becchu,4,2,2,0,3,639,x,181,screwslosher_becchu,3,2,1,5,0,583,x,289,carbon_deco,4,4,0,6,0,309,x,221,clashblaster_neo,1,1,0,5,0,293,s,197,wakaba,1,1,0,4,3,879,x,305
2021-07-29T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,301,bravo,FALSE,nova,10,10,0,8,2,1108,x,377,nzap85,11,6,5,9,3,1100,x,554,bold,7,6,1,7,4,931,x,120,bamboo14mk2,12,7,5,3,5,907,x,236,52gal_becchu,8,7,1,5,3,919,x,239,sputtery,8,6,2,9,2,1147,x,112,pablo,8,7,1,9,3,1121,x,117,nova_becchu,9,7,2,6,2,889,x,130
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,122,alpha,TRUE,jetsweeper_custom,7,6,1,1,2,505,x,413,screwslosher_becchu,9,6,3,2,2,560,x,182,wakaba,6,1,5,0,4,673,s,175,rapid_becchu,3,3,0,4,1,260,s+,187,clashblaster_neo,4,3,1,4,2,457,x,213,hissen_hue,3,2,1,5,1,434,s+,65,carbon_deco,2,2,0,4,0,298,x,83,splatspinner,0,0,0,3,2,598,x,625
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,192,bravo,TRUE,hydra_custom,7,7,0,4,2,583,x,245,52gal_becchu,6,5,1,7,2,789,x,233,splatroller,5,4,1,6,1,516,x,183,wakaba,4,0,4,4,4,956,x,366,quadhopper_black,11,10,1,6,1,722,s+,200,heroroller_replica,7,5,2,4,3,657,x,223,liter4k_scope,7,5,2,2,3,824,x,297,nzap85,4,1,3,4,3,867,s+,239
2021-07-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sharp,3,1,2,5,1,858,,278,nzap89,5,3,2,2,6,1430,,284,soytuber,8,7,1,1,4,1138,,466,bucketslosher_soda,9,5,4,4,1,668,,266,momiji,6,5,1,3,4,1259,,213,nzap83,4,3,1,5,2,1154,,171,dualsweeper_custom,2,2,0,4,2,881,,107,bottlegeyser_foil,4,2,2,4,2,787,,265
2021-07-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,109,bravo,TRUE,barrelspinner_remix,2,1,1,3,1,321,a+,166,barrelspinner_remix,3,1,2,1,2,539,s+,75,rapid_becchu,2,2,0,3,1,335,a,197,dualsweeper_custom,2,1,1,4,0,453,b-,44,hissen_hue,7,6,1,2,1,534,a+,183,liter4k_scope,4,4,0,1,2,471,s+,332,hissen_hue,1,1,0,2,2,482,a+,99,bucketslosher,1,0,1,0,2,457,a+,119
2021-07-29T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,jetsweeper,8,4,4,9,3,1076,s,60,hotblaster,13,11,2,9,6,1046,s,288,bold_neo,14,12,2,7,6,1279,s,163,spygadget_becchu,10,4,6,3,6,1129,s,69,dualsweeper_custom,7,6,1,8,2,1160,s,153,52gal_becchu,11,11,0,8,1,1123,s,422,hokusai_hue,8,8,0,7,3,718,s,198,wakaba,8,3,5,8,4,1273,s,64
