# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,265,bravo,TRUE,variableroller_foil,6,6,0,5,8,1462,x,514,bold_7,4,2,2,5,5,1097,x,302,sharp_neo,3,3,0,9,2,914,x,165,dualsweeper_custom,7,5,2,8,3,1068,x,148,sputtery_clear,11,10,1,5,4,967,x,537,nzap85,10,3,7,3,5,1187,x,166,jetsweeper,7,6,1,3,7,1434,x,298,52gal_becchu,9,7,2,6,4,1209,x,95
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,85,bravo,TRUE,prime_becchu,2,2,0,3,1,349,x,390,screwslosher_becchu,1,1,0,3,1,482,x,465,clashblaster_neo,2,2,0,3,1,340,x,194,furo,1,0,1,4,1,426,x,269,screwslosher_becchu,7,6,1,2,1,427,x,641,liter4k_scope,2,1,1,0,1,396,x,381,sshooter_becchu,3,2,1,1,2,466,x,198,nzap85,6,4,2,2,1,465,x,369
2021-07-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,279,bravo,TRUE,liter4k,4,3,1,7,3,988,x,316,hissen_hue,4,2,2,9,3,905,s+,117,splatcharger,3,3,0,4,2,662,s+,98,rapid_becchu,2,1,1,7,4,890,s+,168,bold_7,10,9,1,2,6,986,a+,273,dualsweeper_custom,10,7,3,3,5,1176,s+,444,sputtery_clear,8,5,3,4,4,850,s+,220,splatcharger,8,6,2,0,0,836,x,328
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,329,bravo,FALSE,campingshelter_camo,6,5,1,8,3,1312,s+,165,prime_becchu,8,7,1,5,5,1263,s+,215,dynamo_becchu,8,6,2,7,6,1775,s+,251,sputtery_clear,5,4,1,8,5,1354,s+,353,52gal_becchu,9,8,1,7,6,1294,s+,248,jetsweeper,11,5,6,6,7,1566,s+,161,kelvin525_becchu,13,6,7,4,6,1250,s+,229,variableroller_foil,9,9,0,5,7,1749,s+,284
2021-07-06T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,screwslosher_becchu,7,6,1,8,2,1024,s+,42,octoshooter_replica,9,6,3,5,4,973,s+,187,furo,3,2,1,7,4,1299,b+,42,hydra_custom,11,9,2,8,2,576,x,175,liter4k,5,4,1,5,4,1047,s,103,bucketslosher_soda,14,12,2,7,0,880,x,140,carbon_deco,6,6,0,4,1,566,s,165,promodeler_pg,9,6,3,8,6,1428,x,97
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,286,alpha,TRUE,hotblaster_custom,10,9,1,8,2,876,x,226,nzap85,15,8,7,3,4,1339,x,628,hydra_custom,7,3,4,5,3,732,x,168,splatcharger_becchu,4,3,1,4,5,1000,x,756,liter4k,2,2,0,5,4,976,x,218,barrelspinner_remix,3,2,1,6,4,975,x,213,sshooter_collabo,13,13,0,8,0,961,x,37,hokusai_hue,5,3,2,6,4,872,x,174
2021-07-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,carbon_deco,11,9,2,5,1,769,x,80,jetsweeper,8,7,1,5,10,1496,x,291,nzap89,8,7,1,5,7,1291,x,398,liter4k_scope_custom,6,6,0,4,4,822,s+,148,campingshelter_camo,8,4,4,6,3,1147,s+,152,maneuver_collabo,8,7,1,8,1,1001,s+,147,hydra_custom,6,4,2,5,3,654,s+,190,splatspinner,4,4,0,10,4,1219,s+,129
2021-07-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser_foil,5,3,2,2,2,739,,90,dynamo_becchu,8,8,0,2,3,948,,48,variableroller_foil,4,4,0,1,3,818,,140,52gal,1,0,1,3,1,668,,32,nzap89,2,0,2,5,2,911,,97,splatroller,2,2,0,3,3,892,,132,sputtery_clear,0,0,0,5,0,592,,53,nzap89,6,6,0,2,2,525,,53
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,163,bravo,TRUE,96gal,5,1,4,1,4,900,x,706,nzap85,6,2,4,4,3,794,x,279,sharp_neo,7,3,4,5,2,627,x,556,hissen_hue,7,7,0,4,2,672,x,206,barrelspinner_remix,2,2,0,3,3,782,x,212,sputtery_hue,8,6,2,4,2,555,x,391,52gal_becchu,4,3,1,4,3,659,x,154,promodeler_pg,4,3,1,2,4,1060,x,255
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,hissen,17,9,8,8,3,1146,a+,78,variableroller_foil,11,9,2,7,5,1334,a,93,96gal,13,10,3,7,0,953,a-,248,bold,9,8,1,10,2,1252,a,163,bold,9,8,1,11,3,1336,a+,81,splatroller,13,12,1,10,4,1021,a,232,liter4k,5,4,1,6,4,1152,a,142,nzap85,11,8,3,9,5,1319,a,224
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,13,10,3,5,5,1375,x,592,explosher_custom,12,4,8,3,3,1209,x,110,wakaba,9,4,5,4,5,1412,x,131,hissen,12,12,0,3,4,1047,x,190,longblaster_necro,1,1,0,4,5,973,x,102,wakaba,7,3,4,9,7,1638,x,204,nzap85,8,8,0,10,4,1247,x,163,hissen_hue,3,3,0,7,6,1498,x,184
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,330,alpha,FALSE,prime_becchu,10,8,2,8,3,1132,s,35,hokusai_hue,18,14,4,4,4,943,s,183,h3reelgun,7,5,2,4,11,1854,s,169,nzap85,13,6,7,10,5,1273,s,175,wakaba,10,7,3,8,4,1419,s,109,sputtery_clear,9,9,0,8,6,1254,s,34,96gal,5,4,1,7,6,1413,s,262,screwslosher_becchu,7,6,1,10,3,1026,s,81
2021-07-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,3,2,1,3,2,779,,306,maneuver_becchu,4,4,0,2,3,1046,,132,sharp,7,6,1,4,2,914,,108,splatcharger,3,2,1,1,2,636,,90,96gal_deco,3,2,1,2,3,995,,222,maneuver_collabo,3,2,1,4,1,838,,242,liter4k,2,2,0,4,2,763,,162,maneuver_collabo,4,4,0,4,1,578,,82
2021-07-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,7,4,3,3,2,677,,60,wakaba,2,1,1,4,4,1177,,118,pablo_hue,4,3,1,4,3,958,,114,splatroller,8,7,1,4,1,649,,103,dualsweeper_custom,7,5,2,4,2,943,,121,bold_neo,6,5,1,2,4,847,,74,nzap85,6,4,2,4,2,824,,45,nzap89,5,1,4,5,2,694,,163
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,98,alpha,TRUE,prime_becchu,6,5,1,2,1,444,x,390,52gal_becchu,4,4,0,1,1,421,x,494,liter4k,2,1,1,0,1,301,x,84,hissen,5,3,2,1,1,456,x,110,nautilus79,1,0,1,4,1,273,x,313,sshooter_becchu,1,1,0,2,3,655,x,198,screwslosher_becchu,3,3,0,4,1,466,x,641,dualsweeper_custom,0,0,0,3,0,166,x,90
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,122,alpha,TRUE,clashblaster_neo,12,8,4,2,1,467,s+,185,hydra_custom,10,9,1,1,0,343,s+,33,nzap85,2,0,2,4,0,312,s+,232,dualsweeper,7,3,4,1,2,615,s+,67,nzap85,5,4,1,5,2,585,s+,139,dualsweeper_custom,2,2,0,6,0,352,s+,59,variableroller_foil,1,1,0,4,1,342,s+,30,prime,2,1,1,5,0,212,s+,153
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,287,alpha,TRUE,96gal,11,5,6,6,4,1251,x,706,nova,13,13,0,8,2,870,x,151,splatroller_becchu,8,6,2,3,2,908,x,188,jetsweeper_custom,12,9,3,4,6,1369,x,864,52gal_becchu,9,7,2,8,1,997,x,207,hydra,8,5,3,7,3,856,x,41,hissen,4,3,1,11,3,877,x,198,prime_collabo,9,6,3,7,4,1263,x,187
2021-07-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bottlegeyser_foil,12,9,3,5,1,609,,90,variableroller_foil,5,5,0,3,2,933,,71,sharp_neo,0,0,0,1,2,719,,38,nzap89,6,3,3,1,3,700,,53,sputtery_clear,1,1,0,4,2,892,,53,variableroller_foil,1,1,0,2,2,659,,140,52gal,3,3,0,6,1,612,,32,dynamo_becchu,5,5,0,5,1,604,,48
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,179,alpha,TRUE,52gal_becchu,4,4,0,5,2,660,a+,91,wakaba,6,5,1,2,3,934,a+,73,jetsweeper,5,4,1,3,3,626,a,117,kugelschreiber_hue,1,0,1,1,2,639,a,146,dynamo_becchu,4,4,0,6,1,530,a-,108,prime_becchu,3,2,1,3,3,752,a,217,jetsweeper,4,4,0,2,5,928,a,43,sshooter_becchu,3,1,2,2,5,951,a,271
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,172,alpha,TRUE,variableroller_foil,9,7,2,1,5,820,x,514,wakaba,9,4,5,2,5,1020,x,237,momiji,2,0,2,2,5,1122,x,117,parashelter_sorella,8,4,4,4,2,702,x,338,pablo_hue,3,3,0,4,2,560,x,104,momiji,2,1,1,6,3,941,x,491,dynamo_becchu,4,3,1,2,4,960,x,143,wakaba,6,2,4,3,4,955,x,617
2021-07-06T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,52gal_becchu,11,10,1,8,2,934,x,246,hydra_custom,11,7,4,6,2,598,x,221,variableroller_foil,7,6,1,5,5,1392,x,179,hissen,16,13,3,9,2,886,x,293,nova,11,10,1,11,2,778,x,159,barrelspinner_remix,16,10,6,6,2,1111,x,189,splatroller,6,5,1,10,2,860,x,169,nzap85,6,3,3,9,4,942,s,154
2021-07-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,302,bravo,FALSE,dualsweeper,7,7,0,6,5,1267,x,819,dualsweeper_custom,6,5,1,10,2,943,x,346,momiji,4,3,1,4,7,1558,x,277,h3reelgun_d,8,5,3,8,2,935,x,499,kelvin525_deco,15,14,1,8,2,941,x,299,dynamo_becchu,10,7,3,4,7,1463,x,347,bucketslosher,9,4,5,4,7,1442,x,516,barrelspinner_remix,6,3,3,4,5,916,x,808
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,118,alpha,TRUE,prime_becchu,4,2,2,3,1,492,x,390,sshooter_becchu,5,2,3,1,3,678,x,198,sputtery_hue,5,3,2,0,2,623,x,491,hissen,4,3,1,1,2,667,x,110,sshooter_becchu,0,0,0,1,5,927,x,316,screwslosher_becchu,1,1,0,3,1,548,x,641,liter4k,1,1,0,3,2,523,x,85,nova,3,3,0,3,1,431,x,207
2021-07-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,liter4k,3,2,1,6,4,1129,x,316,rapid_becchu,10,5,5,10,2,920,s+,168,splatscope,9,9,0,9,1,710,x,303,barrelspinner_remix,7,5,2,8,2,575,s,114,hokusai_hue,13,11,2,6,5,740,s+,56,sshooter_becchu,11,9,2,4,6,1232,x,154,variableroller_foil,7,7,0,6,5,943,s+,121,clashblaster_neo,7,6,1,5,4,704,a+,117
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,214,alpha,TRUE,52gal_becchu,10,9,1,1,4,827,a-,413,nzap89,2,2,0,2,6,1115,a+,82,pablo,6,4,2,2,8,1462,a+,117,momiji,3,3,0,4,3,856,a-,362,hydra_custom,2,2,0,3,5,727,a,233,sharp_neo,3,0,3,6,2,782,a-,83,52gal_becchu,4,4,0,6,4,1008,a,206,momiji,4,3,1,3,5,1198,a,42
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,174,alpha,TRUE,hotblaster_custom,14,10,4,5,1,590,x,226,h3reelgun_d,8,5,3,2,2,788,x,611,dynamo_becchu,7,7,0,4,1,658,x,265,hissen,15,8,7,2,2,622,x,338,dualsweeper_custom,4,3,1,8,2,635,x,118,variableroller_foil,6,5,1,8,3,585,x,69,parashelter_sorella,7,3,4,7,2,625,x,264,screwslosher_becchu,2,2,0,7,2,750,x,162
2021-07-06T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,306,alpha,FALSE,splatroller,13,11,2,6,3,1044,s+,42,furo,11,5,6,5,4,1363,b+,42,octoshooter_replica,11,9,2,7,3,1176,s+,187,hydra_custom,14,9,5,4,4,955,x,175,longblaster_necro,5,3,2,13,0,583,s+,283,wakaba,9,3,6,9,4,1190,s+,187,furo,9,6,3,8,5,1490,x,242,sshooter_becchu,11,10,1,4,6,1301,x,279
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,171,alpha,TRUE,clashblaster_neo,6,4,2,5,0,456,s+,185,furo_deco,0,0,0,5,1,626,s+,232,hydra_custom,9,6,3,3,1,526,s+,33,dualsweeper,5,5,0,3,4,838,s+,67,splatroller,7,7,0,5,2,725,s+,112,hissen,7,6,1,5,3,691,s+,64,dualsweeper_custom,0,0,0,0,0,0,s+,59,furo,5,3,2,5,3,902,s+,109
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,campingshelter_camo,5,2,3,7,3,1333,s+,165,bold,2,2,0,11,3,1339,s+,341,sshooter_becchu,6,5,1,8,5,1319,s+,164,dynamo_becchu,6,5,1,7,5,1414,s+,251,prime_becchu,9,9,0,4,4,1112,s+,215,nzap85,10,9,1,2,6,1347,s+,124,bold,6,6,0,5,6,1403,s+,56,variableroller_foil,11,9,2,3,7,1514,s+,284
2021-07-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,carbon_deco,9,9,0,3,4,943,x,80,nzap89,9,8,1,3,9,1460,x,398,dynamo_becchu,6,4,2,9,4,1178,s+,70,96gal,5,3,2,8,4,1103,s+,55,dynamo_becchu,12,10,2,8,6,1518,s+,158,carbon_deco,8,5,3,8,2,928,x,105,liter4k,4,4,0,5,3,909,b+,34,splatcharger,4,4,0,3,3,919,s+,215
2021-07-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,7,7,0,3,2,685,,60,dualsweeper_custom,5,2,3,3,2,916,,121,hissen,6,3,3,5,2,731,,170,prime_becchu,8,8,0,5,1,650,,103,nzap85,1,1,0,6,2,958,,45,sputtery_hue,8,6,2,7,1,721,,114,bamboo14mk1,9,8,1,4,1,662,,74,herocharger_replica,1,0,1,3,1,524,,269
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,hissen,10,4,6,7,4,1175,a+,78,dualsweeper_custom,8,5,3,7,4,1346,a-,58,nzap85,8,6,2,12,3,1000,a+,79,nzap85,8,6,2,12,2,970,a-,122,sputtery_clear,15,13,2,7,3,1092,a,65,nzap85,14,9,5,4,5,1432,a+,70,parashelter_sorella,12,8,4,5,3,1132,a,38,longblaster_necro,9,8,1,5,4,1012,a-,85
2021-07-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,2,0,2,3,2,940,,306,squiclean_a,4,1,3,4,3,790,,214,heroroller_replica,4,4,0,2,2,758,,114,splatcharger,3,2,1,0,2,631,,90,dualsweeper_custom,3,3,0,1,3,1048,,69,promodeler_rg,0,0,0,1,3,1006,,205,barrelspinner_remix,4,3,1,5,1,719,,133,liter4k,2,2,0,2,2,605,,162
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,132,bravo,TRUE,prime_becchu,1,1,0,4,1,446,s,35,hokusai_hue,4,3,1,3,1,333,s,183,hissen_hue,3,1,2,4,2,650,s,254,clashblaster_neo,2,2,0,3,2,518,s,553,hissen_hue,3,0,3,4,2,518,s,30,nzap85,3,1,2,1,3,623,s,154,sputtery_clear,9,9,0,1,3,655,s,34,campingshelter_camo,4,4,0,2,1,551,s,220
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,309,alpha,FALSE,52gal_becchu,13,11,2,9,2,984,a+,91,prime_becchu,10,10,0,7,2,949,a,217,hissen_hue,15,12,3,7,3,972,a-,36,nzap89,12,10,2,6,5,1504,a-,54,wakaba,10,7,3,10,5,1280,a+,73,nzap89,6,4,2,12,3,1029,a+,83,sharp_neo,13,13,0,12,3,1158,a-,86,hydra_custom,11,5,6,9,2,699,a,151
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,172,alpha,TRUE,prime_becchu,8,7,1,3,1,734,x,390,sshooter_becchu,4,2,2,3,4,842,x,316,sputtery_hue,8,7,1,2,3,790,x,491,splatspinner,2,2,0,3,2,787,x,99,sshooter_becchu,3,2,1,5,5,1009,x,198,screwslosher_becchu,0,0,0,5,2,761,x,66,wakaba,5,4,1,6,2,707,x,66,nautilus79,6,5,1,2,4,698,x,228
2021-07-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser_foil,8,6,2,2,2,728,,90,nzap85,6,4,2,4,2,1097,,24,splatcharger,6,4,2,1,1,641,,428,splatroller_becchu,12,8,4,1,2,618,,33,sharp_neo,1,0,1,4,2,791,,38,nzap89,2,2,0,5,2,674,,85,variableroller_foil,2,2,0,6,1,657,,140,sputtery_clear,4,3,1,7,1,652,,53
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,313,alpha,FALSE,variableroller_foil,8,7,1,7,7,1321,x,514,momiji,5,3,2,7,9,2085,x,117,nzap85,12,9,3,3,5,1297,x,181,kugelschreiber_hue,16,9,7,7,4,1229,x,838,nzap89,8,6,2,3,9,1671,x,353,h3reelgun_d,6,3,3,7,6,1759,x,322,variableroller_foil,7,7,0,7,7,1467,x,159,clashblaster_neo,10,8,2,11,3,987,x,286
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,161,alpha,TRUE,96gal,4,2,2,2,3,780,x,706,jetsweeper_custom,3,2,1,1,3,687,x,571,nzap85,6,4,2,3,2,786,x,301,hissen_hue,9,9,0,2,3,785,x,395,bottlegeyser,4,4,0,2,3,572,x,288,maneuver_collabo,0,0,0,5,3,642,x,199,52gal_becchu,4,2,2,4,3,780,x,313,nzap85,5,2,3,6,2,642,x,214
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,291,alpha,TRUE,52gal_becchu,11,11,0,2,5,1274,a-,413,sharp_neo,9,7,2,4,3,1432,a+,65,dualsweeper_custom,10,8,2,5,3,1298,a,62,explosher_custom,10,3,7,4,4,1300,a+,56,sshooter,3,2,1,10,4,1134,a-,22,bold,5,5,0,8,8,1597,a,138,variableroller_foil,4,2,2,6,8,1530,a,115,barrelspinner_remix,6,6,0,5,4,1076,a,141
2021-07-06T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,307,bravo,FALSE,52gal_becchu,13,13,0,9,3,1054,x,246,hydra_custom,7,6,1,4,5,1065,x,221,variableroller_foil,6,3,3,7,5,1486,x,179,hissen,10,5,5,10,4,868,x,293,52gal_becchu,5,5,0,8,5,1268,s+,179,nzap85,14,8,6,5,5,1263,x,293,kelvin525_deco,15,14,1,7,2,848,x,305,nzap85,12,3,9,7,6,1429,x,366
2021-07-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,6,4,2,3,2,739,,60,bamboo14mk1,2,2,0,2,3,820,,74,prime_becchu,9,5,4,5,0,719,,103,herocharger_replica,5,4,1,1,2,637,,269,sharp_neo,4,4,0,5,2,954,,29,dualsweeper_custom,2,1,1,3,2,770,,121,nzap89,2,2,0,2,2,686,,220,l3reelgun_d,3,3,0,5,1,513,,125
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,clashblaster_neo,16,11,5,10,2,779,s+,185,splatroller,9,8,1,7,4,1011,s+,112,52gal_becchu,6,5,1,7,5,1367,s+,113,momiji,8,5,3,4,6,1336,s+,209,hydra_custom,9,8,1,6,4,835,s+,72,promodeler_pg,7,6,1,9,3,1098,s+,70,nzap83,11,9,2,8,5,1712,s+,179,clashblaster_neo,8,5,3,6,4,833,s+,30
2021-07-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,310,alpha,FALSE,dualsweeper,4,1,3,5,6,1098,x,819,longblaster_necro,9,7,2,5,5,921,s+,35,sshooter_collabo,8,7,1,9,3,980,x,215,dualsweeper_custom,5,4,1,10,3,1006,x,346,hissen_hue,10,9,1,4,6,1384,x,693,liter4k,9,5,4,6,4,949,x,545,octoshooter_replica,12,10,2,7,1,823,x,277,rapid_elite_deco,14,5,9,2,5,1010,x,144
2021-07-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,1,0,1,7,1,768,,306,l3reelgun,5,5,0,3,3,1139,,207,liter4k,3,3,0,1,3,815,,225,soytuber,3,3,0,3,2,718,,189,bold,4,3,1,2,3,1107,,222,promodeler_rg,6,5,1,3,3,961,,205,sharp_neo,6,4,2,2,2,911,,223,bold_7,4,2,2,4,1,649,,521
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,325,alpha,FALSE,prime_becchu,15,13,2,4,4,1050,s,35,screwslosher_becchu,8,5,3,3,5,1415,s,88,bottlegeyser_foil,11,9,2,10,2,884,s,212,variableroller_foil,9,7,2,5,7,1564,s,156,barrelspinner_remix,7,7,0,7,4,1046,s,86,screwslosher_becchu,3,3,0,10,2,1031,s,59,sshooter_becchu,7,6,1,8,6,1496,s,242,dualsweeper_custom,8,6,2,9,3,1170,s,95
2021-07-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,204,bravo,TRUE,liter4k,1,1,0,7,1,589,x,316,rapid_becchu,3,3,0,7,1,542,s+,168,screwslosher_becchu,3,2,1,5,1,680,s+,149,dynamo_becchu,2,1,1,5,3,944,s+,68,dualsweeper_custom,11,7,4,1,4,928,,35,kugelschreiber_hue,11,9,2,2,3,721,x,223,nzap85,10,5,5,2,5,921,s+,238,hissen_hue,6,2,4,2,4,759,s,238
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,218,alpha,TRUE,campingshelter_camo,8,5,3,2,2,1073,s+,165,prime_becchu,9,9,0,3,2,727,s+,288,bold,2,0,2,5,3,934,s+,56,ochiba,5,5,0,3,4,906,s+,221,prime_becchu,3,3,0,3,4,880,s+,215,nzap85,7,4,3,5,4,989,s+,131,quadhopper_black,3,2,1,8,2,788,s+,135,bold_7,4,4,0,3,4,842,s+,135
2021-07-06T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,238,alpha,TRUE,nova,9,5,4,5,4,697,x,528,sharp_neo,9,9,0,5,4,1353,x,46,hissen,4,1,3,6,3,820,x,303,sshooter_becchu,7,4,3,5,7,1387,x,355,sputtery_clear,3,1,2,7,2,943,x,241,jetsweeper_custom,12,8,4,4,4,968,x,409,nzap85,11,6,5,3,6,1409,x,503,hissen,10,5,5,5,3,877,x,1023
2021-07-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,310,alpha,FALSE,carbon_deco,14,12,2,7,3,957,x,80,nautilus79,13,10,3,7,5,1075,s+,176,96gal,12,7,5,4,6,1415,s+,71,nzap89,9,6,3,8,7,1319,x,398,carbon_deco,11,9,2,10,2,883,x,105,52gal_becchu,9,6,3,6,5,1467,s+,215,bold,8,7,1,10,2,1248,s+,198,variableroller_foil,5,4,1,9,5,1178,a+,270
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,96,alpha,TRUE,prime_becchu,7,6,1,1,1,518,x,391,sshooter_collabo,2,2,0,2,1,368,x,223,sputtery_hue,6,2,4,1,2,412,x,491,bucketslosher_soda,4,2,2,2,1,403,x,229,sshooter_becchu,2,2,0,3,2,554,x,316,wakaba,2,1,1,3,1,405,x,66,nautilus79,2,2,0,3,0,216,x,82,screwslosher_becchu,3,1,2,3,1,402,x,66
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,314,bravo,FALSE,nova,7,6,1,7,4,942,a+,78,nzap89,7,3,4,10,5,1413,a+,108,herocharger_replica,5,5,0,8,0,794,a-,186,hissen,8,8,0,12,1,756,a-,102,sputtery_clear,12,6,6,6,1,1015,a,91,heroroller_replica,16,14,2,7,2,914,a,103,explosher_custom,13,8,5,5,4,1323,a,127,clashblaster_neo,12,9,3,4,3,959,a+,66
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,96gal,8,5,3,8,2,1211,s+,706,nova,6,5,1,12,0,778,s+,240,pablo,8,6,2,10,3,1275,s+,148,dynamo_becchu,9,6,3,9,2,1022,s+,245,liter4k,14,9,5,7,3,1118,s+,93,52gal_becchu,15,12,3,7,5,1753,s+,93,carbon_deco,13,10,3,6,1,762,s+,52,nzap85,12,8,4,2,4,1213,s+,178
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,62,bravo,TRUE,52gal_becchu,2,2,0,3,0,191,a,91,bold_7,0,0,0,3,0,200,a+,58,hydra_custom,1,0,1,3,0,70,a,234,furo,1,1,0,2,0,330,a-,71,hissen_hue,2,2,0,1,1,278,a-,129,dualsweeper_custom,3,1,2,1,1,358,a+,151,nzap89,6,5,1,1,1,276,a+,43,furo_deco,4,3,1,0,0,319,a+,99
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,49,alpha,TRUE,prime_becchu,6,6,0,1,1,396,x,391,sharp_neo,1,0,1,1,1,303,x,132,sshooter_becchu,2,1,1,1,0,206,x,316,sshooter_collabo,1,1,0,1,0,224,x,223,sshooter_becchu,1,0,1,1,1,293,x,297,sharp,2,2,0,3,0,106,x,116,prime,2,0,2,2,0,163,x,191,sshooter_collabo,2,2,0,2,0,170,x,145
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,heroroller_replica,13,12,1,8,3,952,x,306,prime_becchu,8,8,0,3,5,1279,x,225,furo_deco,6,5,1,8,0,1054,x,267,liter4k,6,4,2,3,5,1283,x,120,splatcharger,5,4,1,7,1,686,x,226,furo_deco,8,4,4,6,6,1710,x,557,wakaba,12,9,3,4,7,1427,x,297,variableroller_foil,6,5,1,13,0,901,x,170
2021-07-06T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,320,bravo,FALSE,wakaba,7,1,6,8,3,1169,x,316,splatroller,2,2,0,9,3,872,x,121,sshooter_becchu,17,13,4,7,6,1423,x,490,dualsweeper_custom,16,12,4,3,4,1430,x,725,nzap85,11,6,5,6,4,1226,x,167,carbon_deco,9,8,1,6,4,1147,x,98,52gal_becchu,12,9,3,10,3,1094,x,542,dualsweeper_custom,8,4,4,6,3,1239,x,432
