# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-24T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,158,bravo,TRUE,dualsweeper,5,4,1,3,4,898,x,834,dualsweeper_custom,3,0,3,5,1,593,x,348,hotblaster_custom,5,4,1,6,1,515,s+,302,splatspinner,7,4,3,6,2,862,x,455,52gal_becchu,5,4,1,4,2,837,x,210,kelvin525_becchu,7,5,2,4,2,635,x,291,longblaster,12,10,2,3,2,806,x,609,nzap85,3,1,2,2,3,827,x,357
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,166,bravo,TRUE,campingshelter_camo,2,0,2,5,1,661,s+,168,52gal_becchu,3,3,0,8,1,610,s+,165,nova,8,8,0,4,2,601,s+,107,liter4k,1,1,0,2,2,600,s+,172,splatroller,6,3,3,2,1,426,s+,143,quadhopper_black,11,8,3,4,3,850,s+,73,rapid_elite,5,3,2,4,2,676,s+,312,screwslosher_becchu,5,5,0,2,2,735,s+,198
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,280,alpha,TRUE,sputtery,11,9,2,11,1,621,s+,131,screwslosher_becchu,11,9,2,3,5,1451,s+,75,parashelter_sorella,8,7,1,5,5,1341,s+,86,96gal_deco,2,2,0,7,3,934,s+,96,nzap89,5,5,0,7,5,1184,s+,105,prime_becchu,10,5,5,4,4,1110,s+,170,heroroller_replica,11,10,1,10,3,711,s+,104,squiclean_b,7,6,1,6,6,1275,s+,56
2021-07-24T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,138,alpha,TRUE,nzap85,3,1,2,2,3,750,x,512,52gal_becchu,6,6,0,2,2,607,x,630,screwslosher,7,7,0,3,2,618,x,470,hydra_custom,3,1,2,3,1,372,x,81,splatroller,3,2,1,6,0,312,x,229,52gal_becchu,7,4,3,3,2,782,x,474,squiclean_b,2,2,0,3,1,584,x,198,96gal_deco,2,2,0,3,1,624,x,433
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,h3reelgun_d,18,8,10,5,5,1564,x,715,hokusai,22,15,7,9,3,937,x,207,clashblaster,11,6,5,8,3,655,x,148,spygadget_becchu,17,6,11,7,5,1246,x,510,promodeler_pg,6,3,3,6,11,1838,x,154,hissen_hue,16,9,7,8,4,1191,x,69,nzap85,7,6,1,10,4,871,x,236,clashblaster_neo,12,11,1,11,3,915,x,161
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,307,bravo,FALSE,prime_becchu,13,11,2,8,1,1012,s,41,nzap89,7,6,1,8,7,1811,s,235,splatspinner,13,11,2,11,3,1290,s,393,squiclean_a,7,1,6,9,3,624,s,122,splatcharger_becchu,5,5,0,8,1,914,s,87,sharp,15,8,7,5,2,1251,s,154,52gal_becchu,14,13,1,9,4,1279,s,101,prime_becchu,10,10,0,7,4,1217,s,145
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,heromaneuver_replica,12,11,1,6,5,1165,a-,163,bold_7,6,5,1,9,5,1186,a+,172,hydra_custom,13,10,3,7,3,836,a-,68,nzap85,13,5,8,6,5,1228,a,99,dualsweeper,10,8,2,7,5,1062,a+,40,sputtery_clear,8,7,1,9,5,1284,a-,151,hissen_hue,9,6,3,9,3,1045,a,231,jetsweeper_custom,11,7,4,6,5,1143,a+,64
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,h3reelgun_d,11,11,0,9,3,1290,x,621,spygadget,8,2,6,7,5,1272,x,283,hydra_custom,12,5,7,3,4,829,x,288,nzap85,14,7,7,6,6,1512,x,333,longblaster_necro,9,7,2,8,3,905,x,404,nzap85,8,5,3,4,6,1338,x,149,nzap85,11,8,3,8,7,1565,x,329,parashelter_sorella,6,5,1,5,4,1111,x,168
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatroller,14,11,3,8,1,721,x,242,bamboo14mk1,5,3,2,8,5,1211,x,194,sputtery_clear,11,8,3,8,2,889,x,297,dualsweeper_custom,10,7,3,7,2,1111,x,212,parashelter_sorella,10,7,3,4,4,1082,x,315,quadhopper_black,10,5,5,10,2,1001,x,527,splatroller_collabo,11,11,0,9,3,718,x,254,prime_becchu,11,8,3,6,6,1210,x,240
2021-07-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,9,7,2,1,2,989,,360,splatroller,4,4,0,4,2,879,,352,pablo,0,0,0,3,1,766,,48,clashblaster,3,2,1,2,2,517,,52,bold,2,2,0,4,1,854,,41,liter4k,3,3,0,2,2,852,,413,bold,3,2,1,4,3,837,,89,52gal_becchu,3,3,0,3,1,644,,178
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter,8,7,1,7,5,1407,s+,275,hokusai_hue,9,9,0,7,5,913,s+,261,liter4k_scope,6,4,2,5,8,1709,s+,62,longblaster,5,3,2,8,4,867,s+,259,barrelspinner_remix,8,7,1,8,3,1040,s+,138,liter4k,3,3,0,4,5,1269,s+,54,sputtery_clear,11,11,0,4,5,1102,s+,38,sharp_neo,9,6,3,7,4,1439,s+,206
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sharp,8,5,3,7,6,1111,x,525,52gal_becchu,9,8,1,4,5,1322,x,52,nautilus79,5,3,2,7,4,1092,x,657,bottlegeyser_foil,6,6,0,9,4,1050,x,378,longblaster_necro,12,10,2,7,3,977,x,412,liter4k,6,5,1,4,5,1111,x,50,nzap85,16,7,9,6,5,1219,x,95,sshooter_becchu,8,5,3,5,9,1647,x,74
2021-07-24T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,302,alpha,FALSE,prime_becchu,18,16,2,6,3,1285,x,323,hydra_custom,9,8,1,4,2,850,s+,289,squiclean_a,8,1,7,6,2,605,a-,83,nzap85,6,4,2,6,3,1074,b,21,sharp_neo,11,11,0,9,1,870,s+,106,nzap85,9,7,2,5,5,1454,s+,301,splatcharger,5,4,1,6,1,640,b+,71,promodeler_pg,2,0,2,9,3,934,b-,86
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,bold,8,6,2,8,4,1038,s+,168,jetsweeper,8,6,2,6,4,1054,s+,102,52gal_becchu,13,12,1,4,5,1231,s+,149,dynamo_becchu,4,2,2,3,6,1288,s+,106,96gal,4,2,2,9,5,1321,s+,192,dynamo_tesla,8,7,1,9,3,1110,s+,259,52gal_becchu,7,6,1,4,5,1129,s+,157,splatcharger,9,6,3,4,3,891,s+,41
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,269,bravo,TRUE,nzap85,6,5,1,9,2,1043,s,245,hydra_custom,5,4,1,5,2,719,s,272,splatroller,3,3,0,8,2,602,s,130,sshooter_becchu,3,1,2,9,4,1188,s,66,l3reelgun_d,15,12,3,3,2,1071,s,94,nzap85,22,14,8,3,7,1341,s,88,wakaba,10,3,7,4,5,963,s,35,liter4k_scope,3,2,1,3,4,969,s,173
2021-07-24T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,dualsweeper,9,4,5,7,5,1291,x,834,dualsweeper_custom,13,11,2,11,1,1044,x,348,kelvin525_deco,7,4,3,11,1,697,x,120,52gal_becchu,12,11,1,12,1,859,x,151,96gal,4,2,2,5,3,1141,s+,408,nzap85,15,10,5,10,2,1093,x,377,52gal_becchu,22,17,5,9,3,1020,s+,95,squiclean_a,17,12,5,6,3,877,x,186
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,campingshelter_camo,9,4,5,10,2,1043,s+,168,l3reelgun_d,10,5,5,5,4,924,s+,152,quadhopper_white,17,14,3,7,3,1293,s+,113,nautilus47,14,8,6,7,2,874,s+,162,hydra_custom,9,8,1,9,2,771,s+,137,campingshelter_camo,14,11,3,2,6,1429,s+,230,quadhopper_black,9,6,3,8,4,1179,s+,73,nova,7,4,3,12,1,771,s+,107
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,316,alpha,FALSE,sshooter_becchu,16,13,3,6,7,1283,x,187,sshooter_collabo,17,15,2,7,3,997,x,328,splatscope,8,8,0,7,1,710,x,98,promodeler_pg,10,5,5,6,4,0,x,76,sshooter_becchu,9,9,0,7,5,1198,x,101,squiclean_a,9,9,0,13,2,849,x,170,promodeler_pg,7,4,3,12,6,1126,x,131,kugelschreiber_hue,6,4,2,9,3,1009,x,314
2021-07-24T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,135,alpha,TRUE,nzap85,8,6,2,3,3,715,x,512,52gal_becchu,5,5,0,3,1,475,x,630,52gal_becchu,4,3,1,3,0,464,s,369,kelvin525_deco,7,6,1,5,0,359,x,396,bucketslosher_deco,5,2,3,4,1,520,x,295,sshooter_collabo,7,4,3,6,0,347,x,190,squiclean_a,3,2,1,5,1,427,x,491,sharp_neo,7,6,1,5,1,553,x,414
2021-07-24T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,sshooter_collabo,8,7,1,11,2,870,x,268,explosher_custom,21,10,11,4,4,1591,x,529,96gal,13,9,4,6,5,1130,x,99,heromaneuver_replica,10,8,2,2,6,1134,s+,191,nzap85,10,5,5,10,4,1153,x,180,52gal_becchu,9,8,1,11,5,1215,x,327,96gal_deco,9,6,3,9,3,1078,x,181,wakaba,8,4,4,4,6,1350,b,76
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,furo,10,7,3,7,4,1347,s+,239,nzap85,5,2,3,10,4,1232,s+,160,longblaster_necro,12,9,3,8,4,982,s+,170,splatcharger,11,11,0,8,1,821,s+,63,hotblaster,5,4,1,10,3,925,s+,90,prime_collabo,8,7,1,6,6,1433,s+,145,kelvin525,14,13,1,7,3,935,s+,99,splatroller,9,9,0,6,3,888,s+,217
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,329,alpha,FALSE,sputtery,7,7,0,9,2,1146,s+,131,liter4k_scope,7,5,2,5,6,1738,s+,165,screwslosher_becchu,10,6,4,6,5,1307,s+,75,maneuver,3,3,0,9,3,771,s+,115,dynamo_becchu,9,8,1,7,5,979,s+,108,hissen_hue,10,10,0,7,5,1293,s+,80,jetsweeper,9,6,3,2,10,1707,s+,255,maneuver,9,5,4,5,8,1445,s+,80
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,kelvin525_deco,10,10,0,6,5,1200,s+,494,clashblaster_neo,9,5,4,11,2,681,s+,127,splatscope,4,4,0,7,3,764,s+,153,spygadget_becchu,5,2,3,4,5,1292,s+,169,furo,4,4,0,8,5,1555,s+,121,variableroller_foil,16,16,0,8,3,754,s+,105,clashblaster_neo,9,4,5,1,6,1015,s+,51,liter4k,6,4,2,4,3,726,s+,222
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,52gal_becchu,7,3,4,8,5,1312,x,376,sputtery_clear,11,10,1,6,5,1225,x,135,clashblaster_neo,9,6,3,8,6,1034,x,497,splatroller,16,13,3,5,4,1001,x,391,nzap85,10,4,6,8,4,1116,x,198,sputtery_clear,13,9,4,6,3,1309,x,68,hissen_hue,7,6,1,8,4,1181,x,131,splatroller_collabo,8,8,0,10,2,772,x,201
2021-07-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,7,6,1,2,2,968,,360,bold,6,5,1,5,2,1173,,89,52gal_becchu,3,3,0,2,1,830,,46,pablo,1,0,1,4,1,680,,48,bold,4,2,2,5,2,1355,,41,liter4k_scope,2,2,0,1,3,1125,,80,52gal_becchu,6,5,1,4,2,797,,178,clashblaster,6,4,2,4,1,549,,52
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,15,14,1,1,6,1171,s,41,nzap89,6,4,2,7,5,943,s,87,barrelspinner_remix,7,4,3,5,4,932,s,148,hissen_hue,7,6,1,9,4,1043,s,57,bold_7,6,5,1,11,3,915,s,99,liter4k,3,1,2,8,2,720,s,262,prime_becchu,15,10,5,3,4,1199,s,174,spygadget,7,6,1,6,4,1348,s,120
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,heromaneuver_replica,6,4,2,7,4,812,a-,163,sharp_neo,13,12,1,7,4,1261,a-,168,nzap89,7,6,1,2,5,1058,a-,271,kugelschreiber,7,4,3,4,5,965,a-,297,momiji,7,4,3,8,4,957,a,204,splatcharger_becchu,8,7,1,4,3,877,a-,95,variableroller_foil,4,4,0,8,6,1382,a-,113,nzap85,7,5,2,6,3,1314,a-,65
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,11,6,5,3,4,1371,x,621,spygadget,6,3,3,5,3,1152,x,283,variableroller_foil,8,8,0,2,11,1832,x,260,nzap85,14,10,4,9,2,1111,x,329,hydra_custom,8,4,4,7,2,708,x,437,wakaba,13,8,5,4,7,1770,x,502,sshooter_collabo,5,4,1,10,3,951,x,310,parashelter_sorella,6,3,3,6,3,1258,x,168
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,splatroller,14,11,3,7,3,1017,x,242,quadhopper_black,11,10,1,11,3,1070,x,527,liter4k,9,3,6,11,3,1050,x,142,sputtery_clear,13,9,4,5,7,1417,x,297,pablo_hue,6,1,5,8,4,1096,x,277,kelvin525_becchu,9,7,2,10,3,937,x,154,splatroller_becchu,17,16,1,8,3,887,x,106,sputtery,11,10,1,7,6,1831,x,314
2021-07-24T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,188,alpha,TRUE,nzap85,6,4,2,4,4,1137,x,512,kelvin525_deco,5,4,1,2,1,618,x,227,wakaba,6,1,5,2,5,989,s+,260,52gal_becchu,12,11,1,3,4,923,x,630,l3reelgun_d,0,0,0,6,1,784,x,107,l3reelgun_d,7,4,3,4,2,971,x,89,sharp_neo,4,4,0,6,0,531,x,103,screwslosher_becchu,5,3,2,4,3,1099,x,325
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,8,5,3,7,4,1179,s,245,l3reelgun_d,6,5,1,3,3,1529,s,94,prime_becchu,4,3,1,6,3,1127,s,58,liter4k,8,6,2,1,4,905,s,64,jetsweeper,5,2,3,1,10,1573,s,125,nzap85,6,4,2,5,5,972,s,107,splatroller,2,2,0,8,2,730,s,62,dualsweeper_custom,11,9,2,5,5,1698,s,233
2021-07-24T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,319,bravo,FALSE,prime_becchu,15,12,3,8,4,1137,x,323,bottlegeyser_foil,11,9,2,7,5,1278,x,51,barrelspinner_remix,7,4,3,6,2,887,s+,76,squiclean_a,5,2,3,8,3,604,a-,83,prime,13,10,3,9,2,855,s+,45,wakaba,12,4,8,4,6,1265,a,266,bold_7,11,8,3,8,3,1106,x,629,sshooter_becchu,11,7,4,6,3,995,s,66
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,sshooter,10,8,2,9,3,888,s+,275,barrelspinner_remix,7,4,3,4,3,1101,s+,246,wakaba,12,2,10,5,7,1495,s+,284,sputtery_clear,12,12,0,2,5,1062,s+,38,nzap85,7,5,2,9,3,1153,s+,189,nova,9,6,3,7,3,843,s+,119,liter4k_scope,8,6,2,5,6,1353,s+,62,splatroller,4,3,1,5,2,1005,s+,141
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sharp,14,7,7,6,4,991,x,525,liter4k,13,8,5,3,5,1253,x,50,barrelspinner_remix,14,6,8,5,4,1033,x,120,l3reelgun_d,14,12,2,5,4,1276,x,52,liter4k,4,2,2,3,4,1101,x,149,sharp_neo,6,5,1,12,3,1109,x,101,nautilus79,9,6,3,8,4,1006,x,657,bucketslosher_soda,8,6,2,10,3,955,x,334
2021-07-24T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,furo,11,9,2,7,5,1850,,761,nzap89,11,7,4,6,4,1346,s+,440,52gal_becchu,7,7,0,9,3,1328,s+,248,sharp_neo,5,4,1,7,2,925,a,75,nzap89,19,14,5,6,8,1596,s+,177,prime,13,10,3,10,4,1260,s,117,liter4k,10,5,5,4,6,1377,s,235,spygadget_becchu,10,0,10,7,5,1234,s,156
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,321,bravo,FALSE,h3reelgun_d,8,4,4,3,6,1543,x,715,sputtery,4,4,0,6,4,1201,x,249,nzap85,11,9,2,1,8,1760,x,396,variableroller_foil,7,4,3,5,6,1374,x,207,variableroller_foil,5,5,0,5,8,1581,x,90,wakaba,9,7,2,9,7,1614,x,248,h3reelgun_d,2,0,2,3,6,1405,x,566,barrelspinner_remix,5,3,2,4,6,1375,x,230
2021-07-24T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,dualsweeper,6,4,2,6,3,1010,x,834,dualsweeper_custom,15,13,2,8,2,842,x,348,sharp,13,7,6,6,4,832,s+,81,splatroller,16,13,3,6,2,994,x,81,sputtery_clear,7,4,3,8,3,907,a-,47,heroroller_replica,12,12,0,9,2,1087,x,228,splatroller_collabo,9,7,2,10,2,702,x,354,sharp_neo,4,3,1,10,1,798,s+,182
2021-07-24T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,sshooter_collabo,10,9,1,5,3,941,x,268,explosher_custom,15,8,7,4,3,1139,x,529,heromaneuver_replica,12,5,7,3,3,783,s+,191,96gal,8,4,4,5,5,1188,x,99,squiclean_a,10,3,7,5,4,586,a-,51,nova,8,6,2,8,1,1015,a,163,liter4k,5,4,1,3,6,1522,x,363,pablo_hue,4,4,0,10,1,586,,55
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,6,3,3,8,5,1429,s+,239,h3reelgun,8,6,2,4,6,1060,s+,52,52gal_becchu,5,3,2,4,3,1056,s+,182,nzap85,14,12,2,5,6,1533,s+,174,jetsweeper_custom,5,2,3,4,8,1425,s+,236,bucketslosher,6,4,2,8,4,1162,s+,112,nzap85,10,8,2,6,3,1249,s+,101,kelvin525,8,7,1,6,3,838,s+,99
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,320,bravo,FALSE,campingshelter_camo,3,3,0,7,2,1066,s+,168,jetsweeper,7,3,4,4,9,1518,s+,122,nzap85,8,7,1,6,6,1344,s+,112,bamboo14mk1,5,4,1,9,3,981,s+,283,nzap85,6,1,5,6,5,1212,s+,101,bottlegeyser_foil,6,6,0,3,5,1092,s+,173,splatcharger,8,8,0,4,3,1076,s+,111,prime_becchu,12,11,1,4,4,1138,s+,104
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,115,bravo,TRUE,sshooter_becchu,3,3,0,3,2,785,x,187,splatroller_collabo,0,0,0,6,0,354,x,219,prime_becchu,2,2,0,5,0,365,x,236,nzap85,0,0,0,6,0,275,x,257,nautilus79,13,11,2,1,1,635,x,288,52gal_becchu,7,4,3,0,3,563,x,255,sshooter_becchu,4,3,1,2,3,609,x,138,nova_neo,5,2,3,2,3,442,x,440
2021-07-24T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,liter4k,6,3,3,3,3,957,s,37,octoshooter_replica,10,8,2,5,1,938,a-,81,sputtery_clear,7,5,2,3,3,967,b+,70,squiclean_b,6,6,0,7,2,525,b+,73,nzap85,9,7,2,6,3,1185,s,61,clashblaster_neo,9,7,2,5,3,681,b,62,hokusai_becchu,3,3,0,6,1,700,c-,47,pablo_hue,2,1,1,5,1,633,b,57
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,103,bravo,TRUE,sputtery,2,2,0,4,0,219,s+,131,nautilus79,4,4,0,4,1,327,s+,91,sharp,2,2,0,4,1,0,s+,48,h3reelgun_cherry,0,0,0,3,0,449,s+,56,dualsweeper_custom,3,2,1,4,1,466,s+,82,52gal_becchu,8,5,3,0,1,515,s+,63,hissen,6,4,2,3,2,389,s+,44,rapid_becchu,4,4,0,1,2,301,s+,68
2021-07-24T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,71,alpha,TRUE,nzap85,5,3,2,1,2,571,x,512,kelvin525_deco,2,2,0,2,0,231,x,227,wakaba,4,1,3,1,2,428,s+,260,52gal_becchu,4,4,0,0,1,393,x,630,hokusai_becchu,4,4,0,3,0,272,x,301,l3reelgun_d,0,0,0,2,1,411,x,107,l3reelgun_d,1,0,1,3,0,336,x,90,herospinner_replica,0,0,0,2,0,356,s+,246
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,bold,9,8,1,9,4,1257,s+,168,nzap85,7,6,1,8,5,1505,s+,208,nzap89,10,8,2,5,7,1285,s+,366,furo,7,6,1,7,5,1504,s+,190,prime,12,9,3,5,5,1030,s+,236,sshooter_becchu,15,7,8,6,9,1932,s+,123,nzap89,7,6,1,6,6,1195,s+,282,momiji,9,7,2,11,5,1486,s+,38
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,52gal_becchu,8,7,1,8,4,1260,x,376,splatroller,5,4,1,11,1,831,x,139,liter4k_custom,5,4,1,5,3,1086,x,62,kugelschreiber_hue,4,3,1,7,3,880,x,250,sshooter_becchu,10,8,2,5,7,1357,x,287,bamboo14mk1,15,15,0,5,5,1241,x,204,liter4k,11,5,6,2,5,790,x,44,spygadget,5,3,2,6,3,938,x,209
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,311,bravo,FALSE,maneuver_collabo,10,10,0,9,5,1161,s+,494,nzap85,6,3,3,7,5,1043,s+,77,bottlegeyser_foil,8,5,3,3,8,1334,s+,210,96gal,12,7,5,9,5,1272,s+,146,hokusai_hue,11,9,2,9,3,697,s+,96,nzap85,9,6,3,6,4,1281,s+,210,dualsweeper_custom,14,7,7,3,4,1361,s+,209,jetsweeper_custom,12,6,6,7,5,1329,s+,329
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,313,alpha,FALSE,nzap85,8,5,3,7,6,1342,s,245,prime_becchu,14,12,2,3,7,1627,s,187,bold,3,3,0,8,3,1303,s,164,longblaster_necro,5,4,1,8,5,1106,s,188,nzap85,11,5,6,8,5,1280,s,204,jetsweeper,7,4,3,2,9,1567,s,87,sshooter_becchu,10,8,2,7,5,1329,s,115,clashblaster_neo,12,9,3,7,4,1041,s,212
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sharp,9,6,3,5,6,1153,x,525,hokusai_hue,5,5,0,9,3,914,x,109,liter4k,9,8,1,7,4,1342,x,746,h3reelgun_d,7,3,4,7,4,1436,x,86,nova,6,5,1,6,4,1001,x,198,sshooter,11,8,3,6,4,1226,x,334,dynamo_becchu,11,10,1,3,7,1702,x,193,hydra_custom,5,5,0,7,3,930,x,243
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,heromaneuver_replica,8,7,1,9,3,832,a-,163,nzap85,11,9,2,8,4,1180,a+,77,hissen,6,5,1,12,2,648,a,81,dynamo_tesla,5,1,4,7,6,1256,a+,233,nzap85,12,3,9,8,5,1377,a,105,heroroller_replica,15,11,4,7,4,885,a+,108,hydra_custom,23,17,6,2,6,1030,a,86,hissen_hue,9,5,4,5,4,1068,a,132
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,256,alpha,TRUE,sshooter,11,8,3,7,3,1159,s+,275,dynamo_tesla,14,7,7,5,5,1225,s+,105,hotblaster,15,14,1,6,4,907,s+,63,wakaba,9,2,7,6,5,1202,s+,284,sharp_neo,11,9,2,7,3,994,s+,49,52gal_becchu,11,9,2,9,3,1110,s+,149,barrelspinner_remix,5,4,1,7,3,1034,s+,246,nzap85,5,2,3,8,3,1132,s+,67
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sharp_neo,3,1,2,7,5,1640,x,277,hotblaster,23,15,8,2,6,1193,x,89,splatroller,19,16,3,9,2,1026,x,270,bottlegeyser_foil,10,8,2,5,5,1040,x,301,dualsweeper_custom,5,4,1,9,4,1436,x,451,bold_7,8,6,2,9,6,1204,x,506,squiclean_b,7,6,1,10,4,1108,x,197,sshooter_becchu,9,7,2,12,3,1194,x,194
2021-07-24T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,143,alpha,TRUE,nzap85,6,2,4,1,4,940,x,512,52gal_becchu,6,5,1,1,3,700,x,630,quadhopper_black,5,2,3,2,2,554,x,358,sshooter_collabo,6,4,2,2,1,563,s+,144,sharp,4,2,2,6,1,537,x,261,wakaba,3,2,1,2,3,839,x,287,kelvin525_deco,1,1,0,4,1,421,x,227,wakaba,3,1,2,2,4,902,s+,260
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,317,bravo,FALSE,sputtery,11,10,1,12,3,835,s+,131,nzap85,3,3,0,8,3,1201,s+,297,52gal_becchu,9,7,2,9,6,1316,s+,63,herocharger_replica,8,8,0,5,3,648,s+,80,heroshooter_replica,11,7,4,8,5,1067,s+,101,wakaba,20,17,3,6,6,1378,s+,234,hokusai_becchu,10,5,5,7,3,1074,s+,224,h3reelgun_cherry,7,5,2,7,3,915,s+,56
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,319,alpha,FALSE,h3reelgun_d,10,8,2,7,4,1318,x,621,l3reelgun_d,9,6,3,5,3,0,x,248,carbon_deco,21,16,5,6,4,1030,x,339,pablo_hue,13,10,3,7,5,1060,x,307,hokusai_hue,14,9,5,11,4,1127,x,282,longblaster_necro,10,7,3,12,3,973,x,297,carbon_deco,12,8,4,8,2,1021,x,188,bold_7,3,1,2,9,4,1040,x,588
2021-07-24T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,prime_becchu,9,6,3,3,5,1086,s,41,nzap85,13,9,4,4,7,1388,s,298,momiji,3,2,1,9,6,1342,s,278,maneuver,10,8,2,5,6,1307,s,32,prime,7,5,2,3,6,1281,s,38,52gal_becchu,10,6,4,8,4,844,s,115,clashblaster_neo,9,8,1,10,2,907,s,206,nzap89,4,2,2,4,12,1973,s,51
