# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,battera,181,bravo,TRUE,barrelspinner_remix,5,3,2,4,3,697,a+,134,variableroller_foil,4,4,0,5,2,971,s+,99,dualsweeper,4,2,2,2,4,895,b,44,hydra_custom,12,7,5,4,2,629,a,42,furo,5,3,2,5,3,963,c+,51,sshooter_becchu,5,4,1,3,4,865,a-,80,hissen,5,4,1,4,2,685,a,173,squiclean_b,4,4,0,4,1,642,b,30
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,battera,181,bravo,TRUE,variableroller_foil,4,4,0,5,2,971,s+,99,dualsweeper,4,2,2,2,4,895,b,44,barrelspinner_remix,5,3,2,4,3,697,a+,134,hydra_custom,12,7,5,4,2,629,a,42,furo,5,3,2,5,3,963,c+,51,sshooter_becchu,5,4,1,3,4,865,a-,80,hissen,5,4,1,4,2,685,a,173,squiclean_b,4,4,0,4,1,642,b,30
2021-07-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_pg,4,3,1,3,6,1504,,207,furo,3,2,1,3,3,1021,,199,liter4k,0,0,0,2,3,929,,129,hissen_hue,4,4,0,5,2,774,,50,promodeler_mg,1,1,0,2,5,1560,,371,hissen_hue,6,6,0,2,3,975,,115,jetsweeper,3,3,0,2,3,887,,155,bamboo14mk2,5,3,2,3,1,693,,59
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,devon,266,bravo,TRUE,bucketslosher_soda,6,6,0,5,2,1159,x,292,sharp_neo,7,6,1,8,3,1079,x,385,prime_becchu,11,8,3,7,2,1000,s,47,hydra_custom,4,3,1,6,2,656,c+,29,barrelspinner_remix,9,6,3,4,4,1196,s,123,nzap85,8,4,4,5,4,1126,x,402,sputtery_hue,15,13,2,7,4,1036,x,195,splatroller,3,3,0,7,3,730,b+,72
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,devon,261,bravo,TRUE,prime_becchu,5,5,0,6,3,933,b,60,nzap89,10,9,1,6,5,1151,s,197,liter4k,6,6,0,3,5,954,s,113,nova,6,4,2,6,2,886,a+,164,variableroller_foil,6,4,2,4,7,1387,x,118,dualsweeper_custom,10,8,2,7,2,1058,s+,64,nzap85,7,5,2,7,2,849,a-,49,prime_becchu,5,4,1,6,2,834,a-,47
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,devon,261,bravo,TRUE,nzap89,10,9,1,6,5,1151,s,197,liter4k,6,6,0,3,5,954,s,113,prime_becchu,5,5,0,6,3,933,b,60,nova,6,4,2,6,2,886,a+,164,variableroller_foil,6,4,2,4,7,1387,x,118,dualsweeper_custom,10,8,2,7,2,1058,s+,64,nzap85,7,5,2,7,2,849,a-,49,prime_becchu,5,4,1,6,2,834,a-,47
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,devon,261,bravo,TRUE,liter4k,6,6,0,3,5,954,s,113,nzap89,10,9,1,6,5,1151,s,197,prime_becchu,5,5,0,6,3,933,b,60,nova,6,4,2,6,2,886,a+,164,variableroller_foil,6,4,2,4,7,1387,x,118,dualsweeper_custom,10,8,2,7,2,1058,s+,64,nzap85,7,5,2,7,2,849,a-,49,prime_becchu,5,4,1,6,2,834,a-,47
2021-07-02T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,14,10,4,5,4,1078,x,163,prime_becchu,7,5,2,4,5,1503,x,479,pablo,6,5,1,8,4,1231,x,149,splatspinner,8,5,3,9,2,696,x,172,barrelspinner_remix,10,7,3,5,5,1294,x,434,screwslosher_becchu,11,8,3,9,3,1218,x,284,prime_becchu,8,5,3,5,5,1203,x,289,sharp,11,6,5,6,5,906,x,193
2021-07-02T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,11,9,2,3,6,1280,a+,253,sshooter_becchu,7,5,2,8,5,1146,a,198,splatscope,12,11,1,3,5,1016,a+,85,rapid_becchu,10,5,5,6,2,860,a+,124,nzap89,5,4,1,6,7,1306,a+,258,promodeler_mg,6,6,0,11,4,1165,a+,405,hydra_custom,8,5,3,3,5,888,a+,104,longblaster_necro,7,5,2,10,2,724,a+,43
2021-07-02T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,303,bravo,FALSE,prime_becchu,10,9,1,9,3,1072,a+,33,nzap85,8,5,3,9,5,1114,a-,38,nova,10,8,2,7,3,961,a+,128,splatscope_collabo,4,3,1,4,4,893,a+,130,pablo,12,9,3,6,5,1231,a+,125,prime_becchu,15,13,2,5,4,1067,a+,86,jetsweeper_custom,10,3,7,4,3,1000,a+,201,nzap85,8,4,4,10,3,912,a-,40
2021-07-02T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,302,alpha,FALSE,h3reelgun_d,8,2,6,7,4,1357,x,703,furo,10,9,1,5,6,1901,x,172,hokusai_becchu,15,13,2,8,6,1169,x,134,hissen,15,12,3,10,3,1034,x,99,hissen_hue,14,10,4,6,6,1624,x,153,heroshooter_replica,20,13,7,11,3,1322,x,147,nzap85,7,4,3,12,4,1167,x,374,splatcharger,3,3,0,7,2,999,x,138
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,battera,109,bravo,TRUE,variableroller,1,1,0,2,1,603,s,97,sputtery_clear,1,1,0,3,2,487,a-,74,sharp_neo,2,2,0,4,0,444,s,181,splatcharger_becchu,1,1,0,2,1,398,a-,131,splatroller,6,5,1,0,2,631,s+,91,jetsweeper,2,0,2,1,2,561,s,82,sputtery_clear,2,2,0,3,1,489,a-,63,hydra,4,4,0,1,0,328,a,253
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,devon,230,bravo,TRUE,carbon_deco,11,10,1,5,3,736,s+,79,sputtery_clear,6,4,2,6,2,985,x,311,nzap89,7,5,2,7,5,974,x,397,barrelspinner_remix,5,3,2,5,2,556,s,141,bold_neo,12,12,0,6,7,1307,x,321,sharp_neo,3,3,0,7,1,775,s,116,sputtery_clear,3,3,0,7,2,687,s+,210,herocharger_replica,7,5,2,2,3,664,x,399
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,52gal_becchu,12,11,1,7,2,1401,s,154,splatspinner,19,18,1,6,7,1823,x,204,liter4k_scope,4,2,2,5,4,1010,a+,82,bamboo14mk2,6,4,2,7,3,833,s,133,sshooter_becchu,9,8,1,7,7,1566,b-,61,variableroller_foil,9,8,1,8,4,1435,a-,60,furo_deco,5,3,2,10,5,1384,c-,27,52gal_becchu,8,6,2,10,4,1276,b+,45
2021-07-02T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,301,bravo,FALSE,wakaba,7,3,4,8,5,1426,x,314,nzap85,9,6,3,9,4,1337,x,120,52gal_becchu,8,8,0,9,2,1035,x,152,hydra_custom,10,9,1,10,2,880,x,252,sharp_neo,18,12,6,7,4,1477,x,312,prime_becchu,10,6,4,6,4,1159,x,477,barrelspinner_remix,11,6,5,5,4,1046,x,131,sputtery_clear,15,12,3,8,3,1004,x,165
2021-07-02T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,sputtery_hue,5,5,0,8,4,1022,s+,267,jetsweeper_custom,2,1,1,6,2,1355,s+,148,dynamo,9,8,1,6,4,1031,s+,42,clashblaster_neo,7,6,1,11,3,909,s+,333,variableroller_foil,6,6,0,2,8,1661,s+,868,jetsweeper,9,6,3,6,6,1124,s+,136,clashblaster_neo,15,11,4,5,4,1070,s+,392,longblaster,12,8,4,7,2,722,s+,104
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,bamboo14mk2,6,4,2,7,3,833,s,133,splatspinner,19,18,1,6,7,1823,x,204,52gal_becchu,12,11,1,7,2,1401,s,154,liter4k_scope,4,2,2,5,4,1010,a+,82,sshooter_becchu,9,8,1,7,7,1566,b-,61,variableroller_foil,9,8,1,8,4,1435,a-,60,furo_deco,5,3,2,10,5,1384,c-,27,52gal_becchu,8,6,2,10,4,1276,b+,45
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,devon,300,bravo,FALSE,h3reelgun_cherry,11,8,3,6,5,1321,s+,166,heromaneuver_replica,10,7,3,3,9,1710,s+,166,hissen_hue,9,7,2,9,4,1205,a+,104,nova,9,7,2,6,5,1108,b+,65,52gal_becchu,9,8,1,7,7,1587,a,66,sharp_neo,8,4,4,8,4,1529,a,55,furo_deco,7,2,5,7,5,1362,a-,51,52gal_becchu,11,10,1,7,4,1025,s+,160
2021-07-02T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,301,alpha,FALSE,52gal_becchu,10,9,1,8,3,957,s+,203,bold,12,10,2,5,5,1680,s+,154,dynamo_tesla,9,5,4,5,6,1409,s+,229,hydra_custom,9,5,4,4,4,1020,s+,273,furo_deco,10,7,3,4,7,1766,s+,111,nzap85,3,0,3,9,3,1126,s+,150,splatroller,12,12,0,8,3,1103,s+,211,hydra_custom,11,3,8,8,3,878,s+,134
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,dynamo_tesla,13,6,7,7,6,1264,a+,96,bold_neo,9,7,2,7,9,1860,s,134,hissen,10,4,6,6,6,1243,a,66,splatroller,13,11,2,9,4,1132,b,59,nzap83,16,14,2,6,7,1940,a,130,splatroller,6,5,1,6,4,1138,b,73,splatroller,8,8,0,9,2,948,b+,61,splatroller,2,2,0,7,2,844,b+,73
2021-07-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,4,1,3,3,1,535,,289,prime_collabo,3,2,1,4,2,844,,251,squiclean_a,7,6,1,3,3,705,,395,rapid_becchu,6,4,2,2,2,688,,392,l3reelgun_becchu,2,1,1,3,2,903,,186,prime_becchu,2,2,0,4,2,785,,104,52gal_becchu,2,2,0,2,2,719,,229,sharp_neo,8,7,1,4,1,664,,65
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,battera,178,bravo,TRUE,variableroller_foil,1,1,0,4,6,1280,s+,200,bold,2,2,0,6,5,1017,s+,201,dualsweeper,1,0,1,4,2,781,b,54,hydra_custom,4,3,1,4,2,481,a,96,promodeler_pg,9,5,4,1,4,1006,a-,114,l3reelgun_d,5,5,0,0,4,947,s+,274,ochiba,5,3,2,2,3,843,s+,234,hissen_hue,8,5,3,3,3,827,a,99
2021-07-02T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,304,bravo,FALSE,sharp_neo,10,7,3,7,5,1571,x,222,dynamo_becchu,7,7,0,8,4,1198,x,136,rapid_deco,13,3,10,6,4,1153,x,579,quadhopper_black,8,7,1,8,2,989,x,218,nzap85,16,8,8,5,7,1492,x,348,squiclean_g,6,6,0,8,2,1419,x,159,bottlegeyser_foil,12,6,6,5,4,980,x,145,hotblaster,14,9,5,6,2,783,x,229
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,devon,307,bravo,TRUE,hokusai_hue,12,11,1,12,3,914,x,297,wakaba,12,4,8,7,5,1516,s+,121,nzap85,12,10,2,9,4,1422,s+,158,bucketslosher,3,3,0,8,4,1063,a+,199,nzap85,16,9,7,6,4,1570,x,269,nzap85,13,6,7,7,4,1282,x,163,sshooter_collabo,13,11,2,8,3,1036,s+,49,bottlegeyser_foil,16,10,6,7,3,983,x,455
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,devon,217,alpha,TRUE,barrelspinner_remix,5,2,3,3,2,564,a+,134,maneuver,3,1,2,1,7,1163,,28,variableroller_foil,16,15,1,2,4,963,s+,99,carbon_deco,11,10,1,4,2,797,a+,124,squiclean_b,4,4,0,6,3,903,b-,40,wakaba,1,1,0,8,3,832,b-,46,barrelspinner_deco,4,2,2,5,4,767,b-,40,heroroller_replica,3,3,0,9,2,653,b-,47
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,devon,217,alpha,TRUE,variableroller_foil,16,15,1,2,4,963,s+,99,maneuver,3,1,2,1,7,1163,,28,carbon_deco,11,10,1,4,2,797,a+,124,barrelspinner_remix,5,2,3,3,2,564,a+,134,squiclean_b,4,4,0,6,3,903,b-,40,wakaba,1,1,0,8,3,832,b-,46,barrelspinner_deco,4,2,2,5,4,767,b-,40,heroroller_replica,3,3,0,9,2,653,b-,47
2021-07-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_pg,1,0,1,4,5,1185,,207,ochiba,6,5,1,2,3,1060,,338,screwslosher_becchu,14,11,3,5,2,862,,149,jetsweeper,4,3,1,4,2,783,,155,promodeler_mg,4,4,0,3,5,1469,,371,sshooter,8,7,1,4,3,1038,,152,liter4k,4,4,0,5,1,693,,129,bamboo14mk2,0,0,0,7,0,417,,59
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,devon,299,bravo,TRUE,variableroller,13,10,3,5,6,1724,s,97,variableroller_foil,6,3,3,5,8,1209,s,71,sharp_neo,8,5,3,7,3,1194,s,181,wakaba,9,4,5,8,5,1109,s,106,52gal_becchu,4,4,0,4,7,1681,a+,111,sputtery_clear,11,7,4,5,6,1411,a-,67,splatroller,8,7,1,5,5,1101,b+,50,bottlegeyser_foil,7,7,0,8,2,965,s+,104
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,119,alpha,TRUE,heroshooter_replica,4,4,0,5,0,369,s+,303,52gal_becchu,6,4,2,1,2,603,x,239,kugelschreiber,6,5,1,1,2,518,x,518,promodeler_mg,5,4,1,2,1,488,x,355,sharp_neo,2,2,0,5,2,566,b+,133,sputtery_clear,4,4,0,6,1,563,a-,74,52gal_becchu,3,3,0,6,1,476,s+,317,52gal_becchu,0,0,0,0,0,0,x,155
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,momiji,11,7,4,8,6,1725,s+,217,furo,8,6,2,5,6,1558,s,186,soytuber,10,8,2,6,6,1129,s+,145,prime_becchu,2,2,0,15,1,655,x,296,52gal_becchu,6,6,0,4,8,1727,s,153,sputtery_clear,10,8,2,7,4,1195,s,144,variableroller_foil,9,9,0,8,3,1058,b-,41,hydra_custom,13,11,2,4,3,1007,s+,85
2021-07-02T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,7,3,4,6,5,1038,a+,72,l3reelgun_d,13,11,2,6,6,1540,a,106,hissen_hue,3,3,0,6,5,1353,a,86,rapid_becchu,4,1,3,6,4,917,a-,98,nzap85,11,8,3,6,5,1403,a,53,nzap85,8,6,2,6,5,1313,a,63,52gal_deco,7,4,3,2,2,1074,a,263,splatscope,7,6,1,4,2,726,a+,47
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,battera,311,bravo,FALSE,dualsweeper,10,7,3,4,7,1642,x,815,quadhopper_black,12,10,2,9,5,1439,x,177,hissen_hue,9,4,5,10,4,1311,a+,634,kelvin525,8,5,3,11,3,897,x,348,sharp_neo,8,5,3,5,5,1857,s+,96,sputtery_clear,14,11,3,8,3,1257,x,259,prime_becchu,14,12,2,9,4,1241,x,127,hydra_custom,8,6,2,4,5,1153,x,238
2021-07-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold,9,9,0,4,1,807,,355,bold,3,3,0,2,4,1296,,84,explosher,0,0,0,1,3,973,,85,bold,2,1,1,5,1,601,,52,promodeler_mg,1,1,0,2,4,1263,,86,pablo,0,0,0,3,3,954,,30,52gal_becchu,6,6,0,2,3,924,,168,kelvin525_becchu,4,3,1,6,2,732,,213
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,303,alpha,FALSE,bucketslosher_soda,23,19,4,4,5,1653,x,292,dualsweeper_custom,17,17,0,7,2,1222,x,385,prime_becchu,14,9,5,6,2,1117,s,47,hydra_custom,7,1,6,4,3,994,c+,29,52gal_becchu,7,7,0,11,6,1563,s+,123,promodeler_rg,3,2,1,12,5,1501,a-,75,bold,4,4,0,13,4,1077,b,63,prime_becchu,9,8,1,10,2,867,b+,39
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,devon,140,alpha,TRUE,dualsweeper_custom,7,6,1,5,0,505,b,60,liter4k,5,5,0,1,2,599,s,113,nzap89,4,3,1,4,2,588,s,197,nova,8,4,4,2,1,420,a+,164,sshooter_collabo,8,8,0,4,1,645,x,346,furo_deco,1,1,0,5,1,544,s+,203,hokusai_hue,3,2,1,4,3,441,a-,74,hissen,2,1,1,5,1,389,a-,96
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,devon,140,alpha,TRUE,nzap89,4,3,1,4,2,588,s,197,liter4k,5,5,0,1,2,599,s,113,dualsweeper_custom,7,6,1,5,0,505,b,60,nova,8,4,4,2,1,420,a+,164,sshooter_collabo,8,8,0,4,1,645,x,346,furo_deco,1,1,0,5,1,544,s+,203,hokusai_hue,3,2,1,4,3,441,a-,74,hissen,2,1,1,5,1,389,a-,96
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,270,alpha,TRUE,wakaba,8,3,5,6,6,1499,s,132,dynamo_becchu,9,7,2,7,5,1435,x,299,nzap85,15,13,2,5,4,1146,x,254,rapid_becchu,13,6,7,6,4,911,s+,219,dynamo_tesla,12,10,2,7,5,1326,x,216,dynamo_becchu,3,2,1,6,2,1234,s+,130,sharp_neo,14,9,5,12,1,985,a,296,jetsweeper,6,3,3,4,4,878,x,272
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,devon,140,alpha,TRUE,liter4k,5,5,0,1,2,599,s,113,nzap89,4,3,1,4,2,588,s,197,dualsweeper_custom,7,6,1,5,0,505,b,60,nova,8,4,4,2,1,420,a+,164,sshooter_collabo,8,8,0,4,1,645,x,346,furo_deco,1,1,0,5,1,544,s+,203,hokusai_hue,3,2,1,4,3,441,a-,74,hissen,2,1,1,5,1,389,a-,96
2021-07-02T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,10,8,2,5,6,1445,s,24,dualsweeper_custom,10,8,2,7,4,1686,s,239,prime_becchu,6,6,0,8,4,1073,s,188,splatroller_becchu,7,5,2,9,0,805,s,260,sshooter_becchu,11,10,1,8,7,1540,s,276,dualsweeper_custom,11,7,4,6,5,1467,s,483,nzap89,4,4,0,7,4,1290,s,373,clashblaster_neo,9,8,1,6,5,833,s,107
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,battera,300,bravo,FALSE,carbon_deco,10,9,1,8,3,1134,s+,79,nova_becchu,5,5,0,8,6,1546,x,419,liter4k_scope,2,1,1,3,6,1282,s,61,clashblaster,5,3,2,5,4,1052,x,397,sshooter_becchu,9,8,1,5,6,1596,x,410,pablo,8,8,0,3,6,1384,a+,227,bold,6,5,1,5,4,1239,a-,118,splatscope_becchu,4,3,1,5,4,1168,x,267
2021-07-02T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,12,10,2,7,4,1308,a+,253,furo,5,3,2,9,5,1414,a-,35,nautilus79,7,7,0,4,5,936,a-,220,splatroller_collabo,4,4,0,11,2,441,a-,164,hissen_hue,15,12,3,4,5,1268,a+,215,dualsweeper_custom,14,10,4,7,3,1163,a-,72,nzap85,7,4,3,8,3,917,a,106,hydra_custom,10,5,5,5,3,750,a+,87
2021-07-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,6,5,1,4,1,560,,289,splatspinner_collabo,2,2,0,5,3,1055,,392,52gal_becchu,1,1,0,5,2,812,,229,prime_collabo,2,2,0,7,0,593,,251,maneuver_collabo,5,4,1,3,2,955,,283,jetsweeper_custom,8,6,2,1,4,848,,211,dualsweeper_custom,5,3,2,2,2,834,,391,sharp_neo,10,8,2,4,2,678,,65
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,devon,277,alpha,TRUE,heroshooter_replica,4,3,1,8,4,1064,s+,303,52gal_becchu,10,9,1,5,5,1125,x,239,promodeler_mg,3,3,0,9,4,1099,x,355,kugelschreiber,9,6,3,7,3,807,x,518,hissen_hue,12,10,2,5,4,1271,x,256,hokusai,15,9,6,7,3,869,x,332,hydra_custom,9,8,1,3,4,834,s,174,hydra_custom,2,2,0,6,3,766,s+,98
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,devon,84,bravo,TRUE,variableroller_foil,1,1,0,3,2,527,s+,200,splatcharger,2,2,0,3,1,280,s,99,dualsweeper,0,0,0,4,0,276,b,54,barrelspinner_remix,0,0,0,3,1,189,s,99,bold_neo,3,2,1,0,3,572,s,155,nzap89,5,3,2,1,2,446,s+,263,bold_7,3,2,1,1,1,384,a,38,clashblaster_neo,7,6,1,1,1,342,a,34
2021-07-02T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller_foil,7,7,0,5,7,1392,a-,410,nzap89,6,4,2,8,7,1356,a,82,sshooter_becchu,7,5,2,6,6,1167,a-,81,prime_becchu,12,11,1,8,2,840,a-,69,nzap89,10,9,1,7,6,1351,a+,163,nzap89,7,6,1,7,7,1299,a-,73,sshooter_becchu,7,7,0,6,6,1094,a-,141,dualsweeper_custom,9,5,4,7,3,1032,a-,233
2021-07-02T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,309,alpha,FALSE,prime_becchu,18,12,6,6,3,1144,a+,33,nzap85,11,6,5,6,5,1317,a,125,52gal_becchu,10,7,3,8,3,1282,a+,126,hissen_hue,15,11,4,7,5,1263,a,205,bold,5,3,2,7,8,1504,a,40,barrelspinner,10,6,4,7,3,1184,a+,116,nzap85,12,7,5,12,4,1074,a+,211,variableroller,12,11,1,10,2,862,a-,27
2021-07-02T14:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,h3reelgun_d,4,3,1,5,4,1477,x,703,bottlegeyser_foil,16,14,2,3,6,1453,x,685,nzap85,8,5,3,4,5,1290,x,435,splatroller,7,7,0,9,1,946,x,337,hissen_hue,8,6,2,6,6,1637,x,331,prime_becchu,7,6,1,8,3,1182,x,99,52gal_becchu,7,6,1,11,4,1162,x,186,liter4k_custom,5,3,2,4,5,932,x,405
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,alpha,FALSE,52gal_becchu,11,10,1,6,3,1469,s,154,sharp_neo,20,15,5,12,3,1419,x,204,l3reelgun_d,10,5,5,8,3,1213,a+,82,hydra_custom,11,5,6,6,1,873,s,133,bold,5,5,0,5,6,1705,b+,32,dynamo_becchu,16,16,0,11,5,1486,x,225,sshooter_becchu,8,5,3,9,3,1067,b-,19,hokusai_becchu,8,6,2,10,3,905,c,33
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,124,alpha,TRUE,splatroller,7,6,1,0,2,654,s+,166,heromaneuver_replica,5,5,0,0,4,776,s+,166,hissen_hue,2,2,0,1,2,676,a+,104,nova,4,1,3,2,2,406,b+,65,bold,2,2,0,4,2,790,s+,125,bold,1,0,1,3,3,669,a-,247,explosher_custom,1,0,1,3,2,619,a-,62,nzap89,1,1,0,4,2,590,b,77
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,alpha,FALSE,hydra_custom,11,5,6,6,1,873,s,133,52gal_becchu,11,10,1,6,3,1469,s,154,sharp_neo,20,15,5,12,3,1419,x,204,l3reelgun_d,10,5,5,8,3,1213,a+,82,bold,5,5,0,5,6,1705,b+,32,dynamo_becchu,16,16,0,11,5,1486,x,225,sshooter_becchu,8,5,3,9,3,1067,b-,19,hokusai_becchu,8,6,2,10,3,905,c,33
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,devon,150,alpha,TRUE,barrelspinner_remix,5,5,0,1,2,483,a+,134,wakaba,5,2,3,3,4,877,s,91,96gal,7,4,3,2,3,851,s,161,variableroller_foil,3,3,0,4,2,606,s+,99,nzap85,7,5,2,1,4,814,s+,265,sshooter_becchu,6,5,1,4,2,670,a+,115,jetsweeper,0,0,0,4,3,609,s,111,nzap89,0,0,0,5,2,482,b-,22
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,devon,150,alpha,TRUE,variableroller_foil,3,3,0,4,2,606,s+,99,wakaba,5,2,3,3,4,877,s,91,96gal,7,4,3,2,3,851,s,161,barrelspinner_remix,5,5,0,1,2,483,a+,134,nzap85,7,5,2,1,4,814,s+,265,sshooter_becchu,6,5,1,4,2,670,a+,115,jetsweeper,0,0,0,4,3,609,s,111,nzap89,0,0,0,5,2,482,b-,22
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,devon,227,alpha,TRUE,variableroller_foil,9,9,0,3,7,1412,a+,96,variableroller_foil,4,2,2,5,5,1018,a,66,splatroller,10,9,1,5,2,791,b,59,hotblaster,6,6,0,3,3,777,s,134,sharp_neo,4,4,0,6,3,1029,s+,108,sshooter,9,8,1,7,3,978,s+,39,spygadget,5,1,4,7,2,914,a-,56,sharp_neo,3,3,0,7,2,848,b,53
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,devon,330,bravo,FALSE,hydra_custom,12,11,1,1,6,1104,x,350,nzap85,8,5,3,8,6,1638,x,251,sharp_neo,8,7,1,9,5,1421,x,396,explosher,3,3,0,7,5,1356,x,400,promodeler_pg,12,8,4,5,9,1672,s,124,barrelspinner_remix,6,5,1,5,7,1515,s+,82,splatroller,12,9,3,7,5,1355,x,759,sharp_neo,4,3,1,9,5,1008,s+,187
2021-07-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_pg,6,3,3,2,5,1163,,207,variableroller_foil,9,8,1,1,4,1148,,359,ochiba,6,4,2,2,3,1009,,338,nzap83,6,5,1,3,3,924,,194,promodeler_mg,2,1,1,5,6,1448,,371,parashelter_sorella,3,3,0,4,2,916,,101,dualsweeper_custom,2,1,1,4,2,860,,140,hissen,6,3,3,7,1,661,,59
2021-07-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,devon,300,alpha,FALSE,dualsweeper_custom,12,5,7,8,4,1285,b,60,nzap89,12,10,2,4,8,1553,s,197,liter4k,7,7,0,2,5,1342,s,113,nova,10,10,0,5,3,976,a+,164,furo_deco,2,0,2,5,4,1540,b-,48,bold,8,8,0,8,5,1489,b+,62,quadhopper_black,6,5,1,8,1,1024,a,75,hokusai_becchu,6,6,0,11,2,954,c+,31
