# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope,4,2,2,2,4,1174,,211,splatroller,0,0,0,5,2,721,,38,herocharger_replica,5,5,0,1,0,328,,113,splatscope,0,0,0,4,0,55,,36,bamboo14mk1,0,0,0,0,3,892,,56,splatspinner_becchu,1,1,0,0,1,758,,215,splatcharger,6,5,1,2,1,655,,76,splatcharger_collabo,4,4,0,5,1,436,,116
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,103,bravo,TRUE,sshooter_becchu,2,2,0,3,2,601,x,187,nova,3,3,0,5,1,515,x,599,splatroller_becchu,0,0,0,4,0,244,x,76,momiji,1,0,1,4,2,674,x,243,dynamo_becchu,4,4,0,0,3,532,x,452,heroroller_replica,5,3,2,2,3,580,x,192,wakaba,7,4,3,2,3,612,x,115,promodeler_mg,6,5,1,1,3,714,x,493
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,204,bravo,TRUE,dualsweeper_custom,2,2,0,5,2,998,s+,93,sshooter_becchu,0,0,0,0,0,0,s+,38,96gal,10,8,2,7,2,998,s+,73,splatcharger_becchu,2,2,0,5,2,556,s+,84,jetsweeper,5,3,2,5,4,730,s+,93,splatroller,8,8,0,3,1,650,s+,45,liter4k,7,4,3,2,4,784,s+,89,96gal,8,2,6,2,5,647,s+,47
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,322,bravo,FALSE,nzap89,8,4,4,10,4,1042,s,267,nzap85,12,10,2,7,6,1575,s,77,sharp_neo,10,10,0,7,5,1595,s,124,bucketslosher_soda,7,6,1,5,2,981,s,87,prime_becchu,13,10,3,6,5,1447,s,101,heromaneuver_replica,7,4,3,9,3,962,s,125,bucketslosher_soda,10,9,1,8,4,1190,s,157,nzap89,9,6,3,7,6,1664,s,61
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,65,bravo,TRUE,h3reelgun_cherry,2,2,0,1,0,340,x,714,nautilus79,0,0,0,2,0,208,x,286,octoshooter_replica,2,2,0,4,0,234,x,95,clashblaster_neo,0,0,0,2,0,241,x,364,bamboo14mk1,6,4,2,0,2,471,x,151,pablo,3,1,2,1,2,317,x,267,kelvin525,4,3,1,1,1,244,x,412,nzap85,1,1,0,2,1,199,x,297
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery,1,1,0,5,1,596,,89,barrelspinner_remix,8,6,2,3,3,1033,,67,bucketslosher,3,2,1,3,3,827,,124,bamboo14mk2,3,3,0,4,2,698,,111,squiclean_a,6,5,1,5,3,794,,51,96gal,3,1,2,4,2,765,,37,heroroller_replica,6,5,1,3,1,744,,322,liter4k,5,4,1,0,2,703,,47
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,304,alpha,FALSE,sshooter_becchu,11,8,3,8,7,1580,x,187,wakaba,10,3,7,8,6,1321,x,169,prime_becchu,22,18,4,5,5,1390,x,222,dualsweeper_custom,6,2,4,8,2,1090,x,158,prime_becchu,15,10,5,7,4,1248,x,166,heroroller_replica,12,8,4,8,1,1161,x,192,promodeler_mg,12,9,3,7,8,1748,x,493,jetsweeper,6,2,4,9,5,1173,x,811
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,4,4,0,1,2,555,,211,pablo_permanent,13,8,5,1,4,1039,,235,splatroller,6,3,3,3,2,562,,38,splatspinner_becchu,9,6,3,1,2,560,,215,splatcharger,2,2,0,4,0,674,,76,sputtery_clear,1,1,0,6,1,625,,41,herocharger_replica,3,3,0,5,0,357,,113,screwslosher,0,0,0,6,0,152,,36
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,285,bravo,TRUE,sputtery,7,6,1,14,1,761,s+,129,explosher_custom,8,4,4,8,4,1162,s+,51,sshooter_becchu,7,7,0,14,2,981,s+,69,promodeler_pg,3,3,0,11,4,1227,s+,78,promodeler_pg,14,10,4,5,6,1419,s+,102,heroroller_replica,15,14,1,6,3,803,s+,63,liter4k,16,14,2,3,5,978,s+,92,sharp_neo,14,9,5,6,6,1378,s+,81
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,167,bravo,TRUE,h3reelgun_cherry,2,2,0,7,0,767,x,714,octoshooter_replica,0,0,0,9,0,471,x,97,rapid_elite,1,1,0,5,1,0,x,70,pablo,4,4,0,6,2,734,x,267,bamboo14mk1,8,5,3,1,5,859,x,151,hokusai_hue,9,6,3,3,4,589,x,61,bold_7,8,6,2,1,4,603,x,118,kelvin525,14,10,4,2,3,596,x,148
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,245,alpha,TRUE,dualsweeper_custom,13,10,3,3,3,995,s+,93,prime_becchu,7,6,1,7,3,804,s+,48,nzap85,9,5,4,7,3,780,s+,337,hissen,12,10,2,5,3,858,s+,120,promodeler_mg,4,3,1,8,2,507,s+,112,hissen_hue,6,5,1,10,3,819,s+,297,52gal_deco,8,6,2,10,2,843,s+,77,prime_becchu,8,8,0,3,3,961,s+,128
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery,6,6,0,3,2,803,,89,promodeler_pg,1,0,1,4,3,969,,81,sshooter_collabo,12,11,1,3,3,821,,203,liter4k,3,3,0,0,2,634,,47,96gal,2,2,0,6,1,808,,37,barrelspinner_remix,3,2,1,5,2,787,,67,squiclean_a,6,2,4,5,2,644,,51,herocharger_replica,4,4,0,4,1,520,,111
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,118,bravo,TRUE,nzap89,5,5,0,4,1,502,s,268,52gal_becchu,2,2,0,4,1,546,s,204,bucketslosher_soda,4,2,2,5,0,383,s,157,nzap85,2,0,2,4,1,442,s,59,nzap85,6,2,4,1,3,616,s,77,bamboo14mk1,8,6,2,2,2,424,s,132,nzap89,8,5,3,2,2,628,s,61,sputtery_clear,7,4,3,4,1,516,s,471
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k_scope,7,6,1,2,3,1025,,212,52gal_becchu,7,7,0,4,2,927,,26,l3reelgun_becchu,5,4,1,3,2,694,,55,heromaneuver_replica,3,1,2,7,0,250,,113,bamboo14mk3,3,2,1,4,3,893,,235,splatspinner_becchu,9,6,3,2,3,889,,215,variableroller_foil,5,4,1,7,1,611,,167,splatroller,5,4,1,5,1,572,,38
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,51,alpha,TRUE,sshooter_becchu,2,2,0,0,2,284,x,187,nzap85,8,5,3,1,2,485,x,772,jetsweeper_custom,1,1,0,0,1,215,x,193,hokusai_becchu,4,2,2,0,1,283,x,166,heroroller_replica,0,0,0,2,0,148,x,192,sshooter_collabo,1,1,0,3,0,258,x,106,bold_7,0,0,0,3,0,198,x,118,liter4k_scope,0,0,0,2,0,210,x,120
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,199,alpha,TRUE,h3reelgun_cherry,7,5,2,4,3,1046,x,714,ochiba,8,7,1,3,5,1225,x,283,bucketslosher,10,9,1,4,3,789,x,96,pablo,4,4,0,5,2,582,x,267,bamboo14mk1,5,4,1,4,4,1134,x,151,52gal_becchu,3,2,1,8,2,702,x,48,hokusai_hue,4,3,1,8,2,558,x,61,prime_becchu,8,7,1,5,3,824,x,73
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sputtery,7,4,3,15,0,609,s+,129,liter4k,7,3,4,7,5,1233,s+,64,52gal_becchu,9,7,2,12,2,911,s+,149,heroroller_replica,15,13,2,13,1,1017,s+,67,dualsweeper_custom,18,14,4,3,5,1181,s+,49,sshooter_becchu,21,14,7,7,4,1146,s+,54,splatroller,9,9,0,10,2,711,s+,275,prime_collabo,10,10,0,7,4,1034,s+,109
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,309,alpha,FALSE,nzap89,6,3,3,9,4,828,s,268,hokusai_hue,12,11,1,5,8,1480,s,28,bottlegeyser,10,8,2,7,2,804,s,110,,,,,,,,,,sputtery_clear,4,4,0,6,4,924,s,87,prime_becchu,0,0,0,0,0,0,s,146,hydra_custom,10,7,3,6,4,929,s,271,nzap85,12,10,2,10,4,1188,s,59
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery,7,5,2,1,2,917,,89,wakaba,3,2,1,3,4,1022,,6,liter4k,3,2,1,0,2,763,,47,maneuver,3,3,0,4,2,751,,55,promodeler_mg,2,2,0,4,3,994,,399,explosher_custom,2,1,1,4,3,847,,111,sputtery_clear,4,4,0,2,1,686,,100,jetsweeper,2,1,1,2,2,654,,37
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,152,alpha,TRUE,sshooter_becchu,12,9,3,3,4,852,x,187,nova,9,7,2,5,3,578,x,189,splatscope,3,2,1,0,3,623,x,127,liter4k_scope,5,3,2,2,3,618,x,120,bold,4,4,0,6,1,774,x,72,liter4k,4,3,1,1,2,603,x,126,rapid_becchu,4,1,3,7,0,438,x,71,maneuver_collabo,2,2,0,7,0,442,x,124
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,244,alpha,TRUE,dualsweeper_custom,13,7,6,6,3,995,s+,93,hydra_custom,14,8,6,4,3,647,s+,245,clashblaster_neo,25,22,3,7,3,955,s+,197,prime,16,4,12,7,3,605,s+,166,prime_becchu,5,3,2,9,2,748,s+,94,nova_becchu,15,13,2,10,3,750,s+,49,maneuver_collabo,7,7,0,9,2,952,s+,71,longblaster_custom,2,1,1,13,0,398,s+,76
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k_scope,3,2,1,2,2,770,,212,sputtery_hue,7,6,1,4,3,956,,55,splatspinner_becchu,11,9,2,1,2,853,,215,heromaneuver_replica,3,2,1,6,1,582,,167,splatroller,4,3,1,6,1,800,,38,longblaster_custom,3,3,0,4,2,676,,235,dynamo_becchu,6,5,1,4,2,571,,66,hissen_hue,2,2,0,5,1,558,,114
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,h3reelgun_cherry,4,3,1,8,2,1330,x,714,ochiba,5,5,0,5,6,1679,x,283,nova_becchu,7,5,2,13,1,497,x,290,splatroller,6,6,0,10,1,846,x,234,bamboo14mk1,9,8,1,4,6,1331,x,151,sharp,14,12,2,5,3,814,x,509,splatroller,15,10,5,6,3,903,x,162,ochiba,11,6,5,4,5,1302,x,61
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery,2,2,0,4,1,644,,89,promodeler_mg,3,3,0,2,4,1531,,399,herocharger_replica,4,4,0,1,2,715,,91,carbon_deco,4,3,1,4,1,656,,95,jetsweeper,5,5,0,2,5,1197,,416,dualsweeper,4,4,0,2,4,1027,,111,promodeler_pg,2,0,2,4,3,765,,40,octoshooter_replica,2,2,0,4,3,724,,55
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,15,12,3,7,6,1335,x,187,furo_deco,11,8,3,5,6,1799,x,153,promodeler_mg,7,5,2,7,6,1415,x,493,carbon_deco,12,6,6,6,2,613,x,97,prime_becchu,10,7,3,8,4,1069,x,166,nova,11,6,5,9,4,1027,x,189,splatroller,5,4,1,8,5,1329,x,139,wakaba,13,8,5,6,7,1717,x,98
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sputtery,15,12,3,9,4,895,s+,129,52gal_deco,14,12,2,10,0,873,s+,106,jetsweeper,12,8,4,6,6,1232,s+,76,promodeler_pg,7,6,1,9,6,1464,s+,78,bold,5,4,1,11,2,734,s+,95,splatroller,9,9,0,12,1,1035,s+,99,prime_collabo,12,10,2,7,6,1531,s+,109,nova_becchu,12,11,1,8,4,1035,s+,96
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,172,alpha,TRUE,dualsweeper_custom,4,2,2,3,2,696,s+,93,liter4k,2,2,0,4,2,338,s+,92,nzap83,7,5,2,4,3,772,s+,80,clashblaster_neo,5,4,1,4,3,527,s+,64,prime_becchu,3,3,0,3,2,798,s+,234,maneuver_collabo,4,3,1,1,1,0,s+,100,hissen_hue,7,6,1,6,1,600,s+,297,splatscope,3,3,0,3,2,580,s+,93
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,135,alpha,TRUE,nzap89,4,3,1,2,3,545,s,268,sshooter_becchu,4,2,2,3,4,781,s,112,hydra_custom,5,5,0,2,2,440,s,271,splatroller_collabo,5,5,0,3,2,375,s,80,sshooter_becchu,3,3,0,4,2,536,s,82,sputtery_hue,3,1,2,4,1,395,s,83,nautilus79,5,4,1,2,2,406,s,110,nzap85,4,2,2,5,2,663,s,59
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery,2,2,0,5,1,643,,89,96gal,4,3,1,2,4,993,,163,bold_7,4,4,0,4,0,832,,41,promodeler_pg,1,0,1,8,1,633,,55,jetsweeper,3,2,1,1,5,1107,,416,prime,6,4,2,1,3,791,,364,squiclean_b,7,7,0,4,1,715,,300,carbon_deco,8,6,2,3,1,628,,95
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,321,bravo,FALSE,nzap89,11,8,3,7,5,1257,s,268,furo,14,8,6,9,8,2148,s,325,splatroller,8,6,2,13,2,697,s,97,carbon_deco,9,6,3,12,3,729,s,95,hydra_custom,17,15,2,4,5,1229,s,271,screwslosher_becchu,13,5,8,7,3,1215,s,147,splatroller,9,9,0,11,2,972,s,71,sshooter_becchu,13,12,1,6,6,1469,s,297
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,236,bravo,TRUE,dualsweeper_custom,2,2,0,9,0,595,s+,93,prime_becchu,5,3,2,5,4,1022,s+,56,52gal_becchu,9,8,1,3,3,680,s+,45,sshooter_becchu,12,11,1,7,3,1218,s+,70,sshooter_becchu,12,12,0,7,4,1211,s+,83,splatscope_becchu,4,4,0,5,4,927,s+,64,sshooter_becchu,3,1,2,6,5,900,s+,38,52gal_becchu,8,7,1,6,4,1025,s+,53
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,305,alpha,FALSE,h3reelgun_cherry,3,3,0,7,3,1547,x,714,hydra,4,3,1,4,4,1145,x,104,sputtery_clear,10,8,2,8,3,1078,x,182,splatroller_collabo,6,6,0,8,2,808,x,234,bamboo14mk1,9,9,0,2,5,1401,x,151,ochiba,5,5,0,5,5,1324,x,283,hydra,11,8,3,4,2,1038,x,120,sharp_neo,7,5,2,9,2,1124,x,481
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,301,bravo,FALSE,sputtery,9,7,2,11,3,1082,s+,129,longblaster_necro,5,2,3,9,2,849,s+,82,nzap85,4,2,2,7,4,1289,s+,337,heroslosher_replica,5,5,0,8,3,1208,s+,52,squiclean_g,5,3,2,4,4,841,s+,90,prime_collabo,15,9,6,4,6,1331,s+,109,hissen,15,10,5,8,5,1201,s+,120,sputtery_clear,16,13,3,0,5,1250,s+,115
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,322,alpha,FALSE,sshooter_becchu,9,6,3,11,6,1421,x,187,maneuver_collabo,14,9,5,12,2,840,x,303,barrelspinner_remix,14,12,2,3,8,1664,x,345,hydra_custom,13,7,6,5,4,955,x,177,nautilus79,13,12,1,10,5,1132,x,272,sshooter_collabo,8,6,2,11,3,1126,x,196,barrelspinner_remix,10,7,3,5,6,1597,x,321,prime_becchu,6,6,0,8,3,1064,x,59
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery,1,1,0,2,2,804,,89,h3reelgun,3,3,0,1,4,904,,297,carbon_deco,8,8,0,4,1,711,,95,dynamo_becchu,0,0,0,5,1,632,,55,jetsweeper,2,1,1,2,4,1005,,416,wakaba,2,1,1,6,2,693,,7,squiclean_b,5,5,0,1,2,683,,300,hydra_custom,7,5,2,3,1,542,,152
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,290,bravo,TRUE,dualsweeper_custom,12,11,1,10,0,845,s+,93,hydra_custom,3,2,1,12,0,493,s+,163,hissen_hue,18,14,4,8,4,1327,s+,232,sshooter_becchu,11,6,5,11,5,1036,s+,48,splatscope_becchu,14,14,0,8,5,1051,s+,64,hokusai_becchu,10,7,3,10,3,881,s+,221,sshooter_collabo,9,7,2,7,4,863,s+,60,hissen_hue,17,13,4,8,4,949,s+,257
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,329,alpha,FALSE,h3reelgun_cherry,8,7,1,4,4,1452,x,714,sharp_neo,11,7,4,11,3,1535,x,481,hydra,9,9,0,6,4,1164,x,120,sputtery_clear,4,3,1,8,1,694,x,182,bamboo14mk1,13,11,2,6,5,1315,x,151,ochiba,9,7,2,5,6,1550,x,283,jetsweeper,9,3,6,8,6,1241,x,261,splatroller_collabo,8,8,0,7,4,781,x,234
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,305,alpha,FALSE,nzap89,10,8,2,8,5,950,s,268,squiclean_g,6,5,1,10,5,970,s,90,clashblaster_neo,12,11,1,6,3,777,s,223,splatroller,10,6,4,12,2,771,s,97,heroroller_replica,11,10,1,6,3,503,s,124,bold,7,6,1,9,3,1025,s,337,hydra_custom,14,11,3,6,4,971,s,271,octoshooter_replica,11,9,2,9,2,951,s,103
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery,2,2,0,1,3,908,,90,squiclean_b,9,9,0,3,2,815,,300,maneuver_collabo,6,5,1,3,2,714,,147,wakaba,3,0,3,7,1,674,,7,jetsweeper,6,3,3,5,4,969,,416,carbon_deco,6,6,0,3,2,835,,95,hydra_custom,6,3,3,3,2,664,,152,splatcharger_becchu,2,2,0,5,1,0,,55
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,306,bravo,FALSE,sputtery,5,5,0,14,2,863,s+,129,sshooter_becchu,13,8,5,3,7,1293,s+,201,sharp_neo,10,9,1,11,4,1368,s+,157,furo,8,4,4,9,5,1600,s+,79,bold_neo,16,15,1,3,11,1852,s+,111,kelvin525_becchu,16,11,5,7,4,994,s+,47,variableroller_foil,8,5,3,7,6,1424,s+,460,hissen_hue,10,6,4,9,4,955,s+,43
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter_becchu,14,11,3,7,8,1750,x,187,nautilus79,6,5,1,8,3,859,x,286,hissen,15,10,5,9,5,1232,x,110,splatroller,7,5,2,14,3,1123,x,346,nautilus79,15,10,5,6,5,1234,x,272,hissen_hue,12,6,6,9,4,1018,x,185,heroroller_replica,11,9,2,8,5,1385,x,68,nzap85,13,12,1,8,6,1309,x,172
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,17,8,9,4,5,1260,b+,424,sshooter_becchu,8,7,1,7,6,1157,b+,18,screwslosher_becchu,12,9,3,7,3,1113,b,28,nzap85,17,9,8,6,4,1344,b+,43,nzap85,4,1,3,9,3,1105,b-,25,sshooter,11,10,1,6,4,1225,b+,74,hissen_hue,9,9,0,12,4,1044,b+,79,dualsweeper_custom,8,4,4,6,5,1415,b+,103
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,191,bravo,TRUE,dualsweeper_custom,6,6,0,6,0,580,s+,93,hissen_hue,2,2,0,9,2,769,s+,110,nzap89,7,5,2,7,2,639,s+,54,furo_deco,4,2,2,6,4,1131,s+,145,longblaster_necro,17,13,4,4,4,860,s+,118,sshooter_becchu,5,3,2,3,5,733,s+,38,variableroller_foil,7,5,2,2,3,601,s+,198,furo,10,7,3,6,2,974,s+,30
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery,3,3,0,3,2,868,,90,sshooter_collabo,7,7,0,2,3,1001,,4,maneuver_collabo,3,2,1,2,2,766,,147,carbon_deco,1,1,0,3,2,749,,95,momiji,4,3,1,0,4,1062,,267,wakaba,6,4,2,4,3,951,,152,jetsweeper,1,0,1,3,4,915,,416,wakaba,3,3,0,6,1,648,,7
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,311,alpha,FALSE,h3reelgun_cherry,9,9,0,6,2,1402,x,714,sharp_neo,9,8,1,6,4,1527,x,481,momiji,10,6,4,8,6,1444,x,550,liter4k_scope,7,5,2,5,5,1289,x,400,clashblaster_neo,8,6,2,8,4,980,x,256,ochiba,8,7,1,5,5,1620,x,283,52gal_becchu,10,10,0,8,6,1479,x,619,jetsweeper,5,2,3,7,9,1563,x,261
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sputtery,1,1,0,8,3,936,s+,129,prime_becchu,11,9,2,7,6,1314,s+,96,prime_collabo,14,9,5,6,6,1318,s+,86,bold_7,9,8,1,9,3,1260,s+,521,barrelspinner_remix,7,5,2,6,5,1091,s+,275,prime_collabo,11,10,1,7,4,1282,s+,82,sputtery,3,2,1,7,4,1005,s+,89,sshooter,15,13,2,7,5,1236,s+,77
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,87,alpha,TRUE,dualsweeper_custom,6,5,1,1,1,447,s+,93,nzap89,3,2,1,1,2,288,s+,54,hissen_hue,1,0,1,2,1,289,s+,297,splatroller,4,4,0,1,2,357,s+,198,clashblaster_neo,1,1,0,2,1,278,s+,109,splatspinner_becchu,3,3,0,3,2,536,s+,65,hokusai,2,1,1,3,0,257,s+,163,prime_becchu,1,0,1,3,0,296,s+,173
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery,5,4,1,4,2,671,,90,promodeler_pg,4,3,1,2,5,1266,,66,promodeler_pg,6,4,2,2,5,1049,,98,jetsweeper,6,3,3,4,2,677,,225,furo_deco,3,3,0,2,4,1161,,75,sshooter_becchu,6,6,0,5,3,987,,264,nzap85,1,0,1,3,1,468,,11,prime_becchu,3,3,0,4,0,447,,54
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,12,8,4,7,5,1262,b+,424,hissen_hue,15,14,1,11,4,1389,b+,37,prime_collabo,10,7,3,8,4,1124,b+,25,variableroller,7,5,2,11,1,710,b-,32,screwslosher_becchu,9,7,2,7,4,1212,b,28,clashblaster,9,5,4,7,4,866,b+,118,octoshooter_replica,11,9,2,11,3,1019,b+,236,nzap89,18,16,2,9,4,1402,b+,278
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,310,bravo,FALSE,hydra_custom,13,10,3,8,3,1040,s+,30,prime_becchu,16,13,3,10,2,933,s+,72,sputtery_clear,14,10,4,8,5,1099,s+,96,l3reelgun_becchu,6,4,2,7,4,1125,s+,53,sshooter_becchu,15,9,6,11,6,1522,s+,35,hydra_custom,11,8,3,3,3,1030,s+,245,hokusai,17,13,4,11,2,765,s+,56,96gal_deco,5,3,2,12,2,939,s+,140
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,73,bravo,TRUE,nzap85,2,2,0,4,0,332,x,187,splatroller_collabo,1,1,0,2,0,223,x,144,variableroller_foil,1,1,0,4,0,239,x,128,ochiba,1,1,0,2,2,467,x,669,screwslosher_becchu,6,4,2,2,1,327,x,185,52gal_becchu,6,5,1,0,2,420,x,176,sshooter_becchu,4,2,2,1,2,348,x,126,carbon,4,1,3,2,1,125,x,266
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper_custom,9,7,2,9,2,1050,s+,93,herocharger_replica,8,6,2,7,0,724,s+,82,rapid_becchu,14,9,5,4,3,1205,s+,50,promodeler_pg,6,5,1,8,4,1433,s+,59,sshooter_collabo,10,10,0,8,3,1027,s+,100,liter4k,10,6,4,6,4,923,s+,99,hissen_hue,6,5,1,9,3,723,s+,257,96gal,10,7,3,4,7,1356,s+,98
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,306,bravo,FALSE,h3reelgun_cherry,4,3,1,7,4,1193,x,714,hokusai_becchu,4,3,1,8,5,1180,x,58,liter4k_scope,4,3,1,4,6,1390,x,400,longblaster_necro,10,7,3,6,5,1236,x,147,dynamo,7,5,2,4,5,1271,x,128,ochiba,7,4,3,5,3,1230,x,283,clashblaster_neo,9,9,0,4,6,1325,x,309,bamboo14mk1,9,7,2,3,7,1327,x,99
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,272,alpha,TRUE,sputtery,8,8,0,8,4,877,s+,129,nzap83,5,5,0,8,4,1205,s+,56,hissen,8,5,3,7,4,865,s+,54,barrelspinner,9,6,3,3,3,1076,s+,73,sputtery,8,8,0,5,4,937,s+,89,bamboo14mk2,6,2,4,7,3,489,s+,72,momiji,7,6,1,9,5,1488,s+,297,sshooter,10,10,0,3,3,0,s+,77
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,101,bravo,TRUE,nzap85,2,2,0,4,1,636,x,187,herocharger_replica,2,1,1,0,2,394,x,103,96gal,3,2,1,5,1,456,x,166,promodeler_mg,3,3,0,4,1,350,x,374,barrelspinner_remix,4,4,0,1,2,533,x,321,squiclean_a,5,4,1,3,2,457,x,227,52gal_becchu,2,1,1,2,3,515,x,185,ochiba,5,4,1,2,3,616,x,669
2021-07-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery,1,0,1,2,3,809,,90,parashelter,6,4,2,1,3,996,,90,sshooter_becchu,7,7,0,4,3,981,,264,prime_becchu,4,4,0,3,1,673,,54,promodeler_pg,3,2,1,4,5,1259,,98,furo_deco,4,4,0,4,2,966,,75,barrelspinner_remix,3,3,0,5,2,612,,66,nzap85,1,1,0,3,1,467,,11
2021-07-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,309,bravo,FALSE,nzap85,14,10,4,9,7,1594,x,187,herocharger_replica,11,11,0,4,2,941,x,103,variableroller_foil,4,4,0,6,5,852,x,128,sshooter_becchu,7,3,4,11,4,1107,x,223,barrelspinner_remix,8,6,2,5,6,1248,x,321,ochiba,13,10,3,11,5,1440,x,669,liter4k,11,6,5,4,6,1251,x,223,sshooter_collabo,10,8,2,8,2,718,x,216
