# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,sputtery_clear,2,2,0,6,0,534,,59,octoshooter_replica,2,2,0,4,2,849,,69,sshooter,6,5,1,8,1,760,,380,sharp_neo,6,4,2,7,0,596,,88,hissen,10,5,5,3,3,933,,56,sputtery_clear,10,6,4,4,2,832,,117,sshooter_collabo,11,9,2,1,2,718,,234,hissen_hue,9,5,4,5,2,703,,128
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,237,alpha,TRUE,sshooter_becchu,7,5,2,3,4,825,s+,200,wakaba,9,2,7,3,5,1103,s+,157,longblaster_necro,8,7,1,3,3,687,s+,105,variableroller_foil,5,5,0,6,3,860,s+,58,wakaba,4,2,2,2,4,963,s+,443,52gal_becchu,6,4,2,7,2,911,s+,526,hokusai,7,7,0,5,2,579,s+,39,dynamo_becchu,3,2,1,6,2,718,s+,170
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,clashblaster,5,5,0,4,1,528,,511,wakaba,3,1,2,2,3,979,,212,jetsweeper_custom,6,5,1,2,4,873,,78,bamboo14mk1,2,1,1,2,2,812,,184,nzap85,4,1,3,3,2,930,,114,bamboo14mk1,4,4,0,2,3,870,,107,sshooter_collabo,4,2,2,5,0,673,,427,splatcharger,3,3,0,2,2,617,,213
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,164,alpha,TRUE,soytuber_custom,6,5,1,1,2,523,a+,115,52gal_becchu,4,3,1,3,2,476,a,37,quadhopper_black,5,4,1,5,1,539,a-,111,sharp_neo,2,2,0,3,1,783,a,94,52gal_becchu,4,3,1,4,2,475,a,180,dualsweeper_custom,2,2,0,5,0,623,a-,155,nzap89,5,5,0,2,2,630,a,40,hissen_hue,4,2,2,4,2,499,a,93
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,52gal_becchu,3,3,0,4,1,681,,252,bold,1,1,0,4,2,937,,49,promodeler_pg,1,0,1,8,1,685,,95,wakaba,1,0,1,5,1,466,,7,dualsweeper_custom,8,6,2,0,3,949,,234,furo_deco,5,4,1,0,2,795,,40,bamboo14mk1,6,4,2,2,2,771,,285,52gal_becchu,6,6,0,2,2,658,,41
2021-07-01T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,137,alpha,TRUE,sputtery_clear,5,4,1,4,1,563,x,407,jetsweeper_custom,5,3,2,3,1,539,x,243,sputtery,8,6,2,4,1,533,x,698,bold_7,11,8,3,4,1,636,x,635,nzap85,7,6,1,5,2,611,x,285,h3reelgun_d,5,4,1,4,1,539,x,214,bold,3,2,1,8,0,359,x,396,liter4k,5,3,2,4,1,457,x,126
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,303,bravo,FALSE,splatcharger_collabo,2,1,1,4,1,641,b,96,clashblaster_neo,8,7,1,7,3,961,b,64,heroroller_replica,4,3,1,8,2,853,b-,55,nzap85,6,4,2,7,2,818,b-,162,splatroller_collabo,9,9,0,0,4,1077,b+,84,bold_7,6,6,0,6,3,742,b+,223,nzap89,8,7,1,5,4,950,b,64,hissen_hue,6,4,2,5,3,731,b-,308
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,3,2,1,5,1,706,,355,jetsweeper,2,1,1,3,3,868,,75,splatroller,5,5,0,5,1,676,,34,heroroller_replica,6,6,0,5,2,612,,74,bold,1,0,1,5,2,987,,40,bold,3,3,0,2,3,963,,29,52gal_becchu,11,11,0,4,2,711,,168,nautilus79,7,4,3,3,1,678,,190
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,129,bravo,TRUE,prime_becchu,4,4,0,3,0,329,a,87,variableroller_foil,4,4,0,2,2,656,a-,80,wakaba,2,1,1,4,1,484,a+,173,pablo_hue,2,2,0,2,1,481,a+,186,momiji,5,2,3,2,2,498,a+,172,splatspinner,5,4,1,2,2,585,a,131,splatroller,4,4,0,4,0,322,a+,95,nzap85,3,1,2,3,1,531,a+,377
2021-07-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,274,bravo,TRUE,furo_deco,7,6,1,10,2,1152,x,233,furo_deco,11,9,2,12,3,1275,x,307,furo,6,4,2,10,4,984,x,333,furo,6,3,3,12,3,940,x,306,sharp,24,21,3,5,6,1330,x,223,heroroller_replica,14,12,2,4,4,1052,x,536,h3reelgun_d,11,5,6,7,3,1184,x,326,nova,8,6,2,6,2,1114,x,269
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,312,alpha,FALSE,campingshelter_camo,9,5,4,5,1,1202,s+,164,bucketslosher_soda,12,10,2,6,2,1103,s+,51,wakaba,6,3,3,8,4,1269,s+,198,prime_becchu,11,8,3,8,1,793,s+,331,variableroller_foil,8,7,1,5,5,996,s+,230,longblaster,9,9,0,6,4,1180,s+,131,screwslosher_becchu,7,6,1,9,2,1003,s+,73,52gal_becchu,8,5,3,6,4,1213,s+,233
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,h3reelgun_d,8,5,3,6,4,1379,s+,702,sputtery_hue,13,13,0,9,1,834,s+,193,variableroller,8,5,3,3,2,1144,s+,280,prime_becchu,9,7,2,4,2,789,s+,76,barrelspinner_remix,7,6,1,4,4,1164,s+,86,kelvin525_deco,8,8,0,8,2,812,s+,94,clashblaster_neo,4,4,0,10,2,820,s+,373,nzap89,7,4,3,8,4,1130,s+,297
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,4,4,0,5,2,751,,59,h3reelgun_cherry,1,1,0,3,2,831,,496,sshooter_collabo,5,5,0,3,1,693,,234,hissen,4,1,3,6,2,615,,56,wakaba,6,5,1,4,2,1007,,69,hissen_hue,6,3,3,3,2,807,,128,sharp_neo,6,5,1,3,1,721,,88,splatcharger,4,4,0,1,1,604,,28
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,clashblaster,8,7,1,3,2,756,,511,wakaba,6,2,4,1,4,1047,,212,nzap85,9,7,2,3,2,752,,213,pablo_permanent,3,2,1,4,2,618,,107,96gal,0,0,0,4,2,852,,755,nzap85,4,3,1,4,1,813,,114,sshooter_collabo,3,3,0,6,1,715,,427,hydra_custom,5,5,0,4,1,562,,243
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,319,bravo,FALSE,hissen,11,8,3,11,2,875,x,270,l3reelgun_d,8,6,2,7,2,1057,x,166,squiclean_b,3,2,1,9,2,816,x,400,parashelter_sorella,8,5,3,9,5,1379,x,418,sputtery,4,2,2,6,3,987,x,254,liter4k,12,10,2,6,3,1191,x,89,screwslosher_neo,13,11,2,3,3,1066,x,385,splatroller,12,12,0,6,2,967,x,153
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,explosher_custom,8,5,3,0,2,1036,,115,wakaba,2,1,1,5,2,662,,39,clashblaster_neo,5,2,3,5,2,613,,43,splatroller,6,6,0,5,2,612,,50,barrelspinner_remix,6,4,2,4,3,984,,32,bold,4,2,2,5,2,857,,110,splatroller,6,5,1,3,3,784,,42,longblaster_necro,4,3,1,3,1,410,,58
2021-07-01T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,318,bravo,FALSE,sputtery_clear,18,17,1,11,5,1455,x,407,explosher,5,3,2,6,5,1502,x,368,kugelschreiber,5,2,3,9,1,919,x,203,jetsweeper_custom,10,5,5,4,5,1167,x,243,nzap85,12,6,6,7,4,1419,x,693,sharp_neo,15,14,1,7,3,1418,x,188,52gal_becchu,6,4,2,6,5,1251,s+,148,bucketslosher_soda,8,6,2,7,2,1059,x,543
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,52gal_becchu,4,4,0,5,0,639,,252,nzap83,2,1,1,2,3,1145,,123,wakaba,3,0,3,2,4,1049,,83,nzap85,2,2,0,4,2,856,,842,bold,5,3,2,1,4,1172,,38,nova_becchu,7,6,1,0,4,1042,,57,sshooter,3,3,0,2,2,955,,28,bamboo14mk1,0,0,0,5,1,555,,133
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,prime_becchu,16,13,3,5,3,943,a,87,sshooter_becchu,8,5,3,2,6,1151,a,98,hissen_hue,5,3,2,7,1,596,a+,95,sputtery_clear,12,9,3,5,3,1169,a+,61,52gal_becchu,6,4,2,5,4,1033,a-,61,momiji,4,1,3,6,5,1424,a,134,hissen,8,7,1,10,2,769,a,142,sshooter_becchu,8,7,1,9,2,817,a,63
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,3,3,0,2,0,522,,355,bold,1,1,0,2,2,1135,,40,squiclean_b,0,0,0,4,1,581,,39,52gal_becchu,5,5,0,4,1,538,,168,splatroller,5,5,0,2,3,861,,34,bold,2,0,2,3,3,861,,29,nautilus79,7,7,0,3,3,791,,190,sshooter,0,0,0,1,0,0,,119
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,sharp_neo,12,9,3,6,3,1214,x,371,prime_becchu,11,9,2,2,3,1053,x,133,hotblaster,8,7,1,7,1,670,x,188,hydra_custom,5,4,1,3,3,841,x,315,clashblaster_neo,5,4,1,7,3,821,x,151,52gal_becchu,6,6,0,5,5,1219,x,307,rapid_becchu,6,4,2,10,1,806,x,296,prime_becchu,5,4,1,8,3,858,x,342
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,312,bravo,FALSE,sharp_neo,7,7,0,7,1,1017,a,154,carbon_deco,11,8,3,8,0,599,a-,93,jetsweeper,9,6,3,4,6,1347,a-,69,bold_7,5,4,1,7,3,877,a,79,bold_neo,3,2,1,6,6,1320,a,208,prime_becchu,13,13,0,6,2,873,a,212,hokusai_becchu,10,6,4,7,2,699,a,206,nzap89,5,4,1,6,4,908,a-,83
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,6,6,0,5,2,712,,59,wakaba,5,1,4,3,2,963,,69,nzap89,4,4,0,3,3,920,,145,splatcharger,4,4,0,2,1,568,,28,sharp_neo,3,1,2,2,3,1083,,88,sputtery,4,4,0,3,3,888,,56,hissen_hue,4,4,0,6,2,778,,128,heroroller_replica,4,4,0,4,1,547,,234
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,152,bravo,TRUE,splatcharger_collabo,1,1,0,3,0,228,b,96,sputtery_clear,5,4,1,2,2,707,b+,114,nzap89,4,3,1,3,2,630,b-,80,bold,4,3,1,4,1,599,b,139,nzap85,10,5,5,3,3,684,b,130,pablo_hue,4,3,1,6,0,341,b-,40,nzap89,3,2,1,2,2,655,b-,44,dualsweeper_custom,6,2,4,3,2,565,b+,122
2021-07-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,210,bravo,TRUE,furo_deco,5,3,2,5,3,1255,x,233,furo,7,3,4,6,5,1191,x,306,bold,5,4,1,8,2,623,x,307,bold_7,4,4,0,7,3,728,x,333,jetsweeper_custom,13,7,6,0,4,1002,x,748,sshooter_becchu,11,7,4,5,3,1242,x,484,splatroller,8,8,0,7,1,652,x,362,hissen,7,4,3,2,3,1097,x,628
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,explosher_custom,5,2,3,4,2,763,,115,promodeler_pg,3,2,1,3,3,902,,69,pablo_permanent,3,2,1,4,2,707,,234,sharp_neo,3,3,0,5,1,700,,35,maneuver,4,4,0,0,3,951,,105,promodeler_pg,2,1,1,4,3,945,,37,prime_becchu,6,4,2,2,2,768,,118,prime_collabo,9,7,2,3,2,692,,111
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,253,bravo,TRUE,campingshelter_camo,4,0,4,6,1,620,s+,164,clashblaster_neo,7,7,0,5,2,679,s+,116,bucketslosher_soda,8,4,4,3,1,916,s+,51,sshooter_becchu,7,7,0,6,2,772,s+,70,squiclean_b,9,7,2,4,3,958,s+,225,sharp,4,2,2,6,2,633,s+,179,bucketslosher,7,5,2,7,2,801,s+,38,splatroller,9,6,3,2,3,761,s+,184
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,52gal_becchu,3,3,0,3,1,891,,252,wakaba,7,4,3,0,5,1364,,83,barrelspinner_remix,2,1,1,2,3,975,,123,bold,1,0,1,4,3,754,,93,sshooter,2,2,0,1,2,1032,,28,variableroller_foil,5,4,1,4,2,889,,79,wakaba,4,2,2,1,2,862,,67,nova_becchu,1,1,0,2,3,814,,57
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,63,bravo,TRUE,h3reelgun_d,1,1,0,2,0,338,s+,702,wakaba,0,0,0,0,0,0,s+,143,screwslosher_becchu,0,0,0,0,0,0,s+,124,nova,2,2,0,2,0,280,s+,332,longblaster_necro,1,1,0,1,1,213,s+,144,splatroller,2,2,0,1,0,196,s+,347,barrelspinner_remix,0,0,0,1,0,89,s+,372,wakaba,3,1,2,0,1,370,s+,449
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,308,bravo,FALSE,splatroller,3,3,0,10,1,675,a,29,jetsweeper,6,6,0,9,4,994,a+,47,52gal_becchu,5,5,0,8,3,969,a+,33,96gal,3,2,1,9,4,1072,a,21,barrelspinner_remix,15,13,2,4,3,982,a,19,96gal_deco,7,5,2,4,2,827,a+,78,nzap89,9,8,1,4,5,1174,a+,28,sshooter,11,10,1,5,2,916,a-,20
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger,1,0,1,4,0,372,,355,bold,3,3,0,5,2,1187,,40,sputtery_clear,5,5,0,5,2,958,,39,splatroller,3,3,0,4,0,697,,34,sharp_neo,3,2,1,2,1,916,,47,nautilus79,7,7,0,1,3,896,,190,nzap85,4,4,0,3,2,730,,69,52gal_becchu,5,5,0,5,1,601,,168
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,97,alpha,TRUE,hissen,4,4,0,3,0,334,x,270,liter4k,5,4,1,0,1,334,x,89,nzap85,3,3,0,2,1,393,x,288,variableroller_foil,2,1,1,1,1,380,x,265,dynamo_becchu,2,1,1,1,1,459,x,72,wakaba,1,1,0,4,0,317,x,107,nzap85,2,1,1,3,1,343,x,390,splatspinner,3,3,0,4,0,220,x,191
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,307,bravo,FALSE,splatcharger_collabo,4,3,1,3,1,607,b,96,prime_becchu,8,7,1,3,1,478,b-,55,maneuver_becchu,6,4,2,5,2,894,b-,46,nzap89,6,4,2,6,4,1083,b-,80,prime_becchu,7,7,0,4,2,757,b-,46,52gal_deco,1,1,0,6,2,673,b-,61,splatspinner,5,3,2,5,3,1058,b,167,sputtery_hue,5,5,0,4,2,743,b,76
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,prime_becchu,9,9,0,11,1,705,a,87,splatspinner,6,5,1,4,5,1161,a,130,furo,6,5,1,9,3,1240,a-,106,nzap89,3,2,1,8,3,839,a,206,furo,7,5,2,7,3,1130,a+,123,bold_7,11,9,2,8,2,906,a,91,furo,9,7,2,3,4,1140,a,60,hydra_custom,14,11,3,3,3,800,a-,80
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,7,6,1,2,3,965,,59,wakaba,4,2,2,2,2,935,,69,heroroller_replica,5,5,0,2,2,768,,234,splatcharger,3,3,0,2,1,595,,28,sputtery,1,1,0,2,4,1074,,56,sharp_neo,4,4,0,4,2,869,,88,bold,0,0,0,5,2,781,,25,hissen_hue,4,3,1,6,1,609,,128
2021-07-01T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,108,alpha,TRUE,sputtery_clear,5,4,1,2,2,707,x,407,hotblaster,5,4,1,1,1,413,x,386,jetsweeper_custom,2,1,1,2,1,513,x,243,hotblaster,5,4,1,3,1,310,x,316,spygadget_becchu,4,2,2,3,2,566,s+,402,sshooter_collabo,3,3,0,5,0,292,x,462,jetsweeper_custom,4,1,3,3,1,332,x,389,variableroller_foil,4,2,2,2,3,585,x,130
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,308,alpha,FALSE,h3reelgun_d,6,1,5,5,2,1056,s+,702,sputtery_clear,16,13,3,7,3,1226,s+,169,liter4k,12,12,0,5,4,1148,s+,140,promodeler_pg,7,5,2,5,4,1105,s+,153,bold_7,7,6,1,6,0,1120,s+,420,furo,1,1,0,8,5,1393,s+,326,prime_becchu,9,7,2,10,1,759,s+,171,barrelspinner_remix,7,7,0,7,3,871,s+,372
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,312,bravo,FALSE,hissen,13,9,4,8,3,1087,x,270,bold,13,10,3,6,4,1316,x,297,nzap89,8,5,3,8,3,1052,x,389,splatroller_collabo,11,9,2,7,3,921,x,260,campingshelter,9,5,4,8,1,877,x,348,nzap85,10,6,4,11,2,1048,x,288,pablo,16,11,5,8,5,1361,x,375,splatroller,9,7,2,7,3,1051,x,283
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,explosher_custom,6,2,4,1,2,907,,115,furo,2,2,0,3,2,875,,87,heroroller_replica,1,1,0,7,0,479,,70,pablo,2,2,0,7,0,395,,128,bold,4,2,2,2,2,1060,,80,jetsweeper,3,2,1,0,4,998,,232,52gal_becchu,9,9,0,2,3,898,,52,longblaster_necro,7,5,2,3,1,454,,27
2021-07-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,splatroller,13,10,3,6,3,898,x,233,bold_7,11,10,1,5,5,1476,x,333,furo,7,3,4,9,4,1277,x,306,furo_deco,6,5,1,7,3,1696,x,307,wakaba,13,8,5,9,4,1454,x,184,pablo,12,7,5,5,7,1599,x,473,ochiba,8,5,3,8,2,1369,x,496,liter4k,6,6,0,6,1,924,x,342
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,sharp_neo,9,7,2,6,1,879,a,154,sharp_neo,6,4,2,8,3,995,a-,50,furo,8,6,2,7,4,898,a+,92,liter4k_custom,5,5,0,4,4,870,a,133,sharp_neo,5,4,1,8,0,753,a,67,furo,7,5,2,5,4,1501,a-,73,kugelschreiber_hue,7,7,0,5,0,488,a,54,hissen_hue,13,8,5,6,3,823,a-,66
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,199,bravo,TRUE,campingshelter_camo,4,3,1,6,1,576,s+,164,clashblaster_neo,4,2,2,6,1,503,s+,291,prime_becchu,7,6,1,6,2,706,s+,248,dualsweeper,6,5,1,4,4,886,s+,135,dynamo_tesla,6,5,1,4,1,580,s+,198,prime_becchu,6,5,1,2,2,751,s+,387,nzap89,9,7,2,5,3,926,s+,67,sputtery_clear,7,5,2,5,1,680,s+,56
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,4,3,1,5,0,445,,355,bold,3,3,0,5,2,1068,,40,liter4k,1,1,0,2,2,793,,207,nautilus79,4,3,1,3,2,761,,190,sputtery_clear,2,2,0,3,2,984,,39,furo,3,1,2,2,3,897,,31,sputtery_clear,4,4,0,2,0,757,,42,52gal_becchu,9,8,1,4,0,471,,168
2021-07-01T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,316,bravo,FALSE,sputtery_clear,13,9,4,9,4,1454,x,407,jetsweeper_custom,12,5,7,8,4,1188,x,243,hotblaster,22,15,7,6,3,1220,x,386,hotblaster,11,9,2,8,2,947,x,316,nzap89,11,5,6,5,8,1772,x,272,bold,5,4,1,14,1,786,s+,177,carbon_deco,12,11,1,10,2,1087,x,96,52gal_becchu,12,11,1,9,3,1015,x,352
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,314,alpha,FALSE,sharp_neo,11,8,3,9,3,1271,x,371,liter4k,3,2,1,4,4,909,x,59,sshooter_becchu,7,7,0,7,6,1117,x,407,sputtery,6,5,1,10,2,851,x,162,52gal_becchu,6,6,0,5,4,998,x,161,sharp_neo,7,7,0,4,2,1022,x,516,hissen,11,8,3,5,3,951,x,170,hokusai_hue,9,7,2,8,4,1168,x,439
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,4,3,1,4,3,878,,59,sputtery,10,8,2,4,3,1137,,28,liter4k,3,3,0,1,2,685,,164,heroroller_replica,1,1,0,4,1,426,,234,wakaba,5,2,3,1,2,1213,,69,hissen_hue,5,5,0,6,1,765,,128,sshooter_collabo,4,4,0,5,2,718,,506,sharp_neo,3,2,1,3,1,672,,88
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,301,alpha,FALSE,sshooter_becchu,5,3,2,7,2,710,a,29,nova,13,11,2,7,2,838,a+,51,squiclean_a,5,4,1,5,0,625,a-,54,52gal_becchu,12,11,1,8,4,1169,a,53,rapid_becchu,10,6,4,7,1,718,a+,47,sshooter,13,10,3,5,4,1128,a-,20,52gal_becchu,3,2,1,8,2,683,a+,33,pablo,10,8,2,9,4,983,a+,128
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,316,bravo,FALSE,prime_becchu,8,5,3,7,2,797,s+,676,nzap85,9,8,1,11,3,1059,s+,193,liter4k_scope,2,2,0,5,6,1414,s+,87,clashblaster_neo,7,5,2,6,5,873,s+,143,bamboo14mk1,7,6,1,5,4,1219,s+,109,sputtery_clear,12,10,2,6,3,1164,s+,351,barrelspinner_remix,9,7,2,3,3,966,s+,89,nzap85,7,5,2,6,3,879,s+,43
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,ochiba,7,2,5,6,3,1137,s+,313,dynamo_tesla,11,8,3,4,5,1089,s+,97,heroroller_replica,11,11,0,11,1,779,s+,295,sputtery_clear,10,9,1,7,3,1179,s+,222,nova,14,8,6,9,1,891,s+,168,bold,4,4,0,8,1,1177,s+,368,heroroller_replica,7,6,1,6,1,764,s+,141,dualsweeper_custom,14,10,4,7,2,1194,s+,150
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,78,bravo,TRUE,prime_becchu,2,2,0,3,0,311,a,87,kelvin525_becchu,0,0,0,0,0,0,a-,30,carbon_deco,1,0,1,3,0,168,a,125,nzap89,1,1,0,1,1,452,a,206,pablo_permanent,0,0,0,1,0,187,a+,291,momiji,3,2,1,1,1,458,a,94,variableroller_foil,4,4,0,0,1,357,a-,153,prime_becchu,3,1,2,1,0,138,a+,95
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,explosher_custom,4,3,1,0,2,720,,115,squiclean_g,4,4,0,0,2,875,,117,dualsweeper_custom,2,2,0,3,2,778,,42,pablo,6,3,3,2,2,609,,113,bold,3,3,0,6,0,973,,28,octoshooter_replica,1,1,0,5,2,864,,76,splatspinner_collabo,1,1,0,1,2,660,,126,splatroller,0,0,0,0,0,0,,81
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,304,bravo,FALSE,squiclean_g,7,6,1,4,2,768,b,96,nzap85,7,3,4,9,2,975,b-,49,sharp_neo,7,6,1,7,0,974,b-,44,pablo,7,7,0,8,3,791,b,123,sharp_neo,11,10,1,6,1,970,b-,119,sshooter_becchu,10,8,2,7,3,893,b-,66,furo,5,2,3,4,5,1308,b-,49,heromaneuver_replica,11,7,4,5,4,832,b-,54
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,270,alpha,TRUE,h3reelgun_d,9,7,2,2,5,1402,s+,702,clashblaster_neo,3,2,1,6,3,790,s+,198,wakaba,6,6,0,3,5,1015,s+,468,nzap89,10,5,5,6,4,919,s+,475,carbon_deco,4,2,2,7,2,531,s+,148,wakaba,8,5,3,6,4,1190,s+,181,nzap89,6,5,1,3,5,1213,s+,277,prime_becchu,6,4,2,5,2,901,s+,138
2021-07-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger,3,3,0,2,0,617,,355,nzap85,6,5,1,5,2,995,,249,wakaba,4,3,1,2,3,860,,42,52gal_becchu,6,5,1,3,2,696,,168,bold,4,3,1,4,3,940,,40,sputtery_clear,4,4,0,6,2,853,,39,dynamo_becchu,2,2,0,3,3,853,,166,nautilus79,4,3,1,3,2,703,,190
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,130,alpha,TRUE,campingshelter_camo,3,0,3,2,0,369,s+,164,52gal_becchu,6,6,0,2,2,566,s+,67,sputtery,0,0,0,2,1,402,s+,38,nautilus47,4,4,0,1,1,303,s+,315,dualsweeper_custom,3,2,1,3,0,366,s+,72,splatroller,0,0,0,4,0,271,s+,107,liter4k,3,2,1,0,2,474,s+,55,furo,3,2,1,3,2,608,s+,195
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,hissen,8,6,2,9,2,950,x,270,dynamo_becchu,12,8,4,4,4,1149,x,524,pablo_hue,4,3,1,10,4,1089,x,458,52gal_becchu,11,11,0,8,4,1266,x,145,squiclean_b,12,10,2,7,4,1158,x,457,splatroller,11,9,2,7,1,964,x,351,dualsweeper_custom,11,6,5,5,3,1085,x,307,pablo_hue,6,5,1,10,2,1047,x,233
2021-07-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,307,alpha,FALSE,splatroller,13,12,1,9,0,638,x,233,bold_7,13,11,2,6,3,1463,x,333,furo,8,4,4,9,4,1204,x,306,furo_deco,8,4,4,8,4,1360,x,307,nova,11,9,2,6,5,1060,x,168,maneuver_collabo,11,9,2,8,4,1069,x,208,nzap85,10,6,4,10,3,1251,x,430,liter4k,9,8,1,7,4,1233,x,358
2021-07-01T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,324,alpha,FALSE,sharp_neo,13,13,0,6,2,1228,a,154,squiclean_b,2,1,1,6,2,752,a-,72,nova_becchu,12,9,3,7,3,899,a,109,sputtery_clear,9,4,5,6,3,885,a,103,splatcharger_collabo,4,2,2,5,3,687,a-,206,clashblaster,11,10,1,10,0,808,a+,191,sharp_neo,7,4,3,7,3,1267,a+,200,prime_becchu,10,8,2,6,3,1004,a,233
