# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nautilus79,21,17,4,5,3,1044,s+,151,l3reelgun_d,14,12,2,6,2,1060,s+,99,prime,10,4,6,4,2,752,s+,59,dynamo_becchu,7,7,0,4,4,1124,s+,95,bamboo14mk1,8,5,3,8,4,916,s+,68,prime_becchu,9,7,2,11,0,799,s+,161,96gal_deco,5,3,2,11,1,694,s+,71,promodeler_pg,5,4,1,10,6,1523,s+,219
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,dynamo_becchu,12,11,1,6,5,1343,a-,207,sharp_neo,7,7,0,7,3,1271,a+,304,nzap89,7,5,2,3,7,1363,a+,989,nova,13,9,4,8,2,824,a-,207,wakaba,8,5,3,8,3,1097,a+,96,splatroller,8,8,0,8,2,1062,a,161,liter4k,6,6,0,6,3,1050,a+,104,bold_7,5,4,1,10,2,1245,a,239
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,liter4k,4,4,0,3,2,853,,76,furo_deco,6,5,1,5,1,982,,263,pablo,2,0,2,4,3,811,,129,bold,2,2,0,4,2,782,,21,furo_deco,6,5,1,3,3,1163,,125,variableroller_foil,8,7,1,2,5,1013,,87,bold,2,2,0,2,2,775,,56,nzap89,4,2,2,4,2,769,,88
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,quadhopper_black,9,8,1,3,2,901,,187,splatroller,7,6,1,2,2,941,,35,sshooter,2,2,0,3,3,893,,52,sshooter_collabo,0,0,0,0,1,0,,205,52gal_becchu,1,1,0,4,4,950,,106,liter4k_custom,1,1,0,3,3,822,,274,nzap85,4,1,3,4,1,799,,25,rapid_becchu,5,5,0,5,1,626,,154
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,14,8,6,6,4,1380,a-,598,clashblaster_neo,7,4,3,9,1,755,a+,46,bold_7,13,12,1,7,3,1464,a+,97,sshooter_becchu,0,0,0,0,0,0,a-,132,splatcharger,6,6,0,5,1,886,a+,99,nzap89,6,5,1,3,6,1340,a+,84,bold,7,5,2,6,4,1244,a+,105,sputtery_clear,6,6,0,10,1,765,a+,85
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,25,alpha,TRUE,prime_becchu,1,1,0,0,0,81,s+,685,longblaster,0,0,0,0,0,236,s+,89,nzap89,0,0,0,0,0,119,s+,60,52gal_becchu,0,0,0,0,0,81,s+,134,nzap85,0,0,0,0,0,0,s+,196,dualsweeper_custom,0,0,0,0,0,0,s+,194,sshooter_collabo,0,0,0,1,0,126,s+,331,52gal_becchu,0,0,0,0,0,19,s+,46
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,303,alpha,FALSE,furo_deco,3,2,1,8,5,1579,s+,233,bold,8,6,2,12,1,772,s+,38,heroroller_replica,11,11,0,8,1,604,s+,172,nzap85,6,5,1,9,3,1305,s+,148,dynamo_becchu,11,8,3,4,7,1263,s+,175,sharp,15,13,2,6,4,1028,s+,81,sputtery_clear,9,5,4,9,3,818,s+,876,nzap85,14,11,3,5,5,1345,s+,203
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,37,bravo,TRUE,prime_becchu,2,2,0,2,0,185,s+,685,barrelspinner_deco,1,0,1,2,0,100,s+,36,hokusai_hue,0,0,0,2,0,84,s+,201,splatcharger,1,0,1,2,0,118,s+,173,hydra_custom,2,2,0,0,0,155,s+,167,dynamo_tesla,0,0,0,1,0,112,s+,121,nzap85,7,5,2,0,1,278,s+,103,screwslosher_becchu,1,1,0,1,0,111,s+,90
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,340,alpha,FALSE,wakaba,16,9,7,2,4,900,x,231,dualsweeper_custom,6,5,1,4,5,1505,x,251,furo_deco,10,6,4,10,3,1432,x,207,hissen,7,7,0,7,4,1145,x,127,hissen,6,3,3,8,4,990,x,198,explosher_custom,9,6,3,6,5,1420,x,363,sharp,14,10,4,6,6,1163,x,194,furo,7,4,3,7,4,1553,x,165
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,8,5,3,10,0,755,s+,685,nzap85,8,6,2,9,2,1001,s+,608,barrelspinner_remix,11,9,2,6,3,1128,s+,388,nzap85,7,5,2,7,3,1174,s+,43,nzap85,17,10,7,5,4,1251,s+,103,prime_becchu,12,12,0,7,2,814,s+,158,nzap85,12,4,8,7,5,1430,s+,318,jetsweeper,9,5,4,6,4,888,s+,160
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,h3reelgun_d,4,4,0,1,2,754,,615,promodeler_mg,3,2,1,4,4,1160,,246,bold_neo,1,1,0,3,3,826,,87,longblaster_necro,4,3,1,6,0,286,,505,explosher_custom,6,4,2,1,2,891,,244,jetsweeper_custom,5,4,1,3,3,734,,545,sputtery_clear,4,3,1,5,2,691,,95,liter4k,3,2,1,3,1,440,,578
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,dynamo_becchu,7,5,2,7,4,1494,a-,207,hydra_custom,5,4,1,9,0,482,a+,65,nzap85,6,5,1,11,2,992,a,145,sputtery_clear,9,8,1,8,3,953,a+,193,herocharger_replica,8,8,0,7,1,817,a+,184,carbon_deco,12,10,2,4,3,923,a,48,52gal_becchu,10,6,4,6,4,1144,a+,161,splatroller,12,9,3,5,3,1021,a,69
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k,3,2,1,2,2,766,,76,herospinner_replica,5,5,0,0,3,970,,182,sshooter,3,2,1,2,3,850,,5,prime_collabo,7,7,0,4,0,577,,395,96gal,2,1,1,4,3,982,,254,furo_deco,4,4,0,6,1,766,,263,splatcharger_becchu,2,2,0,3,2,708,,23,liter4k,1,1,0,3,2,652,,584
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,7,6,1,2,3,1270,,187,wakaba,7,5,2,3,4,1140,,55,heroshooter_replica,2,1,1,3,2,960,,106,splatcharger_becchu,0,0,0,1,1,393,,52,hissen_hue,6,6,0,3,3,1028,,18,dualsweeper_custom,1,0,1,2,3,983,,49,spygadget_becchu,2,1,1,5,2,833,,154,liter4k_custom,2,2,0,3,3,734,,274
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,7,7,0,6,4,1352,a-,598,dualsweeper,7,4,3,5,5,967,a,126,ochiba,6,5,1,6,5,1252,a,171,wakaba,10,5,5,9,1,1036,a+,67,dualsweeper_custom,6,3,3,7,1,717,a-,79,nzap89,9,6,3,3,5,1273,a+,84,momiji,12,9,3,7,4,1465,a,240,promodeler_mg,9,8,1,4,5,1328,a+,487
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nautilus79,12,12,0,5,2,903,s+,151,sshooter_collabo,12,10,2,6,3,847,s+,55,dualsweeper_custom,9,6,3,9,1,927,s+,127,sharp_neo,7,6,1,8,1,1214,s+,34,nautilus79,4,4,0,11,0,749,s+,130,herocharger_replica,9,8,1,6,3,728,s+,140,nzap85,9,4,5,7,4,1115,s+,132,sharp,12,12,0,10,3,889,s+,76
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal_becchu,5,4,1,3,3,787,,92,dualsweeper_custom,8,6,2,4,1,809,,90,bold_7,4,3,1,6,1,628,,29,liter4k,2,2,0,4,1,513,,21,sshooter_collabo,11,11,0,3,2,802,,213,splatroller_becchu,1,1,0,2,3,693,,24,splatroller,4,4,0,5,2,667,,32,ochiba,1,1,0,6,0,585,,10
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,288,bravo,TRUE,wakaba,3,1,2,9,0,806,x,318,furo_deco,7,6,1,9,3,1080,x,182,prime_becchu,12,12,0,7,2,893,x,104,variableroller_foil,7,7,0,5,4,0,x,109,hissen,7,5,2,11,2,705,x,215,sharp,12,10,2,5,5,850,x,213,hydra_custom,19,11,8,2,7,1133,x,367,bucketslosher_soda,9,4,5,10,1,779,x,327
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun_d,5,3,2,1,4,1138,,615,bold_neo,3,3,0,2,5,1072,,87,octoshooter_replica,3,2,1,4,2,883,,198,kelvin525,5,3,2,6,0,501,,192,nzap85,7,6,1,0,4,1291,,478,bold_neo,3,1,2,2,4,989,,384,dualsweeper_custom,5,3,2,4,2,906,,93,sshooter,5,3,2,5,1,781,,7
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope,0,0,0,2,2,690,,76,nzap89,8,7,1,3,4,992,,235,liter4k,2,2,0,4,1,547,,584,splatroller,4,3,1,6,1,505,,166,campingshelter_sorella,3,3,0,2,3,1035,,243,h3reelgun_d,6,5,1,3,2,881,,263,prime_collabo,7,5,2,4,0,549,,395,splatroller,3,2,1,5,0,430,,254
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,218,alpha,TRUE,furo_deco,6,6,0,2,5,1274,s+,233,sharp,8,7,1,0,5,1004,s+,77,squiclean_a,4,1,3,3,3,815,s+,171,nzap89,11,7,4,5,5,1020,s+,120,kugelschreiber_hue,1,1,0,5,1,829,s+,130,dualsweeper_custom,5,2,3,7,1,556,s+,192,sharp_neo,4,3,1,5,1,968,s+,118,variableroller_foil,5,4,1,4,5,1162,s+,198
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,3,3,0,5,2,851,,187,promodeler_pg,2,1,1,4,4,1211,,186,splatscope,4,4,0,4,0,440,,52,splatcharger_collabo,2,2,0,3,0,343,,154,promodeler_pg,4,3,1,4,3,782,,51,heroblaster_replica,8,8,0,1,2,764,,274,barrelspinner_remix,5,4,1,1,2,698,,106,wakaba,5,1,4,4,3,679,,55
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,52gal_becchu,6,5,1,3,5,1091,,92,bold_7,6,5,1,4,1,929,,29,liter4k,10,8,2,2,2,888,,213,splatroller,5,4,1,3,3,821,,32,promodeler_mg,4,4,0,5,4,1336,,24,ochiba,2,1,1,4,3,834,,10,dualsweeper_custom,7,6,1,6,1,787,,90,liter4k,0,0,0,7,1,611,,21
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_becchu,12,10,2,9,2,818,s+,685,sshooter_collabo,11,10,1,8,3,1201,s+,456,splatcharger,1,1,0,8,2,1048,s+,65,hissen_hue,8,6,2,8,3,1034,s+,357,sshooter_collabo,15,13,2,7,3,1105,s+,106,nzap85,14,7,7,6,4,1386,s+,318,dualsweeper_custom,13,9,4,7,3,1137,s+,276,hydra_custom,7,4,3,7,2,797,s+,113
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,10,2,8,3,5,1080,x,231,nzap85,13,11,2,9,4,1000,x,119,furo,5,3,2,5,4,1669,x,165,splatcharger,6,3,3,2,3,867,x,173,explosher_custom,4,2,2,4,4,1368,x,363,sharp,4,3,1,8,2,650,x,194,hissen,9,6,3,5,5,1204,x,127,nzap85,8,5,3,5,6,1380,x,108
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,172,alpha,TRUE,nzap85,8,6,2,6,1,688,a-,598,liter4k,2,2,0,0,2,479,a-,186,prime,3,2,1,2,1,566,a-,89,nova,2,1,1,2,2,568,a+,396,nzap89,1,1,0,4,2,556,a,79,maneuver_collabo,0,0,0,0,0,0,a+,97,bold_neo,6,6,0,2,5,930,a+,162,prime_becchu,3,3,0,6,1,600,a,168
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,250,alpha,TRUE,nautilus79,14,14,0,4,4,1004,s+,151,explosher_custom,5,4,1,4,2,1042,s+,25,nzap85,9,5,4,5,3,993,s+,132,hissen_hue,6,6,0,5,3,895,s+,121,wakaba,5,3,2,6,4,1365,s+,359,herocharger_replica,5,5,0,5,1,566,s+,140,variableroller_foil,4,3,1,9,3,1068,s+,144,screwslosher_neo,11,7,4,9,0,634,s+,76
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,310,bravo,FALSE,wakaba,7,5,2,7,3,1399,x,318,sharp_neo,11,10,1,6,3,1464,x,103,hokusai_becchu,6,3,3,6,2,770,x,635,soytuber_custom,7,5,2,7,2,923,x,346,octoshooter_replica,12,9,3,7,4,1116,x,126,furo_deco,6,4,2,5,3,1520,x,182,sharp,12,6,6,4,5,947,x,213,bold,8,7,1,7,5,1277,x,237
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,bottlegeyser_foil,2,2,0,3,1,596,,76,furo,6,6,0,3,2,749,,584,jetsweeper_custom,11,6,5,1,3,687,,395,bold,5,5,0,4,2,681,,74,h3reelgun_d,4,4,0,5,2,850,,263,rapid_becchu,3,3,0,4,2,594,,254,nzap85,2,2,0,5,0,542,,113,dualsweeper,1,1,0,6,0,439,,191
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,6,5,1,4,3,1058,,187,bold,3,3,0,3,4,1025,,25,bold_7,2,2,0,4,3,886,,244,hydra_custom,4,2,2,1,2,686,,119,squiclean_g,5,5,0,3,3,1048,,290,explosher_custom,6,4,2,3,2,899,,254,sshooter_collabo,2,2,0,4,4,868,,70,liter4k,1,1,0,2,2,668,,255
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal_becchu,6,6,0,3,4,914,,92,ochiba,4,2,2,2,2,905,,10,hotblaster_custom,10,10,0,4,1,503,,213,dualsweeper_custom,0,0,0,0,0,0,,90,bold_7,2,2,0,3,2,847,,29,promodeler_mg,2,2,0,5,2,722,,24,liter4k,1,1,0,3,2,718,,21,splatroller,3,3,0,7,0,389,,32
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,13,8,5,4,4,1467,a-,598,pablo,9,9,0,5,4,1255,a-,22,96gal,6,5,1,7,3,1101,a+,92,splatroller,6,5,1,5,2,750,a+,162,momiji,9,7,2,6,5,1332,a,368,nzap89,2,1,1,8,5,1281,a+,99,sshooter_becchu,4,3,1,8,4,1153,a+,93,heroroller_replica,9,9,0,7,2,783,a,66
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,326,alpha,FALSE,prime_becchu,10,10,0,9,2,943,s+,685,splatcharger,11,6,5,6,2,1312,s+,65,nzap85,7,3,4,8,4,1291,s+,149,hissen_hue,13,9,4,8,4,1174,s+,357,sharp_neo,11,9,2,9,3,1433,s+,198,jetsweeper,7,3,4,7,8,1322,s+,216,sshooter_collabo,8,7,1,7,2,1035,s+,456,hydra,12,10,2,7,2,872,s+,260
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nautilus79,1,1,0,7,2,1063,s+,151,bamboo14mk1,7,7,0,9,3,1003,s+,257,hissen_hue,5,5,0,8,1,986,s+,121,rapid,5,5,0,6,2,826,s+,119,variableroller_foil,6,5,1,6,6,1125,s+,297,prime,12,8,4,5,3,949,s+,59,explosher_custom,10,7,3,6,3,922,s+,25,splatscope,9,8,1,2,5,813,s+,121
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,1,1,0,4,1,462,,76,maneuver,1,1,0,5,1,638,,263,squiclean_a,2,1,1,5,2,603,,254,splatcharger,2,2,0,4,0,405,,395,furo,10,10,0,1,3,854,,584,bold_neo,3,2,1,2,3,763,,182,liter4k,6,3,3,1,1,518,,196,rapid_elite,5,3,2,2,1,446,,99
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_neo,6,1,5,3,9,2115,x,231,soytuber_custom,5,4,1,6,3,945,x,279,bucketslosher_soda,9,8,1,7,1,866,x,141,sshooter_collabo,13,10,3,10,2,804,x,272,52gal_becchu,7,7,0,7,4,1168,x,136,hokusai,11,8,3,3,3,1117,x,243,jetsweeper_custom,9,3,6,6,5,1059,x,324,barrelspinner_remix,10,8,2,7,4,920,x,210
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,52gal_becchu,7,7,0,1,3,1203,,92,promodeler_mg,1,1,0,7,3,1097,,24,ochiba,5,4,1,4,3,1032,,10,52gal_becchu,1,0,1,4,2,760,,32,sshooter_becchu,6,4,2,2,5,1237,,8,hokusai_becchu,8,8,0,3,2,1093,,39,bold_7,2,2,0,3,2,988,,29,liter4k,3,2,1,4,2,685,,21
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,4,4,0,4,2,1199,,187,sputtery_hue,2,2,0,3,3,1027,,62,herocharger_replica,5,5,0,2,1,613,,256,liter4k,1,1,0,4,1,527,,244,promodeler_mg,2,1,1,2,5,1364,,81,squiclean_g,6,6,0,4,2,725,,290,nautilus79,5,4,1,4,2,599,,91,hydra_custom,3,2,1,2,1,487,,255
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,313,alpha,FALSE,prime_becchu,6,6,0,6,3,959,s+,685,kugelschreiber_hue,11,10,1,6,3,1168,s+,195,52gal_becchu,5,4,1,8,3,1005,s+,54,hokusai_hue,11,7,4,6,4,874,s+,201,nzap85,7,6,1,7,4,1118,s+,192,hydra_custom,12,9,3,6,3,1094,s+,86,prime_becchu,11,7,4,6,4,1084,s+,289,rapid_elite_deco,8,4,4,9,3,929,s+,118
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,329,alpha,FALSE,nautilus79,7,6,1,12,2,883,s+,151,prime_becchu,13,11,2,6,4,1130,s+,124,dualsweeper_custom,8,5,3,7,3,1109,s+,68,hissen,7,4,3,13,1,700,s+,57,nova_becchu,16,13,3,9,4,1273,s+,108,prime,12,8,4,5,4,1102,s+,59,splatscope,17,12,5,5,6,905,s+,121,pablo,8,5,3,7,4,745,s+,88
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap89,3,0,3,5,1,517,,76,52gal_becchu,3,1,2,4,3,730,,254,prime_collabo,3,3,0,3,0,601,,176,sputtery,5,5,0,4,0,515,,584,spygadget_becchu,6,5,1,4,3,932,,263,campingshelter_camo,6,4,2,2,2,729,,284,splatcharger,5,4,1,2,1,489,,395,splatcharger,2,2,0,1,1,467,,19
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal_becchu,5,3,2,3,2,702,,92,bold_neo,1,1,0,4,4,1131,,95,promodeler_mg,4,3,1,2,3,1067,,24,ochiba,1,1,0,5,2,737,,10,hokusai_becchu,9,9,0,1,2,1108,,39,sshooter_becchu,0,0,0,2,5,1033,,8,bold_7,3,3,0,2,3,1014,,29,explosher,1,1,0,4,0,598,,21
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,furo_deco,7,5,2,7,4,1421,s+,233,sharp_neo,10,8,2,6,1,1057,s+,66,prime_becchu,9,8,1,5,2,899,s+,138,heroroller_replica,5,4,1,6,1,0,s+,106,jetsweeper_custom,10,5,5,5,5,1137,s+,136,l3reelgun_d,4,3,1,8,0,1107,s+,60,sharp,14,11,3,6,4,994,s+,180,bucketslosher_soda,7,5,2,6,3,821,s+,24
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,5,4,1,2,2,946,,187,wakaba,5,3,2,1,4,1043,,251,carbon_deco,4,4,0,2,2,711,,232,nzap85,5,5,0,5,1,701,,166,sharp_neo,2,1,1,2,3,1124,,70,promodeler_pg,3,3,0,3,3,893,,242,52gal_becchu,2,2,0,6,2,747,,211,quadhopper_black,3,2,1,7,1,638,,132
2021-07-13T16:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,316,alpha,FALSE,ochiba,6,3,3,7,3,1016,x,318,octoshooter_replica,12,9,3,8,2,1001,s+,514,hydra_custom,10,9,1,5,2,779,x,408,prime_becchu,7,6,1,7,2,754,b,66,liter4k_custom,9,9,0,3,4,1088,s+,184,splatroller,7,7,0,5,1,898,s+,161,jetsweeper_custom,7,4,3,9,3,748,x,126,splatroller_collabo,10,7,3,10,1,576,x,278
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,nzap89,1,1,0,6,1,608,,76,52gal_becchu,2,1,1,2,4,1151,,254,screwslosher_becchu,2,1,1,4,1,671,,121,h3reelgun_cherry,1,1,0,5,2,656,,584,spygadget_becchu,6,4,2,2,3,1168,,263,screwslosher_becchu,7,5,2,2,3,812,,119,splatcharger,8,6,2,0,2,654,,395,splatcharger_becchu,2,2,0,0,1,571,,19
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,308,bravo,FALSE,prime_becchu,10,10,0,7,2,890,s+,685,nzap85,1,0,1,6,4,1452,s+,175,variableroller_foil,8,7,1,6,5,1426,s+,328,hydra_custom,8,7,1,6,2,797,s+,86,wakaba,11,6,5,7,5,1370,s+,367,52gal_becchu,12,11,1,5,5,1245,s+,171,splatcharger,9,6,3,3,4,1022,s+,173,kugelschreiber_hue,3,2,1,9,1,715,s+,195
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,308,bravo,FALSE,campingshelter_sorella,4,3,1,8,4,1021,a,40,furo,7,5,2,6,6,1441,a+,119,prime_becchu,12,10,2,6,2,824,a+,136,52gal_becchu,8,7,1,5,2,0,a+,103,sputtery_clear,9,7,2,11,3,1101,a+,290,52gal_becchu,12,11,1,7,3,1074,a+,175,campingshelter_camo,1,1,0,7,2,1027,a-,196,rapid_becchu,9,5,4,3,1,827,a-,387
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,11,10,1,1,3,1238,,187,wakaba,6,1,5,3,3,1218,,192,bold_7,2,2,0,1,0,1071,,30,jetsweeper_custom,4,4,0,2,2,640,,50,promodeler_mg,0,0,0,2,4,1384,,65,liter4k_scope,4,4,0,3,2,905,,32,nzap83,1,1,0,6,2,862,,31,rapid,3,2,1,6,1,773,,178
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,258,alpha,TRUE,sharp_neo,14,10,4,6,2,1044,a-,38,heromaneuver_replica,13,10,3,9,3,785,a-,36,hokusai_becchu,11,9,2,7,2,704,a+,253,liter4k_scope_custom,4,1,3,10,0,412,a,46,hissen_hue,14,12,2,9,3,1011,a,41,sputtery_clear,13,7,6,9,1,747,a,47,prime_becchu,8,7,1,6,0,743,a-,60,splatroller_collabo,7,6,1,7,3,621,a,396
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,kugelschreiber_hue,4,4,0,4,1,509,,76,campingshelter_sorella,5,4,1,1,3,1023,,243,promodeler_pg,3,2,1,3,3,827,,242,hissen_hue,5,5,0,5,1,562,,297,h3reelgun_cherry,1,1,0,1,3,916,,584,clashblaster_neo,11,9,2,6,1,617,,263,clashblaster_neo,3,2,1,6,1,499,,176,splatcharger_becchu,1,1,0,2,1,478,,19
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,245,alpha,TRUE,furo_deco,5,3,2,3,4,1156,s+,233,sharp,10,8,2,4,3,919,s+,180,prime_becchu,8,7,1,5,2,880,s+,143,bamboo14mk1,3,3,0,6,1,658,s+,83,dualsweeper,4,3,1,6,4,1126,s+,165,nzap85,13,8,5,4,6,1064,s+,237,prime_becchu,6,5,1,6,2,756,s+,138,herospinner_replica,7,2,5,5,2,735,s+,258
2021-07-13T16:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,255,bravo,TRUE,ochiba,5,5,0,6,3,1041,x,319,sputtery_hue,8,6,2,10,1,671,x,179,prime_becchu,4,3,1,8,1,613,b,66,sshooter_becchu,0,0,0,0,0,0,s+,191,nzap85,13,9,4,3,5,1184,s,104,prime_becchu,5,4,1,3,3,666,s+,293,squiclean_g,11,11,0,4,1,650,x,105,prime_becchu,2,0,2,5,1,572,s,179
2021-07-13T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,5,5,0,4,1,883,,187,promodeler_mg,1,1,0,1,4,1114,,65,bold_7,1,1,0,4,0,700,,30,jetsweeper_custom,4,4,0,3,2,626,,50,hissen_hue,2,2,0,3,3,983,,64,nzap85,6,5,1,4,2,777,,9,liter4k_scope,4,4,0,4,1,661,,32,splatcharger_becchu,1,1,0,2,1,494,,147
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,12,10,2,7,2,931,s+,685,bold,3,2,1,8,1,1320,s+,297,kugelschreiber_hue,10,9,1,8,3,1199,s+,195,splatroller,11,9,2,10,1,633,s+,34,bold_7,9,7,2,10,2,1206,s+,52,variableroller_foil,10,9,1,8,4,1155,s+,328,kelvin525_deco,12,9,3,8,4,1012,s+,95,heroroller_replica,8,7,1,5,2,779,s+,96
2021-07-13T16:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,176,alpha,TRUE,52gal_becchu,4,4,0,3,1,503,x,122,octoshooter_replica,10,9,1,3,2,601,x,85,prime,9,5,4,3,1,366,s+,138,splatroller,3,2,1,2,1,330,c,70,52gal_becchu,7,7,0,5,2,664,s+,77,heroshelter_replica,0,0,0,4,1,486,a+,185,herobrush_replica,3,2,1,5,1,476,a-,87,maneuver,3,2,1,6,0,348,c-,17
2021-07-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sharp_neo,8,6,2,8,2,824,a-,38,carbon_deco,14,11,3,5,2,803,a+,63,jetsweeper_custom,13,10,3,4,2,744,a-,53,quadhopper_white,3,1,2,12,0,583,a-,29,hissen,16,14,2,8,3,1097,a,83,hokusai_becchu,7,5,2,8,3,806,a+,253,heromaneuver_replica,9,7,2,10,3,699,a-,36,prime_becchu,3,3,0,2,0,0,a-,60
