# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,sshooter_collabo,7,6,1,6,5,1102,x,284,bottlegeyser_foil,8,7,1,8,4,868,x,412,maneuver,7,7,0,6,4,1067,x,185,nzap85,3,2,1,8,4,1117,x,283,splatspinner,14,12,2,4,7,1475,x,418,octoshooter_replica,7,6,1,6,3,890,x,359,longblaster,3,2,1,9,1,618,a+,175,liter4k_scope,8,8,0,4,4,848,x,247
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,campingshelter_camo,8,4,4,7,2,1255,s+,169,jetsweeper_custom,12,5,7,3,6,1307,s+,276,prime_becchu,10,7,3,8,2,876,s+,283,hissen_hue,10,9,1,8,4,1259,s+,213,96gal,11,5,6,8,5,1197,s+,198,liter4k,8,6,2,7,2,685,s+,318,l3reelgun_d,14,12,2,2,1,1200,s+,39,furo,3,3,0,8,5,1809,s+,931
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,alpha,FALSE,dualsweeper,10,5,5,6,3,863,x,838,wakaba,12,9,3,5,5,1446,x,216,sshooter_becchu,14,11,3,7,5,1400,x,240,furo_deco,5,5,0,7,3,979,s+,226,sshooter_collabo,8,7,1,9,2,916,x,303,prime_becchu,8,6,2,7,4,1050,x,406,hokusai_becchu,8,8,0,7,4,1148,x,347,furo_deco,6,3,3,8,4,1269,x,243
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,3,2,1,6,4,1509,s+,242,splatcharger_becchu,7,7,0,7,2,813,s+,146,clashblaster_neo,12,10,2,3,6,1187,s+,286,52gal_becchu,5,4,1,7,6,1356,s+,168,liter4k,7,5,2,6,4,1119,s+,187,hokusai_hue,9,7,2,4,7,1197,s+,265,sshooter_becchu,3,0,3,7,6,1094,s+,152,52gal_becchu,12,11,1,6,4,1222,s+,53
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,hissen,15,10,5,13,1,625,s,82,promodeler_pg,9,5,4,8,8,1650,s,263,liter4k,10,8,2,7,4,1049,s,81,hissen_hue,7,7,0,10,2,1019,s,378,hissen_hue,17,15,2,10,1,965,s,86,soytuber,7,6,1,9,2,724,s,70,52gal_becchu,10,9,1,5,8,1663,s,94,hissen_hue,11,8,3,6,5,1097,s,159
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,11,8,3,7,2,1071,s+,606,bottlegeyser_foil,3,2,1,9,2,885,s+,66,splatroller,7,6,1,10,3,956,s+,99,sputtery_clear,8,7,1,7,4,1268,s+,143,prime_becchu,14,11,3,4,5,1155,s+,197,sputtery_hue,12,4,8,9,3,621,s+,178,nzap85,14,9,5,8,5,1171,s+,352,liter4k_scope,10,9,1,2,6,1246,s+,99
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,318,bravo,FALSE,heromaneuver_replica,7,5,2,10,3,932,a-,164,hissen_hue,6,5,1,14,2,809,a,163,barrelspinner_remix,11,10,1,6,5,1010,a+,312,nzap89,7,4,3,5,7,1563,a-,41,sshooter,10,8,2,8,2,1211,a-,68,barrelspinner_remix,16,7,9,6,3,874,a-,31,nzap85,15,12,3,4,4,1065,a,153,liter4k,9,8,1,6,4,1151,a-,94
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,hokusai_hue,11,9,2,11,4,940,x,297,longblaster,11,7,4,8,4,1141,x,230,jetsweeper_custom,13,6,7,7,4,1242,x,87,sshooter_collabo,8,6,2,11,2,838,x,75,hydra_custom,15,8,7,6,3,840,x,160,longblaster_necro,16,10,6,7,3,839,x,230,wakaba,13,10,3,8,5,1335,x,150,nzap85,16,8,8,7,6,1400,x,155
2021-07-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525_deco,9,9,0,5,1,646,,268,sharp_neo,5,2,3,1,2,898,,171,bucketslosher,6,3,3,4,2,784,,186,liter4k,5,4,1,2,2,532,,172,screwslosher_becchu,4,4,0,2,1,802,,247,nzap89,1,0,1,5,2,717,,269,bottlegeyser_foil,3,3,0,6,1,557,,484,sshooter_collabo,5,4,1,6,0,547,,584
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,247,alpha,TRUE,l3reelgun_d,8,6,2,5,5,1232,x,527,hydra_custom,11,8,3,3,3,612,x,291,sshooter_becchu,8,8,0,4,5,1135,x,350,dynamo_becchu,2,2,0,5,3,718,s+,215,sharp_neo,7,7,0,3,3,674,x,380,nzap85,5,2,3,8,3,1030,s+,251,explosher_custom,5,2,3,7,2,963,x,253,nzap89,4,4,0,6,4,880,x,268
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,116,bravo,TRUE,longblaster_necro,0,0,0,5,0,249,x,238,screwslosher_becchu,3,2,1,3,1,519,x,317,sharp_neo,3,3,0,5,0,329,x,181,sshooter_becchu,1,0,1,4,1,604,x,84,sharp_neo,5,4,1,2,1,502,x,226,splatroller_becchu,3,1,2,2,2,558,x,455,hydra_custom,7,5,2,1,2,365,x,337,nzap89,7,7,0,0,4,622,x,236
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,311,bravo,FALSE,h3reelgun_d,7,5,2,9,3,1228,x,716,momiji,10,7,3,7,6,1389,x,198,barrelspinner_remix,9,6,3,8,1,909,x,316,sshooter_becchu,12,9,3,6,6,1301,x,312,sshooter_collabo,11,10,1,9,4,1160,x,115,splatscope,7,4,3,7,4,1063,x,165,prime,3,2,1,6,3,1058,x,185,52gal,20,14,6,5,6,1459,x,267
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,campingshelter_camo,4,4,0,6,2,1175,s+,169,promodeler_pg,2,1,1,5,7,1598,s+,163,barrelspinner_remix,7,6,1,4,3,829,s+,322,52gal_becchu,4,3,1,8,3,787,s+,200,sputtery_hue,10,8,2,2,5,1284,s+,277,sharp_neo,8,5,3,5,5,1316,s+,170,hydra_custom,6,4,2,3,5,985,s+,131,prime_becchu,7,6,1,4,4,937,s+,154
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,209,bravo,TRUE,sshooter_collabo,11,8,3,4,3,789,x,284,maneuver,7,5,2,4,4,977,x,185,bottlegeyser_foil,7,7,0,4,2,580,x,412,nzap85,4,1,3,5,2,733,x,283,52gal_becchu,4,4,0,7,3,833,x,161,52gal_becchu,3,3,0,5,4,944,b,65,52gal_becchu,9,9,0,4,2,785,x,398,52gal_becchu,1,1,0,7,3,690,s,233
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,117,alpha,TRUE,hydra_custom,5,4,1,0,1,414,x,83,sharp_neo,4,4,0,1,1,530,x,257,52gal_becchu,2,2,0,1,1,381,s+,74,furo,1,1,0,2,1,505,x,224,sharp_neo,1,1,0,3,2,455,s+,165,96gal,1,0,1,2,2,441,x,176,nzap85,1,1,0,1,2,578,x,391,52gal_becchu,1,1,0,5,1,372,x,145
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,239,bravo,TRUE,h3reelgun_d,7,4,3,5,3,1072,x,624,nzap85,9,7,2,6,3,885,x,360,96gal,8,4,4,7,3,966,x,265,liter4k,8,4,4,2,3,917,x,245,nautilus47,8,6,2,4,3,742,x,409,dynamo_tesla,4,0,4,7,4,885,x,360,bottlegeyser_foil,7,7,0,3,3,929,x,341,sharp_neo,10,7,3,5,4,1338,x,340
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper,16,12,4,4,7,1307,x,121,nzap89,14,10,4,6,8,1407,x,261,sshooter_collabo,5,4,1,7,4,912,x,175,furo,5,1,4,9,5,1197,x,511,h3reelgun_d,9,5,4,8,4,1052,x,88,hissen,11,8,3,4,4,874,x,176,nzap89,8,6,2,6,8,1658,x,198,nzap85,10,7,3,9,3,859,x,259
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,83,alpha,TRUE,dualsweeper,4,3,1,0,1,419,x,838,furo_deco,2,1,1,1,1,378,s+,226,screwslosher_becchu,4,3,1,0,0,331,x,99,campingshelter_camo,5,3,2,0,1,324,x,99,dynamo_becchu,0,0,0,3,1,264,x,107,nzap89,0,0,0,1,3,390,a,113,wakaba,1,1,0,3,1,367,a,138,splatroller_collabo,0,0,0,3,1,263,x,376
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,73,alpha,TRUE,furo,1,0,1,0,2,505,s+,242,dualsweeper_custom,7,5,2,1,1,314,s+,61,splatcharger_becchu,1,1,0,1,1,213,s+,147,nzap89,7,4,3,0,2,332,s+,119,nautilus47,0,0,0,0,0,0,s+,120,sharp,1,1,0,4,0,238,s+,206,52gal_becchu,1,1,0,3,0,266,s+,225,dynamo_becchu,0,0,0,3,1,334,s+,240
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,327,alpha,FALSE,hissen,19,14,5,10,3,814,s,82,nzap83,15,8,7,8,6,1316,s,297,wakaba,13,9,4,6,6,1264,s,136,liter4k,8,5,3,7,5,1184,s,81,hissen_hue,13,10,3,8,5,1345,s,112,prime_becchu,15,11,4,8,2,875,s,95,kelvin525_deco,8,6,2,9,2,852,s,48,wakaba,11,4,7,11,7,1621,s,102
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,301,bravo,FALSE,hotblaster_custom,13,12,1,9,3,886,x,238,carbon_deco,7,5,2,7,3,1236,x,216,promodeler_pg,8,6,2,9,4,1380,x,285,l3reelgun_d,11,8,3,5,6,1225,x,238,52gal_becchu,12,10,2,10,1,967,x,171,nautilus47,10,8,2,6,3,1035,x,277,nzap85,10,4,6,6,6,1358,x,191,bold,9,8,1,9,5,1546,x,277
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,308,alpha,FALSE,nzap85,12,9,3,5,4,1078,s+,606,hissen,17,11,6,8,4,1031,s+,54,dualsweeper,15,9,6,8,6,1334,s+,220,bold,11,7,4,13,2,853,s+,463,barrelspinner_remix,8,6,2,5,3,1194,s+,206,bold,11,10,1,11,3,1106,s+,95,kelvin525_deco,9,9,0,11,2,910,s+,217,clashblaster_neo,12,9,3,9,3,734,s+,260
2021-07-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525_deco,7,4,3,3,3,881,,268,sshooter_collabo,4,4,0,5,2,685,,584,variableroller,2,2,0,1,1,640,,109,liter4k,4,3,1,3,1,510,,172,nzap89,3,2,1,2,4,830,,269,bucketslosher,5,5,0,4,2,792,,186,screwslosher_becchu,1,1,0,4,1,544,,247,soytuber_custom,4,4,0,4,1,511,,484
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,heromaneuver_replica,10,7,3,8,3,932,a-,164,heroroller_replica,4,3,1,9,1,804,a,151,prime_becchu,4,4,0,8,3,956,a-,75,splatroller,9,8,1,7,4,1019,a,135,heroroller_replica,20,18,2,7,3,842,a+,175,splatroller,13,6,7,6,2,957,a-,202,jetsweeper,7,3,4,2,9,1529,a-,303,sshooter_becchu,6,5,1,7,3,950,a-,35
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,148,bravo,TRUE,hydra_custom,4,3,1,3,1,369,x,83,screwslosher_becchu,2,2,0,2,1,645,x,224,sharp_neo,1,0,1,2,3,702,x,257,52gal_becchu,1,1,0,6,1,325,s+,74,bottlegeyser_foil,7,5,2,3,1,502,x,257,liter4k,4,4,0,1,2,609,x,203,52gal_becchu,2,1,1,1,2,434,s+,120,dualsweeper_custom,2,2,0,1,1,701,a+,131
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,alpha,FALSE,furo,13,10,3,5,6,1560,s+,242,rapid_becchu,7,5,2,3,3,855,s+,135,heromaneuver_replica,7,6,1,6,5,1407,s+,194,longblaster,9,4,5,7,3,1115,s+,362,kelvin525_becchu,10,8,2,7,5,1023,s+,39,rapid_becchu,6,5,1,5,5,983,s+,160,wakaba,5,4,1,7,7,1357,s+,473,barrelspinner_remix,6,4,2,6,4,1090,s+,143
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,206,bravo,TRUE,l3reelgun_d,6,5,1,6,4,896,x,527,h3reelgun_cherry,7,6,1,7,1,490,x,245,splatroller_becchu,3,3,0,7,2,641,x,242,kelvin525_deco,2,2,0,8,2,497,x,350,nzap85,11,7,4,4,2,694,x,254,sshooter_collabo,10,9,1,3,2,728,x,262,prime_collabo,7,5,2,4,2,661,x,204,liter4k,7,5,2,5,1,561,x,328
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,205,bravo,TRUE,dualsweeper,4,4,0,4,5,911,x,838,sharp_neo,3,2,1,8,2,810,s+,159,furo_deco,3,2,1,7,4,1166,s+,226,52gal_becchu,2,2,0,6,4,825,b,134,wakaba,11,6,5,4,5,1187,x,231,splatscope_collabo,6,6,0,1,3,1021,x,357,dualsweeper,9,5,4,2,4,889,x,154,dualsweeper_custom,9,8,1,3,2,899,x,60
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,155,alpha,TRUE,sshooter_collabo,7,4,3,4,2,501,x,284,bottlegeyser_foil,7,6,1,2,3,691,x,412,liter4k,4,4,0,0,3,755,x,185,nzap85,6,5,1,4,2,692,x,283,sharp_neo,2,2,0,6,1,597,a,79,screwslosher_becchu,5,3,2,6,2,513,x,127,dynamo_becchu,3,3,0,3,2,601,x,47,screwslosher_becchu,4,2,2,4,2,639,a+,234
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hokusai_hue,7,7,0,7,6,1064,x,297,prime_becchu,7,5,2,5,4,1145,x,206,barrelspinner_remix,7,6,1,7,3,967,x,195,sshooter_collabo,10,9,1,12,2,801,x,399,variableroller_foil,4,3,1,6,7,1490,x,414,octoshooter_replica,15,10,5,8,3,1015,x,420,longblaster_necro,15,15,0,9,2,820,x,230,furo,4,3,1,4,2,0,x,469
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,h3reelgun_d,15,9,6,7,4,1177,x,716,nzap85,10,5,5,9,6,1367,x,204,52gal_becchu,7,5,2,7,3,1034,x,332,barrelspinner_remix,8,8,0,5,5,1288,x,316,hissen,11,8,3,12,4,1213,x,168,52gal,11,4,7,6,2,757,x,267,prime_becchu,11,9,2,4,4,1257,x,134,sshooter_becchu,9,7,2,5,6,1392,x,312
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,11,8,3,5,4,1305,x,624,heroroller_replica,13,12,1,5,4,1177,x,88,sshooter_becchu,5,4,1,5,6,1616,x,501,bucketslosher,3,0,3,3,6,1143,x,347,nautilus47,8,5,3,6,4,852,x,409,screwslosher_becchu,10,8,2,6,5,1394,x,447,sshooter_becchu,6,5,1,8,6,1278,x,131,bold_neo,0,0,0,4,15,2208,x,53
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,318,alpha,FALSE,campingshelter_sorella,7,6,1,3,5,1222,s+,169,96gal,15,10,5,6,7,1293,s+,201,52gal_becchu,7,7,0,5,6,1146,s+,123,herocharger_replica,10,9,1,4,1,664,s+,176,furo,5,3,2,8,5,1310,s+,81,hydra_custom,5,2,3,11,1,693,s+,212,hokusai_hue,9,8,1,7,3,854,s+,206,jetsweeper_custom,6,5,1,6,6,1144,s+,195
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,jetsweeper,3,2,1,6,6,1388,x,121,heroslosher_replica,7,5,2,11,1,890,x,156,sputtery,7,7,0,7,5,1140,x,276,sshooter_collabo,4,3,1,10,2,1012,x,175,sshooter_collabo,20,18,2,5,4,1236,x,302,nzap89,8,7,1,3,11,1536,x,261,rapid_becchu,12,5,7,2,6,1188,x,336,furo,6,4,2,7,6,1251,x,511
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,268,bravo,TRUE,hydra_custom,11,11,0,7,2,632,x,83,sharp_neo,7,3,4,6,3,950,x,257,screwslosher_becchu,2,1,1,7,4,981,x,224,52gal_becchu,1,0,1,11,2,633,s+,74,hydra_custom,14,8,6,5,3,667,x,471,sputtery_clear,14,12,2,7,2,850,x,268,sshooter_collabo,9,8,1,5,2,843,s+,68,dualsweeper_custom,5,3,2,2,4,994,x,291
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,321,bravo,FALSE,hissen,17,14,3,8,3,882,s,82,prime_becchu,5,4,1,9,4,940,s,132,52gal_becchu,3,2,1,8,5,1278,s,195,splatscope,11,9,2,6,3,937,s,91,bold,11,9,2,8,4,1288,s,121,rapid_elite_deco,11,7,4,6,3,781,s,59,liter4k,8,6,2,5,4,0,s,81,hissen,10,9,1,10,3,979,s,99
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,313,alpha,FALSE,hotblaster_custom,12,10,2,9,3,752,x,238,bold_7,6,6,0,8,5,1162,x,100,rapid_becchu,11,6,5,9,4,1002,x,268,liter4k_scope,7,5,2,8,4,1177,x,275,hydra_custom,9,5,4,6,3,838,x,219,liter4k,10,8,2,6,5,1110,x,235,52gal_becchu,12,10,2,8,4,1397,x,171,clashblaster,14,11,3,7,4,967,x,178
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,144,alpha,TRUE,sshooter_collabo,5,5,0,4,2,595,x,284,liter4k,4,2,2,0,3,797,x,185,bottlegeyser_foil,7,4,3,0,3,649,x,412,nzap85,5,3,2,1,3,767,x,283,nzap85,2,1,1,3,3,740,s+,302,campingshelter_camo,2,1,1,3,2,515,x,565,52gal_becchu,3,3,0,4,1,473,x,172,explosher_custom,1,0,1,4,2,608,x,296
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,nzap85,8,7,1,8,3,1369,s+,606,sputtery_hue,8,8,0,8,3,1017,s+,250,splatroller,14,12,2,7,2,928,s+,41,liter4k,8,8,0,5,4,992,s+,129,screwslosher_becchu,8,5,3,11,2,1025,s+,194,prime_becchu,5,5,0,9,2,1071,s+,218,sshooter,10,8,2,8,5,1445,s+,65,hokusai_hue,10,10,0,7,3,797,s+,194
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,79,alpha,TRUE,dualsweeper,8,7,1,1,1,395,x,838,furo_deco,4,2,2,0,1,518,s+,226,nzap85,7,1,6,0,2,478,s,161,parashelter_sorella,5,2,3,1,0,219,x,473,bucketslosher_soda,0,0,0,3,1,290,x,287,clashblaster_neo,2,2,0,3,0,236,a-,46,squiclean_a,0,0,0,3,1,386,c-,16,bottlegeyser,0,0,0,3,0,234,,16
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,heromaneuver_replica,8,5,3,7,3,831,a-,164,heroroller_replica,10,9,1,8,3,1048,a,151,hissen_hue,9,6,3,7,6,1600,a,97,prime_becchu,8,7,1,9,1,755,a+,100,squiclean_g,11,8,3,6,5,1123,a,245,splatroller,8,8,0,7,3,1035,a-,202,sshooter_becchu,12,10,2,8,5,1233,a+,119,ochiba,7,5,2,6,3,1227,a,162
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,83,bravo,TRUE,l3reelgun_d,2,1,1,2,1,388,x,527,52gal_becchu,1,1,0,4,1,343,x,350,52gal_becchu,1,1,0,3,1,261,s+,86,sharp_neo,1,0,1,3,0,351,s,82,bold_7,6,6,0,1,2,480,x,515,hydra_custom,5,3,2,0,1,324,x,305,52gal_becchu,2,2,0,1,1,318,x,424,liter4k,2,1,1,1,0,221,s+,154
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,furo,5,5,0,7,3,1365,s+,242,rapid_becchu,13,5,8,6,2,853,s+,135,nzap85,7,7,0,7,4,1302,s+,152,wakaba,13,7,6,6,6,1225,s+,495,screwslosher,12,8,4,6,2,1216,s+,305,kelvin525_becchu,10,5,5,5,5,1083,s+,39,nzap89,10,7,3,3,8,1540,s+,366,splatroller,8,6,2,10,3,938,s+,206
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,hokusai_hue,8,7,1,13,3,716,x,297,splatroller,6,6,0,10,1,800,x,473,52gal_becchu,7,5,2,9,5,1554,x,377,sshooter_collabo,10,8,2,12,3,901,x,399,splatroller,12,11,1,9,3,766,x,195,sharp_neo,12,10,2,8,3,1106,x,128,dynamo_tesla,23,13,10,3,7,1418,x,241,barrelspinner_remix,14,10,4,6,4,925,x,195
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,bravo,FALSE,dualsweeper,8,4,4,7,4,1126,x,838,52gal_becchu,7,5,2,10,2,772,x,277,52gal_becchu,8,8,0,6,3,1048,x,151,furo_deco,5,3,2,8,3,1395,s+,226,screwslosher_neo,15,11,4,6,5,1145,x,108,nzap85,10,6,4,8,3,1051,s,161,parashelter_sorella,9,7,2,7,3,1057,x,473,jetsweeper,9,7,2,0,8,1358,s,240
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,sshooter_collabo,8,7,1,7,4,985,x,284,bottlegeyser_foil,9,8,1,7,3,908,x,412,liter4k,5,4,1,6,4,849,x,185,nzap85,7,4,3,9,5,1156,x,283,jetsweeper_custom,7,4,3,3,6,1047,x,137,kelvin525_deco,6,4,2,7,1,600,b+,46,l3reelgun_becchu,18,16,2,4,7,1383,x,610,hissen,8,4,4,9,3,846,s+,213
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,301,alpha,FALSE,campingshelter_sorella,3,2,1,6,2,1092,s+,169,heroroller_replica,9,9,0,9,3,910,s+,116,hydra_custom,10,7,3,2,5,932,s+,162,jetsweeper,6,5,1,8,7,1499,s+,182,furo,9,5,4,5,5,1624,s+,297,nzap85,12,10,2,8,3,961,s+,168,hydra_custom,6,3,3,8,1,639,s+,50,herocharger_replica,8,7,1,2,0,627,s+,176
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,h3reelgun_d,10,7,3,6,5,1526,x,624,quadhopper_black,7,7,0,11,3,1050,x,359,sharp_neo,3,3,0,7,3,1039,x,441,splatroller,7,7,0,7,3,1010,x,258,dynamo_tesla,10,7,3,9,4,1095,x,245,52gal_becchu,11,10,1,6,6,1274,x,300,dualsweeper,10,5,5,4,4,1078,x,260,sharp,11,9,2,5,6,1271,x,79
2021-07-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,rapid_elite_deco,3,2,1,4,2,658,,268,furo,4,3,1,4,3,1202,,75,wakaba,4,2,2,4,3,1092,,297,nzap89,2,1,1,3,3,1066,,181,promodeler_mg,2,1,1,2,5,1267,,280,52gal_becchu,7,6,1,1,4,1205,,373,promodeler_mg,1,1,0,2,4,1145,,439,pablo_hue,7,7,0,3,3,794,,73
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,112,bravo,TRUE,l3reelgun_d,5,5,0,2,2,646,x,527,sshooter_collabo,4,2,2,3,2,408,s+,148,52gal_becchu,3,2,1,3,2,461,x,350,furo_deco,1,1,0,3,2,0,x,439,pablo,6,6,0,4,2,583,x,340,96gal_deco,3,3,0,2,1,481,x,260,dynamo_becchu,2,2,0,2,1,424,x,232,96gal_deco,0,0,0,2,1,450,s+,177
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,hissen,21,16,5,7,3,730,s,82,dualsweeper_custom,13,8,5,7,4,1303,s,107,bold_neo,7,6,1,7,8,1565,s,146,nzap85,13,9,4,5,5,1338,s,473,bold,8,7,1,6,4,1388,s,121,sputtery_clear,13,11,2,9,4,1323,s,91,nzap85,6,5,1,13,3,1122,s,196,nzap85,5,3,2,11,1,848,s,144
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,258,bravo,TRUE,hydra_custom,12,10,2,3,2,569,x,83,52gal_becchu,8,8,0,6,4,1171,x,257,liter4k,5,5,0,6,3,807,x,224,promodeler_pg,2,1,1,5,7,1460,s+,74,sharp,9,8,1,8,3,860,s+,258,liter4k_scope,7,6,1,7,3,981,x,180,barrelspinner_remix,4,4,0,4,5,1235,s+,448,rapid_becchu,3,2,1,5,4,931,x,300
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,bravo,FALSE,heromaneuver_replica,18,15,3,8,2,1012,a-,164,nzap85,14,8,6,7,5,1141,a,122,ochiba,12,7,5,7,2,1198,a,162,sshooter,13,11,2,9,2,919,a-,403,sshooter_becchu,7,5,2,10,6,1358,a+,179,heroroller_replica,13,12,1,9,5,1161,a,151,nzap85,9,7,2,12,3,953,a,118,sshooter_collabo,10,7,3,10,2,882,a+,275
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,jetsweeper,9,5,4,4,7,1533,x,121,hokusai_becchu,9,7,2,6,2,981,x,59,nzap85,11,6,5,8,6,1563,x,213,longblaster_custom,10,8,2,12,2,692,x,82,dynamo_becchu,12,8,4,8,3,1013,x,153,ochiba,5,2,3,10,3,924,x,148,hydra_custom,17,13,4,2,4,1127,x,360,nzap89,10,7,3,6,7,1661,x,294
2021-07-28T14:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,220,bravo,TRUE,l3reelgun_d,6,5,1,4,4,913,x,527,quadhopper_black,5,5,0,7,2,714,x,168,explosher,4,3,1,7,4,905,s+,156,52gal_becchu,2,2,0,7,3,733,x,350,pablo,10,9,1,5,3,1035,x,340,dynamo_becchu,7,4,3,2,4,893,x,232,dynamo_becchu,7,7,0,4,3,845,x,215,squiclean_b,6,5,1,5,2,745,x,250
2021-07-28T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,315,alpha,FALSE,hotblaster_custom,11,10,1,11,1,642,x,238,dualsweeper_custom,14,10,4,6,4,1436,x,511,52gal_becchu,11,7,4,8,5,1138,x,158,furo,11,7,4,6,6,1597,x,102,hydra_custom,7,3,4,9,3,827,x,106,variableroller_foil,12,10,2,10,5,1275,x,274,dualsweeper_custom,9,5,4,8,3,1226,x,253,sharp_neo,16,13,3,7,4,1339,x,51
