# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,322,bravo,FALSE,quadhopper_black,13,6,7,10,3,1075,x,56,bold,17,14,3,9,4,1666,x,104,dualsweeper,6,3,3,7,6,1645,x,198,heroshooter_replica,12,9,3,12,3,1317,x,322,nzap89,18,16,2,7,8,1757,x,335,dualsweeper_custom,13,11,2,7,2,1278,x,358,sshooter_becchu,7,5,2,12,1,863,x,82,promodeler_mg,8,5,3,7,4,1489,x,287
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,151,alpha,TRUE,quadhopper_black,5,4,1,7,2,475,x,300,52gal_becchu,10,10,0,1,2,694,x,649,jetsweeper_custom,9,7,2,2,4,622,x,213,spygadget,4,2,2,3,1,611,x,295,nzap85,7,5,2,5,2,628,a+,119,hissen_hue,4,2,2,5,2,547,x,198,nzap85,4,3,1,6,1,439,x,99,hokusai,3,3,0,7,1,385,x,297
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,302,bravo,FALSE,splatspinner,8,6,2,7,5,1514,a+,96,clashblaster_neo,12,9,3,9,3,819,a+,136,prime_becchu,7,5,2,8,2,861,a-,67,furo,5,5,0,9,3,983,a-,59,herocharger_replica,14,11,3,1,4,966,s,89,hissen,13,12,1,10,2,729,b,83,furo,8,7,1,8,5,1467,b,80,nzap89,8,3,5,6,5,1092,b+,56
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,devon,115,alpha,TRUE,jetsweeper_custom,3,3,0,2,1,401,a+,415,nzap89,5,3,2,3,1,460,a+,97,prime_becchu,3,2,1,2,1,434,a-,83,sputtery_clear,2,1,1,2,2,504,a+,631,sharp_neo,4,4,0,3,1,495,a,110,longblaster_necro,2,1,1,2,1,245,a+,118,jetsweeper,3,2,1,4,1,380,a-,91,nzap85,4,2,2,0,2,560,a,127
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,devon,327,alpha,FALSE,sshooter_collabo,12,11,1,8,3,1205,s+,77,hydra_custom,10,6,4,7,2,995,s+,352,nzap85,8,4,4,7,5,1355,s+,110,squiclean_b,7,5,2,7,4,805,s+,239,nzap89,12,9,3,6,6,1340,s+,229,nzap83,11,8,3,7,6,1241,s+,130,momiji,7,6,1,7,5,1170,s+,484,kugelschreiber_hue,9,6,3,6,3,1013,s+,74
2021-07-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,jetsweeper_custom,0,0,0,5,4,783,,237,furo_deco,2,2,0,4,3,996,,193,nzap89,1,1,0,3,3,875,,97,dynamo_becchu,0,0,0,4,2,736,,184,bold,4,4,0,1,4,1120,,191,quadhopper_white,5,3,2,1,3,1087,,119,liter4k_scope,5,3,2,0,3,933,,75,herocharger_replica,6,6,0,1,2,619,,61
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,devon,114,bravo,TRUE,hissen,3,2,1,2,1,455,s+,207,96gal_deco,1,1,0,3,0,261,s+,88,herocharger_replica,2,2,0,3,1,304,s+,154,nzap85,2,1,1,3,1,0,s+,85,hydra_custom,5,5,0,1,0,324,s+,221,52gal_becchu,4,4,0,2,1,417,s+,149,hissen,1,0,1,1,1,435,s+,279,sputtery_clear,2,2,0,2,1,495,s+,166
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,281,bravo,TRUE,jetsweeper_custom,5,4,1,8,0,747,s+,155,nova,9,9,0,9,1,963,s+,270,wakaba,7,1,6,11,3,1133,a,82,splatscope_collabo,3,3,0,11,0,629,s+,160,nzap85,18,12,6,6,5,890,a+,99,liter4k,13,9,4,3,4,898,s+,113,sharp_neo,12,10,2,5,2,852,a-,93,bold_neo,9,8,1,3,9,1460,c+,99
2021-07-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,liter4k,6,5,1,0,3,856,,407,hissen,9,6,3,2,4,999,,83,sputtery_clear,6,6,0,3,2,804,,414,liter4k,3,1,2,1,2,537,,71,nzap85,0,0,0,4,2,983,,51,sputtery_clear,5,4,1,7,0,628,,59,longblaster_necro,1,1,0,3,1,570,,125,clashblaster_neo,2,1,1,4,1,528,,114
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,309,bravo,FALSE,prime_becchu,15,11,4,6,4,1013,a-,136,splatspinner,14,12,2,5,5,1033,a-,158,hotblaster,10,3,7,3,0,680,b+,207,variableroller_foil,6,4,2,7,5,1030,s+,99,nzap89,8,8,0,6,6,1177,a+,145,nautilus79,6,5,1,5,1,801,b-,64,52gal_becchu,4,4,0,8,5,1136,a-,140,sshooter_becchu,4,4,0,11,2,782,b-,57
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,309,bravo,FALSE,variableroller_foil,6,4,2,7,5,1030,s+,99,prime_becchu,15,11,4,6,4,1013,a-,136,splatspinner,14,12,2,5,5,1033,a-,158,hotblaster,10,3,7,3,0,680,b+,207,nzap89,8,8,0,6,6,1177,a+,145,nautilus79,6,5,1,5,1,801,b-,64,52gal_becchu,4,4,0,8,5,1136,a-,140,sshooter_becchu,4,4,0,11,2,782,b-,57
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,255,alpha,TRUE,dualsweeper,11,3,8,3,6,1052,x,822,dualsweeper,18,18,0,5,5,1163,x,346,prime_becchu,4,2,2,5,2,664,s,90,sshooter_becchu,11,7,4,6,5,1050,x,302,dualsweeper_custom,3,1,2,6,2,957,x,62,bold_7,9,8,1,9,3,1005,a-,157,bucketslosher_soda,10,7,3,9,2,920,x,198,52gal_deco,3,3,0,6,2,995,x,331
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,prime_becchu,7,6,1,11,1,818,s+,206,hydra_custom,11,8,3,5,4,754,x,209,h3reelgun_d,5,2,3,9,4,1325,x,296,nzap89,4,2,2,2,7,1226,s+,228,variableroller_foil,12,10,2,4,6,1224,x,102,furo,10,8,2,5,5,1441,x,263,bucketslosher,9,6,3,3,5,1045,x,284,clashblaster_neo,6,3,3,6,2,672,s,175
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,12,8,4,8,2,1110,a+,70,ochiba,16,10,6,6,6,1191,a,130,bold_neo,10,8,2,5,6,1311,a-,44,52gal,10,7,3,7,5,1022,a+,335,momiji,13,12,1,7,5,1474,a,165,ochiba,2,2,0,9,4,1155,a-,97,nzap85,10,7,3,11,3,929,a-,86,52gal_becchu,6,4,2,9,2,866,a,71
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,305,alpha,FALSE,hydra_custom,12,11,1,7,2,806,x,352,dynamo_becchu,14,13,1,6,3,1018,a+,133,sshooter,11,4,7,9,3,1022,s+,396,hissen,7,4,3,8,3,781,s+,187,dualsweeper_custom,12,10,2,4,5,1349,s+,123,kugelschreiber,10,7,3,8,1,802,s+,29,sputtery_clear,9,8,1,10,3,909,s+,125,hissen,7,5,2,10,3,637,b,64
2021-07-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger,3,2,1,4,0,384,,357,bold,1,1,0,3,4,1266,,73,variableroller_foil,4,2,2,4,3,908,,35,hissen_hue,3,3,0,4,2,801,,47,bold,5,5,0,4,3,1208,,85,52gal_becchu,5,5,0,3,2,821,,172,nautilus79,5,5,0,0,3,778,,192,nzap89,0,0,0,1,2,560,,46
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,prime_becchu,24,23,1,5,3,1240,x,317,maneuver_collabo,10,9,1,10,1,910,a-,61,liter4k,5,3,2,7,2,526,a+,107,liter4k,5,2,3,10,1,613,a-,78,prime_becchu,15,10,5,10,3,867,x,159,nzap85,13,6,7,9,3,865,a+,85,splatroller,12,11,1,11,2,854,s+,50,liter4k,7,5,2,7,3,784,s+,94
2021-07-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bucketslosher_soda,4,4,0,3,2,833,,119,nzap89,1,1,0,2,4,938,,96,jetsweeper,1,1,0,3,2,730,,75,promodeler_mg,1,1,0,5,1,0,,15,jetsweeper,7,6,1,0,4,1039,,119,bottlegeyser_foil,4,4,0,1,3,950,,81,momiji,0,0,0,3,3,873,,19,prime_becchu,4,3,1,3,0,366,,59
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,hissen,18,14,4,5,6,1195,x,273,wakaba,13,10,3,5,6,1529,s+,144,bucketslosher,5,2,3,5,6,1141,x,133,liter4k,3,1,2,8,3,829,s+,135,longblaster,9,9,0,4,4,1275,x,86,liter4k_scope,8,8,0,5,4,1364,x,198,52gal_becchu,5,4,1,8,6,1152,a+,171,wakaba,4,2,2,10,4,1090,a,108
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,devon,315,alpha,FALSE,nzap85,18,15,3,8,3,991,b,596,promodeler_pg,7,4,3,12,1,795,b,60,52gal_becchu,16,13,3,11,2,916,b+,40,longblaster,14,8,6,6,4,1031,b,86,liter4k_scope,7,5,2,8,2,928,b+,100,52gal_becchu,9,8,1,11,1,652,b+,28,sputtery_clear,16,14,2,11,0,763,b-,40,nzap85,11,9,2,11,2,1163,b,54
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,11,8,3,2,5,1105,a+,415,clashblaster_neo,15,12,3,6,2,1176,a-,39,dualsweeper_custom,15,12,3,9,1,895,a,44,prime_becchu,2,1,1,10,0,569,a-,38,jetsweeper,12,7,5,10,3,797,a+,103,kugelschreiber_hue,11,7,4,7,2,928,a,72,sharp_neo,12,6,6,10,0,830,a+,214,sshooter_becchu,8,6,2,8,5,1130,a,61
2021-07-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,explosher_custom,3,3,0,2,2,1037,,56,splatroller,5,5,0,7,1,595,,106,maneuver,0,0,0,3,0,416,,8,bold_7,2,2,0,0,1,0,,108,bold_neo,3,3,0,1,7,1320,,59,jetsweeper,9,7,2,1,4,990,,203,splatroller_becchu,1,1,0,3,0,828,,43,hotblaster,1,1,0,5,0,307,,11
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,306,alpha,FALSE,nova,11,9,2,6,4,872,x,530,nzap85,15,8,7,7,5,1066,x,185,splatspinner,13,10,3,6,5,1374,x,232,liter4k,8,7,1,7,3,680,x,285,clashblaster_neo,12,7,5,9,3,920,s+,184,sshooter_collabo,12,10,2,9,2,956,x,169,96gal,7,4,3,7,7,1342,x,216,splatcharger,7,5,2,9,1,661,x,312
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,311,alpha,FALSE,quadhopper_black,8,6,2,15,1,959,x,300,52gal_becchu,14,13,1,7,4,1154,x,649,nzap85,9,7,2,5,6,1382,x,364,octoshooter_replica,6,6,0,9,2,1043,s+,244,nzap85,17,11,6,10,5,1309,x,71,rapid_becchu,16,9,7,6,4,1092,x,458,52gal_becchu,11,11,0,8,3,1076,s+,147,prime_becchu,6,5,1,8,3,925,s+,162
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,devon,352,bravo,FALSE,52gal_becchu,13,13,0,13,2,997,s+,207,barrelspinner,17,12,5,4,4,1412,s+,79,nzap89,6,3,3,11,3,1040,s+,132,jetsweeper,8,3,5,6,7,1180,s+,139,hydra_custom,11,9,2,7,3,1270,s+,693,h3reelgun_d,9,5,4,9,4,1268,s+,172,prime_becchu,9,7,2,8,3,808,s+,50,nzap85,15,12,3,7,4,1202,s+,103
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,explosher_custom,15,6,9,6,5,1392,a-,79,momiji,18,15,3,10,3,1286,x,146,jetsweeper_custom,6,6,0,12,3,449,b+,38,splatscope,4,4,0,6,0,327,c-,26,splatroller,11,11,0,6,6,954,s,53,quadhopper_black,11,8,3,9,1,561,,14,prime_becchu,10,9,1,8,4,860,b-,57,quadhopper_white,8,6,2,8,5,935,b,45
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,momiji,18,15,3,10,3,1286,x,146,explosher_custom,15,6,9,6,5,1392,a-,79,jetsweeper_custom,6,6,0,12,3,449,b+,38,splatscope,4,4,0,6,0,327,c-,26,splatroller,11,11,0,6,6,954,s,53,quadhopper_black,11,8,3,9,1,561,,14,prime_becchu,10,9,1,8,4,860,b-,57,quadhopper_white,8,6,2,8,5,935,b,45
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,campingshelter,10,8,2,11,2,859,s+,165,hissen_hue,19,14,5,12,3,1218,s+,162,splatroller,22,18,4,8,0,823,s+,47,jetsweeper,0,0,0,0,0,0,s+,56,hokusai_becchu,11,7,4,13,2,739,s+,142,kelvin525_deco,15,13,2,12,2,766,s+,41,nautilus79,3,2,1,9,1,505,s+,48,nzap85,12,8,4,6,3,1287,s+,552
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper,15,12,3,6,3,1113,s,118,variableroller_foil,11,8,3,5,5,1302,s,289,bold,7,6,1,14,0,771,s,93,hissen_hue,6,4,2,9,0,488,s,57,liter4k,8,6,2,6,4,892,s,98,96gal,14,10,4,7,3,931,s,62,variableroller_foil,12,7,5,11,2,798,s,81,promodeler_mg,11,10,1,7,5,1224,s,156
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,devon,303,bravo,FALSE,carbon_deco,11,9,2,5,3,979,s+,148,herospinner_replica,11,9,2,6,3,894,s+,155,nova,6,3,3,9,1,782,s+,232,nzap85,18,14,4,8,3,1145,s+,240,bold,10,8,2,11,2,1173,s+,375,splatspinner,11,6,5,9,2,996,s+,133,soytuber_custom,9,8,1,7,3,777,s+,255,sputtery_clear,8,6,2,8,1,639,s+,160
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,devon,306,bravo,FALSE,barrelspinner_remix,8,8,0,9,4,963,s+,103,52gal_becchu,7,7,0,8,4,1218,s+,152,jetsweeper_custom,3,3,0,9,2,760,s+,133,sharp,10,9,1,9,2,823,s+,164,nzap89,18,14,4,2,4,917,s+,45,kugelschreiber_hue,6,6,0,7,3,1211,s+,442,bold_7,7,4,3,11,2,1017,s+,274,prime_collabo,11,10,1,7,2,968,s+,255
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,303,bravo,FALSE,sharp_neo,11,8,3,11,2,1000,x,305,hissen,10,7,3,11,2,827,s+,286,hokusai_hue,10,5,5,11,2,869,s+,154,variableroller_foil,11,8,3,8,6,1495,x,223,hissen,10,5,5,6,3,635,a,198,dynamo_becchu,11,11,0,4,9,1856,x,256,parashelter_sorella,12,9,3,9,4,964,a-,74,nova_neo,18,16,2,9,2,952,s+,88
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,52,bravo,TRUE,jetsweeper_custom,0,0,0,2,1,245,s,59,heroroller_replica,0,0,0,4,0,166,s,70,sharp_neo,0,0,0,3,0,191,s,50,bold,1,1,0,3,0,160,s,45,sputtery_clear,8,6,2,0,1,368,s,135,furo,2,1,1,1,1,235,s,58,sharp_neo,6,3,3,0,1,268,s,106,jetsweeper_custom,3,1,2,0,1,178,s,153
2021-07-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,jetsweeper_custom,1,0,1,3,4,797,,237,squiclean_g,6,5,1,2,3,807,,191,quadhopper_white,2,2,0,2,2,799,,119,campingshelter_camo,2,1,1,3,2,743,,75,dynamo_becchu,6,6,0,1,3,1000,,184,wakaba,2,0,2,2,4,842,,78,herocharger_replica,1,1,0,1,1,699,,61,sputtery,3,3,0,4,1,625,,130
2021-07-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,kugelschreiber,5,4,1,4,2,876,,407,hissen_hue,4,2,2,3,3,983,,117,sputtery_clear,5,4,1,6,2,772,,59,longblaster_necro,6,4,2,2,2,758,,125,pablo_permanent,9,5,4,3,5,1223,,83,sputtery_clear,2,2,0,4,1,883,,414,liter4k,4,4,0,2,2,729,,71,52gal_becchu,5,4,1,5,1,0,,319
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,devon,309,alpha,FALSE,nzap85,9,5,4,7,3,886,s+,258,jetsweeper_custom,3,3,0,6,4,1109,s+,142,sputtery_hue,12,12,0,7,3,883,s+,239,hissen_hue,10,5,5,5,5,1045,s+,72,liter4k,7,6,1,6,2,757,s+,74,wakaba,6,3,3,6,5,1243,s+,196,sharp_neo,9,7,2,6,2,1044,s+,198,carbon_deco,10,8,2,7,2,1022,s+,79
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,305,alpha,FALSE,sshooter_collabo,12,10,2,6,3,969,s+,168,wakaba,10,10,0,8,5,1167,s+,170,liter4k,6,5,1,5,4,830,x,160,splatspinner_collabo,5,2,3,4,5,1287,a+,112,splatroller,12,9,3,6,3,954,x,314,nzap85,11,11,0,7,4,1015,x,185,prime_collabo,5,1,4,9,3,849,b,42,liter4k_scope,2,2,0,5,5,1367,a,185
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,305,alpha,FALSE,splatspinner_collabo,5,2,3,4,5,1287,a+,112,sshooter_collabo,12,10,2,6,3,969,s+,168,wakaba,10,10,0,8,5,1167,s+,170,liter4k,6,5,1,5,4,830,x,160,splatroller,12,9,3,6,3,954,x,314,nzap85,11,11,0,7,4,1015,x,185,prime_collabo,5,1,4,9,3,849,b,42,liter4k_scope,2,2,0,5,5,1367,a,185
2021-07-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,3,3,0,3,1,429,,357,bold,8,5,3,4,3,1360,,85,bold,3,3,0,7,3,1156,,73,nautilus79,6,4,2,2,2,823,,192,hissen_hue,5,4,1,4,3,1087,,47,variableroller_foil,6,6,0,3,3,965,,35,wakaba,1,1,0,3,3,875,,46,52gal_becchu,6,5,1,5,1,781,,172
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,228,bravo,TRUE,quadhopper_black,1,1,0,7,2,720,x,56,splatspinner_becchu,7,6,1,8,3,816,x,131,52gal_becchu,6,4,2,8,1,623,x,62,nzap89,1,1,0,5,3,789,x,280,splatspinner,14,9,5,3,4,800,x,392,sshooter_becchu,7,4,3,3,5,1161,x,241,jetsweeper_custom,11,5,6,1,3,831,x,113,sputtery_clear,12,10,2,5,2,817,x,145
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,303,bravo,FALSE,sshooter_collabo,19,14,5,7,3,1074,s+,77,hydra_custom,15,9,6,4,4,784,s+,352,hydra_custom,19,11,8,3,4,1063,s+,89,wakaba,7,2,5,8,1,977,s+,234,hydra_custom,5,4,1,7,3,701,s+,196,momiji,8,5,3,8,6,1327,s+,484,splatroller,7,6,1,10,2,829,s+,317,nzap89,7,6,1,11,2,975,s+,121
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,265,bravo,TRUE,bottlegeyser_foil,11,8,3,5,3,863,a+,96,bold_7,10,9,1,7,3,897,a-,67,clashblaster_neo,9,6,3,10,2,671,a+,136,splatroller,7,7,0,10,0,560,a-,59,hissen_hue,11,9,2,9,3,922,a-,84,hydra_custom,11,6,5,6,3,675,a,104,prime_becchu,11,10,1,8,1,644,a-,98,sshooter_becchu,7,7,0,7,4,843,b-,65
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,248,alpha,TRUE,dualsweeper,12,9,3,5,4,954,x,822,prime_becchu,13,8,5,6,3,747,x,309,dualsweeper,14,11,3,8,2,774,x,346,nzap85,9,4,5,5,4,738,x,243,prime_becchu,2,2,0,6,2,611,a+,69,prime_becchu,13,12,1,8,3,985,x,520,splatroller,8,7,1,10,1,624,x,219,nzap85,7,3,4,8,3,882,s+,150
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,303,alpha,FALSE,prime_becchu,11,8,3,5,3,836,a-,136,longblaster,8,4,4,3,5,1300,s+,274,variableroller_foil,7,7,0,3,6,1490,s+,99,rapid_becchu,4,3,1,3,3,1048,x,214,hissen_hue,8,6,2,6,5,1054,a-,175,nzap89,5,4,1,4,9,1512,s+,57,furo,4,1,3,4,6,1463,a-,156,hissen_hue,3,3,0,8,4,845,b,37
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,jetsweeper_custom,14,10,4,9,3,1092,s,59,momiji,9,3,6,12,5,1665,s,153,campingshelter_camo,9,7,2,12,2,786,s,45,sputtery_clear,13,11,2,8,1,1024,s,71,nzap85,16,11,5,6,3,1294,s,99,bold_7,13,12,1,10,3,979,s,73,furo_deco,8,5,3,9,1,796,s,90,maneuver_becchu,15,12,3,8,1,888,s,43
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,303,alpha,FALSE,variableroller_foil,7,7,0,3,6,1490,s+,99,prime_becchu,11,8,3,5,3,836,a-,136,longblaster,8,4,4,3,5,1300,s+,274,rapid_becchu,4,3,1,3,3,1048,x,214,hissen_hue,8,6,2,6,5,1054,a-,175,nzap89,5,4,1,4,9,1512,s+,57,furo,4,1,3,4,6,1463,a-,156,hissen_hue,3,3,0,8,4,845,b,37
2021-07-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_mg,2,2,0,3,5,1234,,119,jetsweeper,2,1,1,1,2,711,,75,nova_becchu,5,4,1,5,1,706,,57,prime_becchu,8,8,0,0,2,508,,59,nzap89,4,3,1,1,5,1162,,96,momiji,1,1,0,3,2,856,,19,nzap85,5,4,1,5,2,766,,13,splatroller,1,1,0,6,0,403,,10
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,229,bravo,TRUE,bamboo14mk2,5,3,2,8,3,605,s+,155,sputtery_clear,6,6,0,7,4,880,a-,63,hissen,6,5,1,7,2,858,a,82,nzap89,6,4,2,4,2,0,b-,45,hissen,14,13,1,5,3,663,b-,53,jetsweeper,13,7,6,2,6,1080,a-,97,rapid_elite,10,4,6,5,3,588,b-,40,dualsweeper_custom,8,2,6,6,3,1073,c-,32
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,312,bravo,FALSE,nzap85,10,9,1,11,3,1213,a+,70,clashblaster_neo,12,8,4,11,2,792,a,112,jetsweeper,7,7,0,8,6,1004,a+,161,ochiba,8,4,4,10,1,906,a,144,96gal,29,26,3,8,4,1140,a+,247,bold,5,5,0,7,4,1390,a-,92,nzap85,6,5,1,6,2,819,a-,123,ochiba,5,3,2,7,4,1051,a-,97
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,328,alpha,FALSE,prime_becchu,6,5,1,12,2,766,s+,206,h3reelgun_d,15,8,7,8,5,1366,x,296,hydra_custom,15,13,2,6,4,834,x,209,nzap89,14,10,4,1,9,1417,s+,228,sshooter_becchu,17,13,4,6,6,1277,x,91,longblaster_necro,11,9,2,11,3,804,x,38,longblaster_necro,5,2,3,8,4,870,s+,151,sshooter_becchu,4,3,1,11,6,1223,s,198
2021-07-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,explosher_custom,4,3,1,2,3,1119,,56,jetsweeper,8,7,1,2,4,1126,,203,splatroller_becchu,0,0,0,1,1,921,,43,maneuver,1,0,1,3,2,732,,8,bold_neo,1,1,0,1,8,1515,,59,bold,4,4,0,6,3,1079,,11,splatscope_becchu,2,2,0,1,1,542,,80,herocharger_replica,1,1,0,3,1,473,,70
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,hydra_custom,12,8,4,6,3,1062,x,352,heroroller_replica,10,9,1,11,2,822,s,214,sshooter,7,6,1,10,2,1091,s+,396,sputtery,6,5,1,7,3,1122,a+,207,hissen_hue,13,10,3,6,4,1200,s+,132,nzap85,13,10,3,7,3,972,a+,396,sharp_neo,12,11,1,7,2,1338,a+,63,52gal_becchu,5,3,2,8,3,724,c+,37
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,234,alpha,TRUE,hissen,14,10,4,2,5,971,x,273,wakaba,10,5,5,5,4,1184,s+,144,bucketslosher_deco,10,7,3,5,3,792,x,134,liter4k,5,5,0,6,2,597,s+,135,sputtery_hue,11,9,2,7,3,843,a+,99,prime_becchu,5,5,0,6,1,784,s+,151,wakaba,4,3,1,6,4,1053,b+,75,dynamo,2,1,1,8,1,631,s,161
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,314,bravo,FALSE,jetsweeper_custom,10,9,1,4,3,1214,a+,416,sharp_neo,7,3,4,11,2,949,a+,214,nova,16,13,3,5,4,1042,a,65,carbon_deco,12,10,2,8,3,970,a-,105,rapid_deco,13,11,2,4,4,1239,a,167,bold_neo,5,4,1,7,5,1229,a+,206,carbon_deco,10,8,2,12,1,770,a,77,nzap85,6,4,2,13,2,925,a-,271
2021-07-10T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,112,alpha,TRUE,prime_becchu,9,8,1,2,2,517,x,317,96gal,9,5,4,1,3,616,s+,219,barrelspinner_remix,5,4,1,2,1,326,s+,198,liter4k,3,1,2,4,0,216,a-,78,nova,5,5,0,3,1,332,s+,39,heromaneuver_replica,3,3,0,6,0,288,x,526,h3reelgun_d,3,1,2,5,0,453,s+,39,barrelspinner_remix,3,0,3,4,0,303,b,42
2021-07-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber_hue,5,3,2,2,2,689,,407,52gal_becchu,10,9,1,2,4,1199,,319,hissen,6,3,3,2,2,756,,117,splatroller,2,0,2,3,2,681,,115,pablo_permanent,6,3,3,2,5,1200,,84,sshooter,3,2,1,4,2,796,,58,sputtery_clear,2,2,0,3,2,737,,414,longblaster_necro,3,2,1,6,1,583,,125
2021-07-10T14:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,11,10,1,5,1,775,b,596,momiji,8,6,2,9,3,1051,b,22,nzap89,4,3,1,6,3,1359,b+,72,splatcharger,11,10,1,7,1,604,b+,57,nzap89,9,7,2,9,3,780,b,49,nzap89,6,6,0,7,4,878,b-,48,sputtery_clear,5,3,2,7,2,1016,b+,32,prime_becchu,12,11,1,6,3,1007,b,37
