# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-25T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,173,alpha,TRUE,prime_becchu,9,8,1,3,3,819,a,191,barrelspinner_remix,6,4,2,3,3,690,a-,155,nzap85,4,3,1,4,3,673,s,99,hotblaster,3,1,2,5,1,404,c+,110,wakaba,3,1,2,7,1,672,a-,88,squiclean_a,10,7,3,6,2,690,s+,130,barrelspinner,8,7,1,2,2,778,s+,107,heroroller_replica,0,0,0,1,0,0,b-,49
2021-07-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,1,0,1,6,2,792,,81,sputtery_hue,6,6,0,7,2,938,,364,splatscope,1,1,0,5,0,502,,64,wakaba,2,2,0,3,0,235,,74,wakaba,10,7,3,1,5,1186,,159,dualsweeper_custom,5,5,0,3,2,821,,84,sharp,9,6,3,3,1,713,,106,variableroller_foil,4,3,1,2,3,632,,247
2021-07-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,5,3,2,3,2,665,,205,variableroller_foil,5,3,2,2,4,1070,,48,sharp_neo,6,6,0,4,2,1012,,57,sshooter_collabo,2,2,0,4,2,972,,78,52gal_becchu,4,3,1,1,5,1390,,191,pablo,7,4,3,3,4,1029,,100,bold,2,1,1,5,4,1019,,35,hissen,5,5,0,5,1,568,,39
2021-07-25T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,134,bravo,TRUE,wakaba,7,4,3,2,3,859,a,191,variableroller_foil,1,1,0,6,1,432,c+,111,sharp,5,3,2,3,0,497,s,99,barrelspinner_remix,3,2,1,4,2,690,a-,155,dualsweeper_custom,4,2,2,2,2,639,s,97,nzap85,6,5,1,4,3,776,x,277,hydra_custom,7,2,5,2,2,446,s+,132,splatroller,6,6,0,2,2,627,s+,165
2021-07-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,5,3,2,3,2,822,,205,bold_7,3,3,0,4,3,899,,35,variableroller_foil,3,3,0,4,3,877,,48,hydra_custom,7,4,3,1,3,774,,39,52gal_becchu,8,7,1,3,3,1111,,191,pablo,4,2,2,3,4,988,,100,momiji,1,1,0,4,3,846,,151,sshooter_collabo,3,2,1,3,1,753,,78
2021-07-25T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,wakaba,16,12,4,6,8,1732,a,191,hissen_hue,12,5,7,7,4,1240,s,99,barrelspinner_remix,12,8,4,5,5,1378,a-,155,52gal_becchu,12,8,4,8,3,986,c+,111,wakaba,8,5,3,7,9,1705,s+,122,wakaba,14,10,4,10,5,1168,b-,22,wakaba,13,8,5,9,5,1209,b,39,wakaba,9,3,6,7,8,1544,b-,55
2021-07-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,bottlegeyser_foil,7,5,2,0,1,669,,205,52gal_becchu,7,7,0,3,3,953,,182,variableroller_foil,5,5,0,3,3,832,,48,splatcharger_collabo,2,1,1,0,1,529,,50,sshooter_collabo,5,4,1,4,1,803,,78,splatroller,2,1,1,3,1,504,,39,hydra_custom,1,1,0,6,0,493,,121,hydra,0,0,0,5,1,490,,35
2021-07-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,311,alpha,FALSE,variableroller_foil,5,3,2,6,4,1141,s+,426,heroroller_replica,9,8,1,7,3,689,s+,80,furo_deco,9,8,1,7,2,1118,s+,194,nzap85,14,14,0,5,3,969,s+,197,hissen,12,9,3,7,5,773,s+,154,dynamo_becchu,6,5,1,6,4,1056,s+,48,heroroller_replica,5,4,1,11,3,715,s+,176,sshooter_becchu,10,7,3,9,3,984,s+,54
2021-07-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bottlegeyser_foil,5,4,1,4,2,770,,205,sshooter_collabo,4,2,2,2,2,969,,78,liter4k,7,6,1,3,2,777,,96,hissen,5,4,1,2,2,755,,159,explosher,3,2,1,4,1,933,,58,liter4k,3,3,0,4,1,664,,237,parashelter,4,4,0,3,2,651,,50,variableroller,2,2,0,5,1,587,,35
2021-07-25T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,121,bravo,TRUE,sshooter_becchu,3,2,1,5,0,393,a,191,nzap89,3,3,0,4,2,597,s,99,screwslosher_becchu,2,0,2,3,1,493,a-,155,nzap85,1,0,1,5,2,513,c+,111,kelvin525_deco,7,6,1,2,3,396,a-,35,prime_becchu,3,3,0,2,3,608,a-,46,52gal_becchu,7,4,3,1,2,501,s+,68,longblaster_necro,7,4,3,0,3,541,a-,143
2021-07-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,quadhopper_black,8,7,1,5,1,732,,361,52gal_becchu,7,6,1,2,3,1164,,43,bold_neo,4,2,2,6,1,750,,128,clashblaster,4,2,2,1,2,499,,52,ochiba,5,4,1,4,3,999,,161,52gal_becchu,7,7,0,7,2,824,,178,jetsweeper_custom,6,2,4,4,2,741,,66,hydra_custom,5,1,4,2,1,482,,36
2021-07-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,201,alpha,TRUE,variableroller_foil,4,2,2,5,2,691,s+,426,sputtery_clear,13,11,2,5,2,801,s+,150,squiclean_g,7,6,1,7,1,433,s+,140,heroshooter_replica,7,4,3,4,2,778,s+,181,hissen_hue,6,4,2,5,2,659,s+,377,nzap85,5,3,2,5,2,645,s+,111,kelvin525,9,8,1,7,1,503,s+,141,prime_becchu,7,6,1,6,1,642,s+,449
2021-07-25T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,momiji,13,13,0,2,8,1767,a,191,hydra_custom,13,8,5,5,4,836,a-,155,96gal,7,5,2,7,4,1081,c+,111,hydra_custom,9,5,4,8,3,715,s,99,sputtery_hue,8,8,0,10,3,855,a-,105,barrelspinner_remix,5,3,2,6,3,1239,s,112,wakaba,8,5,3,6,5,1261,a-,78,bottlegeyser_foil,7,6,1,9,5,965,x,461
2021-07-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,quadhopper_black,9,7,2,4,1,628,,361,52gal_becchu,12,10,2,3,2,890,,178,ochiba,5,3,2,3,3,886,,161,52gal_becchu,6,4,2,3,2,875,,43,52gal_becchu,6,4,2,5,3,994,,48,bold_7,3,3,0,8,2,709,,128,quadhopper_white,4,2,2,6,0,644,,54,clashblaster,5,4,1,5,0,399,,52
2021-07-25T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,momiji,4,2,2,7,6,1531,a,191,hydra_custom,10,9,1,4,4,1065,s,99,hydra_custom,6,5,1,5,5,1058,a-,155,barrelspinner_remix,5,3,2,5,7,1305,c+,111,hotblaster,11,10,1,3,3,889,s+,62,jetsweeper,5,2,3,4,7,1349,s,267,nzap85,4,2,2,3,6,1452,a,148,furo,8,7,1,9,4,1387,a+,106
2021-07-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,6,6,0,4,2,784,,361,52gal_becchu,0,0,0,4,3,1102,,48,quadhopper_white,1,0,1,4,2,634,,54,clashblaster,1,1,0,3,1,387,,52,furo_deco,4,3,1,3,3,1092,,43,hydra_custom,5,4,1,1,3,710,,161,bold_neo,5,5,0,3,2,629,,178,jetsweeper_custom,4,3,1,0,1,0,,128
2021-07-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,11,9,2,0,2,1143,,361,nzap89,5,4,1,1,4,1071,,41,hydra_custom,3,1,2,0,3,748,,161,bold_neo,4,4,0,0,2,546,,178,52gal_becchu,0,0,0,4,3,981,,48,barrelspinner_remix,0,0,0,3,2,854,,43,jetsweeper,1,1,0,6,1,681,,54,clashblaster,0,0,0,5,0,268,,52
2021-07-25T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,sshooter_becchu,8,7,1,5,6,1252,a,191,barrelspinner_remix,11,8,3,5,4,1167,a-,155,hydra_custom,6,3,3,3,4,830,s,99,furo_deco,7,6,1,7,4,1386,c+,111,hydra_custom,10,6,4,7,2,800,a-,82,52gal_becchu,3,3,0,7,6,1561,s,109,wakaba,8,3,5,1,9,1551,s,164,squiclean_g,8,8,0,9,3,989,s+,132
2021-07-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,screwslosher,8,6,2,5,1,739,,361,bold,5,5,0,3,5,1286,,48,bold,2,2,0,6,2,878,,54,bold_neo,6,4,2,7,1,479,,178,promodeler_pg,6,3,3,3,4,1282,,161,52gal_becchu,7,5,2,5,2,909,,42,maneuver_becchu,6,6,0,6,0,759,,43,clashblaster,7,7,0,3,0,382,,52
2021-07-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger,2,2,0,1,2,709,,494,bold_neo,2,2,0,4,4,1007,,55,rapid_becchu,7,7,0,2,2,767,,418,liter4k_scope,0,0,0,0,0,0,,265,bold_neo,2,2,0,2,4,1075,,60,sshooter,0,0,0,5,1,628,,23,liter4k,2,2,0,2,2,578,,409,splatroller,3,3,0,2,1,547,,25
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,327,bravo,FALSE,h3reelgun_d,5,2,3,6,6,1605,x,715,bamboo14mk1,6,6,0,9,4,1095,x,442,splatspinner,4,3,1,3,10,2327,x,438,sshooter_collabo,11,11,0,11,3,1067,x,228,nautilus79,5,4,1,7,3,1267,x,198,52gal_becchu,6,6,0,5,5,1522,x,87,sharp_neo,17,13,4,5,4,1665,x,137,campingshelter_camo,7,6,1,5,4,1444,x,357
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,127,alpha,TRUE,prime_becchu,8,6,2,3,1,350,a,191,bold_neo,4,2,2,2,2,656,s+,99,barrelspinner_remix,3,2,1,2,2,540,a+,155,splatroller,4,4,0,3,1,402,a,111,liter4k,2,2,0,3,1,341,a,102,hotblaster,3,3,0,4,1,310,a+,76,spygadget_becchu,4,2,2,4,2,611,b+,74,screwslosher_becchu,3,3,0,3,1,434,b+,56
2021-07-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,5,4,1,0,2,559,,494,jetsweeper,3,2,1,0,5,1132,,202,sputtery,4,4,0,6,2,879,,56,sshooter_becchu,5,2,3,4,1,640,,6,furo,4,2,2,4,3,1040,,246,wakaba,1,0,1,2,2,752,,123,l3reelgun_d,5,4,1,5,2,739,,32,soytuber,4,4,0,1,2,699,,269
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,sshooter_collabo,9,8,1,9,1,901,s,80,52gal_becchu,3,2,1,7,4,1118,s,31,nzap89,6,5,1,5,3,1150,s,53,kelvin525_deco,11,9,2,7,2,684,s,78,jetsweeper,9,2,7,6,4,755,s,132,nzap89,15,14,1,5,6,1357,s,197,52gal_becchu,8,8,0,8,4,749,s,34,bold_neo,4,3,1,7,4,915,s,200
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,136,bravo,TRUE,sshooter_collabo,1,0,1,4,0,500,a,130,hissen_hue,6,6,0,6,0,364,a-,146,52gal_becchu,3,2,1,4,1,419,a-,65,furo,2,2,0,4,1,553,a-,79,heroroller_replica,6,6,0,3,1,368,a-,90,furo_deco,4,4,0,2,1,693,a-,185,prime_becchu,2,1,1,2,1,354,a-,70,bold_7,6,4,2,3,2,525,a-,100
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,138,alpha,TRUE,hissen,11,6,5,1,2,481,x,412,jetsweeper_custom,11,6,5,0,2,576,x,236,52gal_becchu,7,5,2,0,3,666,x,323,sputtery_clear,4,2,2,3,0,423,x,419,nzap89,2,2,0,5,3,646,s+,408,52gal_becchu,1,1,0,5,2,488,x,267,96gal_deco,1,1,0,5,2,520,x,555,nzap85,1,0,1,4,1,425,a,78
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,86,bravo,TRUE,prime_becchu,2,2,0,2,1,246,a,191,bold_neo,3,2,1,3,2,521,s+,99,dynamo_becchu,1,1,0,2,2,306,a+,155,squiclean_b,0,0,0,3,1,268,a,111,liter4k,5,5,0,1,1,414,s+,55,52gal_becchu,2,2,0,1,1,374,a,55,prime_becchu,4,1,3,2,0,263,s+,62,nzap89,2,2,0,1,2,493,s+,50
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,300,bravo,FALSE,hydra_custom,16,11,5,5,4,926,x,294,dualsweeper,17,10,7,7,3,954,x,315,heroroller_replica,11,8,3,7,2,819,s,103,hissen_hue,4,3,1,8,3,1074,b+,109,hydra_custom,13,9,4,7,3,861,s+,105,prime_collabo,10,10,0,6,3,1173,x,162,hissen,9,7,2,9,3,920,s+,68,squiclean_b,1,1,0,10,3,878,s+,147
2021-07-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,0,0,0,3,2,588,,494,sputtery,3,3,0,3,4,1345,,56,spygadget,1,1,0,5,2,804,,36,longblaster_necro,9,9,0,3,2,546,,388,furo,1,0,1,2,3,1135,,246,sharp_neo,5,5,0,5,1,829,,97,nzap89,4,3,1,3,2,801,,116,soytuber,6,6,0,3,1,547,,269
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,203,alpha,TRUE,h3reelgun_d,6,2,4,5,2,752,x,715,longblaster_necro,8,7,1,2,3,735,x,196,heroshelter_replica,3,2,1,6,1,498,x,288,sputtery_hue,13,10,3,7,2,619,x,292,hydra_custom,4,3,1,3,1,420,x,86,longblaster,12,11,1,5,1,527,x,370,kelvin525_deco,6,4,2,8,2,515,x,57,wakaba,7,2,5,6,1,725,x,30
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,161,alpha,TRUE,dualsweeper_custom,4,3,1,4,2,549,s+,236,nzap85,8,8,0,2,2,703,s,169,furo,6,2,4,1,3,743,s,128,nova_becchu,5,4,1,2,3,694,b+,99,barrelspinner_remix,5,3,2,3,3,820,a,56,momiji,3,3,0,5,3,720,b-,407,52gal_becchu,3,3,0,5,1,548,s+,109,furo,2,0,2,4,2,572,s,433
2021-07-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,furo,3,1,2,0,4,1279,,239,52gal_becchu,6,6,0,0,4,1174,,49,sshooter_collabo,12,9,3,2,1,985,,6,splatroller,7,5,2,3,2,594,,201,jetsweeper,2,0,2,3,5,1359,,82,momiji,2,2,0,8,3,1064,,602,furo_deco,1,1,0,6,2,842,,68,squiclean_a,2,2,0,5,1,513,,78
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,sshooter_collabo,11,9,2,6,2,1278,a-,130,furo,11,6,5,5,6,1485,a,140,hotblaster,13,12,1,6,4,1244,a+,122,bold_7,8,4,4,9,0,931,a,263,nzap85,8,4,4,8,4,1298,a-,61,variableroller_foil,9,5,4,8,4,1165,a,169,hissen,13,10,3,5,2,1229,a,73,bold,7,7,0,10,2,1205,a,60
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,137,alpha,TRUE,hissen,9,6,3,2,2,519,x,412,jetsweeper_custom,5,4,1,2,2,603,x,236,52gal_becchu,3,1,2,3,2,474,x,323,sputtery_clear,3,2,1,2,1,516,x,419,heromaneuver_replica,5,2,3,4,1,528,x,157,kelvin525_deco,3,2,1,4,2,360,s+,189,splatroller,3,3,0,3,2,472,x,295,splatscope_collabo,1,1,0,2,2,579,x,104
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,209,bravo,TRUE,sshooter_becchu,3,3,0,2,6,1045,a,191,bold_neo,3,3,0,6,4,820,s+,99,nova_becchu,2,2,0,5,2,584,a,111,variableroller_foil,3,2,1,3,5,854,a+,155,dynamo_becchu,6,4,2,2,5,994,a,145,nzap85,5,4,1,3,3,804,a,132,52gal_becchu,6,6,0,2,4,906,s,132,liter4k_scope,3,2,1,3,3,602,a-,111
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,301,alpha,FALSE,furo,4,4,0,6,3,1077,s+,58,sshooter_collabo,10,9,1,6,2,957,s+,97,heroroller_replica,19,15,4,6,3,964,s+,234,wakaba,3,1,2,6,3,1037,s+,181,barrelspinner_remix,8,7,1,3,4,1289,s+,190,screwslosher,6,4,2,6,0,984,s+,41,bold_neo,4,3,1,10,4,889,s+,348,clashblaster_neo,10,8,2,11,2,782,s+,177
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,174,bravo,TRUE,sshooter_collabo,8,7,1,6,0,611,s,80,wakaba,4,1,3,5,1,533,s,230,longblaster_necro,3,3,0,4,1,467,s,66,splatscope_becchu,4,3,1,3,1,561,s,62,prime_becchu,3,2,1,4,1,446,s,147,52gal_becchu,6,4,2,4,0,653,s,156,splatroller,5,5,0,4,1,439,s,325,sshooter_collabo,7,7,0,3,1,512,s,27
2021-07-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,3,2,1,5,1,578,,495,sputtery,5,4,1,4,3,990,,56,pablo,5,5,0,3,2,770,,180,spygadget,2,1,1,7,0,475,,36,furo,4,2,2,3,3,863,,246,sharp_neo,7,5,2,3,2,832,,301,soytuber,5,5,0,2,1,629,,269,longblaster_necro,9,7,2,5,1,621,,388
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,300,alpha,FALSE,dualsweeper_custom,6,6,0,3,4,1129,s+,236,nzap85,10,5,5,5,5,1240,s,178,maneuver_becchu,8,8,0,5,4,911,x,269,nzap85,6,2,4,5,4,1024,s,169,hydra_custom,11,7,4,5,3,725,s+,93,longblaster,7,7,0,5,3,902,s+,99,nzap89,5,2,3,6,6,1343,x,198,furo,2,0,2,6,5,1272,s,164
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,97,alpha,TRUE,h3reelgun_d,6,1,5,1,2,563,x,715,sputtery_clear,6,6,0,3,1,559,x,310,dynamo_tesla,3,1,2,2,1,381,x,242,wakaba,4,3,1,0,1,571,x,30,jetsweeper,3,1,2,2,2,660,x,343,hissen,2,2,0,1,1,419,x,266,longblaster,1,1,0,4,0,243,x,370,52gal_becchu,3,2,1,4,0,415,x,202
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,200,bravo,TRUE,hissen,6,3,3,9,2,604,x,412,jetsweeper_custom,7,2,5,2,3,846,x,236,sputtery_clear,6,4,2,8,1,619,x,419,52gal_becchu,4,3,1,6,3,724,x,323,longblaster_custom,12,10,2,3,3,739,x,526,prime_becchu,9,7,2,3,1,589,x,317,52gal_becchu,7,5,2,3,3,824,x,138,furo_deco,5,3,2,3,4,1106,x,232
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,319,alpha,FALSE,furo,10,5,5,7,4,1611,s+,239,splatroller,9,8,1,6,1,1213,s+,221,longblaster_necro,12,10,2,4,2,1091,s+,185,bold_7,14,9,5,7,4,1364,s+,65,dynamo,7,6,1,9,5,1256,s+,284,pablo,4,4,0,10,2,1132,s+,95,52gal_becchu,8,8,0,9,5,1490,s+,141,hissen_hue,10,6,4,4,7,1584,s+,286
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,347,alpha,FALSE,hydra_custom,18,12,6,6,4,1069,x,294,dualsweeper,14,11,3,11,3,1192,x,315,hissen_hue,11,8,3,8,4,1199,b+,109,heroroller_replica,6,5,1,8,2,973,s,103,longblaster_necro,19,18,1,14,0,862,x,172,variableroller_foil,12,9,3,3,14,2328,x,471,sshooter,8,6,2,8,5,1079,b+,120,explosher_custom,2,0,2,11,1,456,x,135
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,303,alpha,FALSE,sshooter_collabo,8,6,2,6,4,1242,a-,130,dynamo_becchu,10,9,1,8,4,1242,a-,89,bold_neo,7,7,0,8,4,1317,a-,275,nzap89,13,8,5,5,4,1291,a-,100,bold_7,9,9,0,8,5,1434,a-,100,hydra_custom,11,7,4,6,3,757,a-,102,sharp_neo,7,5,2,8,1,1196,a-,94,sshooter_becchu,9,6,3,8,4,1312,a-,110
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,196,alpha,TRUE,h3reelgun_d,7,4,3,2,3,906,x,715,bold_7,2,2,0,4,0,524,x,127,hydra_custom,5,5,0,1,2,442,x,83,dualsweeper_custom,6,6,0,3,2,704,x,277,sputtery_clear,1,1,0,6,0,560,x,310,longblaster,6,5,1,6,1,440,x,370,hydra_custom,1,1,0,2,3,604,x,186,wakaba,2,2,0,4,3,735,x,369
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,249,bravo,TRUE,sshooter_collabo,1,1,0,4,0,720,s,80,variableroller_foil,11,11,0,6,3,1141,s,226,nzap89,4,3,1,7,2,984,s,159,hissen,2,2,0,8,1,465,s,65,prime_becchu,10,7,3,3,3,968,s,147,splatroller,10,8,2,5,1,630,s,329,nzap89,5,1,4,7,2,789,s,274,nzap89,8,7,1,3,4,802,s,654
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,300,bravo,FALSE,sshooter_becchu,7,6,1,4,7,1526,a,191,bold_neo,6,6,0,9,5,1329,s+,99,explosher,5,3,2,3,6,1407,a+,155,longblaster_necro,3,2,1,9,1,639,a,111,nzap89,10,10,0,5,5,1340,a+,135,ochiba,9,4,5,4,4,1153,b,130,momiji,12,9,3,8,4,1288,s,373,momiji,5,2,3,0,6,1264,b-,163
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,furo,8,5,3,6,5,1573,s+,58,bold,11,10,1,7,5,1422,s+,108,hydra_custom,8,3,5,5,3,835,s+,145,nzap89,7,7,0,8,7,1770,s+,140,dualsweeper_custom,8,8,0,5,3,1495,s+,228,52gal_becchu,13,12,1,6,5,1732,s+,97,sshooter_becchu,8,5,3,9,3,1363,s+,130,barrelspinner_deco,3,1,2,5,4,1065,s+,326
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,300,bravo,FALSE,hissen,6,4,2,11,3,803,x,412,52gal_becchu,6,4,2,8,6,1342,x,323,jetsweeper_custom,6,2,4,4,5,1272,x,236,sputtery_clear,5,4,1,9,3,991,x,419,bold_7,13,11,2,2,5,1248,x,346,hissen,12,8,4,6,4,1053,x,181,sshooter_collabo,11,9,2,5,4,995,x,371,liter4k,9,4,5,1,5,1209,x,472
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,192,bravo,TRUE,dualsweeper_custom,9,7,2,3,2,714,s+,236,hydra_custom,8,4,4,3,2,601,x,297,nzap85,4,1,3,5,2,651,s,169,nzap89,4,2,2,3,2,620,s+,278,sputtery_clear,6,5,1,4,3,839,x,311,liter4k,5,4,1,2,3,633,x,317,hydra_custom,5,4,1,4,2,488,x,350,nzap85,3,1,2,4,3,863,a+,210
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,88,bravo,TRUE,h3reelgun_d,3,2,1,2,1,419,x,715,sshooter_becchu,1,0,1,2,2,549,x,152,sputtery_clear,2,2,0,4,0,249,x,310,variableroller_foil,2,2,0,2,0,253,x,594,bold,3,2,1,3,0,291,x,241,quadhopper_black,2,2,0,2,1,380,x,270,longblaster,6,4,2,2,0,283,x,370,wakaba,6,2,4,0,2,458,x,369
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,194,alpha,TRUE,furo,9,7,2,4,3,1008,s+,239,dynamo,9,9,0,5,2,785,s+,284,liter4k,6,4,2,5,2,537,s+,102,52gal_becchu,8,6,2,7,2,577,s+,53,sputtery_hue,6,6,0,8,0,470,s+,58,bucketslosher_soda,8,7,1,6,1,700,s+,91,longblaster,10,6,4,8,1,726,s+,159,liter4k,3,2,1,4,0,462,s+,31
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,226,bravo,TRUE,hydra_custom,7,5,2,5,2,687,x,294,52gal_becchu,6,6,0,7,2,703,x,315,hissen_hue,2,2,0,8,3,797,b+,109,heroroller_replica,2,2,0,8,1,560,s,103,heroroller_replica,13,11,2,2,3,837,x,164,sshooter_becchu,9,7,2,3,3,896,x,93,l3reelgun_becchu,8,8,0,5,3,850,x,176,hissen_hue,2,2,0,5,2,735,a+,117
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,314,alpha,FALSE,sshooter_collabo,10,7,3,6,1,985,s,80,52gal_becchu,9,8,1,6,3,1033,s,150,splatroller,6,4,2,6,1,674,s,329,kelvin525_becchu,7,4,3,8,4,995,s,107,sharp_neo,6,4,2,5,2,956,s,44,sshooter_becchu,6,5,1,3,6,1449,s,354,bucketslosher_soda,5,2,3,7,1,721,s,128,52gal_becchu,13,13,0,8,2,778,s,115
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,314,bravo,FALSE,sshooter_collabo,8,8,0,4,3,1152,a-,130,momiji,9,7,2,11,4,1078,a-,137,bold_neo,2,2,0,9,2,813,a-,275,52gal_deco,7,5,2,7,3,898,a-,71,52gal_becchu,15,15,0,7,2,870,a-,65,bold_7,8,7,1,7,3,831,a-,79,dynamo_tesla,12,7,5,3,2,800,a-,30,promodeler_pg,5,2,3,6,4,1374,a-,127
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,85,alpha,TRUE,dualsweeper_custom,4,4,0,0,1,434,s+,236,sharp,6,6,0,0,1,276,s+,228,nzap85,3,1,2,1,1,307,s,169,splatscope,3,2,1,0,0,207,x,281,sshooter_collabo,1,1,0,4,0,308,x,146,bold,0,0,0,3,1,358,x,495,splatroller,0,0,0,3,1,235,x,220,52gal_becchu,0,0,0,3,0,274,a,136
2021-07-25T14:00:00+00:00,5.4.0,gachi,standard,asari,battera,281,alpha,TRUE,h3reelgun_d,10,6,4,5,4,1583,x,715,hydra_custom,10,7,3,6,1,708,x,110,nova,7,5,2,7,1,867,x,193,nzap85,6,3,3,4,5,1406,x,192,nzap85,9,4,5,4,4,1141,x,473,dynamo_tesla,12,6,6,4,4,0,x,148,nzap83,6,6,0,8,4,1393,x,222,hydra_custom,11,6,5,5,4,1044,x,441
2021-07-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,195,alpha,TRUE,sshooter_becchu,8,8,0,2,4,766,a,191,dualsweeper,6,5,1,4,2,521,a,111,bold_neo,1,1,0,4,2,731,s+,99,momiji,3,1,2,3,4,968,a+,155,bold_7,7,5,2,4,4,875,b,52,barrelspinner_remix,4,4,0,4,2,545,a,128,quadhopper_black,3,2,1,6,2,516,b-,16,squiclean_a,2,1,1,2,5,813,s,149
