# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,111,alpha,TRUE,bottlegeyser_foil,6,6,0,1,1,436,x,270,nzap85,4,0,4,1,2,548,x,174,prime_becchu,10,8,2,1,1,517,x,108,sharp_neo,8,6,2,2,1,507,x,146,liter4k,1,1,0,3,2,356,x,156,52gal_becchu,3,3,0,5,1,403,s+,44,wakaba,1,0,1,6,2,557,s+,202,heroroller_replica,1,1,0,6,1,360,x,298
2021-07-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,squiclean_g,3,3,0,4,1,657,,308,maneuver,5,4,1,6,1,641,,161,dynamo,1,1,0,3,1,570,,72,splatcharger_becchu,2,2,0,3,1,498,,86,l3reelgun_becchu,5,4,1,5,2,815,,118,longblaster_necro,10,7,3,1,2,755,,167,promodeler_mg,3,2,1,3,2,737,,550,sputtery_clear,4,3,1,2,2,654,,68
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,301,bravo,FALSE,prime_becchu,8,4,4,6,2,877,s+,77,sshooter_collabo,6,6,0,5,3,976,s+,38,h3reelgun_cherry,7,5,2,8,2,884,s+,98,sharp,5,2,3,5,1,888,s+,274,wakaba,13,7,6,1,6,1154,s+,222,52gal_becchu,6,4,2,5,4,883,s+,167,prime_becchu,10,7,3,5,4,1039,s+,72,kelvin525_deco,8,6,2,7,4,742,s+,429
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,devon,249,alpha,TRUE,hydra_custom,10,5,5,2,4,688,x,148,sharp_neo,9,6,3,7,3,1103,x,148,barrelspinner_remix,7,5,2,6,3,971,x,138,nzap85,8,4,4,4,5,1285,x,262,bamboo14mk1,2,0,2,5,3,848,s+,221,liter4k,6,6,0,2,4,1006,x,478,52gal,8,7,1,5,4,887,x,319,splatroller_collabo,6,6,0,8,5,969,x,309
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,76,alpha,TRUE,bottlegeyser_foil,3,2,1,1,1,314,x,270,nzap85,7,5,2,0,2,415,x,174,prime_becchu,4,3,1,1,1,327,x,108,sharp_neo,6,3,3,2,0,325,x,146,sshooter,3,3,0,3,1,386,s+,61,bottlegeyser_foil,1,1,0,2,2,295,x,119,nzap85,0,0,0,4,0,241,s+,55,sharp_neo,0,0,0,4,0,252,b,43
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,devon,120,bravo,TRUE,nova,4,2,2,2,3,539,x,539,nova,5,5,0,4,2,612,x,594,nova,4,2,2,3,2,340,x,325,nova,3,1,2,4,1,398,s+,288,nzap85,8,4,4,2,2,589,x,400,splatroller_becchu,6,5,1,2,2,552,x,660,maneuver_becchu,4,3,1,3,1,552,x,293,wakaba,3,1,2,3,1,487,x,260
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,293,alpha,TRUE,h3reelgun_cherry,4,3,1,7,2,999,x,620,explosher_custom,12,7,5,3,2,1097,x,398,nzap85,7,7,0,3,4,1009,x,229,pablo,6,4,2,6,4,1072,x,378,dynamo_tesla,8,4,4,4,5,1156,x,346,sputtery_clear,3,2,1,6,2,849,x,276,hissen,11,9,2,7,5,967,x,640,sshooter_collabo,7,2,5,5,3,972,x,304
2021-07-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,squiclean_g,3,2,1,7,0,415,,308,nzap89,3,1,2,7,2,961,,92,dualsweeper_custom,3,3,0,2,2,882,,110,nautilus79,3,2,1,7,1,636,,86,sshooter_becchu,4,3,1,2,5,1094,,40,52gal_becchu,12,10,2,4,2,897,,203,52gal_deco,10,7,3,1,2,848,,106,barrelspinner_remix,5,3,2,1,2,686,,304
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,196,alpha,TRUE,prime_becchu,5,3,2,4,2,853,x,315,hotblaster_custom,12,6,6,4,3,822,x,450,sharp_neo,7,6,1,6,2,939,x,229,hokusai_hue,7,6,1,5,1,622,x,113,hokusai_becchu,6,5,1,5,0,980,x,198,sshooter_becchu,4,3,1,3,3,923,x,161,carbon_deco,9,8,1,9,1,665,x,314,kelvin525_becchu,5,3,2,4,1,611,x,198
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,241,bravo,TRUE,nzap85,13,12,1,5,4,1138,s,105,promodeler_pg,6,6,0,6,3,805,s,217,wakaba,10,4,6,6,3,938,s,468,liter4k,3,2,1,4,1,480,s,70,promodeler_pg,9,5,4,6,2,901,s,94,promodeler_pg,6,4,2,5,4,1048,s,96,bold_neo,7,5,2,8,1,657,s,93,furo,8,6,2,5,4,1085,s,164
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,devon,303,bravo,FALSE,wakaba,6,6,0,7,6,1630,a+,98,wakaba,5,3,2,3,7,1623,s,138,wakaba,5,2,3,9,3,1230,b,61,wakaba,4,2,2,7,6,1279,s,70,sputtery_hue,12,10,2,5,6,1665,b-,95,liter4k,8,8,0,0,6,1207,s+,157,screwslosher,7,3,4,3,5,1229,s+,123,sshooter_becchu,5,5,0,5,6,1547,b,73
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,115,alpha,TRUE,bottlegeyser_foil,5,5,0,1,2,563,x,270,nzap85,4,1,3,1,2,583,x,174,prime_becchu,1,1,0,2,2,483,x,108,sharp_neo,2,1,1,2,2,693,x,146,nzap85,3,2,1,2,3,770,x,425,sharp_neo,5,4,1,3,3,631,x,508,splatcharger_collabo,0,0,0,2,1,401,x,299,dualsweeper,2,0,2,1,3,656,x,254
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,154,alpha,TRUE,nova,7,6,1,4,1,619,x,539,nova,8,7,1,3,3,557,x,325,nova,6,5,1,5,1,671,x,594,nova,2,2,0,5,0,442,s+,288,nzap85,7,4,3,5,2,622,x,348,dualsweeper_custom,7,5,2,4,2,645,x,238,52gal_becchu,7,5,2,7,1,530,x,591,liter4k,4,3,1,4,2,586,x,506
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,124,alpha,TRUE,prime_becchu,4,4,0,4,0,343,s+,77,nzap85,5,2,3,4,1,450,s+,380,pablo_hue,1,0,1,3,1,326,s+,163,wakaba,2,1,1,2,3,743,s+,178,nzap85,4,4,0,2,2,524,s+,206,prime_becchu,8,7,1,2,1,448,s+,72,96gal_deco,2,1,1,2,1,393,s+,101,bold_neo,2,1,1,2,2,539,s+,377
2021-07-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_custom,5,5,0,1,2,667,,268,herospinner_replica,1,1,0,0,2,837,,130,splatscope,7,6,1,1,2,778,,215,squiclean_b,2,1,1,0,2,694,,121,52gal_becchu,0,0,0,5,4,981,,45,splatcharger,1,1,0,2,3,768,,90,hokusai_becchu,1,1,0,5,1,436,,65,kelvin525_deco,0,0,0,2,0,318,,98
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,213,alpha,TRUE,bottlegeyser_foil,7,6,1,4,3,837,x,270,sharp_neo,7,6,1,4,3,1241,x,146,nzap85,4,3,1,2,5,1191,x,174,prime_becchu,6,2,4,4,3,830,x,108,h3reelgun_d,8,3,5,4,5,1271,x,380,spygadget_sorella,6,3,3,5,5,1007,x,241,liter4k_scope,3,2,1,5,4,991,x,99,bottlegeyser_foil,6,5,1,3,3,831,x,297
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,182,alpha,TRUE,hydra_custom,10,7,3,2,2,645,x,148,sharp_neo,8,4,4,3,2,901,x,191,bucketslosher_soda,11,7,4,2,3,845,x,278,52gal_becchu,9,8,1,5,2,737,x,262,barrelspinner_remix,6,3,3,6,3,965,x,292,sharp,4,4,0,6,6,927,x,314,nzap85,5,3,2,6,3,800,s+,110,explosher_custom,4,2,2,8,2,676,x,293
2021-07-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,squiclean_g,1,1,0,7,2,761,,308,dynamo_tesla,0,0,0,3,1,353,,164,maneuver,0,0,0,0,0,16,,86,herocharger_replica,0,0,0,0,0,0,,54,momiji,1,1,0,1,3,767,,30,nzap89,2,0,2,0,3,728,,92,52gal_becchu,7,6,1,2,3,595,,203,explosher,3,3,0,0,1,557,,179
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,devon,205,bravo,TRUE,nova,5,5,0,4,3,820,x,539,nova,9,7,2,5,4,1093,x,594,nova,5,4,1,5,3,757,s+,288,nova,6,6,0,6,3,585,x,325,sharp_neo,5,4,1,6,3,1059,x,438,wakaba,11,8,3,5,4,870,x,319,sshooter_becchu,8,6,2,6,3,788,s+,239,variableroller_foil,3,2,1,5,3,777,x,412
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,311,alpha,FALSE,prime_becchu,4,3,1,7,1,816,s+,77,sshooter_becchu,9,7,2,6,5,1184,s+,229,hissen,8,6,2,7,1,882,s+,75,sputtery_clear,15,13,2,7,3,0,s+,74,momiji,6,5,1,7,4,1079,s+,325,dualsweeper_custom,6,4,2,8,2,1035,s+,158,52gal_becchu,11,7,4,7,3,943,s+,128,sharp_neo,9,8,1,9,1,786,s+,59
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,nzap85,6,5,1,2,4,1086,s,105,hissen_hue,16,15,1,5,3,974,s,102,nova,15,11,4,5,3,936,s,249,sshooter_collabo,12,7,5,3,2,919,s,151,promodeler_pg,2,1,1,8,6,1417,s,259,nzap85,7,5,2,11,3,1036,s,120,sputtery_hue,8,5,3,11,1,717,s,78,hotblaster,7,4,3,9,2,680,s,36
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,242,bravo,TRUE,h3reelgun_cherry,0,0,0,5,3,924,x,620,hissen_hue,6,6,0,6,4,989,x,462,carbon_deco,4,4,0,6,1,695,x,154,nzap85,2,2,0,9,2,681,x,229,explosher_custom,10,8,2,4,2,1063,x,442,pablo,7,4,3,4,3,841,x,378,sshooter_collabo,4,4,0,3,1,750,x,304,splatroller,8,7,1,1,3,748,x,200
2021-07-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_custom,4,4,0,1,1,702,,268,longblaster_necro,8,8,0,2,3,970,,216,hotblaster_custom,2,2,0,1,3,700,,110,screwslosher_becchu,2,1,1,0,0,576,,162,bold,3,3,0,5,2,1107,,18,herospinner_replica,1,0,1,1,2,838,,130,liter4k,1,1,0,2,1,525,,162,splatscope,0,0,0,7,0,298,,65
2021-07-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,FALSE,52gal_deco,4,4,0,4,1,844,,315,wakaba,4,3,1,5,3,887,,112,wakaba,2,1,1,3,3,815,,64,explosher_custom,3,3,0,3,2,697,,219,hokusai_becchu,5,4,1,3,3,1081,,389,pablo,7,1,6,2,3,933,,108,sshooter,8,7,1,4,2,732,,44,liter4k_custom,6,3,3,2,2,564,,87
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,devon,107,bravo,TRUE,explosher,1,0,1,3,0,507,a+,98,carbon_deco,0,0,0,3,2,538,s,138,sshooter_collabo,3,3,0,2,2,523,s,70,bold_7,2,2,0,5,2,380,b,61,sputtery_clear,6,5,1,1,2,626,a+,111,nzap89,1,1,0,2,2,537,s+,137,52gal_becchu,3,2,1,1,2,442,a,156,prime_becchu,5,5,0,1,1,406,s,181
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,207,bravo,TRUE,bottlegeyser_foil,8,4,4,4,3,887,x,270,sharp_neo,5,5,0,5,3,1189,x,146,nzap85,7,3,4,6,4,1016,x,174,prime_becchu,6,5,1,7,2,716,x,108,nzap85,12,4,8,4,4,1223,x,493,52gal_becchu,10,8,2,6,4,1101,x,536,hissen,9,5,4,2,4,1099,x,972,parashelter_sorella,9,5,4,5,2,737,x,748
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,devon,300,alpha,FALSE,hydra_custom,4,3,1,3,3,858,x,148,52gal_becchu,8,6,2,7,4,1198,x,262,52gal_becchu,9,9,0,7,3,915,x,238,splatscope_collabo,11,11,0,6,2,888,x,284,splatspinner,5,3,2,8,5,1437,x,315,octoshooter_replica,13,13,0,6,4,1043,x,272,liter4k,6,5,1,6,2,722,x,296,hydra_custom,2,2,0,9,2,669,x,227
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,devon,200,alpha,TRUE,nova,7,5,2,2,2,587,x,539,nova,8,8,0,7,3,931,x,594,nova,7,5,2,2,2,571,x,325,nova,8,7,1,5,2,547,s+,288,hissen,5,0,5,6,3,728,s+,135,hissen,11,9,2,6,2,721,s+,223,dynamo_tesla,5,3,2,7,1,473,a-,61,liter4k,7,4,3,6,2,472,s+,146
2021-07-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,liter4k_custom,1,1,0,0,2,728,,268,heroroller_replica,13,11,2,2,3,1045,,216,liter4k,5,5,0,1,3,798,,260,hotblaster_custom,7,7,0,2,1,521,,110,promodeler_pg,1,1,0,6,3,1099,,55,promodeler_mg,0,0,0,5,2,870,,104,sshooter_collabo,4,4,0,6,1,719,,69,longblaster_necro,1,0,1,7,0,312,,65
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,262,alpha,TRUE,h3reelgun_cherry,5,4,1,5,3,849,x,620,pablo,6,4,2,5,5,1061,x,378,explosher_custom,6,5,1,9,0,911,x,442,splatroller_collabo,9,8,1,4,3,530,x,352,liter4k_scope,9,8,1,4,4,1055,x,148,nova_becchu,7,4,3,4,2,843,x,302,carbon_deco,4,4,0,7,0,790,x,154,52gal_becchu,10,7,3,7,1,569,x,194
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,308,bravo,FALSE,nzap85,15,9,6,8,4,1459,s,105,52gal_becchu,7,7,0,6,5,1441,s,105,sputtery_hue,8,5,3,11,3,1089,s,141,hokusai_hue,9,7,2,10,3,798,s,36,nzap85,12,7,5,5,4,1543,s,349,nzap85,15,10,5,9,2,1246,s,120,prime_becchu,12,10,2,8,2,1083,s,419,sputtery_hue,13,8,5,6,1,805,s,145
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,300,bravo,FALSE,momiji,9,4,5,5,6,1694,a+,98,sshooter_collabo,7,5,2,8,3,1225,s,70,bold_7,13,12,1,9,3,1031,b,61,hotblaster,9,7,2,9,1,715,s,138,spygadget,6,3,3,9,6,1260,c+,28,sshooter_collabo,14,10,4,6,4,1095,b-,29,dynamo,12,10,2,4,4,1083,a,67,clashblaster_neo,13,8,5,9,4,1075,a-,68
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,devon,122,alpha,TRUE,bottlegeyser_foil,6,5,1,1,2,498,x,270,sharp_neo,3,2,1,2,1,706,x,146,nzap85,5,0,5,1,3,703,x,174,prime_becchu,9,8,1,4,0,345,x,108,wakaba,2,2,0,4,3,720,x,179,liter4k_scope,4,3,1,3,2,559,x,169,sharp_neo,2,2,0,4,1,477,x,176,prime_becchu,1,1,0,4,2,0,x,74
2021-07-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,squiclean_g,5,5,0,5,1,491,,308,momiji,3,2,1,3,3,1026,,21,splatroller,4,4,0,3,3,687,,31,dualsweeper_custom,4,2,2,4,1,671,,24,sputtery_clear,6,5,1,4,3,941,,69,promodeler_pg,8,5,3,1,4,935,,75,splatroller_becchu,4,3,1,3,1,591,,43,herospinner_replica,4,2,2,5,0,389,,38
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,devon,151,alpha,TRUE,nova,7,6,1,4,1,512,x,539,nova,7,5,2,3,2,658,x,594,nova,4,3,1,2,1,497,x,325,nova,6,4,2,3,2,489,s+,288,variableroller_foil,4,3,1,5,3,605,x,256,dynamo_tesla,7,6,1,4,2,547,x,222,quadhopper_black,2,2,0,6,1,510,x,240,nova,2,1,1,3,2,459,s+,170
2021-07-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_custom,3,3,0,0,2,531,,268,promodeler_pg,2,1,1,0,5,1306,,55,sshooter_collabo,5,3,2,4,3,682,,69,heroroller_replica,6,6,0,3,0,522,,216,hissen,4,3,1,7,2,953,,42,liter4k,3,3,0,3,2,687,,260,nzap89,1,1,0,5,1,395,,65,splatscope_becchu,0,0,0,1,1,0,,50
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,devon,210,alpha,TRUE,hydra_custom,5,2,3,3,2,570,x,148,52gal_becchu,11,11,0,3,3,946,x,262,nzap85,5,1,4,4,3,826,s+,37,splatscope_collabo,10,10,0,5,1,511,x,52,splatscope_collabo,6,5,1,5,3,768,x,284,52gal_becchu,5,5,0,6,3,678,x,238,sputtery_clear,3,1,2,7,1,677,x,261,hotblaster,4,4,0,6,2,547,x,227
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,102,alpha,TRUE,prime_becchu,13,10,3,1,1,484,a+,35,longblaster_necro,6,4,2,2,1,360,a,180,prime_becchu,7,3,4,3,0,356,a,70,splatroller,4,1,3,2,1,290,b-,76,hydra_custom,3,3,0,3,2,406,c+,42,sharp_neo,2,2,0,5,1,401,c+,35,prime_becchu,1,1,0,5,1,394,a,116,dynamo_tesla,3,2,1,5,0,201,c-,64
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,191,alpha,TRUE,hydra_custom,8,5,3,2,2,544,x,311,nzap89,1,0,1,3,3,687,x,300,52gal_becchu,8,8,0,4,2,610,x,269,hokusai_hue,8,4,4,3,2,468,x,118,barrelspinner_remix,4,3,1,3,2,792,x,84,sharp_neo,4,4,0,5,1,571,x,161,herocharger_replica,3,3,0,4,1,475,x,120,bold_7,2,2,0,6,0,291,x,80
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,324,bravo,FALSE,h3reelgun_cherry,8,6,2,7,5,1514,x,620,52gal_becchu,7,4,3,9,6,1405,x,186,sshooter_collabo,10,7,3,9,4,1225,x,358,longblaster,18,14,4,9,3,1013,x,203,liter4k_scope,9,7,2,5,6,1646,x,148,nzap85,16,9,7,9,3,1397,x,467,52gal_becchu,11,8,3,9,3,1161,x,194,nova_becchu,12,10,2,8,2,1136,x,302
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,devon,307,bravo,FALSE,nova,9,7,2,4,2,977,x,539,nova,11,10,1,12,3,1023,x,594,nova,6,5,1,10,3,1023,s+,288,nova,8,7,1,9,4,836,x,325,nzap85,12,6,6,8,6,1333,x,188,96gal,9,6,3,6,4,1168,x,355,splatscope_collabo,8,8,0,6,2,840,x,631,hokusai,19,15,4,9,2,764,x,197
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,devon,87,bravo,TRUE,bottlegeyser_foil,3,3,0,2,1,309,x,270,nzap85,2,0,2,3,2,414,x,174,sharp_neo,2,2,0,3,0,350,x,146,prime_becchu,0,0,0,4,0,261,x,108,96gal,5,2,3,1,2,491,x,218,splatspinner,4,3,1,1,1,419,x,272,sharp,4,4,0,1,1,350,x,285,kugelschreiber_hue,3,3,0,2,0,262,x,379
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,173,bravo,TRUE,nzap85,3,3,0,4,2,655,s,105,longblaster_necro,2,2,0,2,3,678,s,62,prime_becchu,4,2,2,4,1,544,s,370,maneuver_collabo,1,1,0,4,1,490,s,430,wakaba,5,2,3,1,3,828,s,213,explosher_custom,9,7,2,2,2,755,s,155,sshooter_becchu,2,1,1,3,2,660,s,269,nzap85,5,4,1,2,2,547,s,160
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,devon,174,bravo,TRUE,prime_becchu,10,8,2,4,2,761,a+,35,variableroller_foil,6,6,0,3,5,1007,s+,97,bucketslosher,2,1,1,4,3,715,b-,44,prime_becchu,2,2,0,5,1,514,a,70,wakaba,5,2,3,4,2,751,s+,104,nzap85,3,2,1,5,2,750,b+,134,barrelspinner_remix,8,8,0,4,1,747,s+,182,sharp_neo,5,3,2,4,2,704,a,90
2021-07-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,liter4k_custom,6,6,0,3,2,675,,268,squiclean_g,1,1,0,2,3,943,,147,prime,5,4,1,4,2,806,,216,splatroller_collabo,3,3,0,3,3,719,,60,promodeler_pg,1,1,0,3,4,1299,,55,liter4k,3,3,0,2,2,781,,260,hissen,6,6,0,5,1,755,,42,hydra,2,2,0,4,0,487,,129
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,204,bravo,TRUE,nzap89,9,6,3,5,5,1100,a+,98,52gal_becchu,8,4,4,5,5,1041,s,70,bold,11,10,1,7,3,770,b,61,splatcharger,4,1,3,4,2,502,s,138,52gal_becchu,14,12,2,4,5,1198,a,37,sshooter_becchu,7,5,2,5,3,958,b-,43,sshooter,4,4,0,5,3,724,c-,44,wakaba,4,0,4,7,2,638,c+,21
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,devon,154,alpha,TRUE,hydra_custom,9,7,2,0,2,540,x,148,h3reelgun_d,9,6,3,3,3,876,x,504,screwslosher_becchu,8,4,4,2,2,722,x,464,52gal_becchu,4,3,1,4,1,615,x,262,sharp_neo,0,0,0,3,3,922,x,191,dynamo,6,5,1,7,0,645,x,409,sshooter_collabo,1,1,0,5,2,604,x,278,nzap85,4,3,1,5,2,513,x,322
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,312,alpha,FALSE,hydra_custom,14,10,4,5,3,893,x,311,sputtery_clear,9,6,3,6,3,1009,x,35,hokusai_hue,7,6,1,6,3,796,x,118,nautilus79,5,3,2,10,1,781,x,58,barrelspinner_remix,6,2,4,5,4,1040,x,84,variableroller,6,5,1,7,2,883,x,118,hissen,10,8,2,8,2,869,x,209,hokusai,13,12,1,5,2,706,x,31
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,168,bravo,TRUE,bottlegeyser_foil,7,6,1,5,2,651,x,270,nzap85,2,0,2,5,3,834,x,174,sharp_neo,7,6,1,5,1,788,x,146,prime_becchu,5,3,2,5,2,712,x,108,nzap85,9,5,4,3,5,1137,x,402,l3reelgun_d,10,6,4,3,3,752,x,174,96gal,10,5,5,5,3,732,s+,319,l3reelgun_d,8,4,4,4,3,699,x,217
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,nzap85,9,7,2,6,3,1295,s,105,splatroller,7,7,0,7,2,929,s,136,nzap85,6,3,3,11,1,862,s,129,prime_becchu,9,7,2,6,2,782,s,370,promodeler_mg,7,4,3,5,4,1244,s,217,nzap85,15,9,6,5,4,1147,s,160,variableroller_foil,10,10,0,5,4,912,s,181,furo_deco,6,5,1,11,0,720,s,194
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,326,bravo,FALSE,h3reelgun_cherry,6,4,2,9,4,1470,x,620,pablo_hue,12,5,7,8,5,1613,x,277,sputtery_hue,11,10,1,11,3,1137,x,375,splatroller,6,5,1,11,1,900,x,200,sshooter_collabo,16,14,2,6,5,1446,x,358,nova_becchu,16,10,6,4,5,1421,x,302,liter4k_scope,7,4,3,5,4,1345,x,246,carbon_deco,17,11,6,9,2,994,x,439
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,243,alpha,TRUE,prime_becchu,9,9,0,0,5,1258,a+,35,nzap89,8,7,1,4,5,1155,b,67,prime_becchu,8,6,2,7,2,871,a,70,splatroller,6,3,3,6,3,831,b+,42,furo_deco,5,4,1,6,4,1115,a+,310,nzap89,6,6,0,4,5,949,b,52,nzap89,6,4,2,7,4,834,c+,48,dualsweeper_custom,7,3,4,8,2,818,a-,151
2021-07-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,liter4k_custom,3,3,0,1,3,724,,268,sshooter_becchu,4,2,2,3,4,1180,,170,nzap89,4,4,0,5,2,961,,147,heroroller_replica,6,5,1,4,2,544,,79,ochiba,8,7,1,3,4,1236,,216,liter4k_scope,6,4,2,0,3,924,,260,hissen,2,2,0,5,1,580,,42,splatroller_collabo,0,0,0,7,0,396,,60
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,301,alpha,FALSE,hydra_custom,9,5,4,6,4,1110,x,148,wakaba,14,10,4,8,6,1459,x,496,jetsweeper_custom,12,6,6,3,6,1301,x,502,52gal_becchu,9,8,1,5,4,1180,x,262,liter4k,8,5,3,3,7,1309,x,217,rapid_elite_deco,6,2,4,8,5,1296,x,433,barrelspinner_remix,6,5,1,7,5,1082,s,84,splatroller,13,10,3,11,3,904,x,344
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,272,alpha,TRUE,nova,11,6,5,6,4,972,x,539,nova,12,8,4,6,5,1103,x,325,nova,15,15,0,11,3,1043,x,594,nova,7,7,0,8,3,883,s+,288,variableroller_foil,4,3,1,8,6,1341,x,520,variableroller_foil,6,6,0,9,3,987,x,300,variableroller,14,11,3,10,3,931,x,361,variableroller_foil,12,11,1,9,3,901,s+,236
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,125,alpha,TRUE,splatscope_collabo,4,4,0,1,2,462,a+,98,sshooter,4,4,0,1,2,810,s,138,52gal_becchu,3,1,2,2,3,555,s,70,bold,7,6,1,3,1,471,b,61,furo,2,1,1,3,3,769,c,41,prime_becchu,6,5,1,3,1,637,s,46,nzap85,2,1,1,4,1,510,b+,48,dynamo_tesla,1,0,1,5,0,350,a-,31
2021-07-21T16:00:00+00:00,5.4.0,gachi,squad_4,area,devon,126,bravo,TRUE,bottlegeyser_foil,3,3,0,4,2,455,x,270,sharp_neo,1,1,0,2,2,710,x,146,nzap85,2,0,2,3,3,640,x,174,prime_becchu,2,2,0,4,2,525,x,108,nzap85,7,3,4,1,4,847,x,402,l3reelgun_d,3,3,0,0,2,720,x,174,sharp_neo,5,4,1,1,2,584,s+,319,l3reelgun_d,3,3,0,4,1,414,x,217
2021-07-21T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,189,alpha,TRUE,hydra_custom,9,6,3,1,3,865,x,312,wakaba,6,4,2,6,2,924,x,244,variableroller_foil,11,10,1,5,2,797,x,152,hokusai,11,6,5,4,1,542,x,31,barrelspinner_remix,8,6,2,5,2,829,x,84,pablo,7,4,3,7,0,803,x,92,sharp_neo,7,5,2,7,1,800,x,288,herobrush_replica,4,1,3,7,1,355,x,110
