# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,10,8,2,1,2,706,,171,splatcharger_becchu,0,0,0,2,2,927,,165,nzap85,7,5,2,3,2,841,,56,splatspinner,7,5,2,2,2,712,,75,kugelschreiber_hue,3,2,1,6,1,865,,87,sharp_neo,0,0,0,5,1,864,,38,liter4k,1,0,1,2,2,775,,128,maneuver_becchu,6,6,0,5,1,617,,53
2019-10-17T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,octoshooter_replica,13,11,2,7,3,1124,x,176,l3reelgun_d,10,6,4,8,6,1332,x,261,pablo_hue,8,6,2,8,5,1170,x,192,prime_becchu,7,6,1,6,4,1117,s,85,clashblaster,14,11,3,8,1,961,x,182,wakaba,12,7,5,7,4,1520,s+,206,barrelspinner,9,7,2,6,3,1102,s+,124,ochiba,7,4,3,8,4,1395,x,257
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,204,bravo,TRUE,bold_neo,1,1,0,6,8,1375,x,341,bucketslosher_soda,7,6,1,6,1,724,x,273,dynamo_becchu,6,5,1,5,5,916,x,281,hydra_custom,3,2,1,6,2,601,x,121,variableroller_foil,0,0,0,2,5,1087,x,88,liter4k_scope,8,8,0,1,4,1179,x,156,kelvin525,12,11,1,6,2,591,x,263,nzap89,6,4,2,5,4,794,x,78
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,131,alpha,TRUE,barrelspinner_remix,5,3,2,1,2,478,s+,165,promodeler_mg,3,2,1,1,1,523,s+,273,nzap85,5,3,2,1,1,467,s+,91,jetsweeper,7,6,1,0,3,567,s+,151,splatcharger_becchu,0,0,0,5,3,498,s+,54,sshooter_collabo,1,1,0,4,1,405,s+,194,prime_becchu,1,1,0,2,3,562,s+,134,wakaba,1,1,0,4,1,499,s+,205
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,heroroller_replica,6,6,0,4,1,714,,333,h3reelgun_d,6,2,4,3,2,936,,242,liter4k,8,8,0,0,3,983,,270,variableroller_foil,4,4,0,2,3,762,,128,dualsweeper,1,0,1,5,3,779,,350,promodeler_pg,4,3,1,6,3,926,,57,l3reelgun_d,5,4,1,5,1,721,,158,parashelter,3,2,1,4,1,565,,141
2019-10-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,302,bravo,FALSE,nova_neo,8,8,0,6,4,1068,x,321,kelvin525_becchu,11,10,1,10,4,1049,x,378,screwslosher,6,4,2,5,4,997,s+,137,splatcharger_collabo,1,0,1,8,4,1011,x,294,bold,12,10,2,6,1,1140,x,145,jetsweeper_custom,10,7,3,4,4,897,x,192,rapid_becchu,9,6,3,4,2,843,x,107,nzap89,8,6,2,8,5,1108,x,130
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,137,alpha,TRUE,nzap89,3,2,1,2,2,578,a,92,splatroller,8,8,0,0,1,652,a+,98,furo,4,4,0,0,2,580,a,132,dualsweeper_custom,3,2,1,2,1,459,a+,59,momiji,2,2,0,4,4,942,a-,109,splatcharger_collabo,0,0,0,4,0,260,a-,60,splatroller,1,1,0,3,3,573,a+,105,maneuver_becchu,1,1,0,5,2,516,a,84
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,screwslosher_becchu,8,8,0,6,4,1311,x,362,hydra_custom,9,6,3,7,3,654,x,194,l3reelgun,2,1,1,5,7,1461,x,290,dualsweeper_custom,11,9,2,6,5,1434,x,142,campingshelter_camo,6,6,0,5,5,1134,x,208,kugelschreiber_hue,6,5,1,6,4,1293,x,287,quadhopper_black,7,5,2,9,3,910,x,245,splatcharger_collabo,10,8,2,4,5,1390,x,198
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,231,bravo,TRUE,rapid,5,4,1,5,4,1058,x,226,wakaba,2,1,1,4,5,1140,x,223,dualsweeper,4,1,3,6,5,1162,x,120,jetsweeper,7,6,1,3,6,1118,x,172,prime_becchu,4,4,0,5,2,923,x,348,nzap89,8,5,3,1,6,1282,x,194,l3reelgun,7,7,0,4,4,1246,x,185,hydra_custom,2,2,0,2,4,870,x,189
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,longblaster_necro,14,11,3,5,4,831,s,106,barrelspinner_remix,10,7,3,5,4,998,s,321,prime_becchu,6,4,2,7,2,785,s,99,nzap89,8,8,0,7,7,1646,s,185,dualsweeper_custom,8,7,1,8,4,1275,s,120,jetsweeper_custom,10,9,1,8,3,898,s,224,furo,3,3,0,6,3,1247,s,42,nzap85,6,5,1,8,3,913,s,81
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,7,3,4,4,4,1335,x,269,bucketslosher_deco,13,10,3,8,3,1471,x,216,prime_collabo,7,6,1,6,4,1089,x,195,rapid_becchu,8,5,3,6,4,885,x,258,wakaba,12,7,5,7,6,1582,x,137,screwslosher_becchu,6,5,1,5,5,1297,x,156,quadhopper_black,8,7,1,5,4,1147,x,237,splatscope,5,5,0,7,3,785,x,249
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,alpha,FALSE,barrelspinner_remix,11,9,2,4,6,1503,s+,165,pablo,11,9,2,5,7,1589,s+,125,splatcharger,5,2,3,6,1,687,s+,206,splatcharger_collabo,6,4,2,7,5,1175,s+,178,kugelschreiber_hue,4,3,1,9,4,1079,s+,247,screwslosher_becchu,12,10,2,5,4,1050,s+,111,splatcharger_collabo,8,7,1,5,4,1288,s+,99,dynamo_tesla,3,2,1,5,6,1528,s+,219
2019-10-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,247,bravo,TRUE,sshooter_becchu,4,4,0,9,3,954,x,333,wakaba,5,2,3,7,5,1227,x,313,splatroller,5,5,0,7,1,837,s+,316,splatscope,0,0,0,7,1,828,x,392,l3reelgun_d,19,13,6,2,6,1421,x,198,prime_becchu,13,8,5,3,3,900,x,213,wakaba,12,4,8,2,7,1276,s+,85,hydra,7,5,2,4,2,552,x,198
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,166,bravo,TRUE,96gal_deco,4,4,0,4,2,787,s+,424,sshooter_collabo,2,2,0,5,2,716,s+,92,nzap83,5,3,2,5,3,919,s+,155,l3reelgun,6,6,0,3,4,836,s+,415,jetsweeper,2,2,0,2,3,815,s+,198,sshooter_becchu,5,4,1,4,2,687,s+,126,furo,3,3,0,3,3,1063,s+,119,52gal_deco,10,8,2,6,0,647,s+,149
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,wakaba,2,1,1,2,2,734,,171,kugelschreiber_hue,3,3,0,0,3,980,,87,nzap85,2,2,0,2,3,894,,56,sharp_neo,2,2,0,4,2,791,,38,splatcharger_becchu,1,1,0,2,2,1172,,165,screwslosher_becchu,5,3,2,5,2,836,,75,liter4k,4,4,0,1,2,670,,128,splatcharger,0,0,0,0,0,0,,53
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,106,bravo,TRUE,96gal,2,1,1,3,2,573,x,53,screwslosher_becchu,2,1,1,4,2,493,x,177,hydra_custom,1,0,1,3,2,322,x,488,dualsweeper_custom,3,3,0,2,2,582,x,364,splatspinner,7,5,2,1,2,676,x,272,longblaster_custom,6,3,3,1,1,390,x,58,liter4k_scope,4,2,2,0,2,682,x,157,nzap89,4,2,2,3,3,631,x,79
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,bucketslosher_deco,6,6,0,4,3,1058,,333,sputtery_hue,5,5,0,5,0,685,,141,variableroller_foil,2,1,1,4,3,768,,128,liter4k,0,0,0,4,2,649,,187,dynamo_tesla,7,5,2,5,2,662,,242,heromaneuver_replica,5,4,1,2,6,1278,,350,bold,3,3,0,3,3,1046,,57,liter4k,9,5,4,2,2,666,,270
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,bravo,FALSE,nzap89,6,6,0,7,6,1244,a,92,splatcharger_collabo,6,5,1,7,3,802,a-,60,wakaba,8,7,1,8,4,1177,a+,305,dualsweeper_custom,4,4,0,3,3,1052,a+,59,furo,5,4,1,2,4,1036,a,132,dualsweeper_custom,7,6,1,5,2,850,a,219,maneuver_becchu,9,7,2,5,3,895,a,84,wakaba,10,8,2,10,4,1326,a,297
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,l3reelgun,4,4,0,7,2,922,a+,125,dualsweeper_custom,11,10,1,6,2,989,a,314,nzap85,8,6,2,6,4,1025,a+,188,nzap89,5,3,2,4,6,1355,a+,140,hydra_custom,7,4,3,6,3,734,a+,121,kelvin525_deco,8,7,1,9,1,749,a+,112,nzap85,4,2,2,6,3,1069,a+,198,sshooter,10,9,1,5,4,1377,a,131
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,l3reelgun,9,9,0,5,3,933,,53,promodeler_pg,2,2,0,4,2,821,,48,nzap89,1,0,1,5,2,704,,36,splatroller,5,4,1,1,1,652,,224,furo,3,3,0,2,3,1139,,79,sshooter,4,2,2,3,3,856,,126,sputtery_clear,4,4,0,5,2,754,,126,52gal,6,6,0,5,1,573,,161
2019-10-17T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,128,alpha,TRUE,octoshooter_replica,11,8,3,3,2,582,x,176,l3reelgun_d,7,5,2,3,3,528,x,261,heroshelter_replica,7,4,3,3,1,463,s+,231,longblaster,5,3,2,4,1,297,s+,136,quadhopper_black,6,4,2,5,1,445,x,121,nzap85,4,4,0,6,0,305,a+,121,octoshooter_replica,3,3,0,3,1,497,x,426,hotblaster_custom,3,2,1,6,0,353,x,323
2019-10-17T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,prime_becchu,16,11,5,7,3,1018,x,207,sshooter_collabo,14,11,3,8,2,1000,s+,35,nautilus47,11,7,4,10,2,600,s,75,quadhopper_black,9,7,2,9,3,983,a-,64,l3reelgun_d,12,9,3,11,3,693,a,124,momiji,14,9,5,7,5,1432,s+,122,96gal_deco,12,10,2,8,2,926,s+,127,clashblaster_neo,12,6,6,10,2,539,s+,98
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,rapid,10,8,2,4,3,1063,x,226,explosher,7,4,3,8,1,807,x,109,liter4k_scope,10,9,1,6,3,850,x,79,l3reelgun_d,13,10,3,6,4,1280,x,204,hydra_custom,12,6,6,4,4,949,x,189,l3reelgun_d,7,4,3,11,4,957,x,190,prime_becchu,10,8,2,11,2,865,x,165,furo,6,6,0,6,3,1131,x,286
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,315,bravo,FALSE,96gal,10,5,5,7,7,1487,x,53,splatscope_collabo,8,7,1,7,4,1203,x,231,quadhopper_black,8,6,2,13,2,1141,x,169,nzap89,4,4,0,9,6,1510,x,79,splatscope_collabo,5,5,0,5,4,1013,x,127,sshooter_becchu,16,9,7,7,6,1403,x,230,prime_becchu,24,18,6,5,6,1613,x,302,liter4k_scope,6,4,2,5,8,1570,x,157
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,170,alpha,TRUE,screwslosher_becchu,6,0,6,5,2,680,x,362,screwslosher_becchu,9,5,4,3,3,833,x,235,nova_becchu,6,4,2,3,3,885,x,112,nautilus47,9,8,1,4,2,625,x,202,hydra_custom,7,4,3,3,2,617,x,152,screwslosher_becchu,8,5,3,4,3,961,x,224,bucketslosher_soda,6,4,2,7,0,629,x,296,96gal_deco,4,2,2,3,1,734,x,163
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,295,alpha,TRUE,96gal_deco,10,8,2,6,2,912,s+,424,splatcharger_collabo,7,7,0,8,3,878,s+,170,heroroller_replica,9,7,2,6,3,846,s+,132,l3reelgun,10,8,2,10,3,1100,s+,415,sshooter_becchu,10,10,0,6,5,1101,s+,126,prime_becchu,12,10,2,10,2,729,s+,356,jetsweeper,11,8,3,6,6,1144,s+,143,furo,4,1,3,8,3,970,s+,395
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,306,alpha,FALSE,wakaba,5,3,2,4,4,1288,x,269,furo,11,10,1,13,2,1093,x,371,liter4k,6,6,0,9,5,1000,x,136,bucketslosher_deco,11,6,5,6,4,1194,x,216,dualsweeper,9,5,4,6,5,981,x,77,screwslosher_becchu,12,10,2,5,3,1131,x,156,splatscope,8,8,0,9,1,1066,x,16,l3reelgun,10,7,3,6,3,1215,x,94
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,wakaba,8,7,1,2,4,1135,,171,maneuver_becchu,4,2,2,5,2,923,,19,liter4k,2,2,0,1,2,689,,128,splatcharger,2,2,0,4,0,445,,53,sharp_neo,3,3,0,3,2,1041,,38,kugelschreiber_hue,3,2,1,4,2,1000,,87,momiji,7,5,2,3,3,861,,75,splatcharger_becchu,1,1,0,3,1,541,,165
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,bucketslosher_deco,10,10,0,5,2,916,,333,heromaneuver_replica,2,2,0,2,5,1099,,350,splatcharger_becchu,6,4,2,1,2,688,,270,liter4k,1,0,1,3,2,633,,187,dynamo_tesla,3,2,1,4,2,757,,242,bold,3,2,1,5,2,976,,57,pablo_hue,4,3,1,4,2,987,,141,splatroller_becchu,4,4,0,3,0,677,,128
2019-10-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,303,alpha,FALSE,nova_neo,18,16,2,5,4,1117,x,322,screwslosher,18,11,7,4,3,931,s+,137,explosher_custom,11,5,6,10,2,883,x,294,kelvin525_deco,10,8,2,9,1,816,x,378,sshooter_becchu,11,8,3,8,4,1401,x,99,bucketslosher_soda,11,8,3,12,2,909,x,238,nzap85,9,6,3,10,2,696,,13,heroroller_replica,6,6,0,10,0,603,x,332
2019-10-17T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,octoshooter_replica,18,16,2,5,4,1013,x,176,l3reelgun_d,19,9,10,5,7,1432,x,261,nzap85,14,5,9,4,6,853,s+,116,l3reelgun_d,13,9,4,7,4,1185,s+,226,heroshelter_replica,9,6,3,9,4,1379,s+,231,heroroller_replica,8,8,0,12,0,656,x,153,longblaster,7,2,5,8,3,900,s+,136,hydra_custom,6,5,1,10,2,1005,x,137
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,l3reelgun,4,3,1,4,2,763,,53,sputtery_clear,7,7,0,5,1,760,,126,jetsweeper_custom,4,2,2,2,3,729,,56,hissen_hue,3,2,1,4,2,678,,79,dualsweeper_custom,6,5,1,4,2,936,,126,splatroller,3,2,1,2,2,824,,224,52gal,10,8,2,3,2,691,,161,nzap89,3,0,3,5,0,559,,36
2019-10-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,prime_collabo,8,7,1,9,2,730,x,333,wakaba,14,10,4,9,5,959,x,313,splatscope,11,10,1,8,1,740,x,392,furo_deco,5,4,1,5,8,1613,s+,316,hotblaster_custom,14,10,4,7,1,871,s+,263,96gal,11,9,2,8,4,1069,x,243,screwslosher_becchu,8,7,1,7,4,1181,a+,93,splatscope,5,5,0,9,0,709,x,161
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,141,bravo,TRUE,nzap89,3,3,0,4,3,638,a,92,furo_deco,2,2,0,2,3,1008,a+,124,hydra_custom,3,2,1,3,2,474,a+,121,nzap89,3,3,0,5,2,458,a+,157,furo_deco,4,3,1,2,2,828,a+,72,maneuver_collabo,3,3,0,4,1,445,a,65,furo,6,5,1,2,3,836,a,99,nzap89,3,3,0,2,3,788,a+,185
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,l3reelgun,2,2,0,5,3,997,,206,promodeler_pg,0,0,0,2,4,954,,55,hokusai_becchu,3,3,0,3,3,889,,92,hotblaster_custom,0,0,0,3,1,554,,58,nzap83,3,3,0,0,4,1242,,52,promodeler_pg,7,5,2,2,4,1167,,69,wakaba,1,1,0,1,3,881,,163,splatroller,5,4,1,2,1,454,,94
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,231,alpha,TRUE,l3reelgun,2,2,0,5,3,857,a+,125,splatcharger_becchu,5,3,2,1,2,1233,a+,116,bold_neo,9,7,2,6,3,931,a+,198,wakaba,14,9,5,5,6,1124,a,98,sputtery_clear,8,8,0,7,2,745,a+,268,jetsweeper,6,2,4,4,6,1372,a+,225,sshooter_becchu,6,4,2,5,4,1247,a+,168,splatcharger_becchu,3,3,0,5,3,755,a-,58
2019-10-17T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,328,bravo,FALSE,prime_becchu,15,12,3,7,3,995,x,207,splatscope,6,5,1,4,0,1006,s+,148,squiclean_a,7,5,2,8,3,1011,s+,143,sshooter_collabo,8,8,0,10,2,920,s+,35,sshooter_becchu,9,5,4,11,5,1121,s,110,splatroller,8,8,0,9,2,714,a+,120,nautilus79,13,11,2,6,3,907,x,219,prime_becchu,6,5,1,4,4,1081,s,68
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,bucketslosher_deco,7,7,0,6,1,761,,333,nzap83,6,2,4,7,2,869,,242,splatroller_becchu,5,5,0,2,2,859,,128,liter4k,1,1,0,3,2,690,,187,heromaneuver_replica,4,1,3,4,4,968,,350,bold,2,1,1,5,2,971,,57,splatcharger_becchu,4,4,0,3,2,627,,270,splatroller,12,12,0,3,3,888,,141
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,200,alpha,TRUE,96gal_deco,8,5,3,3,1,812,s+,425,sshooter_becchu,9,8,1,4,4,807,s+,126,liter4k_scope,3,3,0,1,2,460,s+,155,herocharger_replica,5,5,0,3,1,603,s+,122,splatcharger_collabo,2,1,1,6,2,448,s+,70,l3reelgun_d,5,5,0,5,3,808,s+,39,liter4k,4,3,1,4,2,500,s+,288,jetsweeper,1,1,0,6,4,773,s+,143
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,146,alpha,TRUE,96gal,7,2,5,3,2,743,x,53,sshooter,2,2,0,3,2,692,x,126,sputtery,8,6,2,2,2,750,x,138,splatscope_collabo,8,7,1,2,2,681,x,302,jetsweeper,2,2,0,4,3,691,x,115,dualsweeper_custom,1,0,1,5,2,704,x,116,screwslosher_becchu,5,4,1,4,2,734,x,269,bold_7,6,4,2,4,4,706,x,55
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,296,alpha,TRUE,wakaba,10,5,5,2,6,1822,x,269,kugelschreiber_hue,8,6,2,3,4,1299,x,253,dynamo_becchu,15,12,3,5,5,1331,x,165,maneuver_becchu,7,4,3,3,4,1337,x,273,kugelschreiber_hue,3,2,1,5,6,1580,x,218,furo,7,1,6,9,5,1560,x,371,barrelspinner_remix,6,5,1,6,5,1072,x,104,sputtery_clear,5,5,0,7,4,1305,x,269
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,1,1,0,5,3,943,,53,dualsweeper_custom,8,8,0,2,3,1008,,126,nzap89,0,0,0,0,3,787,,79,52gal,7,5,2,2,0,620,,161,nzap89,5,4,1,4,3,972,,79,nzap89,1,1,0,4,2,828,,36,splatscope,4,4,0,3,1,610,,191,pablo,1,0,1,3,2,601,,56
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,165,bravo,TRUE,nzap89,6,6,0,5,3,853,a,92,prime_becchu,2,2,0,3,3,668,a,51,sputtery,1,1,0,4,2,520,a+,59,splatroller,0,0,0,4,1,362,a-,88,wakaba,6,3,3,3,2,633,a+,108,bold_7,5,5,0,3,1,555,a+,66,nzap89,6,5,1,3,3,685,a,110,screwslosher_becchu,4,3,1,0,2,613,a,146
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,208,alpha,TRUE,rapid,3,3,0,3,2,719,x,226,kugelschreiber_hue,6,6,0,4,1,708,x,140,dynamo_becchu,3,3,0,4,1,626,x,273,longblaster,7,6,1,6,1,620,x,88,longblaster,3,3,0,6,3,634,x,115,kugelschreiber_hue,8,6,2,7,1,545,x,210,dualsweeper_custom,5,4,1,4,3,898,x,271,hydra_custom,5,4,1,2,2,629,x,133
2019-10-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,313,alpha,FALSE,nova_neo,16,11,5,6,5,1221,x,322,screwslosher,15,6,9,6,2,869,s+,137,kelvin525_deco,11,9,2,9,2,970,x,378,kugelschreiber_hue,11,8,3,9,1,937,x,294,sshooter_collabo,14,12,2,10,3,993,x,307,nzap85,9,5,4,9,5,1463,s+,155,hydra_custom,9,5,4,5,5,1001,x,196,maneuver_collabo,9,8,1,10,3,817,x,286
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,sharp_neo,3,3,0,3,2,1007,,206,nzap89,3,2,1,3,3,1069,,64,bold,2,1,1,4,0,1035,,63,hotblaster,2,2,0,4,1,430,,224,carbon,5,4,1,1,4,1249,,88,nzap85,4,2,2,3,3,965,,79,dynamo_tesla,1,1,0,1,3,835,,83,splatroller,7,7,0,3,1,712,,116
2019-10-17T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,307,alpha,FALSE,octoshooter_replica,14,9,5,10,3,948,x,176,sputtery_hue,17,10,7,8,3,847,x,218,hydra_custom,14,4,10,5,3,765,s+,212,l3reelgun_d,13,10,3,6,5,1121,x,261,hydra_custom,18,11,7,9,4,856,x,137,barrelspinner_remix,10,7,3,8,5,1098,x,220,dynamo_becchu,8,6,2,7,5,1080,x,230,heroroller_replica,5,5,0,9,1,562,x,153
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,prime_becchu,8,7,1,4,1,619,,226,screwslosher,2,1,1,1,4,862,,48,promodeler_mg,4,4,0,5,4,994,,32,maneuver,1,1,0,8,0,230,,59,dualsweeper_custom,6,5,1,5,0,755,,18,variableroller_foil,6,5,1,3,3,866,,92,liter4k_scope,4,3,1,0,3,836,,73,furo,5,5,0,5,1,772,,91
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,84,bravo,TRUE,l3reelgun,1,1,0,3,1,365,a+,125,splatroller_becchu,1,1,0,3,1,367,a+,114,bold_neo,1,1,0,3,2,440,a,135,wakaba,0,0,0,2,2,451,a,134,prime_becchu,5,4,1,1,1,400,a-,45,splatroller,5,2,3,1,1,350,a,187,heroshooter_replica,3,0,3,0,1,369,a,74,sputtery_hue,5,5,0,1,2,485,a,374
2019-10-17T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,prime_becchu,6,6,0,8,2,1027,x,333,splatroller,8,7,1,6,2,1130,s+,316,wakaba,6,2,4,9,6,1576,x,313,splatscope,2,2,0,4,0,966,x,392,sputtery_clear,12,10,2,7,5,1183,x,181,prime_becchu,10,5,5,2,6,1257,x,287,bold_neo,9,9,0,6,7,1502,x,81,herocharger_replica,3,3,0,2,3,1038,s+,206
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,wakaba,8,4,4,0,3,829,,171,sharp_neo,4,4,0,3,2,1025,,197,sharp_neo,2,2,0,2,2,867,,60,prime_becchu,9,7,2,2,2,857,,144,furo,4,4,0,4,2,970,,45,dualsweeper_custom,1,1,0,3,2,876,,72,spygadget,0,0,0,6,1,723,,121,hydra_custom,3,2,1,4,1,474,,55
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bucketslosher_deco,6,4,2,6,1,896,,333,furo,5,4,1,6,2,857,,242,sputtery_hue,9,8,1,2,4,1299,,350,splatcharger_becchu,2,2,0,6,1,610,,270,bold,5,4,1,4,4,1224,,57,sharp_neo,8,6,2,5,0,987,,141,splatroller_becchu,8,8,0,5,2,796,,128,liter4k,3,2,1,4,2,745,,187
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,89,alpha,TRUE,96gal,1,1,0,1,2,479,x,53,sshooter_becchu,8,5,3,2,1,432,x,62,sputtery,3,2,1,2,1,487,x,138,screwslosher_becchu,6,4,2,2,0,405,x,269,96gal,3,3,0,4,1,374,x,170,hissen_hue,3,2,1,3,2,532,x,297,bold_7,1,1,0,4,3,499,x,55,liter4k_scope,2,1,1,1,2,547,x,89
2019-10-17T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,maneuver_becchu,3,3,0,4,3,944,,43,splatscope_becchu,6,3,3,5,0,514,,83,bold_7,5,4,1,3,2,828,,59,maneuver_collabo,5,5,0,5,1,661,,21,splatscope_collabo,3,3,0,6,0,446,,68,bold,7,6,1,4,2,634,,51,sharp_neo,3,2,1,3,2,965,,51,nova_becchu,7,6,1,2,3,844,,41
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,205,bravo,TRUE,nzap89,2,2,0,4,5,942,a,92,jetsweeper,4,3,1,4,5,997,a+,101,nzap89,4,4,0,4,6,0,a,99,clashblaster_neo,3,1,2,4,4,806,a-,101,parashelter_sorella,5,5,0,3,3,1051,a+,154,bold_7,9,9,0,3,3,960,a+,66,nzap89,4,1,3,0,5,982,a,131,dualsweeper,3,1,2,4,2,966,a-,53
2019-10-17T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,210,alpha,TRUE,96gal_deco,10,9,1,5,1,1005,s+,425,splatcharger,3,3,0,3,2,723,s+,253,momiji,2,2,0,4,4,1124,s+,288,screwslosher_becchu,3,3,0,2,2,944,s+,185,bamboo14mk1,4,4,0,5,3,836,s+,277,nzap89,4,3,1,3,6,1166,s+,200,prime_becchu,5,4,1,4,3,923,s+,248,dualsweeper_custom,5,3,2,5,2,903,s+,135
2019-10-17T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,anchovy,152,alpha,TRUE,prime_becchu,10,8,2,2,2,573,x,207,liter4k,5,4,1,1,3,592,a,168,hotblaster,6,4,2,3,3,510,s+,90,sshooter_collabo,8,5,3,1,3,600,s+,35,splatroller,4,4,0,7,1,456,x,156,sshooter_becchu,1,1,0,4,4,866,b+,47,prime_becchu,0,0,0,4,0,343,c,29,nova_becchu,3,2,1,6,0,416,x,219
