# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-24T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,octoshooter_replica,10,9,1,5,4,1178,x,177,bamboo14mk1,19,15,4,7,5,1353,x,262,spygadget_becchu,11,6,5,7,3,1471,s+,122,96gal,5,3,2,6,5,1208,s+,147,kugelschreiber_hue,10,8,2,6,5,1621,x,158,screwslosher_becchu,9,9,0,9,2,1124,x,241,quadhopper_black,7,4,3,7,1,904,s+,138,longblaster,6,4,2,11,2,1005,x,238
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser_foil,4,1,3,1,2,672,,428,sshooter_becchu,6,5,1,1,3,967,,103,squiclean_a,6,4,2,2,3,872,,184,parashelter_sorella,2,2,0,4,2,652,,198,wakaba,3,2,1,1,2,900,,99,jetsweeper,5,3,2,3,3,814,,98,nzap89,3,1,2,3,3,761,,160,h3reelgun_d,2,2,0,5,1,736,,107
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,336,alpha,FALSE,l3reelgun_d,13,11,2,3,7,1408,x,274,prime_becchu,9,8,1,11,1,822,x,369,dualsweeper,4,0,4,3,7,1170,x,266,sputtery_hue,9,5,4,8,5,1075,x,161,barrelspinner_remix,11,8,3,4,3,1055,x,184,bold_7,3,2,1,8,3,1421,x,208,dualsweeper_custom,7,5,2,7,3,1286,x,125,prime_becchu,10,10,0,6,2,920,x,93
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bamboo14mk1,7,6,1,6,4,1065,x,157,sharp_neo,10,9,1,7,3,1316,x,82,bold,2,2,0,12,2,862,x,247,carbon,5,4,1,6,2,780,x,68,sputtery,8,8,0,4,2,1071,x,227,parashelter_sorella,15,13,2,5,3,975,x,73,splatcharger,5,5,0,4,3,850,x,158,wakaba,6,3,3,8,6,1203,x,198
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,182,alpha,TRUE,hydra_custom,9,5,4,1,1,622,x,343,herospinner_replica,9,5,4,2,1,661,x,284,heroroller_replica,8,8,0,6,1,454,x,111,parashelter_sorella,5,3,2,4,2,829,x,130,hydra_custom,6,5,1,5,2,521,x,151,nova,6,5,1,8,1,453,x,78,spygadget,3,2,1,2,3,889,x,119,dynamo_becchu,1,1,0,7,2,668,x,192
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,bold_neo,4,3,1,3,3,1007,,115,bold,1,1,0,3,3,1235,,184,carbon,4,4,0,6,1,632,,167,hydra_custom,4,3,1,4,1,602,,233,wakaba,7,3,4,1,4,1013,,57,sshooter,8,6,2,3,4,968,,217,dynamo_becchu,7,6,1,3,2,806,,168,longblaster_necro,2,1,1,4,2,708,,103
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,319,bravo,FALSE,bottlegeyser_foil,13,10,3,6,2,1285,s,428,maneuver_collabo,11,7,4,8,4,1136,s,99,screwslosher_becchu,5,3,2,4,2,657,s,162,prime_becchu,10,8,2,9,1,636,s,56,herocharger_replica,6,6,0,5,3,875,s,121,furo_deco,8,6,2,9,1,1055,s,191,prime_becchu,9,9,0,6,3,1102,s,130,bold,5,5,0,8,3,822,s,297
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,hokusai_hue,11,8,3,10,2,637,s+,189,nzap85,14,11,3,7,2,1325,s+,101,96gal,14,9,5,5,5,1236,s+,50,bucketslosher_soda,7,5,2,7,2,904,s+,348,sshooter_becchu,12,6,6,7,5,1211,s+,216,splatroller_collabo,10,10,0,9,2,720,s+,197,dualsweeper_custom,10,8,2,7,3,1099,s+,76,bold,8,4,4,10,1,777,s+,253
2019-10-24T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,sputtery_clear,11,10,1,8,1,1061,s,104,kugelschreiber_hue,16,12,4,4,2,1159,x,198,bold_7,4,3,1,4,4,1406,s,57,splatcharger_becchu,3,2,1,2,1,946,x,260,prime_becchu,9,9,0,5,2,997,a,92,squiclean_b,4,4,0,8,4,1022,s+,119,heroroller_replica,4,4,0,5,1,958,a-,90,sputtery_clear,3,1,2,9,2,1158,a-,67
2019-10-24T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,octoshooter_replica,11,8,3,11,2,934,x,177,96gal,11,5,6,6,6,1279,s+,147,bamboo14mk1,10,9,1,8,4,1006,x,262,kugelschreiber_hue,10,8,2,6,3,1384,s+,122,sshooter_collabo,18,17,1,9,1,1276,x,240,kugelschreiber_hue,9,6,3,8,1,1036,x,264,prime_becchu,7,3,4,6,2,977,s+,101,splatcharger_becchu,5,5,0,7,4,1099,x,277
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,l3reelgun_d,5,3,2,3,5,1212,x,274,pablo,7,5,2,5,3,1044,x,143,prime_becchu,16,15,1,6,1,896,x,108,splatscope,6,6,0,2,2,1014,x,173,carbon_deco,7,7,0,5,4,878,x,171,96gal_deco,6,5,1,8,2,1186,x,236,prime_becchu,5,2,3,6,2,1144,x,154,bold,2,2,0,10,1,896,x,30
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,hydra_custom,12,8,4,5,3,757,x,343,bucketslosher_soda,12,11,1,8,2,1054,x,244,momiji,5,4,1,7,5,1647,x,113,furo_deco,4,3,1,7,3,963,x,102,prime_becchu,9,7,2,9,1,852,x,235,hokusai_becchu,15,14,1,7,4,1199,x,113,heroslosher_replica,3,2,1,9,4,881,x,62,sshooter_becchu,6,4,2,3,6,1131,x,146
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,bold_neo,2,2,0,4,3,736,,115,dualsweeper_custom,3,3,0,2,3,1166,,84,sharp_neo,5,5,0,4,2,810,,121,wakaba,3,1,2,2,3,773,,109,explosher_custom,1,1,0,2,2,1056,,253,splatscope,1,1,0,2,2,814,,165,kelvin525_deco,9,9,0,2,2,698,,201,prime_becchu,1,1,0,5,1,645,,79
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,h3reelgun_d,15,8,7,6,4,1247,x,350,kugelschreiber_hue,7,3,4,8,2,1131,x,205,nova,13,13,0,11,2,704,x,122,l3reelgun_d,19,11,8,9,3,1214,x,263,l3reelgun_d,12,10,2,8,5,1251,x,367,96gal,8,5,3,9,4,1188,x,187,nzap85,16,12,4,7,4,1240,x,276,bucketslosher_soda,9,7,2,11,1,834,x,192
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bamboo14mk1,11,11,0,4,5,1291,x,157,nzap85,9,6,3,6,4,1033,x,224,clashblaster_neo,4,3,1,8,3,764,x,220,barrelspinner,3,2,1,2,3,1002,x,287,bottlegeyser_foil,6,4,2,6,2,869,x,191,bold,9,7,2,9,3,963,x,312,herocharger_replica,8,6,2,0,3,935,x,188,dualsweeper_custom,5,2,3,7,1,1085,x,241
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,heromaneuver_replica,2,2,0,4,3,726,,46,promodeler_mg,3,3,0,2,4,1035,,54,dualsweeper_custom,4,2,2,2,2,849,,53,dualsweeper,4,3,1,4,2,752,,89,nzap89,2,2,0,1,3,923,,118,ochiba,3,1,2,4,2,920,,49,bold_7,6,5,1,3,2,875,,50,jetsweeper_custom,4,4,0,2,1,810,,281
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,316,bravo,FALSE,hokusai_hue,15,14,1,8,4,1016,s+,189,wakaba,9,6,3,10,2,1210,s+,99,barrelspinner_remix,9,7,2,8,2,1039,s+,90,dualsweeper_custom,10,4,6,5,4,1477,s+,183,parashelter_sorella,9,6,3,9,2,997,s+,115,wakaba,13,9,4,7,6,1447,s+,32,sputtery,10,10,0,9,2,711,s+,157,liter4k,7,6,1,7,6,1460,s+,84
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bottlegeyser_foil,7,6,1,4,5,1023,s,428,splatroller,8,7,1,6,3,1001,s,104,wakaba,9,4,5,7,4,1229,s,447,nova,11,11,0,8,2,921,s,143,nzap85,9,5,4,8,3,992,s,42,carbon_deco,4,2,2,9,1,658,s,212,sharp_neo,11,10,1,5,2,1017,s,86,variableroller_foil,9,8,1,6,6,1436,s,83
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_neo,2,2,0,5,3,828,,115,sshooter_collabo,7,5,2,4,2,871,,131,variableroller_foil,3,3,0,3,2,788,,45,longblaster_necro,3,3,0,4,3,776,,115,bold_7,2,2,0,4,3,1043,,32,l3reelgun_d,9,8,1,2,4,963,,209,pablo,3,3,0,3,1,757,,22,nzap85,5,3,2,4,1,567,,95
2019-10-24T14:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,300,bravo,FALSE,sputtery_clear,7,3,4,9,0,760,s,104,kugelschreiber_hue,12,8,4,8,1,848,x,198,splatcharger_becchu,9,8,1,4,1,924,x,260,bold_7,8,6,2,6,3,1103,s,57,bold,12,11,1,4,4,1141,a+,126,kugelschreiber_hue,9,5,4,7,1,884,s+,142,dualsweeper_custom,7,5,2,7,2,867,a,122,splatroller,5,5,0,7,0,626,b+,32
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,l3reelgun_d,3,3,0,4,4,977,x,274,dynamo_tesla,9,6,3,6,4,1219,x,125,longblaster,8,7,1,7,3,910,x,92,wakaba,8,7,1,5,5,1200,x,232,rapid_elite_deco,12,7,5,4,4,942,x,105,prime_becchu,8,5,3,7,3,1106,x,154,nzap85,9,4,5,7,4,984,x,44,pablo,8,6,2,5,1,1136,x,143
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,hydra_custom,13,8,5,5,4,752,x,343,prime_becchu,8,6,2,5,4,848,x,200,sputtery_hue,6,4,2,7,5,1133,x,185,hotblaster_custom,10,7,3,9,0,632,x,127,herospinner_replica,11,10,1,4,3,1171,x,194,sputtery_clear,7,4,3,7,1,725,x,370,sputtery,5,5,0,10,1,668,x,280,dynamo_becchu,8,6,2,5,3,1134,x,171
2019-10-24T14:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,300,bravo,FALSE,variableroller_foil,9,8,1,8,3,885,x,177,splatroller,16,11,5,7,2,889,x,262,96gal,9,4,5,10,4,945,s+,147,liter4k,2,2,0,8,3,868,s+,122,maneuver_collabo,14,12,2,9,3,946,x,252,wakaba,11,4,7,7,5,1214,x,41,hydra_custom,11,10,1,3,3,902,x,155,prime_becchu,10,7,3,6,2,818,s+,170
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,h3reelgun_d,19,13,6,6,3,1166,x,350,herocharger_replica,6,6,0,5,2,849,x,188,nova,9,8,1,4,3,937,x,122,hissen,11,9,2,5,2,811,x,198,kugelschreiber_hue,9,5,4,7,4,1004,x,205,soytuber,5,3,2,9,2,664,x,44,bold_7,6,5,1,11,2,940,x,305,octoshooter_replica,9,7,2,11,0,780,x,321
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bamboo14mk1,4,4,0,4,4,1287,x,157,nzap89,6,5,1,7,7,1322,x,91,sshooter,16,15,1,9,2,829,x,268,sputtery_hue,0,0,0,2,0,0,x,99,nzap85,5,4,1,7,2,1048,x,186,bamboo14mk1,6,6,0,5,3,828,x,167,furo,5,4,1,6,3,1218,x,357,sshooter_collabo,9,8,1,6,0,677,x,224
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_neo,3,3,0,1,5,962,,115,jetsweeper,3,2,1,3,4,1008,,95,dynamo_becchu,2,2,0,6,1,605,,60,soytuber_custom,5,5,0,2,3,593,,69,ochiba,3,3,0,2,3,1026,,41,maneuver_becchu,1,1,0,5,1,796,,116,splatroller,5,5,0,3,2,701,,33,liter4k_scope,3,3,0,2,2,686,,76
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,168,bravo,TRUE,bottlegeyser_foil,3,2,1,6,1,468,s,428,campingshelter_camo,1,0,1,6,2,444,s,88,dualsweeper_custom,7,5,2,5,2,822,s,138,bold,6,6,0,6,0,783,s,158,dynamo_becchu,8,7,1,2,4,826,s,84,bold,11,9,2,4,3,963,s,270,sshooter_becchu,7,5,2,2,3,842,s,92,prime_becchu,4,2,2,5,0,363,s,249
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,195,alpha,TRUE,hokusai_hue,8,6,2,7,1,565,s+,189,dynamo_becchu,13,10,3,2,3,1109,s+,219,rapid,5,4,1,6,0,620,s+,118,bold_neo,4,4,0,6,2,675,s+,341,pablo,9,7,2,4,3,827,s+,198,dualsweeper_custom,4,2,2,7,2,690,s+,92,wakaba,10,6,4,6,3,752,s+,32,heroroller_replica,6,6,0,7,1,513,s+,100
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,prime,10,10,0,2,1,561,,54,ochiba,4,2,2,1,4,1017,,22,dynamo_becchu,4,2,2,3,3,820,,56,carbon,2,1,1,4,2,549,,10,dualsweeper,5,5,0,4,3,889,,16,nzap89,1,1,0,4,2,810,,33,nzap89,0,0,0,4,1,679,,24,pablo,4,2,2,3,2,655,,16
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,l3reelgun_d,9,4,5,4,6,1314,x,274,hydra_custom,10,9,1,7,2,659,x,139,hotblaster_custom,9,8,1,5,3,760,x,203,sputtery_clear,11,7,4,10,3,1023,x,192,furo,11,10,1,4,5,1446,x,199,longblaster_necro,9,5,4,8,2,700,x,274,nzap85,8,6,2,8,4,1047,x,183,splatroller,5,5,0,8,1,755,x,147
2019-10-24T14:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,265,bravo,TRUE,sputtery_clear,7,6,1,9,0,668,s,104,kugelschreiber_hue,13,13,0,6,1,864,x,198,splatcharger_becchu,3,3,0,5,1,735,x,260,bold_7,2,2,0,8,4,814,s,57,sputtery_clear,10,10,0,7,1,760,s,72,prime_becchu,8,8,0,7,1,717,x,217,kugelschreiber_hue,7,5,2,7,1,720,s+,132,momiji,5,4,1,4,3,1022,s,110
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,11,9,2,4,3,891,x,343,sshooter_becchu,6,6,0,5,5,1250,x,99,splatroller,7,7,0,7,3,961,x,241,hokusai_becchu,7,4,3,10,3,615,x,195,sshooter_becchu,6,3,3,5,8,1301,x,292,hydra_custom,17,16,1,3,5,841,x,181,heroslosher_replica,5,3,2,11,2,656,x,62,pablo,7,3,4,7,2,791,x,117
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_neo,1,1,0,4,4,898,,115,h3reelgun,5,2,3,4,3,882,,68,variableroller_foil,2,2,0,3,3,734,,85,carbon_deco,6,6,0,5,1,722,,150,furo,6,4,2,2,4,1205,,123,bold_neo,1,1,0,3,3,877,,74,dualsweeper_custom,9,9,0,2,2,825,,98,parashelter_sorella,4,2,2,4,2,678,,77
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,bamboo14mk1,10,7,3,1,5,1374,x,157,bold,5,4,1,9,4,1053,x,175,52gal_deco,11,7,4,5,3,871,x,172,prime_becchu,14,12,2,4,4,1180,x,188,l3reelgun,6,3,3,7,3,1100,x,267,prime_becchu,2,2,0,6,4,1230,x,154,bold,5,4,1,10,2,1040,x,313,sshooter,11,9,2,7,3,1158,x,192
2019-10-24T14:00:00+00:00,5.0.1,gachi,squad_4,asari,manta,300,bravo,FALSE,longblaster,7,4,3,10,2,773,x,177,splatscope_becchu,12,9,3,7,6,1274,x,262,96gal,12,8,4,8,5,1137,s+,147,heroroller_replica,8,6,2,8,1,840,s+,122,dualsweeper,18,14,4,5,5,1268,x,445,barrelspinner_remix,14,10,4,6,2,942,x,181,wakaba,13,5,8,7,6,1480,x,364,nova,8,4,4,10,2,758,x,359
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,309,alpha,FALSE,h3reelgun_d,9,4,5,5,4,1217,x,350,splatroller_becchu,8,7,1,5,3,952,x,54,sputtery_clear,12,12,0,7,3,1221,x,308,prime_becchu,14,11,3,8,3,1211,x,184,heroslosher_replica,9,7,2,8,5,1060,x,239,barrelspinner_remix,8,5,3,9,3,700,x,132,nzap85,13,10,3,7,5,1474,x,135,bold,2,2,0,10,3,1206,x,115
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime,5,3,2,2,1,513,,54,ochiba,3,2,1,2,3,865,,22,hydra,5,5,0,0,3,673,,56,carbon,6,5,1,2,2,621,,10,pablo,4,3,1,2,3,778,,16,dualsweeper,2,1,1,4,2,746,,16,nzap89,3,2,1,4,1,621,,24,nzap89,0,0,0,6,0,503,,33
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,40,alpha,TRUE,bottlegeyser_foil,2,0,2,0,0,180,s,428,nzap89,1,1,0,1,0,202,s,166,bold_7,1,0,1,0,1,216,s,49,wakaba,4,4,0,0,1,360,s,179,bold,1,1,0,1,0,129,s,96,prime,0,0,0,0,0,0,s,22,nzap85,1,0,1,2,0,170,s,297,heroshooter_replica,0,0,0,2,0,158,s,263
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_neo,3,2,1,4,3,948,,115,furo_deco,2,1,1,1,3,948,,129,sputtery_clear,4,4,0,4,2,770,,80,splatroller,6,4,2,3,1,645,,51,splatroller_collabo,5,5,0,1,4,1066,,97,sharp_neo,4,4,0,3,3,1066,,173,ochiba,2,1,1,4,3,969,,99,sputtery_clear,2,2,0,3,2,664,,253
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,327,bravo,FALSE,l3reelgun_d,10,8,2,4,7,1243,x,274,nzap89,9,7,2,5,7,1279,x,211,sshooter_collabo,11,7,4,10,2,757,x,198,dynamo_tesla,10,9,1,7,4,1103,x,144,parashelter,9,7,2,8,4,1272,x,283,l3reelgun_d,6,4,2,9,1,985,x,153,prime_becchu,10,8,2,8,3,1117,x,132,splatcharger,7,7,0,7,2,932,x,111
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,19,14,5,3,4,766,x,343,nzap89,8,4,4,5,5,1220,x,228,sshooter_becchu,11,7,4,6,5,1064,x,104,splatroller,7,6,1,7,2,1019,x,241,sshooter_becchu,12,11,1,9,5,1241,x,99,hydra_custom,8,4,4,6,4,1011,x,181,splatroller,3,2,1,8,3,847,x,119,pablo,5,4,1,8,0,786,x,117
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,49,alpha,TRUE,bottlegeyser_foil,2,2,0,0,1,340,s,428,hokusai_becchu,3,2,1,1,0,146,s,149,bold,2,2,0,1,1,304,s,112,dualsweeper_custom,1,1,0,0,1,386,s,81,nzap85,1,0,1,2,0,199,s,121,barrelspinner_remix,1,0,1,2,0,176,s,112,splatroller,2,2,0,2,0,225,s,72,sputtery,0,0,0,1,0,145,s,230
2019-10-24T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,297,alpha,TRUE,sputtery_clear,9,5,4,5,2,963,s,104,kugelschreiber_hue,19,16,3,4,4,1318,x,198,bold_7,10,9,1,5,4,1229,s,57,bamboo14mk1,10,8,2,4,2,967,x,260,sshooter_collabo,11,10,1,8,2,1119,s+,314,ochiba,4,3,1,12,0,1059,s,235,sharp_neo,3,2,1,8,2,1045,a-,48,maneuver_collabo,3,3,0,10,1,742,b+,129
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,prime,7,6,1,3,3,722,,54,pablo,1,1,0,3,1,833,,16,ochiba,2,2,0,4,2,787,,22,nzap89,4,4,0,4,2,683,,33,dualsweeper,3,3,0,3,3,804,,16,hydra,4,2,2,1,2,741,,56,nzap89,6,6,0,3,1,706,,24,carbon,4,2,2,6,0,398,,10
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,5,5,0,1,5,1116,,139,promodeler_mg,5,3,2,2,4,1064,,45,sshooter,1,1,0,2,2,805,,91,clashblaster_neo,4,3,1,0,2,645,,198,maneuver,2,1,1,4,4,1119,,268,barrelspinner_remix,3,2,1,3,3,848,,94,splatcharger,1,1,0,2,2,770,,266,splatcharger_becchu,1,1,0,4,2,644,,83
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,312,alpha,FALSE,bamboo14mk1,1,1,0,5,4,986,x,157,heroshooter_replica,9,7,2,5,4,1185,x,168,sputtery_hue,18,15,3,5,5,1416,x,185,promodeler_mg,5,3,2,7,1,1122,x,201,hydra,8,7,1,9,2,1087,x,101,wakaba,9,5,4,6,5,1461,x,140,96gal_deco,9,7,2,7,2,918,x,204,sputtery_clear,5,3,2,7,1,1119,x,225
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,305,alpha,FALSE,h3reelgun_d,18,8,10,6,4,1199,x,350,wakaba,12,5,7,6,7,1523,x,198,l3reelgun_d,12,10,2,6,4,1211,x,172,splatscope,9,7,2,6,4,1106,x,407,nzap85,13,10,3,7,5,1682,x,135,barrelspinner_deco,4,4,0,10,3,975,x,165,dualsweeper_custom,8,5,3,8,3,1209,x,290,sshooter_collabo,8,4,4,6,4,1102,x,147
2019-10-24T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,252,alpha,TRUE,longblaster,7,5,2,3,3,969,x,177,wakaba,13,7,6,4,6,1592,s+,122,splatcharger_becchu,9,8,1,1,4,1108,x,262,96gal,8,6,2,5,5,1135,s+,147,bamboo14mk1,7,4,3,4,5,1132,x,156,bold,5,5,0,7,2,1016,s,95,promodeler_pg,4,2,2,8,5,1418,x,144,sputtery_clear,4,2,2,7,1,635,,30
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,bold_neo,1,1,0,4,2,906,,115,dualsweeper_custom,1,1,0,5,2,950,,105,splatcharger,2,2,0,4,0,600,,65,dualsweeper_custom,0,0,0,6,0,0,,139,nzap89,6,5,1,0,4,1007,,102,sputtery_hue,3,0,3,1,3,814,,85,96gal_deco,12,11,1,0,3,813,,66,sputtery_clear,3,1,2,4,2,652,,42
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,6,6,0,2,3,828,,428,sshooter_becchu,8,6,2,1,4,926,,185,splatroller,3,3,0,1,1,843,,90,splatcharger,2,2,0,1,2,603,,164,nzap83,1,1,0,6,2,890,,74,h3reelgun,2,2,0,5,2,880,,43,wakaba,1,0,1,3,1,836,,162,jetsweeper,2,2,0,3,1,492,,152
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,momiji,5,4,1,2,4,1264,,139,promodeler_rg,3,3,0,1,4,945,,41,nzap89,4,3,1,5,2,764,,83,clashblaster_neo,4,4,0,1,2,713,,198,maneuver,3,3,0,2,5,1309,,268,promodeler_mg,2,1,1,5,4,986,,45,splatcharger,2,2,0,2,2,719,,266,sputtery_hue,3,3,0,6,1,674,,35
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,302,alpha,FALSE,hydra_custom,10,8,2,5,3,1090,x,343,quadhopper_black,15,12,3,5,4,1075,x,192,hissen_hue,12,8,4,3,4,1041,x,167,sshooter_becchu,5,4,1,6,4,1251,x,135,jetsweeper_custom,12,9,3,6,5,1002,x,307,promodeler_mg,2,1,1,10,2,1069,x,179,carbon_deco,4,4,0,5,1,270,x,277,furo_deco,5,5,0,11,6,1635,x,102
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,345,alpha,FALSE,l3reelgun_d,8,4,4,6,4,1216,x,274,prime_becchu,6,6,0,6,3,979,x,132,sputtery_clear,10,8,2,5,4,1428,x,213,prime_becchu,7,7,0,8,3,957,x,203,prime_becchu,10,9,1,7,4,1140,x,319,prime_becchu,7,6,1,6,2,981,x,215,explosher_custom,4,2,2,7,6,1238,x,123,nzap85,8,7,1,5,5,1154,x,297
2019-10-24T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_neo,4,3,1,1,4,907,,115,bold,3,3,0,4,3,1083,,77,wakaba,4,0,4,2,4,954,,8,hokusai_becchu,4,3,1,3,2,642,,106,nzap85,5,3,2,3,3,959,,99,promodeler_pg,2,2,0,1,3,920,,87,splatroller,3,2,1,4,1,762,,156,hydra_custom,4,3,1,1,3,752,,153
2019-10-24T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,sputtery_clear,6,5,1,7,1,860,s,104,kugelschreiber_hue,11,10,1,6,3,1249,x,198,bamboo14mk1,10,10,0,5,2,838,x,260,bold_7,9,8,1,4,3,1374,s,57,heroroller_replica,9,8,1,6,4,1142,s+,314,prime_becchu,7,7,0,7,2,986,s,235,bold,5,4,1,10,3,1077,b+,129,nzap85,4,3,1,10,2,992,a-,48
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,bamboo14mk1,6,6,0,4,4,1435,x,157,nzap89,12,6,6,3,6,1357,x,276,sputtery_hue,14,10,4,9,4,1156,x,185,sharp,11,8,3,7,3,1091,x,297,l3reelgun_d,11,6,5,10,2,947,x,128,promodeler_mg,7,5,2,5,5,1996,x,201,nzap85,9,7,2,10,3,1098,x,366,hydra_custom,10,5,5,7,3,922,x,283
2019-10-24T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,h3reelgun_d,12,7,5,7,3,1090,x,350,dualsweeper_custom,14,6,8,6,3,1085,x,238,sshooter_collabo,17,12,5,6,3,983,x,189,furo,12,7,5,6,4,1416,x,180,prime_becchu,1,1,0,8,2,902,x,129,splatspinner,10,9,1,6,5,1239,x,249,wakaba,12,7,5,8,5,1301,x,212,variableroller_foil,7,6,1,10,2,939,x,201
