# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-30T16:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,bold_neo,3,3,0,4,2,644,,166,furo,3,1,2,2,2,741,,70,dynamo_tesla,5,3,2,1,3,714,,238,splatroller,4,4,0,6,1,500,,63,l3reelgun_d,3,2,1,1,3,1108,,237,sputtery_clear,2,2,0,2,1,738,,126,heroshooter_replica,2,1,1,3,2,640,,219,pablo,9,7,2,5,0,430,,29
2019-09-30T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,96gal,8,6,2,4,3,1094,,50,nova_becchu,12,10,2,3,2,802,,74,prime,2,1,1,7,2,601,,16,jetsweeper_custom,0,0,0,0,0,0,,29,bold_7,4,2,2,3,4,1136,,51,splatroller_becchu,3,2,1,6,1,456,,38,splatroller_becchu,10,8,2,6,1,528,,68,sshooter,2,2,0,2,2,577,,36
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,258,alpha,TRUE,hokusai_hue,10,9,1,9,4,930,x,177,parashelter_sorella,8,6,2,5,2,1088,x,191,explosher_custom,7,4,3,6,3,1119,x,292,pablo_hue,6,4,2,7,2,581,x,117,barrelspinner_remix,13,8,5,5,3,933,x,271,screwslosher_becchu,6,4,2,3,3,1054,x,219,hokusai_becchu,10,5,5,8,1,821,x,167,heroroller_replica,11,10,1,7,1,929,x,222
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,127,alpha,TRUE,sputtery_hue,3,3,0,3,1,472,s+,155,96gal_deco,3,3,0,1,2,527,s+,64,nzap89,1,0,1,3,1,376,s+,173,prime_becchu,3,2,1,4,1,453,s+,163,kugelschreiber,6,5,1,3,1,474,s+,103,promodeler_mg,3,3,0,2,2,588,s+,218,nzap85,3,3,0,3,1,437,s+,98,sputtery_hue,0,0,0,1,1,237,s+,124
2019-09-30T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,ajifry,303,bravo,FALSE,longblaster,9,6,3,7,3,913,s+,104,heroblaster_replica,17,11,6,6,2,1114,x,86,dynamo_becchu,15,12,3,4,5,1224,s+,200,splatcharger,10,6,4,6,2,997,,22,nzap85,11,8,3,9,3,1068,a+,92,hydra,10,9,1,6,1,813,s,63,bold,6,4,2,9,3,1127,s+,99,ochiba,5,2,3,11,3,1056,b,120
2019-09-30T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,l3reelgun,8,8,0,5,2,776,,166,explosher_custom,2,2,0,1,1,854,,112,sharp_neo,2,2,0,4,3,1084,,99,bold,2,2,0,3,3,1044,,89,prime,5,5,0,4,2,862,,144,l3reelgun,3,2,1,4,2,995,,166,momiji,1,0,1,3,3,738,,44,pablo,6,6,0,3,5,1286,,6
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,303,alpha,FALSE,dualsweeper_custom,11,8,3,4,5,1547,x,263,rapid_becchu,11,6,5,5,4,1039,x,391,carbon_deco,9,7,2,6,1,1039,x,154,hissen_hue,8,4,4,7,4,1414,x,150,nova,8,7,1,7,3,1143,x,139,hydra_custom,11,8,3,5,4,1237,x,194,nzap89,7,5,2,4,7,1468,x,184,pablo_hue,2,2,0,9,3,866,x,63
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,sputtery_hue,11,9,2,8,2,902,s+,155,nova_becchu,6,5,1,8,3,805,s+,125,prime_becchu,10,10,0,8,1,740,s+,75,nzap85,3,2,1,8,3,1031,s+,87,promodeler_mg,6,5,1,7,2,1068,s+,218,kugelschreiber_hue,9,8,1,3,3,893,s+,52,sputtery,9,7,2,8,1,993,s+,170,sputtery_hue,12,12,0,8,2,708,s+,88
2019-09-30T16:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,7,4,3,2,2,725,,166,l3reelgun_d,3,3,0,2,2,925,,237,dynamo_tesla,3,3,0,2,1,595,,238,maneuver,3,2,1,2,2,571,,219,momiji,0,0,0,5,2,858,,60,furo,2,0,2,2,3,759,,70,sputtery_clear,3,2,1,3,1,713,,126,pablo,5,5,0,3,0,362,,29
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper_custom,8,5,3,5,2,1117,a+,101,nzap85,11,7,4,7,4,1108,a,55,l3reelgun,4,2,2,9,0,597,a,56,clashblaster,10,10,0,6,0,755,a+,185,pablo,2,1,1,9,2,510,a+,87,jetsweeper_custom,12,11,1,5,4,997,a+,178,sshooter_becchu,9,7,2,4,6,1195,a+,119,clashblaster_neo,8,6,2,6,4,861,a,676
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,308,alpha,FALSE,nzap85,8,5,3,5,4,1152,a-,52,sshooter,5,4,1,9,3,1167,a-,32,sputtery_clear,6,4,2,3,3,1259,a,71,hokusai,9,6,3,6,3,803,a+,41,maneuver_becchu,16,13,3,8,2,877,a+,42,bold_neo,5,4,1,1,4,0,a+,35,splatscope,5,4,1,1,3,864,a-,23,momiji,5,2,3,9,5,1542,a+,47
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,96gal,17,7,10,5,4,1381,s+,50,nova,9,7,2,7,3,753,s+,146,52gal,12,7,5,4,4,1018,s+,102,splatroller,13,12,1,8,2,731,s+,101,wakaba,8,4,4,7,5,1668,s+,219,pablo,11,10,1,9,1,772,s+,105,dualsweeper_custom,4,1,3,10,0,691,s+,52,splatscope_becchu,9,9,0,7,3,785,s+,131
2019-09-30T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,l3reelgun,3,2,1,6,1,838,,166,liter4k,5,4,1,0,3,859,,112,momiji,2,1,1,2,3,902,,44,sharp_neo,5,5,0,4,3,935,,99,prime,7,7,0,6,0,631,,144,l3reelgun,2,1,1,2,2,942,,166,bold,2,1,1,1,3,1111,,89,pablo,3,3,0,3,4,1162,,6
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,302,bravo,FALSE,dualsweeper_custom,5,4,1,5,4,1166,s+,98,longblaster,9,8,1,4,2,859,s+,167,bold_neo,6,4,2,4,5,1027,s+,99,heroshooter_replica,9,8,1,5,1,752,s+,184,dualsweeper_custom,3,2,1,4,2,1013,s+,109,prime_becchu,6,5,1,7,3,945,s+,171,bold,5,5,0,7,4,1133,s+,231,splatroller,6,6,0,6,1,737,s+,117
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,309,alpha,FALSE,hokusai_hue,11,9,2,8,4,1083,x,177,nautilus47,6,5,1,6,2,819,x,237,screwslosher_becchu,8,4,4,5,5,1684,x,219,pablo,5,5,0,12,1,900,x,164,wakaba,11,5,6,8,4,975,x,190,pablo,10,7,3,5,3,1412,x,255,heroroller_replica,14,10,4,6,4,1296,x,222,splatcharger_becchu,9,9,0,4,4,1042,x,179
2019-09-30T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,mongara,305,alpha,FALSE,longblaster,6,4,2,7,2,893,s+,104,hydra_custom,13,8,5,2,4,931,a,160,heroblaster_replica,13,10,3,10,1,865,x,86,splatroller_collabo,11,11,0,9,2,934,s+,102,kelvin525_deco,15,13,2,7,4,944,s+,93,furo,8,5,3,10,3,1031,a,87,nzap89,4,3,1,4,5,1119,b-,64,sputtery_hue,4,4,0,13,1,636,b+,91
2019-09-30T16:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,9,6,3,1,2,573,,166,sputtery_clear,4,3,1,3,2,737,,126,furo,1,1,0,4,1,661,,70,sshooter_becchu,2,1,1,5,2,642,,219,momiji,1,1,0,4,3,1049,,60,l3reelgun,2,2,0,3,2,675,,237,dynamo_tesla,8,4,4,2,2,612,,238,pablo,6,6,0,4,0,398,,29
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,sputtery_hue,16,13,3,9,3,906,s+,155,ochiba,9,6,3,4,7,1364,s+,188,quadhopper_black,15,10,5,6,5,1330,s+,118,soytuber,10,6,4,7,4,1370,s+,280,kugelschreiber_hue,9,5,4,5,3,1239,s+,52,sputtery,8,7,1,11,1,1166,s+,170,prime_becchu,11,9,2,9,4,1426,s+,163,pablo_hue,8,5,3,10,3,990,s+,155
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,319,bravo,FALSE,dualsweeper_custom,6,4,2,4,5,1588,x,263,bucketslosher_deco,9,8,1,6,4,1264,x,229,hydra_custom,8,6,2,5,2,1049,x,168,bold,3,3,0,8,2,1219,x,275,dualsweeper_custom,12,11,1,2,5,1825,x,224,ochiba,7,5,2,8,3,1216,x,433,bucketslosher_deco,6,4,2,5,3,1167,x,317,quadhopper_black,4,3,1,6,2,945,x,162
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,9,8,1,11,1,851,a-,52,splatroller,4,4,0,7,0,485,a+,59,sputtery_clear,12,11,1,2,4,1124,a,39,sputtery_clear,6,4,2,11,0,393,a-,52,octoshooter_replica,19,18,1,10,1,939,a-,32,sputtery_clear,8,8,0,10,1,924,a-,67,heroroller_replica,7,5,2,7,2,715,a,50,,,,,,,,,
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,302,bravo,FALSE,dualsweeper_custom,11,9,2,7,3,1508,a+,101,clashblaster_neo,9,7,2,6,3,847,a+,105,pablo,7,5,2,4,1,607,a+,87,wakaba,7,2,5,7,4,0,a-,59,bold,5,5,0,7,3,1027,a,83,kugelschreiber_hue,15,15,0,4,3,1110,a+,109,dualsweeper_custom,6,3,3,5,2,910,a+,138,momiji,2,1,1,7,2,996,a+,45
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,dualsweeper_custom,7,4,3,5,4,1425,s+,98,longblaster,9,6,3,6,3,961,s+,167,sputtery_clear,11,10,1,8,0,896,s+,143,nzap85,7,4,3,7,4,1339,s+,127,kugelschreiber_hue,9,7,2,5,2,1161,s+,116,rapid_becchu,5,4,1,5,3,1111,s+,178,sharp,9,6,3,7,4,943,s+,93,dualsweeper_custom,10,9,1,7,1,1264,s+,119
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,hokusai_hue,8,8,0,12,1,629,x,177,96gal_deco,11,9,2,8,5,1349,x,230,wakaba,9,5,4,5,6,1601,x,190,quadhopper_black,10,9,1,11,1,1008,x,198,bold_neo,7,6,1,7,9,1701,x,264,prime_becchu,17,15,2,10,1,948,x,77,bottlegeyser_foil,9,3,6,7,4,1008,x,144,maneuver_collabo,17,12,5,7,2,1291,x,197
2019-09-30T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,6,5,1,1,2,585,,166,l3reelgun,9,8,1,2,2,1108,,237,bold,0,0,0,5,1,833,,70,prime_becchu,4,3,1,4,1,537,,219,sputtery_clear,5,4,1,2,3,1031,,126,dualsweeper_custom,1,0,1,5,1,654,,194,dynamo_tesla,3,3,0,3,1,611,,238,pablo,5,5,0,6,1,444,,29
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,96gal,8,3,5,5,3,1008,s+,50,bold_7,14,12,2,8,3,902,s+,75,quadhopper_white,9,6,3,6,1,779,s+,31,pablo,12,12,0,8,5,1068,s+,86,pablo_hue,11,8,3,11,2,669,s+,101,96gal_deco,8,5,3,7,2,781,s+,122,prime_becchu,8,8,0,7,2,870,s+,136,nzap89,5,5,0,8,5,1179,s+,212
2019-09-30T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,5,3,2,2,2,669,,166,l3reelgun,6,5,1,2,4,1219,,237,splatroller,2,1,1,3,3,675,,219,splatroller,6,5,1,6,0,491,,63,dualsweeper_custom,6,4,2,2,2,964,,194,dynamo_tesla,6,5,1,3,2,790,,238,sputtery_clear,1,1,0,3,1,722,,126,pablo,4,3,1,6,0,416,,29
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,327,bravo,FALSE,dualsweeper_custom,9,6,3,6,5,1483,x,263,nova,4,4,0,9,4,873,x,76,splatroller,6,5,1,8,1,1162,x,191,furo_deco,7,6,1,12,3,1499,x,158,carbon_deco,19,14,5,3,4,1108,x,188,longblaster,14,10,4,9,3,1202,x,134,nzap89,7,5,2,4,5,1492,x,161,hydra_custom,9,6,3,5,3,1160,x,168
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,sputtery_hue,8,4,4,4,2,745,s+,155,jetsweeper,9,9,0,3,4,1120,s+,170,furo,5,3,2,4,3,936,s+,130,maneuver_collabo,4,4,0,5,3,822,s+,334,nzap85,6,5,1,5,3,976,s+,126,soytuber,6,5,1,3,3,1191,s+,280,dualsweeper_custom,6,5,1,6,3,960,s+,302,hissen,5,1,4,6,3,841,s+,150
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,nzap85,13,8,5,10,3,936,a-,52,sputtery_clear,6,6,0,6,2,747,a-,84,squiclean_g,7,7,0,4,3,735,a,49,splatroller_collabo,7,6,1,4,1,721,a-,91,hissen_hue,7,6,1,9,1,515,a-,59,octoshooter_replica,9,7,2,9,1,567,a-,32,hokusai_becchu,11,9,2,4,3,738,a+,59,dualsweeper_custom,5,2,3,7,4,1230,a+,80
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,321,bravo,FALSE,dualsweeper_custom,6,4,2,9,3,1185,s+,98,prime_becchu,11,8,3,5,3,1103,s+,202,hydra_custom,9,3,6,4,5,1156,s+,148,sharp,13,10,3,9,4,966,s+,93,prime_collabo,8,5,3,5,2,906,s+,150,sputtery_clear,12,7,5,5,3,1135,s+,143,prime_becchu,10,10,0,7,3,1187,s+,73,longblaster,8,5,3,8,2,1047,s+,167
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,314,alpha,FALSE,hokusai_hue,6,6,0,8,5,1099,x,177,nzap89,12,10,2,6,4,1078,x,109,prime_becchu,13,10,3,5,2,993,x,240,dualsweeper_custom,8,5,3,8,3,1424,x,153,screwslosher_becchu,11,8,3,8,3,1096,x,226,nzap85,8,4,4,8,5,1274,x,368,jetsweeper,10,6,4,5,8,1422,x,356,maneuver_collabo,12,9,3,10,1,1056,x,197
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,dualsweeper_custom,10,8,2,7,2,1093,a+,101,pablo_hue,7,5,2,7,1,574,a+,83,sshooter_collabo,4,1,3,7,2,1008,a,56,splatcharger,12,9,3,5,3,935,a+,32,clashblaster_neo,11,9,2,9,4,901,a+,106,splatscope,3,2,1,2,3,871,a+,43,splatroller,12,12,0,6,2,888,a+,151,nzap89,5,3,2,6,4,964,a+,115
2019-09-30T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,5,5,0,3,1,506,,166,l3reelgun,1,1,0,3,3,921,,237,dualsweeper_custom,4,4,0,1,2,761,,194,dynamo_tesla,4,3,1,0,2,732,,238,ochiba,2,1,1,1,3,1012,,219,sputtery_clear,2,1,1,3,1,879,,126,bold_7,1,0,1,5,3,773,,63,pablo,5,5,0,4,0,404,,29
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,96gal,9,6,3,6,4,1112,s+,50,nzap89,5,2,3,9,4,906,s+,122,bold_7,12,10,2,6,3,910,s+,67,heroroller_replica,7,7,0,8,2,683,s+,47,nzap89,12,11,1,5,5,919,s+,212,pablo,11,7,4,8,3,682,s+,101,prime_collabo,7,7,0,6,3,879,s+,173,sshooter,7,4,3,6,3,1024,s+,80
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,13,9,4,7,2,922,a-,52,hokusai_becchu,9,8,1,8,2,824,a+,95,jetsweeper,9,6,3,5,4,987,a,40,sputtery_clear,8,6,2,9,4,894,a+,145,furo,17,16,1,6,5,1348,a+,72,hokusai_hue,6,4,2,6,3,567,a,68,nzap89,5,4,1,9,2,865,a+,37,sharp_neo,6,4,2,8,4,847,a+,117
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,sputtery_hue,8,8,0,6,2,884,s+,155,prime_becchu,7,3,4,4,2,951,s+,352,prime_becchu,7,4,3,4,4,1380,s+,263,bucketslosher,10,6,4,8,3,1009,s+,52,prime_becchu,9,6,3,7,2,902,s+,101,dualsweeper,11,6,5,2,5,1501,s+,308,prime_becchu,10,8,2,6,3,1030,s+,125,sputtery_hue,4,2,2,6,2,727,s+,124
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,199,bravo,TRUE,dualsweeper_custom,8,6,2,6,2,864,s+,98,sshooter_becchu,2,2,0,7,2,856,s+,175,prime_becchu,7,4,3,5,1,619,s+,202,splatroller_collabo,4,4,0,6,2,655,s+,203,heroroller_replica,7,6,1,4,2,859,s+,286,prime_collabo,7,6,1,5,1,603,s+,150,sputtery_clear,11,7,4,2,2,910,s+,143,longblaster,6,5,1,5,1,674,s+,167
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,dualsweeper_custom,8,7,1,3,3,1145,x,263,l3reelgun_d,8,5,3,6,3,1010,x,170,hissen,5,3,2,8,2,926,x,206,prime_becchu,11,10,1,6,2,864,x,199,longblaster,10,10,0,5,4,1042,x,195,l3reelgun_d,3,2,1,7,3,890,x,195,campingshelter_camo,6,5,1,7,0,966,x,242,kugelschreiber_hue,9,5,4,6,3,908,x,147
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,267,alpha,TRUE,hokusai_hue,5,4,1,4,3,694,x,177,kelvin525_deco,7,3,4,2,1,577,x,232,prime_becchu,15,14,1,3,3,877,x,78,splatcharger_collabo,3,3,0,6,1,768,x,205,bold_neo,2,2,0,8,3,754,x,121,dualsweeper_custom,7,6,1,8,0,692,x,153,hydra_custom,5,5,0,3,3,756,x,168,herocharger_replica,4,2,2,5,2,777,x,313
2019-09-30T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,2,2,0,3,1,502,,166,sputtery_clear,2,2,0,3,2,873,,126,bold_neo,0,0,0,5,3,853,,63,dualsweeper_custom,3,2,1,3,1,638,,194,ochiba,3,1,2,2,3,1078,,219,kugelschreiber_hue,5,4,1,0,2,750,,237,dynamo_tesla,5,1,4,0,2,694,,238,pablo,8,8,0,4,0,441,,29
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,dualsweeper_custom,6,6,0,9,2,993,a+,101,hokusai_hue,2,2,0,7,4,769,a,166,nzap83,4,2,2,6,3,1190,a+,80,nzap89,10,9,1,7,4,1066,a+,238,barrelspinner_remix,8,7,1,5,4,1061,a,167,maneuver_collabo,9,8,1,5,2,969,a,123,nzap85,13,12,1,6,2,1079,a,144,nzap89,2,2,0,4,5,1085,a+,115
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,308,alpha,FALSE,dualsweeper_custom,5,2,3,8,2,1058,s+,98,nzap85,12,6,6,5,6,1555,s+,247,prime_becchu,8,7,1,5,3,1305,s+,135,hydra_custom,18,13,5,4,4,847,s+,176,dualsweeper_custom,11,9,2,4,3,1333,s+,139,dualsweeper_custom,5,3,2,9,3,1196,s+,231,bamboo14mk2,8,6,2,7,4,993,s+,64,prime_becchu,4,4,0,8,2,1099,s+,242
2019-09-30T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,5,4,1,2,2,582,,166,sputtery_clear,4,3,1,2,3,867,,126,dynamo_tesla,7,7,0,3,3,858,,238,splatroller,1,1,0,4,0,539,,63,dualsweeper_custom,4,3,1,0,3,1027,,194,h3reelgun,3,1,2,5,3,805,,103,kugelschreiber_hue,4,4,0,4,2,794,,237,pablo,5,3,2,6,0,390,,29
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,sputtery_hue,11,10,1,9,0,702,s+,155,prime_becchu,7,6,1,4,2,859,s+,76,rapid_elite,4,1,3,5,4,812,s+,129,squiclean_b,5,5,0,8,3,819,s+,120,dualsweeper,5,4,1,6,2,628,s+,308,splatroller,14,13,1,8,0,914,s+,114,soytuber,6,4,2,4,3,1199,s+,280,sputtery_hue,7,5,2,5,2,643,s+,124
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,12,5,7,9,2,873,a-,52,hokusai_becchu,7,6,1,9,1,605,a+,95,clashblaster_neo,14,10,4,4,3,666,a+,60,bottlegeyser_foil,8,7,1,5,2,952,a,103,splatroller,6,6,0,5,1,752,a,68,hokusai_hue,15,13,2,7,2,675,a,109,dualsweeper_custom,6,3,3,8,2,874,a+,67,sharp_neo,7,5,2,8,3,1008,a+,117
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,hokusai_hue,5,5,0,8,3,582,x,177,rapid_becchu,6,4,2,7,3,757,x,372,dualsweeper_custom,7,7,0,7,3,1178,x,224,nzap89,3,2,1,7,4,950,x,87,heroroller_replica,12,11,1,3,2,779,x,269,l3reelgun_d,5,5,0,7,3,1002,x,350,sputtery_hue,12,5,7,2,2,784,x,294,splatcharger_becchu,8,8,0,8,2,1006,x,389
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,dualsweeper_custom,11,8,3,5,2,956,x,263,splatspinner,7,7,0,7,3,1083,x,323,bucketslosher_soda,11,9,2,11,1,951,x,316,prime_becchu,6,3,3,5,2,970,x,198,maneuver_becchu,16,16,0,7,5,1203,x,401,splatcharger_collabo,6,6,0,8,1,560,x,205,splatspinner,2,2,0,6,2,1054,x,138,dualsweeper_custom,8,4,4,6,3,996,x,283
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,322,bravo,FALSE,dualsweeper_custom,11,11,0,4,3,1456,a+,101,jetsweeper_custom,9,5,4,8,3,1082,a-,42,bottlegeyser_foil,10,5,5,5,6,1139,a+,48,spygadget_sorella,5,3,2,7,4,1224,a,163,nzap83,3,1,2,8,3,1441,a+,80,jetsweeper,8,4,4,4,4,1153,a,244,splatscope,12,11,1,3,3,1194,a-,58,bold,10,8,2,9,4,1266,a,46
2019-09-30T16:00:00+00:00,5.0.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,11,7,4,7,1,949,s,255,l3reelgun_d,16,13,3,5,4,1286,x,333,barrelspinner_remix,16,11,5,5,2,1074,s+,220,hokusai_hue,6,4,2,11,1,807,s,116,nzap85,13,10,3,10,3,967,s,153,sputtery_clear,8,7,1,9,4,1227,s,47,prime_becchu,8,7,1,9,2,821,a+,62,screwslosher_becchu,5,4,1,7,3,1018,a,57
2019-09-30T16:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,5,3,2,0,3,685,,166,nzap85,2,1,1,3,3,940,,74,nzap85,4,3,1,3,2,659,,194,dynamo_becchu,3,2,1,3,2,573,,237,dynamo_tesla,6,5,1,1,3,866,,239,heroshooter_replica,3,1,2,1,3,756,,126,explosher_custom,1,1,0,3,2,696,,63,pablo,0,0,0,4,0,453,,29
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper_custom,8,5,3,4,4,1166,s+,98,prime_becchu,2,2,0,9,1,593,s+,242,hydra_custom,10,8,2,5,1,531,s+,204,splatroller_collabo,9,9,0,6,3,852,s+,203,prime_becchu,7,6,1,8,2,715,s+,237,dualsweeper_custom,7,5,2,7,0,772,s+,231,ochiba,8,6,2,6,2,803,s+,54,hydra_custom,11,7,4,4,3,725,s+,176
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap85,9,6,3,10,2,1011,a-,52,clashblaster_neo,18,14,4,6,2,687,a+,60,hokusai_becchu,7,3,4,9,3,866,a+,95,pablo,22,12,10,2,4,1093,a-,116,pablo_permanent,11,4,7,9,3,1154,a+,71,splatroller_collabo,14,10,4,7,2,707,a,44,nova_becchu,13,12,1,9,1,758,a,39,sputtery_clear,2,1,1,10,1,818,a+,145
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,l3reelgun_d,5,2,3,10,1,1213,s+,155,prime_becchu,7,7,0,8,2,1193,s+,76,pablo,9,8,1,7,2,828,s+,135,dualsweeper_custom,7,2,5,6,3,1140,s+,246,bamboo14mk3,9,7,2,5,4,883,s+,154,dualsweeper_custom,13,10,3,5,4,1338,s+,207,sshooter_collabo,12,9,3,5,3,1270,s+,265,nzap89,9,5,4,4,6,1195,s+,124
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,308,alpha,FALSE,dualsweeper_custom,6,6,0,3,4,1183,x,263,prime_becchu,10,7,3,4,2,955,x,117,splatspinner,2,1,1,5,6,1242,x,162,carbon_deco,9,8,1,9,0,655,x,116,splatcharger_collabo,3,3,0,5,3,853,x,205,splatspinner,10,9,1,7,4,1223,x,323,l3reelgun,4,4,0,6,2,1030,x,262,prime,8,4,4,5,2,879,x,314
2019-09-30T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,9,5,4,1,2,670,,166,nzap85,4,1,3,2,4,993,,194,dynamo_becchu,4,4,0,1,3,791,,237,pablo,5,5,0,4,1,442,,29,heroshooter_replica,3,2,1,3,2,880,,126,dynamo_tesla,1,0,1,2,2,790,,239,splatroller,4,4,0,2,2,655,,42,52gal_becchu,2,2,0,8,0,516,,63
2019-09-30T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,305,bravo,FALSE,dualsweeper_custom,4,4,0,8,0,909,a+,101,jetsweeper,5,3,2,4,3,1085,a,244,nzap85,5,3,2,5,5,1390,a+,222,pablo,8,6,2,4,3,1243,a+,161,nzap89,9,7,2,4,7,1676,a-,73,sputtery_clear,4,3,1,5,0,581,a,54,dualsweeper_custom,6,5,1,4,4,1456,a-,61,splatscope,7,6,1,3,4,1307,a-,58
