# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-05T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,150,alpha,TRUE,prime_becchu,6,5,1,1,2,602,s+,321,pablo,7,7,0,3,1,844,s+,205,carbon,6,4,2,3,1,452,s,265,bucketslosher,3,2,1,1,3,706,s,192,prime_becchu,4,3,1,4,1,545,s+,71,sputtery_clear,3,2,1,6,1,718,s,168,splatcharger,2,2,0,2,1,600,b,39,splatroller,1,1,0,6,0,325,a,62
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,246,alpha,TRUE,liter4k_custom,8,6,2,1,5,1157,x,115,sshooter_collabo,8,6,2,3,3,957,x,225,splatroller_collabo,7,7,0,5,3,774,x,252,kelvin525_deco,7,5,2,5,3,876,x,109,maneuver_becchu,5,4,1,7,4,903,x,142,dynamo_becchu,5,5,0,7,3,899,x,64,bold_neo,4,3,1,5,9,1478,x,375,prime_becchu,2,2,0,5,4,951,x,68
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,246,alpha,TRUE,screwslosher_becchu,11,9,2,5,3,963,s+,158,bamboo14mk1,5,3,2,8,1,589,s+,89,jetsweeper_custom,8,4,4,5,4,739,s+,121,splatroller,6,5,1,4,2,739,s+,225,nzap89,5,4,1,5,5,1110,s+,95,sputtery_clear,8,8,0,9,2,667,s+,60,dynamo_becchu,7,7,0,6,1,702,s+,150,liter4k,2,2,0,3,1,0,s+,113
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_collabo,2,2,0,1,2,710,,290,sharp_neo,9,9,0,1,4,1335,,169,nzap85,6,3,3,1,3,824,,59,prime_becchu,3,3,0,5,1,600,,63,hissen_hue,6,6,0,6,1,785,,152,heroroller_replica,2,2,0,6,2,745,,167,squiclean_a,1,0,1,4,2,552,,76,splatcharger_becchu,0,0,0,1,1,0,,178
2019-10-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,tachiuo,68,alpha,TRUE,prime_becchu,4,4,0,0,1,328,s+,174,maneuver_becchu,3,2,1,1,0,245,a-,129,nzap85,2,2,0,0,1,280,a-,120,bamboo14mk3,1,1,0,1,1,209,x,232,nzap83,1,1,0,1,1,408,a-,131,furo_deco,1,1,0,3,0,214,b-,53,bamboo14mk2,0,0,0,3,0,211,a-,56,sputtery_clear,0,0,0,2,0,261,s+,109
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,6,5,1,9,4,1199,s+,55,dualsweeper_custom,5,4,1,3,6,1840,s+,95,splatcharger,4,3,1,3,3,836,s+,57,hokusai_becchu,4,4,0,8,2,709,s+,34,splatcharger_collabo,8,7,1,5,5,1241,s+,74,jetsweeper,12,11,1,2,7,1236,s+,68,sshooter_becchu,6,2,4,5,4,953,s+,267,sputtery_clear,7,3,4,4,5,1252,s+,90
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger_collabo,2,1,1,2,0,713,,290,momiji,0,0,0,4,4,1110,,94,hotblaster,7,7,0,0,3,993,,107,prime_becchu,3,3,0,3,3,983,,63,nzap85,3,3,0,1,4,1071,,59,promodeler_rg,0,0,0,3,3,1040,,178,heroroller_replica,3,3,0,3,3,971,,167,variableroller_foil,3,3,0,4,3,848,,151
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,195,bravo,TRUE,liter4k_custom,3,3,0,5,3,679,x,115,explosher_custom,2,2,0,4,4,990,x,110,dualsweeper_custom,0,0,0,6,3,856,x,186,bucketslosher_deco,6,6,0,5,3,811,x,297,splatscope_collabo,9,6,3,3,2,767,x,120,explosher,5,2,3,2,4,1008,x,241,l3reelgun_d,11,10,1,3,4,1010,x,196,barrelspinner_remix,6,2,4,3,2,717,x,227
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,315,bravo,FALSE,screwslosher_becchu,10,8,2,8,4,1128,s+,158,splatspinner_collabo,3,3,0,5,7,1677,s+,58,prime_becchu,5,4,1,7,3,965,s+,170,nzap89,6,5,1,7,9,1923,s+,402,nzap85,12,10,2,5,7,1593,s+,201,furo,7,5,2,6,5,1801,s+,60,explosher_custom,7,6,1,3,3,1423,s+,59,hotblaster,6,6,0,6,2,824,s+,198
2019-10-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,320,alpha,FALSE,prime_becchu,13,11,2,9,0,810,s+,174,wakaba,20,16,4,7,4,1420,x,232,nzap85,15,9,6,7,4,1175,a-,120,maneuver_becchu,5,4,1,10,1,838,a-,129,screwslosher_neo,15,9,6,9,2,1066,a-,95,prime_collabo,12,9,3,10,5,1141,s+,173,clashblaster_neo,11,9,2,10,3,890,x,120,sshooter,9,6,3,11,2,1048,b+,78
2019-10-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,320,alpha,FALSE,furo,8,3,5,6,2,1356,x,366,quadhopper_black,16,12,4,13,2,983,s+,359,bamboo14mk1,11,9,2,6,6,1215,x,146,prime_becchu,6,4,2,6,4,1063,a+,269,campingshelter,12,6,6,6,3,1191,x,214,52gal_becchu,11,10,1,8,2,1104,s+,102,sshooter_becchu,9,7,2,6,2,913,,91,dynamo_becchu,8,8,0,8,4,1354,x,196
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger_collabo,1,1,0,2,1,787,,290,promodeler_rg,1,1,0,3,3,1176,,178,heroroller_replica,4,4,0,6,3,848,,167,hotblaster,4,2,2,5,2,660,,107,variableroller_foil,7,7,0,2,4,1014,,151,prime_becchu,5,5,0,2,3,959,,63,momiji,2,1,1,2,3,936,,94,nzap85,4,3,1,2,3,920,,59
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,250,alpha,TRUE,hydra_custom,5,4,1,3,4,892,x,168,sshooter_collabo,8,7,1,4,5,1158,x,220,prime_becchu,7,6,1,3,4,1060,x,152,explosher,2,2,0,0,8,1606,x,285,nzap85,3,2,1,9,3,972,x,120,liter4k,4,4,0,4,5,1122,x,144,explosher,2,2,0,3,5,1331,x,247,barrelspinner_remix,3,2,1,3,6,1300,x,253
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,314,bravo,FALSE,liter4k_custom,5,5,0,5,6,1248,x,115,quadhopper_black,12,10,2,11,5,1441,x,88,bold_neo,6,4,2,7,6,1366,x,110,l3reelgun_becchu,6,5,1,7,6,1567,x,288,prime_collabo,8,5,3,8,5,1341,x,450,bamboo14mk1,16,15,1,3,9,1563,x,138,nzap85,10,4,6,6,6,1278,x,85,pablo_hue,10,6,4,7,6,1482,x,157
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,herocharger_replica,2,1,1,0,2,498,,119,wakaba,7,7,0,4,3,1202,,2,longblaster,3,1,2,3,0,500,,47,nzap89,4,3,1,3,1,441,,174,heroshooter_replica,3,3,0,0,1,1009,,111,nautilus47,2,2,0,3,1,714,,67,splatroller_collabo,3,3,0,4,2,695,,45,splatroller,1,1,0,7,0,446,,119
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,308,alpha,FALSE,screwslosher_becchu,9,5,4,11,1,762,s+,159,variableroller_foil,8,7,1,6,6,1149,s+,190,sharp_neo,12,9,3,6,3,1207,s+,124,prime_becchu,8,8,0,9,1,704,s+,137,hydra_custom,11,9,2,6,3,787,s+,70,sshooter_collabo,13,11,2,10,2,868,s+,77,nzap89,4,4,0,7,5,1219,s+,94,dualsweeper_custom,9,8,1,8,3,1058,s+,72
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,13,10,3,5,3,837,x,223,nzap89,6,4,2,6,6,1127,x,399,liter4k_scope,12,9,3,2,5,1185,x,228,longblaster,13,11,2,8,2,746,x,89,bamboo14mk3,5,4,1,11,2,720,x,211,hydra_custom,8,7,1,6,2,695,x,54,kelvin525_deco,4,3,1,11,3,821,x,117,promodeler_rg,7,6,1,7,4,1348,x,118
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,explosher_custom,4,2,2,0,3,1267,,290,nzap85,5,3,2,2,4,1230,,59,hotblaster,5,4,1,2,1,937,,107,clashblaster_neo,8,7,1,3,2,626,,70,momiji,0,0,0,1,4,1278,,94,sharp_neo,1,1,0,5,3,1019,,51,prime_becchu,2,2,0,5,2,773,,63,heroroller_replica,4,4,0,6,1,751,,167
2019-10-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,tachiuo,308,bravo,FALSE,prime_becchu,10,8,2,11,2,664,s+,174,wakaba,17,14,3,7,4,1199,x,232,nzap85,8,6,2,7,3,1011,a-,120,maneuver_becchu,5,4,1,9,3,844,a-,129,prime_becchu,18,16,2,8,0,850,s,148,heromaneuver_replica,11,10,1,8,3,1092,s+,192,sputtery,10,7,3,9,0,648,s+,197,wakaba,7,1,6,7,3,966,a,90
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,herocharger_replica,3,2,1,1,3,721,,119,pablo,3,1,2,3,2,955,,47,splatroller_collabo,8,8,0,2,2,800,,45,nzap89,5,4,1,1,1,517,,174,bold,2,2,0,5,3,990,,119,wakaba,4,3,1,3,3,855,,1,nautilus47,2,2,0,3,2,704,,67,dualsweeper_custom,2,0,2,4,1,660,,46
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,explosher_custom,4,2,2,3,2,929,,290,variableroller_foil,2,2,0,3,3,908,,151,heroroller_replica,8,8,0,4,1,833,,167,clashblaster_neo,5,4,1,2,2,622,,70,nzap85,4,3,1,4,3,958,,59,prime_becchu,6,6,0,4,2,930,,63,momiji,1,1,0,3,2,793,,94,hotblaster,2,2,0,5,2,758,,107
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,220,bravo,TRUE,liter4k_custom,3,3,0,3,4,929,x,115,explosher,2,2,0,2,1,1302,x,156,maneuver_becchu,7,4,3,5,3,888,x,93,splatscope,4,2,2,2,3,794,x,187,bucketslosher_deco,6,4,2,4,3,949,x,298,explosher_custom,3,2,1,3,3,1041,x,218,wakaba,5,1,4,2,6,1429,x,161,splatscope,6,5,1,2,3,846,x,131
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,72,alpha,TRUE,prime_becchu,6,6,0,0,1,338,x,223,nzap89,2,0,2,0,1,248,x,105,explosher_custom,2,0,2,1,0,177,x,233,hydra_custom,1,1,0,1,0,142,x,239,kelvin525_deco,0,0,0,2,0,63,x,117,prime_becchu,2,2,0,2,1,160,x,269,barrelspinner_remix,0,0,0,0,0,0,x,293,bold_7,0,0,0,3,1,297,x,340
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,dynamo,5,2,3,1,1,423,,119,pablo,2,2,0,2,2,1315,,47,dynamo_becchu,5,5,0,3,1,521,,67,nzap89,3,3,0,0,2,489,,174,wakaba,2,2,0,2,3,973,,1,bold,2,2,0,5,2,858,,119,furo,1,1,0,2,2,721,,46,splatroller_collabo,1,1,0,3,1,562,,45
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,screwslosher_becchu,5,3,2,10,1,774,s+,159,explosher_custom,5,2,3,3,4,1386,s+,88,momiji,11,7,4,4,7,1398,s+,196,prime_becchu,8,7,1,9,2,882,s+,302,l3reelgun,12,11,1,2,5,1259,s+,101,splatroller_becchu,5,2,3,5,3,889,s+,148,screwslosher_becchu,8,5,3,4,3,1141,s+,61,prime_becchu,10,7,3,9,2,990,s+,153
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,329,bravo,FALSE,hydra_custom,11,8,3,7,4,966,x,168,sharp_neo,4,2,2,7,4,1243,x,248,nzap85,11,9,2,5,6,1275,x,175,prime_collabo,10,6,4,5,3,1162,x,182,l3reelgun,8,6,2,9,3,1133,x,256,explosher_custom,7,4,3,4,4,1343,x,130,kugelschreiber_hue,10,4,6,6,2,830,x,80,sharp_neo,11,9,2,7,5,1412,x,87
2019-10-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,305,bravo,FALSE,prime_becchu,8,8,0,9,1,850,s+,174,wakaba,11,8,3,7,3,1199,x,232,nzap85,6,3,3,7,2,933,a-,120,maneuver_becchu,6,4,2,8,1,932,a-,129,spygadget,14,9,5,6,5,1097,s,115,dualsweeper_custom,13,9,4,5,4,988,s,145,liter4k_scope_custom,9,7,2,4,5,767,s+,163,prime_becchu,7,6,1,8,3,1011,s,140
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,explosher_custom,3,2,1,3,2,914,,290,variableroller_foil,3,2,1,5,2,857,,151,prime_becchu,5,5,0,4,2,845,,63,clashblaster_neo,5,4,1,4,2,622,,70,nzap85,7,3,4,1,4,1158,,59,momiji,3,2,1,3,3,1013,,94,hotblaster,8,7,1,4,2,779,,107,heroroller_replica,4,4,0,5,1,648,,167
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,261,alpha,TRUE,prime_becchu,10,6,4,4,3,864,x,223,liter4k,8,5,3,3,3,735,x,215,momiji,7,4,3,3,7,1793,x,189,sshooter_collabo,15,11,4,6,4,1070,x,323,sharp,9,5,4,5,4,1087,x,176,bucketslosher_deco,5,4,1,7,4,1316,x,321,quadhopper_black,3,2,1,10,3,0,x,141,prime_collabo,7,5,2,4,5,1201,x,150
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,148,bravo,TRUE,liter4k_custom,3,3,0,3,2,474,x,115,bottlegeyser_foil,5,4,1,5,1,434,x,131,dynamo_tesla,1,1,0,4,0,477,x,183,momiji,2,1,1,3,4,796,x,104,jetsweeper_custom,3,2,1,2,3,665,x,291,variableroller_foil,4,3,1,0,3,709,x,165,splatscope,6,6,0,4,0,390,x,131,bucketslosher_soda,4,4,0,3,1,479,x,154
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,nova,2,2,0,2,1,391,,119,sputtery_clear,1,1,0,1,2,1094,,119,bold_neo,3,2,1,3,5,1080,,119,wakaba,4,3,1,2,3,933,,2,nzap89,4,4,0,1,4,1177,,46,variableroller_foil,2,2,0,0,3,793,,174,splatroller_collabo,1,1,0,3,2,787,,45,longblaster_necro,1,1,0,4,1,576,,67
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,explosher_custom,2,1,1,4,3,953,,290,hotblaster,10,9,1,1,4,1045,,107,momiji,2,1,1,5,3,959,,94,variableroller_foil,8,7,1,5,1,704,,151,nzap89,3,2,1,3,3,1028,,63,bold_7,4,4,0,5,3,894,,131,heroroller_replica,5,5,0,7,2,768,,167,clashblaster_neo,5,4,1,4,2,602,,70
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,212,alpha,TRUE,screwslosher_becchu,6,5,1,4,3,879,s+,159,sputtery_clear,11,9,2,5,2,738,s+,208,ochiba,3,3,0,3,2,800,s+,203,wakaba,5,3,2,5,4,932,s+,402,octoshooter_replica,4,4,0,4,2,600,s+,121,bold_7,3,3,0,8,2,834,s+,198,ochiba,3,2,1,3,2,716,s+,182,furo,9,7,2,5,3,1011,s+,76
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,300,bravo,FALSE,hydra_custom,6,4,2,4,5,1188,x,168,splatscope,4,4,0,4,5,1136,x,303,wakaba,7,4,3,3,8,1922,x,160,prime_becchu,5,3,2,3,6,1523,x,204,kugelschreiber_hue,6,5,1,5,4,1236,x,80,prime_becchu,6,5,1,2,6,1473,x,107,explosher_custom,0,0,0,3,1,1581,x,332,dualsweeper_custom,6,4,2,5,5,1619,x,122
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,6,4,2,3,4,1095,x,223,prime_collabo,14,11,3,8,2,990,x,270,sharp,7,3,4,4,5,1075,x,176,liter4k,13,12,1,6,4,955,x,107,prime_becchu,9,8,1,7,3,872,x,237,explosher_custom,5,3,2,5,5,1210,x,209,kugelschreiber_hue,6,6,0,11,1,684,x,320,promodeler_pg,7,4,3,8,6,1341,x,171
2019-10-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,tachiuo,302,alpha,TRUE,prime_becchu,9,9,0,8,1,800,s+,174,nzap85,11,5,6,7,3,1151,a-,120,maneuver_becchu,9,8,1,8,1,838,a-,129,l3reelgun_d,6,4,2,6,3,862,x,232,l3reelgun_d,14,10,4,8,3,819,s+,162,bold_7,11,11,0,9,4,1042,s+,111,explosher_custom,7,4,3,2,3,1037,s+,71,ochiba,6,4,2,7,2,690,a-,61
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,339,bravo,FALSE,liter4k_custom,9,7,2,4,5,1074,x,115,splatroller,7,7,0,7,3,1140,x,184,96gal_deco,11,9,2,10,3,957,x,208,kugelschreiber_hue,9,6,3,9,2,928,x,128,bamboo14mk1,11,10,1,11,3,873,x,185,bold,6,4,2,9,4,1162,x,117,kugelschreiber_hue,8,7,1,5,3,877,x,169,spygadget_sorella,13,8,5,5,6,1424,x,191
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,explosher_custom,7,4,3,3,4,994,,290,heroroller_replica,8,8,0,5,3,939,,167,momiji,0,0,0,5,1,805,,94,nautilus47,5,2,3,4,2,516,,70,nzap89,4,3,1,3,4,1038,,63,wakaba,7,5,2,3,3,934,,131,variableroller_foil,5,4,1,3,3,879,,151,heroroller_replica,5,5,0,6,2,784,,125
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,181,alpha,TRUE,screwslosher_becchu,7,4,3,2,1,557,s+,159,ochiba,3,2,1,2,1,588,s+,182,furo,7,6,1,2,3,839,s+,76,sputtery_clear,7,6,1,3,2,658,s+,208,barrelspinner_remix,3,3,0,6,1,674,s+,104,octoshooter_replica,2,2,0,3,3,613,s+,121,hissen_hue,3,2,1,6,3,673,s+,243,ochiba,4,1,3,3,2,612,s+,203
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,explosher,4,4,0,0,2,931,,119,wakaba,3,2,1,2,3,992,,3,sharp,6,6,0,3,2,910,,63,splatroller_collabo,2,2,0,2,1,524,,45,promodeler_mg,0,0,0,4,4,1071,,7,variableroller_foil,1,1,0,0,3,809,,174,nzap89,3,3,0,5,1,716,,67,clashblaster_neo,3,3,0,5,1,621,,46
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,301,bravo,FALSE,prime_becchu,8,7,1,6,4,1131,x,223,explosher,6,4,2,4,7,1746,x,317,splatspinner_collabo,10,8,2,6,6,1668,x,311,nzap85,8,5,3,7,6,1323,x,141,barrelspinner_remix,12,7,5,8,4,1106,x,235,hotblaster_custom,9,5,4,6,4,987,x,287,dynamo_becchu,11,11,0,5,8,1642,x,304,promodeler_pg,3,0,3,5,10,2051,x,171
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,196,bravo,TRUE,hydra_custom,10,6,4,6,2,556,x,168,longblaster,7,5,2,5,2,614,x,242,jetsweeper_custom,2,1,1,7,3,758,x,147,splatroller_collabo,2,2,0,7,2,571,x,162,bold_neo,7,7,0,4,4,929,x,272,dualsweeper_custom,7,6,1,5,1,734,x,140,squiclean_b,8,7,1,3,1,452,x,181,kugelschreiber_hue,5,4,1,2,2,724,x,253
2019-10-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,tachiuo,134,bravo,TRUE,prime_becchu,2,2,0,4,0,366,s+,174,l3reelgun_d,3,2,1,3,1,417,x,232,nzap85,2,1,1,3,1,481,a-,120,maneuver_becchu,2,2,0,4,0,416,a-,129,l3reelgun,6,5,1,2,2,773,a-,80,hokusai_hue,5,5,0,1,2,406,s+,100,barrelspinner_deco,3,3,0,1,0,148,a+,105,nzap85,0,0,0,3,0,459,a+,143
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,explosher_custom,4,2,2,2,2,1020,,290,nzap89,2,1,1,3,4,1108,,63,momiji,3,3,0,4,2,804,,94,heroroller_replica,8,8,0,6,2,755,,167,nzap89,4,3,1,2,4,929,,70,variableroller_foil,5,4,1,3,3,907,,151,nzap85,4,2,2,4,2,785,,131,heroroller_replica,7,6,1,5,0,656,,125
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,271,bravo,TRUE,liter4k_custom,4,4,0,6,2,600,x,115,liter4k,4,3,1,4,4,950,x,177,pablo_hue,7,5,2,12,2,857,x,198,prime_collabo,6,6,0,8,1,753,x,260,kugelschreiber_hue,8,8,0,5,3,1014,x,121,prime_becchu,12,12,0,7,2,715,x,176,liter4k,4,1,3,4,2,721,x,265,nzap83,12,8,4,2,5,1213,x,174
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,205,alpha,TRUE,screwslosher_becchu,7,6,1,6,1,654,s+,159,barrelspinner_remix,6,4,2,5,2,764,s+,104,sshooter,4,3,1,4,3,791,s+,76,dualsweeper_custom,5,3,2,0,5,1473,s+,125,squiclean_g,2,1,1,4,3,717,s+,131,l3reelgun,8,7,1,2,6,1243,s+,70,sputtery_clear,6,4,2,5,3,832,s+,208,prime_becchu,6,3,3,5,1,804,s+,93
2019-10-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,313,alpha,FALSE,prime_becchu,12,10,2,7,0,608,s+,174,sshooter,20,16,4,9,4,1199,a-,120,maneuver_becchu,15,5,10,9,2,878,a-,129,nzap85,15,12,3,8,1,968,x,232,heroroller_replica,16,14,2,10,1,669,s,93,heroshooter_replica,14,11,3,12,2,1076,s+,116,bold,8,4,4,10,3,928,a-,53,pablo,7,4,3,11,1,731,b-,21
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,285,alpha,TRUE,hydra_custom,9,5,4,6,4,1050,x,168,dualsweeper_custom,7,3,4,8,4,1266,x,182,barrelspinner_remix,4,2,2,5,5,1259,x,104,sharp_neo,12,10,2,2,4,1540,x,171,bold_neo,6,4,2,5,8,1548,x,273,squiclean_b,4,4,0,6,5,1071,x,181,jetsweeper_custom,10,8,2,5,4,1296,x,147,kugelschreiber_hue,7,5,2,4,4,1312,x,253
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,campingshelter,3,3,0,1,2,700,,290,nzap89,6,4,2,1,4,1099,,63,bold,7,5,2,2,4,1032,,131,heroroller_replica,7,7,0,4,2,757,,125,momiji,2,1,1,5,3,918,,94,variableroller_foil,3,3,0,4,2,790,,151,heroroller_replica,3,3,0,6,0,754,,167,nzap89,2,1,1,4,2,725,,70
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,15,15,0,6,3,915,x,223,splatcharger,8,7,1,8,1,641,x,153,hotblaster_custom,10,8,2,8,3,726,x,287,liter4k_scope,2,1,1,6,3,1196,x,282,liter4k,6,6,0,11,2,585,x,420,prime_becchu,9,8,1,8,2,971,x,203,liter4k_scope,7,7,0,5,5,980,x,84,barrelspinner_remix,7,6,1,7,4,1050,x,235
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,169,bravo,TRUE,liter4k_custom,4,4,0,2,4,838,x,115,bold_7,2,2,0,5,3,659,x,172,hokusai_hue,5,3,2,7,1,474,x,146,barrelspinner_remix,6,4,2,4,3,759,x,262,pablo_hue,6,2,4,4,2,795,x,198,nzap89,4,4,0,2,5,1013,x,244,sputtery_clear,7,6,1,4,2,624,x,94,kugelschreiber_hue,9,6,3,3,2,656,x,86
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,188,alpha,TRUE,screwslosher_becchu,6,5,1,6,0,497,s+,159,dualsweeper,3,3,0,2,4,810,s+,102,maneuver_collabo,8,5,3,3,2,544,s+,213,promodeler_mg,3,3,0,4,4,941,s+,134,splatcharger,5,5,0,4,2,550,s+,201,nzap85,6,4,2,6,2,674,s+,172,sputtery_hue,4,3,1,4,2,487,s+,65,dualsweeper_custom,3,2,1,3,3,954,s+,142
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,205,bravo,TRUE,wakaba,4,4,0,6,3,790,s+,55,splatcharger_collabo,0,0,0,0,0,0,s+,85,bold_neo,1,0,1,6,5,1193,s+,90,maneuver,8,8,0,4,5,995,s+,54,hokusai_becchu,3,3,0,3,4,780,s+,189,sshooter,3,2,1,2,2,643,s+,65,longblaster,7,6,1,1,2,687,s+,68,maneuver_becchu,7,4,3,6,1,609,s+,62
2019-10-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,campingshelter,1,0,1,4,2,707,,290,variableroller_foil,6,6,0,2,4,1164,,151,heroroller_replica,4,4,0,5,1,780,,125,wakaba,2,1,1,4,3,755,,70,momiji,0,0,0,2,3,994,,94,bold_7,7,7,0,3,3,987,,131,nzap89,3,2,1,1,3,900,,63,heroroller_replica,6,6,0,5,1,710,,167
2019-10-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,222,alpha,TRUE,prime_becchu,10,8,2,6,1,580,s+,116,splatroller,16,13,3,5,2,746,s+,231,sshooter,8,6,2,4,3,829,a+,100,bold_7,6,4,2,5,2,737,s,71,splatroller,9,9,0,9,0,641,s+,47,nzap85,7,5,2,6,2,565,s,95,pablo,5,5,0,8,1,778,s+,166,ochiba,1,1,0,8,2,894,a,54
2019-10-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,tachiuo,320,alpha,FALSE,prime_becchu,12,8,4,6,2,712,s+,174,nzap85,13,11,2,7,2,1093,x,232,maneuver_becchu,9,8,1,6,2,849,a-,129,sshooter,3,2,1,9,0,780,a-,120,prime_becchu,16,15,1,6,2,932,x,104,bold_7,7,6,1,9,2,914,c-,100,bold,6,5,1,7,2,977,s,68,bucketslosher_deco,3,1,2,7,2,793,b-,35
2019-10-05T14:00:00+00:00,5.0.0,gachi,standard,area,ajifry,291,bravo,TRUE,liter4k_custom,6,6,0,5,5,1159,x,115,bold_7,6,5,1,5,5,1263,x,172,barrelspinner_remix,7,3,4,5,6,1373,x,262,splatcharger_collabo,7,7,0,6,4,1121,x,121,explosher,8,7,1,4,6,1645,x,44,splatscope_collabo,4,2,2,7,5,1259,x,74,kugelschreiber_hue,5,5,0,6,4,1159,x,233,prime_becchu,8,7,1,4,5,1197,x,315
