# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-30T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,prime_becchu,16,13,3,3,4,1453,x,326,dynamo_becchu,14,8,6,6,4,1311,x,99,heromaneuver_replica,12,7,5,9,2,1057,x,312,screwslosher_neo,8,4,4,8,0,780,s+,99,squiclean_b,11,11,0,9,4,966,x,228,dualsweeper_custom,9,6,3,8,4,1471,s+,272,bold_neo,5,4,1,8,5,1166,s,172,squiclean_b,5,5,0,7,3,904,x,219
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,238,bravo,TRUE,spygadget_becchu,6,2,4,6,2,619,s,105,splatcharger,5,5,0,4,2,690,s,30,l3reelgun_d,3,2,1,7,1,633,s,65,momiji,5,4,1,3,5,1010,s,49,prime_becchu,3,2,1,2,3,735,s,127,sputtery_clear,5,5,0,2,1,628,s,89,barrelspinner_deco,4,4,0,5,3,671,s,89,nzap85,8,7,1,4,2,853,s,111
2019-10-30T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,l3reelgun,9,8,1,1,1,1060,,156,l3reelgun_d,6,4,2,4,3,947,,195,l3reelgun_d,7,4,3,4,3,912,,319,bucketslosher_deco,2,1,1,3,2,830,,113,nzap89,6,5,1,4,3,977,,181,maneuver,3,2,1,2,3,896,,5,bold,0,0,0,7,1,843,,257,heroshelter_replica,7,5,2,5,1,790,,156
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,manta,117,bravo,TRUE,hokusai,3,3,0,4,2,346,s+,191,barrelspinner_remix,2,2,0,2,3,658,s+,206,sputtery_clear,1,0,1,3,3,612,s+,111,splatscope_collabo,0,0,0,3,1,477,s+,72,splatroller,4,3,1,3,1,366,s+,143,liter4k,3,3,0,1,1,521,s+,118,sputtery_hue,6,5,1,0,2,599,s+,126,dualsweeper_custom,2,1,1,1,1,601,s+,358
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,manta,94,bravo,TRUE,splatscope_collabo,2,2,0,3,1,438,x,442,rapid_becchu,2,1,1,4,0,212,x,88,bold_neo,1,1,0,4,2,375,x,43,wakaba,1,0,1,3,2,487,x,233,splatscope_collabo,0,0,0,1,1,360,x,316,heroshelter_replica,8,6,2,2,1,394,x,200,l3reelgun_d,4,2,2,1,1,490,x,297,sputtery_clear,7,6,1,0,2,469,x,400
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,305,alpha,TRUE,rapid,13,9,4,6,4,1200,x,229,wakaba,7,4,3,5,6,1150,x,232,splatcharger,5,3,2,3,5,937,x,65,hydra_custom,10,6,4,5,4,787,x,94,prime_becchu,4,4,0,4,4,1147,x,271,kugelschreiber_hue,6,4,2,6,2,746,x,66,wakaba,9,5,4,3,6,1330,x,86,splatroller,5,4,1,9,1,785,x,147
2019-10-30T14:00:00+00:00,5.0.1,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,dualsweeper,6,5,1,10,3,1006,x,378,wakaba,7,5,2,8,6,1497,x,347,dynamo_becchu,4,4,0,7,4,1064,s+,86,rapid_becchu,7,6,1,9,1,848,a,124,squiclean_g,5,4,1,4,3,1137,x,201,sputtery_clear,9,8,1,5,2,973,x,228,splatroller_becchu,17,16,1,2,5,1545,x,270,bold_7,7,6,1,9,3,853,s+,159
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,322,alpha,FALSE,prime_becchu,11,11,0,9,2,818,s,355,promodeler_pg,5,5,0,8,5,1226,s,259,bold,10,10,0,7,6,1576,s,188,jetsweeper,3,2,1,4,7,1184,s,137,l3reelgun_d,3,3,0,9,4,1174,s,48,sputtery_clear,9,9,0,6,2,949,s,201,prime_becchu,14,12,2,6,4,970,s,63,nzap89,6,4,2,7,4,1200,s,142
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,manta,323,alpha,FALSE,hokusai,10,9,1,8,6,1105,s+,191,bold,5,5,0,7,7,1758,s+,219,liter4k,5,4,1,4,5,1259,s+,118,dynamo_becchu,9,7,2,5,6,1703,s+,35,barrelspinner_remix,11,7,4,6,5,1365,s+,206,wakaba,10,7,3,7,6,1937,s+,66,heroroller_replica,9,7,2,7,3,1172,s+,135,sputtery_clear,3,3,0,6,6,1501,s+,111
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,manta,91,alpha,TRUE,splatscope_collabo,6,5,1,0,1,412,x,442,explosher_custom,0,0,0,2,0,390,x,386,wakaba,4,1,3,0,3,705,x,203,l3reelgun_d,4,4,0,1,2,473,x,263,bamboo14mk1,0,0,0,2,2,565,x,358,screwslosher_becchu,1,1,0,3,1,481,x,138,splatscope_collabo,1,1,0,2,1,466,x,208,l3reelgun_d,1,1,0,3,1,322,x,297
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,307,bravo,FALSE,wakaba,6,3,3,10,2,992,s+,61,dualsweeper_custom,15,9,6,6,5,1137,s+,61,prime_becchu,12,10,2,6,5,1050,s+,113,jetsweeper,6,5,1,6,5,1011,s+,48,jetsweeper,7,5,2,8,3,798,s+,55,wakaba,10,6,4,7,5,1138,s+,222,kugelschreiber_hue,14,11,3,4,4,1145,s+,79,momiji,6,3,3,9,6,1329,s+,84
2019-10-30T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,319,alpha,FALSE,octoshooter_replica,13,9,4,8,1,1019,x,180,bucketslosher_deco,17,14,3,7,4,1364,x,264,dualsweeper_custom,17,14,3,8,3,1462,s+,125,hydra_custom,15,8,7,4,3,1068,s+,150,bucketslosher_deco,13,6,7,13,3,1131,x,288,soytuber,13,9,4,11,3,1032,x,290,promodeler_mg,9,7,2,11,6,1604,s+,352,ochiba,8,5,3,10,3,1167,x,388
2019-10-30T14:00:00+00:00,5.0.1,gachi,squad_4,asari,engawa,306,alpha,FALSE,prime_becchu,17,13,4,3,2,1106,x,326,heromaneuver_replica,13,10,3,7,3,1086,x,312,screwslosher_neo,13,6,7,8,2,800,s+,99,dynamo_becchu,7,3,4,8,3,1087,x,99,sharp,11,8,3,7,4,1166,s+,357,wakaba,10,7,3,9,4,1372,a,173,sshooter,9,5,4,7,4,1030,s+,130,pablo,6,5,1,9,1,467,a-,63
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,manta,349,alpha,FALSE,splatscope_collabo,6,5,1,2,5,1464,x,442,h3reelgun_d,9,4,5,5,7,1868,x,316,kugelschreiber_hue,13,11,2,5,4,1390,x,98,maneuver_becchu,9,8,1,11,3,1078,x,360,splatcharger_collabo,4,4,0,5,5,1409,x,103,liter4k,6,5,1,3,8,1491,x,206,campingshelter_camo,7,7,0,9,4,1269,x,183,l3reelgun_d,8,7,1,11,4,1278,x,47
2019-10-30T14:00:00+00:00,5.0.1,gachi,squad_2,asari,sumeshi,307,bravo,FALSE,dualsweeper,5,3,2,7,5,1076,x,378,maneuver_becchu,10,10,0,8,3,940,x,222,dualsweeper_custom,10,7,3,8,3,1130,x,273,wakaba,11,2,9,4,7,1450,x,348,hotblaster_custom,6,5,1,6,2,1039,x,253,splatspinner,7,7,0,5,5,1613,x,265,splatcharger_becchu,6,6,0,3,4,1113,s+,189,hydra_custom,10,9,1,8,1,682,x,177
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,manta,300,bravo,FALSE,spygadget_becchu,8,4,4,7,2,894,s,105,momiji,17,14,3,6,7,1859,s,49,liter4k_scope,9,3,6,5,6,1227,s,32,splatcharger,10,8,2,2,3,1203,s,129,kugelschreiber_hue,9,9,0,8,3,1205,s,70,spygadget,10,5,5,9,5,1361,s,108,splatroller,6,5,1,9,2,959,s,211,liter4k_scope,1,1,0,3,7,1495,s,103
2019-10-30T14:00:00+00:00,5.0.1,gachi,standard,area,manta,300,alpha,FALSE,prime_becchu,10,9,1,9,2,885,s,355,nzap85,12,9,3,6,5,1518,s,36,splatroller,9,9,0,7,4,973,s,121,maneuver,12,6,6,7,5,1272,s,158,liter4k,6,5,1,9,2,825,s,134,wakaba,12,5,7,7,5,1602,s,111,splatroller,12,12,0,7,2,897,s,122,sshooter_becchu,6,5,1,10,4,1169,s,124
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,hokke,111,alpha,TRUE,octoshooter_replica,4,2,2,2,1,580,x,180,hydra_custom,9,5,4,0,2,380,s+,150,dynamo,6,4,2,0,3,616,x,264,dualsweeper_custom,3,2,1,3,1,506,x,125,wakaba,4,1,3,2,3,635,x,227,nzap85,2,2,0,4,2,466,s+,150,liter4k_scope,2,2,0,3,2,500,s+,210,bottlegeyser_foil,0,0,0,4,0,364,s+,133
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,10,7,3,12,1,648,s+,355,hotblaster,14,11,3,6,4,999,s+,73,bold_7,13,11,2,9,6,1280,s+,177,spygadget,16,8,8,6,7,1401,s+,93,heroroller_replica,12,10,2,8,3,982,s+,238,bold_7,7,6,1,9,5,1001,s+,140,barrelspinner_deco,10,6,4,8,3,1340,s+,148,sputtery,12,11,1,12,4,968,s+,46
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,ama,95,alpha,TRUE,octoshooter_replica,6,5,1,1,1,408,x,180,dynamo,6,2,4,0,3,597,x,264,dualsweeper_custom,6,5,1,1,1,450,x,125,hydra_custom,5,2,3,1,1,273,s+,150,bottlegeyser_foil,2,2,0,3,1,399,x,258,herocharger_replica,1,1,0,4,1,244,x,204,kugelschreiber_hue,1,0,1,4,0,267,s+,97,nzap89,0,0,0,3,3,608,s+,181
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,ama,279,alpha,TRUE,octoshooter_replica,6,6,0,8,4,981,x,180,hydra_custom,12,6,6,5,3,866,s+,150,dualsweeper_custom,10,9,1,5,4,1502,x,125,prime_collabo,8,5,3,6,5,1114,x,264,l3reelgun_d,12,8,4,7,3,1183,x,293,sputtery_hue,10,6,4,9,3,863,x,332,barrelspinner_remix,9,6,3,2,4,1189,x,198,splatcharger_collabo,5,4,1,8,2,985,x,341
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,329,alpha,FALSE,prime_becchu,10,8,2,11,2,921,s+,355,promodeler_pg,10,9,1,6,7,1766,s+,102,splatscope,5,3,2,6,3,1237,s+,243,nzap89,8,7,1,3,9,1738,s+,252,nzap89,13,12,1,5,10,1674,s+,29,bold_7,9,8,1,9,5,1284,s+,177,barrelspinner_deco,5,1,4,7,5,1169,s+,148,spygadget,6,5,1,6,6,1586,s+,93
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,77,alpha,TRUE,l3reelgun,3,2,1,1,2,359,s,105,barrelspinner_remix,6,5,1,2,1,347,s,144,dualsweeper_custom,3,2,1,1,1,304,s,194,squiclean_b,3,3,0,1,2,443,s,188,bamboo14mk1,3,2,1,3,0,247,s,261,longblaster,1,1,0,4,0,269,s,217,wakaba,2,1,1,3,1,381,s,93,herocharger_replica,1,1,0,2,0,319,s,196
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,239,bravo,TRUE,l3reelgun,5,4,1,6,4,1024,s,105,barrelspinner_remix,2,1,1,9,2,710,s,144,dualsweeper_custom,7,7,0,4,3,1039,s,194,squiclean_b,4,4,0,4,4,922,s,188,prime_becchu,7,5,2,4,2,824,s,123,l3reelgun_d,10,6,4,5,4,1059,s,150,maneuver_becchu,9,8,1,3,3,1083,s,89,herocharger_replica,5,4,1,4,2,785,s,196
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,hokke,75,bravo,TRUE,octoshooter_replica,0,0,0,3,1,375,x,180,dualsweeper_custom,2,1,1,3,0,319,x,125,prime_collabo,1,0,1,2,1,329,x,264,hydra_custom,1,1,0,1,1,176,s+,150,prime_collabo,4,3,1,0,1,355,x,169,l3reelgun,3,3,0,2,1,385,x,153,splatscope_collabo,3,2,1,0,1,340,x,193,l3reelgun_d,1,1,0,0,1,385,x,205
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,12,8,4,8,4,1168,s+,355,nzap89,16,14,2,5,8,1488,s+,29,spygadget,5,2,3,8,5,1474,s+,140,liter4k,8,4,4,8,4,1126,s+,90,spygadget,6,3,3,6,5,1305,s+,129,hydra_custom,16,12,4,5,5,1072,s+,107,bold_7,8,8,0,9,5,1406,s+,177,screwslosher_becchu,10,6,4,8,5,1354,s+,174
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_2,area,ama,115,alpha,TRUE,dynamo_becchu,5,4,1,1,2,484,x,211,nzap85,4,3,1,2,2,625,s+,148,nzap85,1,1,0,2,1,339,x,258,dynamo_becchu,3,3,0,0,3,900,s+,93,heroroller_replica,1,1,0,3,1,489,x,198,screwslosher_neo,1,0,1,4,2,441,s+,123,nzap83,2,2,0,3,3,805,a-,45,splatroller,2,2,0,1,1,450,s+,110
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,hokke,239,alpha,TRUE,octoshooter_replica,14,13,1,3,3,984,x,180,dualsweeper_custom,9,6,3,4,3,1293,x,125,prime_collabo,5,2,3,6,5,948,x,264,hydra_custom,5,3,2,2,3,678,s+,150,barrelspinner_remix,6,6,0,5,4,1172,x,201,heroshelter_replica,5,3,2,8,4,938,x,334,splatspinner,5,4,1,6,3,1079,x,221,nova_becchu,2,2,0,5,4,745,x,246
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,131,alpha,TRUE,nzap85,9,4,5,3,3,616,s,127,hydra_custom,7,5,2,1,2,383,s,76,nzap85,7,4,3,2,3,450,s,199,sputtery_clear,5,4,1,2,3,656,s,280,prime_becchu,1,1,0,1,0,0,s,188,wakaba,2,1,1,4,1,493,s,44,bucketslosher,5,4,1,6,1,608,s,149,nzap85,2,2,0,6,0,482,s,101
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,303,alpha,FALSE,l3reelgun,5,5,0,11,3,1084,s,105,sharp_neo,12,9,3,11,3,1216,s,40,squiclean_b,5,5,0,9,5,1668,s,188,heroroller_replica,7,7,0,10,3,861,s,103,dualsweeper_custom,14,11,3,6,3,1324,s,194,wakaba,16,8,8,6,7,1472,s,131,splatroller,14,12,2,8,4,917,s,121,kugelschreiber_hue,17,10,7,6,4,1050,s,91
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_2,area,ama,209,bravo,TRUE,dynamo_becchu,2,2,0,3,4,869,x,211,l3reelgun,6,5,1,4,3,980,x,105,prime_becchu,3,1,2,5,3,941,s+,54,dynamo_becchu,5,5,0,3,5,1445,s+,93,splatspinner,7,7,0,2,6,1266,x,306,l3reelgun_d,9,6,3,5,4,703,x,297,sputtery_clear,2,2,0,4,1,877,x,188,explosher,1,0,1,2,4,1113,s,124
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,307,alpha,FALSE,prime_becchu,11,10,1,10,2,998,s+,355,barrelspinner_remix,10,3,7,6,4,1123,s+,214,sharp,10,9,1,8,5,982,s+,144,splatscope,9,7,2,1,6,1341,s+,107,wakaba,12,6,6,7,6,1438,s+,172,hydra_custom,7,5,2,7,3,944,s+,107,rapid_elite_deco,9,4,5,9,3,738,s+,166,screwslosher_becchu,12,10,2,6,5,1411,s+,174
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,17,13,4,6,6,1407,s,127,prime_becchu,3,2,1,5,5,993,s,78,nzap85,10,4,6,9,3,1144,s,199,splatroller,13,13,0,10,3,821,s,107,nzap85,14,11,3,6,5,1389,s,39,bucketslosher,4,1,3,13,0,738,s,149,nzap89,9,9,0,6,6,1170,s,76,nzap85,12,9,3,7,3,1179,s,101
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_2,area,ama,144,alpha,TRUE,bottlegeyser_foil,5,4,1,3,1,516,x,351,h3reelgun_d,8,3,5,2,2,662,x,246,bucketslosher_deco,7,6,1,5,1,535,x,288,52gal,6,4,2,2,1,439,x,407,l3reelgun_d,5,4,1,2,4,678,x,81,prime_becchu,5,4,1,5,2,483,x,268,maneuver_becchu,5,4,1,5,1,510,x,268,splatcharger_collabo,0,0,0,5,1,408,x,97
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,ama,197,bravo,TRUE,octoshooter_replica,4,3,1,7,2,722,x,180,ochiba,5,4,1,6,5,1215,x,264,dualsweeper_custom,5,4,1,5,4,1183,x,125,hydra_custom,5,1,4,3,3,752,s+,150,prime_becchu,14,9,5,3,3,1036,x,198,wakaba,9,3,6,1,5,1098,s+,132,splatroller_collabo,6,6,0,5,2,610,s+,147,explosher_custom,6,3,3,3,2,942,x,236
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,l3reelgun,13,11,2,4,6,1404,s,105,nova,8,8,0,11,2,922,s,99,dualsweeper_custom,6,2,4,8,3,1067,s,107,barrelspinner_remix,9,7,2,8,4,1244,s,239,squiclean_a,10,6,4,6,5,966,s,73,quadhopper_black,19,19,0,6,4,1302,s,69,furo,7,4,3,7,5,1417,s,340,bold_neo,3,2,1,9,4,1022,s,138
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,189,bravo,TRUE,dynamo_becchu,4,2,2,6,2,696,x,211,dynamo_becchu,4,4,0,5,4,875,s+,93,quadhopper_black,9,8,1,6,2,747,x,130,96gal_deco,4,3,1,7,1,597,x,135,sshooter_becchu,4,1,3,3,3,613,x,175,sharp_neo,4,4,0,6,1,809,s,64,longblaster_necro,10,8,2,4,2,717,x,203,splatscope_collabo,13,11,2,4,2,776,x,222
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,87,alpha,TRUE,bottlegeyser_foil,6,5,1,0,1,374,x,352,nzap85,4,2,2,1,2,421,s+,186,splatcharger_collabo,3,2,1,0,1,511,x,198,bucketslosher_deco,2,1,1,2,1,320,x,288,bucketslosher_deco,3,1,2,3,1,347,x,251,heroroller_replica,2,1,1,2,1,316,x,258,wakaba,1,1,0,3,1,428,x,221,kugelschreiber_hue,0,0,0,2,1,363,x,410
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,7,4,3,7,3,962,s+,355,rapid_becchu,10,5,5,7,4,1139,s+,178,bucketslosher_deco,13,11,2,3,6,1479,s+,153,prime_becchu,10,9,1,8,2,857,s+,198,dualsweeper_custom,8,6,2,7,5,1346,s+,130,barrelspinner_remix,4,3,1,6,4,1074,s+,88,prime_becchu,14,12,2,11,1,844,s+,81,nzap89,7,4,3,5,6,1267,s+,29
2019-10-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,heromaneuver_replica,3,3,0,3,3,811,,48,heroshooter_replica,4,4,0,4,2,953,,76,sharp_neo,2,1,1,3,2,504,,36,nzap89,2,2,0,5,2,699,,39,hydra_custom,5,5,0,1,2,454,,105,heroshooter_replica,2,2,0,5,1,492,,22,splatspinner_becchu,7,7,0,5,2,1052,,122,liter4k_scope_custom,0,0,0,0,0,760,,86
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,ama,99,bravo,TRUE,octoshooter_replica,2,2,0,4,1,421,x,180,dualsweeper_custom,4,3,1,4,0,408,x,125,hydra_custom,3,1,2,3,1,343,s+,150,liter4k,2,2,0,1,1,525,x,264,l3reelgun_d,6,4,2,3,2,451,x,326,dynamo_becchu,4,2,2,2,2,544,x,190,dualsweeper_custom,4,3,1,2,1,461,x,231,nzap89,3,3,0,1,2,428,s+,149
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_2,area,ama,216,alpha,TRUE,bottlegeyser_foil,10,8,2,4,2,848,x,352,carbon_deco,13,11,2,4,1,721,x,315,bucketslosher_deco,11,10,1,9,0,655,x,288,furo_deco,7,3,4,5,3,1131,x,210,nzap85,13,10,3,8,4,990,x,124,kugelschreiber_hue,8,6,2,7,3,1105,x,252,soytuber,4,4,0,6,2,646,x,306,longblaster,4,2,2,11,1,713,x,269
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_2,area,ama,81,bravo,TRUE,dynamo_becchu,1,1,0,3,1,296,x,211,heroroller_replica,2,2,0,2,2,400,x,198,nzap83,0,0,0,3,2,516,a-,46,dynamo_becchu,0,0,0,3,1,263,s+,93,maneuver,2,1,1,0,2,532,a+,100,splatroller,8,6,2,2,0,232,x,168,nzap85,3,2,1,1,1,351,b-,40,liter4k_scope_custom,2,2,0,0,1,353,x,311
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,81,alpha,TRUE,nzap85,9,5,4,0,3,578,s,127,sputtery_clear,5,5,0,2,1,360,s,149,dualsweeper_custom,4,0,4,0,2,360,s,55,barrelspinner_remix,5,2,3,0,3,478,s,150,l3reelgun,1,1,0,3,1,448,s,133,sputtery_clear,0,0,0,3,0,509,s,199,dualsweeper_custom,1,1,0,2,0,325,s,109,sshooter_becchu,0,0,0,4,0,267,s,245
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,hokke,120,bravo,TRUE,octoshooter_replica,4,4,0,4,1,447,x,180,dualsweeper_custom,8,6,2,3,2,621,x,125,96gal,4,1,3,4,3,535,s+,150,liter4k,3,2,1,3,0,356,x,264,l3reelgun,7,4,3,3,2,734,s+,107,hotblaster_custom,7,5,2,4,1,451,a,36,carbon_deco,6,4,2,3,1,414,s+,60,splatcharger_collabo,1,1,0,3,0,310,a-,73
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,303,alpha,FALSE,prime_becchu,11,8,3,9,1,825,s+,355,rapid_becchu,13,7,6,5,5,1136,s+,178,nzap89,16,11,5,5,7,1205,s+,56,prime_becchu,11,9,2,8,3,717,s+,198,prime_becchu,13,10,3,11,1,877,s+,251,prime_becchu,7,4,3,10,1,965,s+,102,52gal_becchu,11,11,0,7,5,1017,s+,195,spygadget_becchu,5,2,3,7,4,906,s+,99
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,283,bravo,TRUE,splatscope_collabo,8,8,0,6,3,1063,x,211,splatcharger_collabo,2,1,1,8,3,824,s,81,explosher_custom,9,7,2,5,5,1347,x,184,dynamo_becchu,10,7,3,8,4,1126,s+,93,nzap85,16,11,5,9,3,1035,b-,24,nova,10,6,4,3,4,1021,s+,151,bamboo14mk3,5,4,1,6,3,920,s+,132,nzap89,7,6,1,5,5,1457,s,131
2019-10-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,heromaneuver_replica,4,4,0,5,2,862,,48,heroshooter_replica,4,2,2,5,1,906,,76,clashblaster_neo,6,6,0,7,0,492,,32,heroroller_replica,0,0,0,3,2,898,,70,splatspinner_collabo,5,3,2,3,2,720,,105,heroshooter_replica,5,5,0,3,2,900,,22,dynamo_tesla,9,6,3,4,2,725,,74,jetsweeper,7,6,1,2,4,1088,,32
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,283,alpha,TRUE,nzap85,20,13,7,6,6,1373,s,127,clashblaster_neo,15,10,5,5,5,995,s,128,clashblaster_neo,9,5,4,11,3,642,s,365,jetsweeper,10,7,3,7,7,1194,s,112,clashblaster_neo,8,7,1,8,3,652,s,300,furo_deco,11,7,4,9,5,1473,s,47,nzap85,12,11,1,9,5,1124,s,274,clashblaster_neo,10,4,6,9,3,714,s,137
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,80,alpha,TRUE,bottlegeyser_foil,2,1,1,0,1,348,x,352,nova,11,9,2,2,1,343,x,327,wakaba,5,0,5,1,2,480,s+,112,bucketslosher_deco,3,2,1,2,0,341,x,288,nzap85,3,0,3,3,2,521,x,222,splatroller,2,2,0,3,1,268,x,152,dualsweeper_custom,2,2,0,3,1,439,x,273,barrelspinner_remix,2,1,1,3,0,266,x,43
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_4,area,ama,201,alpha,TRUE,octoshooter_replica,6,5,1,4,3,826,x,180,squiclean_b,9,7,2,4,4,799,x,264,dualsweeper_custom,6,5,1,3,4,1176,x,125,96gal,6,4,2,4,3,788,s+,150,sshooter_collabo,6,3,3,4,3,819,x,171,prime_becchu,5,5,0,6,3,1021,x,168,parashelter_sorella,5,4,1,7,2,644,x,242,screwslosher_becchu,3,3,0,4,3,942,x,269
2019-10-30T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,heromaneuver_replica,3,1,2,3,4,900,,48,furo,7,5,2,3,2,886,,32,dynamo_tesla,7,5,2,4,2,706,,74,jetsweeper,5,5,0,3,4,1109,,32,splatspinner_collabo,2,2,0,4,2,993,,105,heroshooter_replica,7,7,0,3,3,914,,76,heroshooter_replica,2,2,0,6,1,544,,22,heroroller_replica,2,2,0,3,2,923,,70
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,180,bravo,TRUE,bottlegeyser_foil,14,13,1,3,3,945,x,352,bucketslosher_deco,5,4,1,6,1,745,x,288,quadhopper_black,3,2,1,4,2,573,x,130,96gal_deco,2,2,0,5,1,413,x,135,quadhopper_black,7,7,0,9,1,437,x,408,wakaba,6,2,4,5,4,1050,x,198,splatscope_collabo,6,6,0,3,3,881,x,455,splatscope_collabo,5,3,2,4,2,704,x,306
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,12,9,3,11,1,851,s+,355,momiji,6,3,3,9,5,1618,s+,297,hotblaster_custom,12,9,3,12,2,744,s+,250,hokusai_hue,12,8,4,9,3,693,s+,104,nzap89,8,6,2,7,6,1039,s+,56,prime_collabo,19,13,6,4,5,1302,s+,183,barrelspinner_remix,9,6,3,8,3,1128,s+,130,clashblaster_neo,18,16,2,10,2,836,s+,126
2019-10-30T16:00:00+00:00,5.0.1,gachi,squad_2,area,hokke,300,bravo,FALSE,splatscope_collabo,3,3,0,2,4,1256,x,211,wakaba,12,9,3,6,8,1656,b-,33,hydra_custom,11,8,3,3,4,868,s+,188,nzap85,9,8,1,9,4,1151,s+,93,furo,10,10,0,3,7,1664,a+,132,ochiba,5,2,3,9,4,1413,s,129,nova,8,6,2,8,4,963,s+,110,nzap83,5,2,3,8,3,990,b,60
2019-10-30T16:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,189,bravo,TRUE,nzap85,8,5,3,2,3,802,s,127,prime,3,1,2,6,2,643,s,219,splatroller,3,3,0,8,1,515,s,102,furo,4,3,1,6,3,889,s,244,nzap89,5,5,0,1,6,917,s,163,splatroller,3,3,0,2,2,727,s,99,maneuver_becchu,5,5,0,6,2,641,s,89,hydra_custom,10,9,1,3,3,614,s,314
