# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-28T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_becchu,5,5,0,3,2,994,,162,heroshooter_replica,1,1,0,2,2,806,,2,splatscope,2,2,0,2,1,363,,97,sputtery_clear,7,7,0,1,0,344,,99,kugelschreiber_hue,2,2,0,6,2,925,,235,splatroller,1,1,0,2,2,858,,5,sshooter,1,1,0,4,1,679,,35,prime,4,4,0,3,1,426,,136
2019-10-28T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,momiji,4,4,0,3,4,1220,,187,explosher_custom,3,0,3,2,3,963,,351,barrelspinner_remix,2,2,0,1,2,854,,87,splatroller,6,4,2,4,2,763,,76,splatscope_becchu,5,5,0,2,4,1105,,155,octoshooter_replica,4,4,0,1,2,978,,213,pablo_hue,2,1,1,3,2,917,,70,wakaba,2,0,2,4,1,615,,49
2019-10-28T14:00:00+00:00,5.0.1,gachi,squad_2,area,battera,153,alpha,TRUE,nova,8,7,1,2,2,568,x,326,quadhopper_black,11,8,3,4,2,767,s,47,screwslosher_becchu,5,3,2,3,1,766,s,59,screwslosher_becchu,3,2,1,3,2,775,x,99,splatroller,6,6,0,5,3,706,s+,93,herobrush_replica,6,4,2,6,1,524,x,137,l3reelgun_d,2,1,1,5,4,904,s+,162,nzap89,1,1,0,4,3,819,s,136
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,squiclean_g,11,10,1,8,4,974,a-,78,sshooter_collabo,4,4,0,9,1,899,a,110,furo,10,8,2,10,3,1099,a-,113,dualsweeper_custom,13,9,4,7,4,1484,a-,167,dualsweeper_custom,6,5,1,6,3,1259,a+,104,prime_becchu,7,6,1,8,1,998,a+,190,pablo,15,13,2,8,4,1277,a,138,nzap85,12,10,2,9,2,978,a-,95
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,parashelter_sorella,6,3,3,7,2,1023,s+,431,herocharger_replica,5,5,0,5,2,723,s+,156,bamboo14mk1,4,3,1,5,4,1194,s+,119,jetsweeper_custom,9,8,1,5,3,772,s+,214,sshooter_becchu,4,4,0,8,2,896,s+,129,liter4k,5,3,2,4,4,867,s+,178,splatcharger,6,6,0,3,2,736,s+,147,heroslosher_replica,8,8,0,5,5,1347,s+,108
2019-10-28T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,momiji,2,2,0,0,5,1402,,187,promodeler_mg,2,1,1,3,4,1152,,159,liter4k,4,3,1,2,3,903,,47,quadhopper_black,4,4,0,6,1,708,,171,ochiba,4,2,2,1,3,1137,,225,bold,6,5,1,4,2,951,,118,sshooter_becchu,2,2,0,3,3,938,,177,prime_collabo,3,2,1,2,2,814,,128
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,302,bravo,FALSE,sputtery,12,12,0,8,6,1466,x,553,hydra_custom,9,7,2,7,4,971,x,255,nzap85,5,4,1,10,3,1221,x,230,dualsweeper_custom,10,6,4,10,4,1360,x,261,splatcharger,11,9,2,7,2,957,x,282,dualsweeper_custom,17,13,4,9,2,1268,x,59,bold_neo,5,5,0,6,6,1656,x,243,promodeler_mg,8,7,1,8,2,1212,x,136
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,311,bravo,FALSE,l3reelgun_d,7,3,4,7,7,1512,x,275,liter4k_scope,6,6,0,1,6,1184,x,206,bold,5,3,2,11,1,1337,x,113,sputtery_clear,9,8,1,10,3,1025,x,234,jetsweeper_custom,13,10,3,3,5,1261,x,169,bamboo14mk1,8,7,1,4,5,1268,x,176,bold_7,5,5,0,8,5,1538,x,176,nzap85,13,7,6,6,4,1302,x,167
2019-10-28T14:00:00+00:00,5.0.1,gachi,squad_2,area,ama,153,bravo,TRUE,nova,6,6,0,4,2,589,x,326,nzap85,4,2,2,5,3,660,s+,70,screwslosher_becchu,3,2,1,3,2,844,x,99,splatscope_becchu,2,2,0,5,0,330,a+,124,dynamo_tesla,11,8,3,3,2,634,x,254,wakaba,8,4,4,4,3,780,x,172,furo,3,3,0,4,1,687,s+,63,splatcharger,2,2,0,1,0,534,s,51
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,307,alpha,FALSE,screwslosher_becchu,13,11,2,9,2,1035,x,367,kugelschreiber_hue,8,8,0,6,2,942,x,268,quadhopper_black,9,5,4,9,1,846,x,143,l3reelgun_d,10,7,3,5,3,1059,x,257,l3reelgun_d,6,5,1,9,3,1081,x,193,splatcharger,13,11,2,7,2,856,x,113,nzap89,4,3,1,7,6,1168,x,218,hydra,13,9,4,8,4,881,x,366
2019-10-28T14:00:00+00:00,5.0.1,gachi,squad_4,area,battera,113,bravo,TRUE,splatscope_collabo,1,1,0,2,2,500,x,210,nzap85,4,3,1,4,2,495,s+,38,bucketslosher_deco,2,1,1,5,1,559,s+,93,wakaba,2,2,0,3,3,662,s+,99,wakaba,9,4,5,3,2,582,x,125,jetsweeper,4,2,2,2,2,571,s+,127,splatroller,8,5,3,2,1,410,s+,171,sputtery_clear,4,3,1,0,2,565,a-,72
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,prime,12,6,6,9,1,774,a-,54,furo,4,3,1,6,2,781,a+,42,maneuver,8,8,0,5,6,1205,a,46,dualsweeper_custom,3,2,1,9,0,643,a+,42,dualsweeper_custom,14,11,3,5,4,1362,a,46,octoshooter_replica,0,0,0,0,0,0,a,52,quadhopper_black,15,9,6,9,3,829,a+,36,prime_becchu,9,8,1,5,3,1127,a+,131
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,squiclean_g,11,8,3,7,2,1162,a-,78,sputtery_clear,7,5,2,11,2,1041,a+,198,dualsweeper_custom,23,17,6,6,4,1463,a+,125,nzap85,7,4,3,12,3,996,a,138,nzap85,5,3,2,11,0,876,a+,177,splatroller,14,12,2,9,3,1011,a-,57,quadhopper_black,15,12,3,9,4,1223,a+,85,dualsweeper_custom,13,9,4,5,5,1597,a+,107
2019-10-28T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,momiji,3,2,1,3,5,1207,,140,sharp_neo,2,1,1,2,3,916,,140,jetsweeper,3,3,0,4,3,739,,104,splatcharger,0,0,0,6,0,488,,214,variableroller_foil,4,3,1,1,5,1038,,163,liter4k_scope,9,7,2,0,3,950,,251,squiclean_a,5,2,3,3,3,751,,123,splatscope,4,3,1,2,1,547,,151
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,301,bravo,FALSE,prime_becchu,19,15,4,3,5,1021,a,126,momiji,11,7,4,8,6,1551,a-,127,splatroller,8,8,0,9,2,881,a+,51,spygadget,4,3,1,12,2,772,a-,90,splatscope,12,7,5,6,2,1062,a,136,promodeler_mg,8,6,2,9,2,1029,a,87,dualsweeper_custom,16,12,4,8,2,1121,a,289,bold_7,9,7,2,10,2,977,a-,42
2019-10-28T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,momiji,3,3,0,3,4,1275,,187,bold,1,0,1,7,3,1051,,103,bold,3,3,0,5,2,898,,118,pablo,1,1,0,0,1,0,,94,promodeler_mg,1,1,0,3,4,1191,,159,sharp,9,6,3,1,3,1159,,250,nzap89,3,3,0,0,3,940,,111,maneuver_becchu,6,5,1,3,3,875,,171
2019-10-28T14:00:00+00:00,5.0.1,gachi,squad_2,area,ama,131,alpha,TRUE,nova,6,5,1,1,2,460,x,326,heroshooter_replica,7,6,1,2,1,480,x,360,screwslosher_becchu,6,3,3,3,1,528,x,99,prime_becchu,4,3,1,1,2,575,a-,77,96gal,4,3,1,4,3,728,s+,190,maneuver_becchu,2,0,2,5,2,541,s+,167,nova_becchu,2,2,0,3,2,569,x,221,splatroller,2,2,0,5,1,347,x,169
2019-10-28T14:00:00+00:00,5.0.1,gachi,squad_4,area,battera,354,bravo,FALSE,splatscope_collabo,11,10,1,9,3,1124,x,210,furo,14,8,6,10,7,1768,s+,99,bucketslosher_deco,14,12,2,11,5,1623,s+,93,nzap85,13,10,3,14,3,1209,s+,38,squiclean_a,19,10,9,10,4,1197,x,100,nzap89,21,14,7,11,5,1380,c,74,dualsweeper_custom,22,15,7,7,6,1864,s,105,prime_becchu,10,5,5,12,3,1121,a,119
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,284,alpha,TRUE,parashelter_sorella,8,6,2,7,2,954,s+,431,bamboo14mk1,12,9,3,6,6,1137,s+,119,prime_becchu,12,9,3,5,2,1213,s+,157,clashblaster_neo,10,7,3,6,5,1032,s+,356,prime_becchu,12,10,2,6,2,916,s+,494,nzap83,6,5,1,10,2,1236,s+,428,barrelspinner_remix,6,5,1,7,2,835,s+,234,furo_deco,6,4,2,10,2,1286,s+,47
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,306,bravo,FALSE,sputtery,11,7,4,10,3,1125,x,553,nova,13,13,0,9,4,849,x,62,sputtery_clear,4,4,0,11,2,977,x,230,kugelschreiber_hue,10,5,5,8,3,1167,x,309,bucketslosher_deco,16,10,6,7,3,1046,x,336,dualsweeper_custom,16,12,4,5,4,1294,x,261,bold_7,10,7,3,9,2,1008,x,274,sputtery_clear,12,8,4,9,2,825,x,212
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,308,alpha,FALSE,l3reelgun_d,8,6,2,3,5,1443,x,276,jetsweeper_custom,7,5,2,6,3,994,x,169,squiclean_b,11,11,0,8,1,645,x,95,sputtery_clear,8,4,4,10,1,943,x,234,squiclean_b,8,8,0,8,4,959,x,495,liter4k_scope,3,3,0,3,5,1037,x,206,52gal_becchu,11,10,1,8,4,931,x,142,nzap85,9,6,3,7,4,1149,x,249
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,screwslosher_becchu,11,9,2,11,1,871,x,367,herocharger_replica,9,6,3,6,3,861,x,334,pablo_hue,11,9,2,4,7,1433,x,171,nzap89,5,5,0,6,7,1227,x,299,variableroller_foil,12,11,1,5,5,1430,x,251,sputtery_hue,13,8,5,9,1,743,x,159,explosher_custom,9,5,4,8,2,1162,x,330,sshooter_collabo,6,3,3,7,1,922,x,109
2019-10-28T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,momiji,8,5,3,3,5,1233,,140,momiji,5,2,3,2,4,1166,,102,splatscope,5,5,0,4,0,717,,100,splatscope,4,4,0,3,1,630,,151,nzap85,3,3,0,3,1,1076,,104,jetsweeper,6,5,1,4,4,975,,104,squiclean_a,4,1,3,4,2,812,,123,squiclean_b,3,3,0,5,1,702,,214
2019-10-28T14:00:00+00:00,5.0.1,gachi,squad_2,area,ama,160,alpha,TRUE,nova,13,11,2,2,3,612,x,326,l3reelgun,8,4,4,4,3,623,x,192,nzap85,4,4,0,2,3,771,x,189,screwslosher_becchu,0,0,0,3,2,747,x,99,kugelschreiber_hue,6,6,0,4,2,808,s,72,screwslosher_becchu,4,3,1,5,1,530,s+,145,explosher_custom,3,1,2,5,2,752,x,156,nova_becchu,2,1,1,5,1,511,x,161
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,308,bravo,FALSE,prime,16,9,7,9,3,864,a-,54,furo,15,11,4,7,3,955,a+,42,quadhopper_black,7,5,2,9,2,979,a+,36,sputtery,12,8,4,9,4,1371,a,82,furo_deco,9,8,1,10,0,907,a,29,dualsweeper_custom,9,4,5,13,1,583,a+,42,bucketslosher,16,11,5,2,6,1448,a,28,maneuver_becchu,14,11,3,9,4,1118,a,45
2019-10-28T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,momiji,6,4,2,1,6,1445,,187,dynamo_becchu,4,3,1,3,3,1189,,184,bold,4,4,0,4,2,923,,118,heroroller_replica,6,6,0,3,2,922,,171,promodeler_mg,1,1,0,3,5,1258,,159,dualsweeper,4,2,2,2,6,1255,,255,promodeler_mg,0,0,0,5,3,1078,,113,sputtery_hue,8,8,0,7,2,826,,107
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,bravo,FALSE,splatroller_collabo,11,10,1,10,2,689,x,170,bold,9,7,2,7,4,1387,x,165,bamboo14mk1,7,7,0,5,5,1279,x,139,furo_deco,5,2,3,7,4,1339,x,189,rapid_becchu,7,6,1,6,4,1074,x,76,explosher,6,4,2,5,0,1222,x,180,bold,13,11,2,9,3,1308,x,227,parashelter_sorella,9,6,3,6,3,985,x,178
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,305,bravo,FALSE,squiclean_g,6,4,2,6,2,918,a-,78,promodeler_pg,5,5,0,9,2,966,a+,122,sputtery_hue,12,7,5,8,4,1053,a,58,nzap89,9,8,1,4,6,1212,a-,249,sputtery_clear,8,4,4,3,1,1045,a-,200,nzap85,5,3,2,8,4,983,a,62,nzap89,15,12,3,8,4,1292,a+,307,clashblaster_neo,11,7,4,5,3,855,a,238
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,308,alpha,FALSE,prime_becchu,19,19,0,5,3,1156,a,126,dualsweeper,9,5,4,8,3,956,a,75,barrelspinner,13,10,3,5,3,876,a,51,wakaba,5,2,3,6,3,1193,a+,194,prime_becchu,7,6,1,9,2,940,a+,128,splatcharger,2,1,1,9,4,981,a+,159,splatroller,9,8,1,10,2,929,a,51,sshooter_becchu,11,9,2,10,2,1104,a,140
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,157,bravo,TRUE,parashelter_sorella,5,5,0,3,0,515,s+,431,prime,3,2,1,4,2,596,s+,57,sputtery_clear,4,3,1,4,2,611,s+,149,nzap89,4,2,2,2,3,667,s+,198,52gal_deco,6,6,0,3,2,633,s+,120,sshooter_collabo,6,2,4,2,2,607,s+,114,bold,3,3,0,4,1,552,s+,99,bucketslosher,1,1,0,4,2,633,s+,134
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,72,bravo,TRUE,hydra_custom,2,2,0,2,0,200,s+,217,splatroller_collabo,0,0,0,0,0,0,s+,86,splatscope_becchu,3,3,0,2,1,315,s+,107,sharp_neo,1,0,1,2,0,80,s+,108,furo,1,1,0,1,0,265,s+,243,sputtery_clear,4,3,1,2,0,234,s+,350,barrelspinner_remix,2,1,1,0,1,225,s+,198,hydra_custom,2,1,1,2,0,122,s+,60
2019-10-28T14:00:00+00:00,5.0.1,gachi,squad_2,area,ama,153,alpha,TRUE,nova,5,5,0,3,2,612,x,326,ochiba,7,5,2,0,3,1012,s+,125,liter4k_scope,5,2,3,3,2,716,x,320,screwslosher_becchu,4,3,1,5,2,744,x,99,splatspinner,5,5,0,4,4,1058,x,309,wakaba,5,3,2,3,4,981,x,172,wakaba,4,2,2,4,4,883,s+,154,dynamo_tesla,3,1,2,4,2,573,x,254
2019-10-28T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,momiji,4,4,0,4,5,1243,,140,splatscope,5,4,1,3,0,731,,100,squiclean_a,5,3,2,3,2,649,,123,squiclean_b,0,0,0,4,0,551,,214,jetsweeper,3,2,1,1,4,1076,,202,jetsweeper,6,6,0,3,2,837,,104,nzap89,6,3,3,4,3,807,,256,splatscope,5,3,2,3,1,630,,152
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery,12,11,1,5,4,1194,x,553,prime_becchu,16,12,4,6,2,911,x,51,sshooter_becchu,15,6,9,7,4,1136,x,220,splatroller,10,9,1,10,2,804,x,144,l3reelgun_d,11,7,4,7,4,1005,x,198,bucketslosher_deco,9,5,4,8,3,949,x,168,splatroller,8,7,1,11,1,965,x,175,bold,9,8,1,12,1,934,x,370
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,l3reelgun_d,5,4,1,6,5,1144,x,276,hokusai_hue,8,8,0,9,4,832,x,122,splatscope,5,5,0,6,1,829,x,355,wakaba,7,3,4,7,4,1016,x,232,herobrush_replica,8,5,3,7,3,892,x,221,prime_becchu,8,8,0,5,3,1330,x,195,hissen,10,5,5,5,4,984,x,215,dynamo_tesla,12,9,3,3,4,1093,x,126
2019-10-28T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,momiji,2,2,0,2,4,1405,,187,promodeler_mg,2,1,1,3,3,1257,,86,dualsweeper,4,4,0,4,4,1131,,255,prime_becchu,2,2,0,3,2,790,,131,bold_7,6,6,0,1,5,1460,,68,promodeler_mg,2,2,0,3,4,1342,,94,promodeler_mg,1,1,0,3,4,1158,,159,clashblaster_neo,3,3,0,2,3,716,,259
2019-10-28T14:00:00+00:00,5.0.1,gachi,squad_4,area,ama,147,alpha,TRUE,splatscope_collabo,2,2,0,3,1,488,x,210,sshooter_becchu,10,8,2,2,3,836,s+,99,splatroller,6,6,0,4,2,688,s+,93,nzap85,7,3,4,6,0,443,s+,38,nzap83,2,0,2,5,2,742,b-,96,sshooter_becchu,7,7,0,4,3,642,s+,125,sshooter,5,4,1,6,1,504,s+,111,maneuver_collabo,4,4,0,4,2,562,s,89
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,50,bravo,TRUE,screwslosher_becchu,0,0,0,2,0,110,x,367,sshooter_collabo,0,0,0,1,0,167,x,134,variableroller_foil,1,1,0,0,2,461,x,251,nzap89,0,0,0,1,1,239,x,223,nzap85,0,0,0,0,0,164,x,167,dynamo_becchu,1,1,0,1,1,286,x,104,pablo_hue,2,2,0,0,1,370,x,171,l3reelgun_d,2,1,1,0,0,268,x,229
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,309,alpha,FALSE,hydra_custom,9,5,4,6,2,692,s+,217,furo,7,6,1,5,5,1482,s+,243,longblaster,12,9,3,10,0,537,s+,182,nzap85,13,10,3,5,4,1378,s+,152,kugelschreiber_hue,8,7,1,6,4,1170,s+,100,nzap85,11,6,5,8,4,944,s+,209,squiclean_g,6,5,1,9,4,934,s+,243,prime_becchu,9,7,2,10,3,1044,s+,199
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,301,alpha,FALSE,prime,10,8,2,8,2,985,a-,55,furo,11,8,3,8,2,862,a+,42,dualsweeper_custom,19,15,4,7,2,1200,a,46,maneuver_becchu,6,2,4,7,2,801,a,45,liter4k,1,1,0,5,4,771,a-,41,quadhopper_black,11,8,3,8,5,1143,a+,36,prime_collabo,7,6,1,9,4,1048,a,56,heroshooter_replica,16,12,4,11,4,1108,a,80
2019-10-28T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,spygadget_becchu,3,1,2,4,2,742,,105,promodeler_pg,8,7,1,2,4,1314,,72,momiji,6,3,3,3,3,1079,,121,nzap85,7,4,3,3,3,1067,,291,explosher_custom,5,4,1,2,2,1297,,189,dualsweeper_custom,3,2,1,3,3,1126,,294,heromaneuver_replica,6,4,2,4,4,1021,,47,nzap85,5,2,3,6,2,822,,258
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,screwslosher_becchu,10,8,2,8,0,781,x,367,l3reelgun_d,12,7,5,7,4,1162,x,439,kelvin525,16,11,5,8,3,787,x,628,pablo_hue,7,4,3,5,5,1270,x,171,l3reelgun_d,10,7,3,9,3,781,x,194,nautilus79,11,8,3,8,3,761,x,502,maneuver_collabo,10,7,3,9,2,837,x,259,l3reelgun_d,9,6,3,6,4,1227,x,203
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,231,alpha,TRUE,parashelter_sorella,9,7,2,5,3,1013,s+,431,bold_7,8,8,0,6,2,1058,s+,64,prime_becchu,7,4,3,5,0,482,s+,114,wakaba,9,5,4,3,3,1011,s+,130,furo,1,0,1,8,3,696,s+,197,dualsweeper_custom,10,6,4,6,1,813,s+,120,wakaba,8,8,0,4,3,961,s+,93,sshooter_becchu,6,5,1,6,3,850,s+,52
2019-10-28T14:00:00+00:00,5.0.1,gachi,squad_2,area,battera,275,alpha,TRUE,nova,17,16,1,4,6,1235,x,326,wakaba,15,6,9,5,6,1518,x,235,screwslosher_becchu,10,7,3,8,4,1169,x,99,nzap85,9,5,4,7,3,1206,s+,223,l3reelgun,12,10,2,7,5,1448,x,134,wakaba,9,2,7,10,5,1492,s,215,sputtery_clear,9,7,2,8,2,1142,x,404,squiclean_g,5,5,0,9,3,855,x,189
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,253,alpha,TRUE,splatroller_collabo,6,6,0,8,0,504,x,170,furo,9,6,3,7,2,894,x,184,nzap85,16,10,6,8,4,1216,x,153,dualsweeper,9,8,1,5,3,956,x,298,explosher,10,7,3,6,1,825,x,180,sharp_neo,12,10,2,9,1,797,x,260,hotblaster,7,6,1,7,3,729,x,156,l3reelgun_d,8,5,3,8,5,983,x,260
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,16,15,1,5,3,999,a,126,dualsweeper_custom,8,6,2,9,2,834,a-,77,bold_7,11,9,2,10,2,909,a-,141,nzap89,11,6,5,8,4,1233,a-,76,96gal_deco,9,8,1,8,0,1084,a-,39,sshooter_becchu,11,9,2,7,5,1193,a-,84,heromaneuver_replica,10,6,4,12,3,950,a-,76,nzap89,11,9,2,12,1,745,a-,115
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,318,bravo,FALSE,squiclean_g,12,9,3,6,0,1142,a-,78,kugelschreiber,8,5,3,8,3,745,a-,339,sshooter,12,11,1,10,2,924,a+,118,bold,11,10,1,7,4,1605,a,43,dualsweeper_custom,10,9,1,11,2,979,a,73,furo_deco,13,9,4,10,4,1203,a,96,liter4k_scope,14,9,5,4,5,1315,a,163,bold_7,8,4,4,10,3,1272,a,269
2019-10-28T14:00:00+00:00,5.0.1,gachi,squad_4,area,battera,316,bravo,FALSE,splatscope_collabo,8,7,1,7,3,1271,x,210,sshooter_becchu,9,7,2,12,6,1630,s+,99,splatroller,9,7,2,11,6,1443,s+,93,ochiba,6,4,2,11,4,1466,s+,38,wakaba,11,1,10,5,7,1685,b-,70,nzap89,10,9,1,6,6,1469,s+,176,sharp,12,8,4,5,6,1639,a+,58,bottlegeyser_foil,25,23,2,9,3,1187,x,360
2019-10-28T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,momiji,2,0,2,4,4,1248,,187,nzap83,1,1,0,4,4,1283,,86,promodeler_mg,1,1,0,3,4,1277,,94,bold,4,4,0,3,3,1084,,303,pablo,8,8,0,2,5,1479,,87,dualsweeper,3,2,1,1,5,1355,,255,nzap83,2,0,2,1,4,1118,,43,prime_collabo,6,4,2,2,2,829,,128
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery,5,3,2,8,3,925,x,553,sshooter_becchu,11,8,3,5,4,954,x,282,splatspinner,10,8,2,5,5,1503,x,140,variableroller_foil,8,7,1,7,3,971,x,218,bucketslosher_deco,4,4,0,6,3,926,x,168,nova,6,4,2,7,2,945,x,62,variableroller_foil,10,6,4,5,8,1436,x,219,bold,11,11,0,9,2,1102,x,196
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,l3reelgun_d,10,8,2,7,5,1239,x,276,sputtery,10,8,2,9,3,1072,x,245,screwslosher_neo,14,8,6,9,3,1212,x,114,dynamo_tesla,13,11,2,6,3,1117,x,126,hissen,12,8,4,8,4,1207,x,215,prime_becchu,9,6,3,10,3,1127,x,195,splatscope,8,7,1,7,3,1136,x,355,sshooter_collabo,11,10,1,10,2,960,x,226
2019-10-28T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,spygadget_becchu,5,3,2,2,3,834,,105,nzap85,8,4,4,1,4,1242,,291,promodeler_pg,10,8,2,3,3,1218,,72,nzap89,0,0,0,2,3,968,,240,heromaneuver_replica,2,2,0,3,4,1159,,47,momiji,2,2,0,5,3,1077,,121,nzap85,4,4,0,4,3,916,,258,dualsweeper_custom,1,0,1,3,2,873,,294
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,hydra_custom,11,7,4,4,5,827,s+,217,dynamo_becchu,6,3,3,6,6,1201,s+,261,maneuver_becchu,9,8,1,8,4,897,s+,150,nzap85,12,8,4,7,5,1231,s+,152,longblaster,13,10,3,7,2,903,s+,206,maneuver_collabo,6,3,3,8,1,860,s+,175,quadhopper_black,7,3,4,7,1,1024,s+,111,dynamo_becchu,11,9,2,4,6,1542,s+,321
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,300,alpha,FALSE,splatroller_collabo,7,5,2,9,1,583,x,170,longblaster,16,12,4,6,3,1138,x,85,dualsweeper,11,5,6,6,4,1141,x,298,l3reelgun_d,15,11,4,8,5,1056,x,260,furo,4,1,3,7,3,1032,x,184,dualsweeper_custom,12,10,2,9,1,1143,x,142,hotblaster,8,7,1,8,3,823,x,156,sshooter_becchu,15,11,4,9,4,1132,x,260
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,308,alpha,FALSE,prime,17,9,8,6,4,1000,a-,55,sputtery_clear,14,11,3,7,4,1126,a-,37,quadhopper_black,15,10,5,7,3,1220,a+,36,nautilus47,9,4,5,6,2,584,a,51,sharp_neo,6,2,4,10,4,1004,a,56,screwslosher_neo,8,5,3,9,4,898,a+,69,sputtery,8,8,0,11,3,1214,a,82,barrelspinner_remix,12,11,1,5,6,1044,a+,51
2019-10-28T14:00:00+00:00,5.0.1,gachi,squad_2,area,ama,81,alpha,TRUE,nova,5,2,3,0,1,321,x,326,heroroller_replica,10,9,1,2,0,331,x,339,hydra_custom,6,3,3,0,1,254,s,78,screwslosher_becchu,4,2,2,1,1,367,x,99,nautilus47,3,3,0,4,1,285,x,201,nzap85,1,0,1,4,1,382,s+,62,nzap85,0,0,0,4,1,318,x,93,soytuber,0,0,0,4,1,148,x,228
2019-10-28T14:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,234,bravo,TRUE,screwslosher_becchu,9,3,6,9,1,782,x,367,nova_becchu,8,7,1,9,1,718,x,247,l3reelgun_d,4,2,2,7,4,1081,x,194,pablo,8,8,0,13,1,878,x,84,splatroller,13,12,1,6,1,848,x,125,pablo_hue,17,11,6,5,4,1037,x,171,nzap89,5,3,2,5,3,1016,x,310,l3reelgun_d,17,12,5,4,4,1290,x,99
