# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-23T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,bold_neo,4,4,0,3,4,898,,173,splatspinner_collabo,5,5,0,1,3,938,,78,sharp_neo,3,1,2,3,2,720,,55,splatcharger,3,2,1,1,2,605,,130,bold_neo,3,3,0,3,4,1023,,33,prime_becchu,4,4,0,1,3,882,,129,bold_7,1,1,0,4,2,678,,125,maneuver_becchu,0,0,0,4,2,677,,125
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,heroshelter_replica,7,7,0,8,4,1158,x,187,l3reelgun,6,2,4,6,4,1391,x,433,hydra_custom,8,7,1,3,4,904,x,178,sputtery,5,4,1,9,4,978,x,162,nzap89,5,4,1,4,7,1533,x,183,hydra_custom,10,9,1,7,3,943,x,347,splatroller,12,9,3,6,5,1194,x,183,splatscope,6,4,2,3,3,911,x,173
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,301,alpha,FALSE,hydra_custom,5,4,1,3,5,1283,s+,216,nzap85,9,5,4,7,4,1378,s+,227,nzap85,4,4,0,6,6,1743,s+,277,splatscope_collabo,6,6,0,5,2,997,s+,59,nzap85,11,9,2,2,7,1600,s+,165,ochiba,4,2,2,8,5,1369,s+,236,liter4k_scope,3,1,2,5,6,1269,s+,89,dualsweeper_custom,11,9,2,4,5,1466,s+,101
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,247,alpha,TRUE,screwslosher_becchu,8,6,2,7,3,1037,x,364,l3reelgun_d,5,3,2,4,5,1202,x,242,dynamo_becchu,6,5,1,6,5,1297,x,165,maneuver_collabo,8,8,0,9,2,656,x,243,heromaneuver_replica,9,7,2,6,4,1054,x,278,screwslosher,5,3,2,6,2,956,x,104,splatscope,5,5,0,3,3,966,x,125,prime_becchu,14,11,3,7,2,834,x,276
2019-10-23T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,305,bravo,FALSE,nova_neo,12,7,5,6,5,1309,x,324,clashblaster,12,9,3,11,1,964,x,213,screwslosher_becchu,9,7,2,5,4,1489,s+,99,bucketslosher_deco,8,4,4,7,4,1183,x,208,wakaba,16,11,5,4,8,1713,x,243,bucketslosher_deco,10,8,2,8,3,1084,x,249,dualsweeper_custom,9,4,5,7,4,1216,a+,97,wakaba,8,5,3,8,5,1376,x,219
2019-10-23T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,prime,2,2,0,5,2,665,,54,wakaba,2,2,0,6,2,850,,53,jetsweeper,1,0,1,6,1,550,,32,hydra,1,1,0,2,1,525,,198,splatscope_becchu,10,9,1,1,3,951,,118,jetsweeper,5,2,3,0,3,786,,45,splatcharger,4,4,0,2,1,555,,53,rapid_becchu,5,4,1,2,1,544,,271
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,squiclean_g,5,3,2,8,1,794,s,77,ochiba,8,5,3,9,3,1173,s,111,sshooter_becchu,14,13,1,10,1,797,s,129,dualsweeper_custom,8,6,2,7,5,1489,s,95,maneuver_becchu,10,7,3,9,3,878,s,134,dualsweeper_custom,11,6,5,7,4,1124,s,124,wakaba,13,11,2,5,6,1535,s,124,prime_becchu,11,10,1,6,5,1210,s,152
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,304,alpha,FALSE,maneuver_becchu,11,8,3,6,4,1091,s+,188,longblaster,15,11,4,7,3,773,s+,108,splatspinner,8,6,2,4,7,1814,s+,162,dynamo_becchu,9,6,3,5,4,1551,s+,130,nzap85,7,3,4,7,7,1305,s+,79,dualsweeper,9,8,1,4,8,1547,s+,192,longblaster,7,7,0,12,2,832,s+,83,dynamo,5,4,1,8,3,1318,s+,137
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,313,bravo,FALSE,bottlegeyser_foil,12,10,2,4,3,1226,s,428,maneuver_becchu,6,4,2,7,4,1139,s,140,bold,2,2,0,10,6,1451,s,129,hissen_hue,7,6,1,4,6,1131,s,70,clashblaster,15,12,3,6,1,786,s,56,bold_neo,9,6,3,5,8,1321,s,223,nzap89,5,5,0,5,9,1856,s,145,dualsweeper_custom,6,2,4,6,4,1254,s,126
2019-10-23T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,nautilus79,11,11,0,1,3,873,,173,bold_7,0,0,0,2,2,812,,125,splatcharger,4,3,1,0,2,705,,130,longblaster_necro,3,2,1,5,0,555,,33,promodeler_pg,2,2,0,2,3,943,,55,maneuver_becchu,0,0,0,4,2,708,,125,barrelspinner_remix,4,2,2,5,1,595,,78,prime_becchu,4,4,0,5,1,558,,129
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,324,bravo,FALSE,prime_becchu,6,3,3,6,5,1154,s,67,splatcharger_becchu,8,7,1,5,5,1090,s,120,wakaba,6,6,0,9,6,1271,s,89,sputtery_clear,10,7,3,8,3,1494,s,177,prime_becchu,6,6,0,7,3,1010,s,86,clashblaster,10,6,4,4,2,969,s,198,bold,13,9,4,8,5,1675,s,281,nzap85,11,7,4,4,5,1363,s,130
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,309,alpha,FALSE,hotblaster_custom,18,16,2,7,6,1106,x,440,h3reelgun_d,13,8,5,2,7,1833,x,284,dynamo_tesla,11,7,4,9,5,1102,x,333,explosher,6,3,3,5,6,1796,x,186,l3reelgun_becchu,7,7,0,7,5,1403,x,311,dynamo_becchu,8,4,4,10,5,1502,x,209,screwslosher_becchu,6,4,2,10,3,1392,x,257,liter4k,9,8,1,7,4,1283,x,319
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hokusai_hue,11,5,6,7,4,954,x,188,prime_becchu,14,13,1,7,3,1090,x,118,dualsweeper,14,4,10,4,5,1096,x,277,kugelschreiber_hue,9,4,5,6,3,923,x,220,dynamo_becchu,5,5,0,5,5,1141,x,160,quadhopper_black,7,6,1,12,2,882,x,392,l3reelgun,8,5,3,4,2,1221,x,203,longblaster,9,8,1,5,3,1021,x,224
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,screwslosher_becchu,10,9,1,12,2,930,x,364,sshooter_becchu,6,5,1,8,6,1350,x,289,prime_becchu,7,3,4,5,2,0,x,149,dynamo_becchu,11,10,1,9,4,1213,x,165,variableroller_foil,8,8,0,5,6,1068,x,487,kelvin525_deco,11,9,2,7,4,998,x,140,bottlegeyser_foil,8,7,1,7,4,924,x,246,prime_becchu,10,8,2,8,2,1059,x,276
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,232,alpha,TRUE,nzap89,8,7,1,6,6,1044,x,222,splatspinner,10,4,6,5,5,1334,x,257,screwslosher_becchu,8,5,3,5,3,891,x,99,splatroller_becchu,12,10,2,2,5,962,x,175,kugelschreiber_hue,7,6,1,5,2,959,x,214,nzap85,5,3,2,8,2,828,x,242,clashblaster_neo,3,2,1,8,2,591,x,241,variableroller_foil,9,7,2,5,6,1344,x,302
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bamboo14mk1,5,5,0,7,3,1195,x,156,splatscope,9,6,3,3,3,913,x,173,splatroller,7,7,0,8,3,904,x,248,splatroller,7,6,1,13,0,582,x,163,prime_becchu,6,6,0,4,2,836,x,211,dynamo_becchu,7,7,0,7,4,1264,x,141,splatcharger,6,5,1,7,4,862,x,225,heroroller_replica,14,13,1,6,2,885,x,206
2019-10-23T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,arowana,257,alpha,TRUE,dualsweeper,6,3,3,6,2,829,x,373,splatspinner,8,7,1,4,4,1123,x,181,wakaba,6,4,2,6,3,1060,x,345,splatscope_becchu,8,8,0,3,4,995,x,198,nzap85,5,4,1,5,3,0,s+,142,bucketslosher_deco,8,5,3,7,3,1035,x,184,l3reelgun_d,8,3,5,4,3,808,x,219,longblaster_necro,9,7,2,6,2,793,x,165
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,189,alpha,TRUE,heroshelter_replica,4,4,0,5,2,630,x,187,splatcharger,3,3,0,3,2,529,x,209,dualsweeper_custom,5,4,1,2,2,742,x,263,nzap85,4,0,4,4,3,695,x,133,heroshelter_replica,7,4,3,4,2,748,x,224,kelvin525_deco,0,0,0,1,0,0,x,146,dualsweeper_custom,6,1,5,5,1,630,x,132,prime_collabo,9,9,0,2,3,832,x,188
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,132,bravo,TRUE,l3reelgun_d,3,3,0,5,2,568,x,273,wakaba,2,0,2,5,2,557,x,126,furo,4,4,0,6,1,628,x,172,kugelschreiber_hue,3,1,2,1,2,594,x,318,nzap85,8,5,3,0,4,814,x,127,l3reelgun_d,3,0,3,3,3,458,x,166,sharp,8,5,3,4,2,391,x,117,dynamo_becchu,7,7,0,1,4,753,x,153
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,315,alpha,FALSE,hydra_custom,12,9,3,3,4,909,s+,216,carbon_deco,9,9,0,5,2,1072,s+,151,furo,8,5,3,6,6,1664,s+,57,hotblaster,9,4,5,7,3,799,s+,152,dualsweeper_custom,7,7,0,7,4,1430,s+,67,explosher_custom,8,4,4,4,5,1460,s+,91,splatroller,6,6,0,7,0,834,s+,117,wakaba,8,4,4,9,3,992,s+,226
2019-10-23T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,nautilus79,6,5,1,3,2,665,,173,bold_7,2,2,0,3,2,804,,125,barrelspinner_deco,3,2,1,2,1,660,,78,longblaster_necro,3,2,1,4,1,482,,33,promodeler_pg,5,3,2,2,3,896,,55,clashblaster,6,5,1,2,2,724,,129,maneuver_becchu,0,0,0,6,0,481,,125,splatcharger,4,3,1,1,1,451,,130
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,179,alpha,TRUE,wakaba,7,5,2,3,5,932,x,183,liter4k_scope,5,4,1,4,3,676,x,168,splatspinner,7,4,3,4,4,1061,x,120,dualsweeper_custom,6,6,0,4,4,1175,x,232,barrelspinner_remix,5,3,2,5,2,906,x,203,l3reelgun_d,5,3,2,5,3,918,x,71,kelvin525_becchu,8,7,1,5,2,724,x,210,dualsweeper_custom,4,2,2,4,1,835,x,156
2019-10-23T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,307,bravo,FALSE,nova_neo,20,14,6,5,3,1186,x,324,furo,9,6,3,8,5,1544,x,234,screwslosher_becchu,8,6,2,7,3,1157,s+,99,liter4k_scope,5,5,0,4,4,1313,s+,189,dynamo_becchu,11,9,2,6,6,1367,x,263,ochiba,10,8,2,5,7,1742,x,295,dynamo_tesla,6,4,2,10,1,1113,x,194,bold_neo,3,3,0,10,6,1249,x,266
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,squiclean_g,6,4,2,7,3,1090,s,77,clashblaster_neo,14,11,3,10,4,806,s,158,splatroller,6,5,1,10,5,1074,s,100,nzap89,9,7,2,9,4,1123,s,187,parashelter,11,3,8,7,5,1086,s,116,splatroller,16,16,0,6,5,1147,s,45,splatroller_becchu,8,8,0,9,2,668,s,187,wakaba,12,9,3,5,5,1503,s,124
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,312,bravo,FALSE,maneuver_becchu,8,6,2,7,4,1253,s+,188,promodeler_pg,9,6,3,5,9,1783,s+,98,sputtery_clear,9,6,3,8,3,1066,s+,159,dualsweeper_custom,13,11,2,6,5,1500,s+,171,hotblaster_custom,10,5,5,9,2,882,s+,106,maneuver_becchu,10,9,1,7,4,1371,s+,275,dualsweeper_custom,9,7,2,7,3,1322,s+,139,wakaba,8,5,3,6,6,1522,s+,131
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,306,alpha,FALSE,barrelspinner_remix,9,7,2,6,5,1270,x,297,nzap85,9,7,2,10,6,1352,x,320,kugelschreiber_hue,5,5,0,6,5,1165,x,244,longblaster,8,5,3,6,6,1382,x,260,rapid_becchu,16,12,4,4,5,1326,x,198,l3reelgun_d,9,6,3,9,4,1246,x,213,longblaster_necro,8,5,3,6,4,1106,x,200,barrelspinner_remix,10,5,5,5,6,1548,x,272
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,301,alpha,FALSE,nzap89,14,9,5,7,9,1860,x,222,heroroller_replica,12,10,2,12,0,771,x,217,barrelspinner_remix,16,12,4,7,6,1554,x,346,liter4k,7,6,1,5,5,1368,x,77,l3reelgun,9,7,2,9,4,1526,x,174,dynamo_becchu,14,13,1,11,6,1669,x,307,kugelschreiber_hue,7,5,2,6,5,1524,x,221,clashblaster_neo,8,6,2,11,3,902,x,241
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,heroshelter_replica,3,3,0,11,2,1075,x,187,nzap85,3,3,0,10,3,1399,x,353,heroroller_replica,10,8,2,7,3,815,x,198,dualsweeper_custom,7,6,1,7,4,1514,x,369,l3reelgun_d,10,6,4,5,3,1065,x,175,dualsweeper_custom,14,10,4,5,4,1130,x,132,spygadget_becchu,15,9,6,5,5,1174,x,153,pablo,13,10,3,5,9,1547,x,86
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,303,alpha,FALSE,longblaster,12,9,3,6,4,1107,s+,108,hokusai_becchu,10,6,4,9,3,1028,s+,96,sharp_neo,12,11,1,12,0,912,s+,169,hydra_custom,4,2,2,6,2,825,s+,124,hydra_custom,14,7,7,6,2,690,s+,117,jetsweeper,13,10,3,2,10,1935,s+,54,clashblaster_neo,9,8,1,10,1,466,s+,134,dualsweeper_custom,11,8,3,10,2,1052,s+,226
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,prime_becchu,13,11,2,3,6,1438,s,67,sshooter_collabo,13,9,4,4,6,1280,s,47,nzap85,17,11,6,6,6,1251,s,53,sputtery_clear,16,9,7,6,5,1029,s,80,hokusai_becchu,8,7,1,11,4,1016,s,53,jetsweeper,6,3,3,6,11,1910,s,104,bold,4,3,1,11,3,984,s,214,sshooter_becchu,6,6,0,12,5,1162,s,193
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,319,bravo,FALSE,hokusai_hue,12,9,3,11,3,848,x,188,dynamo_becchu,13,13,0,11,6,1607,x,178,l3reelgun_d,10,8,2,9,4,1183,x,166,dualsweeper,11,5,6,5,6,1168,x,277,quadhopper_black,15,10,5,10,3,1179,x,392,carbon_deco,11,10,1,10,4,1142,x,200,nzap85,12,8,4,7,5,1283,x,443,longblaster,14,8,6,8,5,1327,x,173
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,screwslosher_becchu,12,5,7,9,3,1119,x,364,prime_becchu,5,4,1,3,4,1220,x,327,rapid_becchu,10,7,3,8,4,1083,x,301,nzap85,12,9,3,4,6,1409,x,211,variableroller_foil,4,3,1,5,4,926,x,487,splatspinner,3,3,0,7,6,1483,x,116,sshooter_becchu,9,7,2,5,8,1554,x,268,prime_becchu,12,11,1,8,3,1088,x,276
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bottlegeyser_foil,9,6,3,3,6,1100,s,428,heroroller_replica,13,9,4,6,4,1080,s,196,sputtery,7,6,1,6,5,927,s,230,nzap89,12,10,2,3,8,1306,s,183,dualsweeper_custom,7,3,4,8,4,1366,s,236,prime_becchu,4,4,0,10,1,650,s,49,wakaba,6,5,1,8,5,1383,s,175,hissen_hue,7,6,1,5,5,1038,s,229
2019-10-23T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,330,alpha,FALSE,dualsweeper,10,7,3,6,5,1448,x,373,wakaba,7,5,2,8,8,1830,x,267,maneuver_collabo,7,7,0,11,1,875,x,181,wakaba,12,7,5,7,5,1610,x,345,52gal_becchu,15,14,1,7,5,1579,x,471,l3reelgun_d,15,10,5,7,3,1549,x,219,longblaster_necro,5,1,4,6,3,1126,x,165,bamboo14mk1,11,7,4,6,7,1689,x,281
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,305,bravo,FALSE,hotblaster_custom,14,9,5,10,1,849,x,440,hydra_custom,11,6,5,5,5,1480,x,99,carbon_deco,6,5,1,5,4,1256,x,221,sputtery_clear,7,5,2,7,4,1195,x,154,dynamo_becchu,11,9,2,5,8,1618,x,193,nzap85,14,4,10,4,6,1300,x,302,screwslosher_becchu,9,7,2,10,2,906,x,175,pablo_hue,9,7,2,6,7,1235,x,169
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,bamboo14mk1,7,5,2,4,6,1326,x,156,maneuver_becchu,11,8,3,7,4,1046,x,220,jetsweeper,5,3,2,6,6,1495,x,194,dynamo_becchu,11,9,2,9,4,1286,x,160,liter4k_scope,7,6,1,4,6,1302,x,489,nzap89,7,4,3,8,5,1222,x,297,barrelspinner_remix,13,7,6,4,5,1371,x,139,prime_becchu,9,9,0,9,4,972,x,105
2019-10-23T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,kugelschreiber,4,4,0,4,2,660,,173,splatspinner_collabo,4,4,0,0,3,1055,,78,splatspinner_becchu,2,1,1,4,1,632,,44,clashblaster,4,3,1,2,2,601,,129,liter4k_scope,5,4,1,1,3,923,,137,bold_7,1,0,1,3,3,817,,125,splatcharger,4,4,0,1,2,718,,130,longblaster_necro,2,2,0,7,0,456,,33
2019-10-23T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,heromaneuver_replica,2,2,0,5,2,742,,45,ochiba,2,2,0,1,3,1007,,17,nova_becchu,2,2,0,5,1,457,,48,hokusai,3,3,0,1,2,433,,87,jetsweeper,4,4,0,4,2,729,,24,splatcharger_becchu,3,3,0,2,1,477,,83,splatcharger,0,0,0,1,1,402,,32,clashblaster,6,4,2,2,1,0,,48
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,286,alpha,TRUE,prime_becchu,13,9,4,5,4,892,x,273,bamboo14mk1,12,11,1,2,9,1474,x,235,dynamo_becchu,9,7,2,5,7,1580,x,141,hissen_hue,6,5,1,11,4,917,x,96,heroroller_replica,4,4,0,12,0,767,x,207,prime_collabo,8,8,0,10,0,911,x,226,barrelspinner_remix,5,4,1,6,2,988,x,196,bamboo14mk1,8,7,1,4,7,1560,x,97
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,hydra_custom,11,2,9,3,5,976,s+,216,splatroller,7,7,0,9,4,1200,s+,130,sharp_neo,13,11,2,6,4,1432,s+,169,prime_becchu,16,15,1,7,3,1071,s+,84,sputtery_clear,7,6,1,11,1,965,s+,345,furo,6,3,3,9,6,1704,s+,177,prime_becchu,9,8,1,8,3,1119,s+,199,variableroller,9,8,1,7,3,1172,s+,116
2019-10-23T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,12,10,2,1,2,839,,121,bold_neo,8,5,3,4,4,1010,,291,furo_deco,4,1,3,2,3,985,,117,kugelschreiber_hue,5,4,1,2,1,599,,103,promodeler_pg,1,0,1,4,3,839,,199,l3reelgun,3,3,0,6,2,817,,189,kelvin525_becchu,5,2,3,4,2,799,,163,h3reelgun_d,4,4,0,7,1,578,,247
2019-10-23T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,nova_neo,12,9,3,5,3,1237,x,324,screwslosher_becchu,13,10,3,6,2,1138,s+,99,explosher_custom,6,5,1,6,2,1312,a,70,sharp,5,2,3,6,2,821,s+,180,quadhopper_black,11,10,1,7,3,1342,s+,88,maneuver_collabo,7,6,1,12,0,1027,x,313,liter4k,5,5,0,2,6,1200,x,426,splatcharger,2,2,0,6,2,814,s+,76
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,235,alpha,TRUE,squiclean_g,8,8,0,3,2,798,s,77,wakaba,11,6,5,5,5,994,s,104,nzap85,7,2,5,5,5,1127,s,43,dualsweeper_custom,5,5,0,4,3,909,s,152,dualsweeper_custom,6,3,3,5,3,931,s,74,dualsweeper_custom,6,4,2,6,2,862,s,211,prime_becchu,10,10,0,3,3,778,s,174,wakaba,5,0,5,7,5,1057,s,116
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,245,bravo,TRUE,maneuver_becchu,6,5,1,10,1,789,s+,188,nzap89,7,4,3,8,4,1073,s+,104,hotblaster_custom,10,8,2,7,3,805,s+,248,kugelschreiber_hue,4,2,2,2,3,755,s+,126,hydra_custom,11,6,5,5,4,772,s+,200,bottlegeyser_foil,8,6,2,2,4,1089,s+,113,nzap89,7,7,0,5,6,1400,s+,351,hotblaster,12,8,4,7,2,551,s+,152
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,329,bravo,FALSE,barrelspinner_remix,5,5,0,8,5,1164,x,297,carbon_deco,8,4,4,11,1,769,x,230,sshooter_collabo,12,8,4,11,3,974,x,163,splatscope,8,7,1,9,1,1056,x,53,splatroller_becchu,18,16,2,5,1,989,x,193,bamboo14mk1,8,3,5,6,6,1292,x,194,hokusai_hue,16,12,4,7,3,814,x,104,rapid_elite_deco,18,8,10,6,6,1064,x,256
2019-10-23T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,kugelschreiber,8,6,2,3,2,741,,173,splatspinner_becchu,11,8,3,2,1,777,,78,promodeler_pg,3,2,1,3,2,698,,55,splatcharger,3,2,1,2,1,544,,130,splatspinner_becchu,3,3,0,4,2,792,,44,bold_7,1,1,0,2,2,752,,125,prime_becchu,7,6,1,6,1,658,,129,longblaster_necro,1,0,1,6,1,538,,33
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,208,alpha,TRUE,nzap89,6,3,3,3,8,1461,x,222,heroroller_replica,9,8,1,6,3,826,x,217,l3reelgun,10,6,4,3,5,1337,x,174,longblaster,7,6,1,6,2,818,x,400,sshooter_becchu,6,6,0,5,5,1027,x,216,nzap83,4,2,2,7,5,1327,x,415,nzap89,5,3,2,6,4,901,x,289,kugelschreiber_hue,7,7,0,5,3,1056,x,221
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,320,bravo,FALSE,heroshelter_replica,4,1,3,11,3,920,x,187,dynamo_becchu,17,16,1,7,7,1631,x,230,l3reelgun,6,4,2,8,5,1694,x,139,bucketslosher_soda,5,5,0,8,3,1410,x,312,hydra_custom,15,6,9,4,5,1071,x,65,dualsweeper_custom,9,8,1,8,5,1656,x,320,l3reelgun_d,13,12,1,6,5,1291,x,175,pablo,9,8,1,8,6,1461,x,86
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,9,9,0,7,2,853,s,67,carbon,8,7,1,6,3,838,s,143,heroshooter_replica,9,7,2,8,3,874,s,91,dualsweeper,4,1,3,5,7,1489,s,236,sshooter_collabo,8,7,1,4,3,1098,s,134,bottlegeyser_foil,6,4,2,5,5,856,s,190,bold_7,12,10,2,3,5,1265,s,91,furo_deco,7,5,2,12,4,1200,s,246
2019-10-23T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,heromaneuver_replica,2,2,0,1,4,786,,45,maneuver_collabo,8,6,2,5,2,706,,87,dualsweeper_custom,2,2,0,3,1,701,,28,hydra_custom,9,6,3,2,2,614,,75,variableroller,1,1,0,3,2,744,,24,kelvin525,4,3,1,4,2,593,,17,splatcharger_becchu,6,5,1,3,2,582,,83,squiclean_a,4,2,2,6,2,506,,35
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,screwslosher_becchu,12,9,3,10,4,1325,x,364,prime_becchu,21,18,3,5,5,1369,x,310,bottlegeyser_foil,5,5,0,5,5,1235,x,260,hokusai,8,3,5,11,4,884,x,251,rapid_becchu,15,12,3,8,3,1062,x,301,dynamo_becchu,9,7,2,9,6,1450,x,178,sshooter_becchu,7,6,1,4,7,1585,x,268,bucketslosher_soda,8,6,2,14,2,911,x,419
2019-10-23T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,310,alpha,FALSE,dualsweeper,9,8,1,6,3,1298,x,373,maneuver_collabo,12,10,2,9,1,695,x,129,dualsweeper,25,18,7,7,5,1532,x,352,wakaba,8,3,5,5,4,1435,x,346,screwslosher_becchu,9,6,3,12,1,1196,x,142,bucketslosher_soda,15,11,4,9,4,1217,s+,223,splatroller_collabo,8,6,2,11,3,821,s+,93,spygadget_sorella,7,4,3,7,5,1400,x,128
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,308,bravo,FALSE,bamboo14mk1,5,4,1,8,4,1300,x,156,momiji,8,5,3,11,5,1462,x,159,splatroller,14,12,2,14,2,1026,x,201,nzap85,5,3,2,10,4,1222,x,125,pablo,20,11,9,4,5,1623,x,132,l3reelgun_d,13,8,5,5,6,1090,x,352,dynamo_becchu,14,12,2,8,4,1494,x,160,sshooter,14,12,2,7,4,1088,x,76
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_becchu,9,8,1,9,6,1165,x,273,sputtery_hue,7,6,1,8,4,1209,x,226,nova,10,6,4,11,3,879,x,444,nzap85,7,4,3,7,6,1404,x,218,prime_becchu,13,9,4,5,4,1041,x,196,dualsweeper_custom,16,12,4,6,4,1483,x,276,wakaba,15,8,7,5,8,1428,x,440,hokusai_hue,8,6,2,8,3,963,x,404
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,96gal,10,7,3,6,6,1296,s+,53,bucketslosher_deco,8,5,3,8,2,851,s+,67,prime_becchu,11,9,2,5,5,735,s+,73,momiji,11,7,4,5,7,1338,s+,117,heroshooter_replica,12,6,6,7,3,1218,s+,148,heroroller_replica,9,7,2,6,5,946,s+,91,dualsweeper_custom,9,6,3,4,5,1295,s+,70,prime_becchu,6,5,1,11,3,910,s+,51
2019-10-23T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,130,alpha,TRUE,bottlegeyser_foil,4,4,0,3,1,459,s,428,rapid_becchu,5,3,2,1,3,554,s,174,hokusai_becchu,7,6,1,2,1,464,s,68,nzap85,5,3,2,0,3,776,s,210,heroroller_replica,3,3,0,4,0,401,s,86,l3reelgun_d,1,1,0,4,1,476,s,163,dualsweeper_custom,1,1,0,4,1,662,s,127,clashblaster_neo,1,1,0,4,1,436,s,316
