# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,240,alpha,TRUE,wakaba,6,3,3,5,4,1150,x,167,bucketslosher_soda,8,6,2,5,2,782,x,245,prime_becchu,14,9,5,2,3,1010,x,243,bamboo14mk1,8,6,2,4,3,859,x,124,pablo_hue,6,4,2,6,3,697,x,324,explosher,1,1,0,4,2,1122,x,174,sshooter_collabo,8,6,2,7,1,831,x,294,prime_collabo,7,4,3,7,2,913,x,466
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,163,bravo,TRUE,rapid,6,5,1,4,2,794,x,224,kugelschreiber,2,2,0,3,1,573,x,204,momiji,1,1,0,6,2,770,x,300,sshooter_collabo,4,3,1,5,2,505,x,235,bamboo14mk1,7,6,1,2,3,659,x,135,jetsweeper_custom,5,2,3,2,2,604,x,84,wakaba,9,6,3,3,3,815,x,463,maneuver_becchu,5,4,1,4,2,668,x,138
2019-10-06T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,prime_becchu,11,10,1,6,3,1055,x,173,sshooter_becchu,15,14,1,9,4,1127,s+,197,bucketslosher_deco,14,11,3,7,5,1001,x,257,dynamo_becchu,5,3,2,4,5,1238,a+,150,screwslosher_becchu,12,11,1,10,0,969,a+,29,spygadget_becchu,11,7,4,7,4,1181,x,180,prime_becchu,7,5,2,9,2,941,x,242,longblaster,5,2,3,12,2,925,s+,186
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,herocharger_replica,2,2,0,6,0,600,,209,splatroller,7,7,0,6,2,691,,36,bold,1,0,1,2,4,1326,,71,splatroller,4,4,0,6,1,677,,141,longblaster,10,7,3,3,2,873,,269,squiclean_g,11,10,1,1,3,778,,235,wakaba,5,0,5,4,3,1036,,200,sputtery_hue,4,3,1,5,2,820,,123
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,barrelspinner_remix,8,4,4,4,3,950,x,353,furo,10,8,2,10,3,1321,x,255,maneuver_collabo,10,8,2,9,2,1124,x,414,h3reelgun_cherry,5,5,0,4,1,0,x,340,quadhopper_black,0,0,0,1,0,0,x,144,splatroller,12,12,0,8,4,1095,x,234,kugelschreiber_hue,9,9,0,9,1,966,x,107,campingshelter,7,6,1,7,3,1371,x,281
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp,8,8,0,1,3,1095,,50,wakaba,10,5,5,2,3,893,,132,bold,6,5,1,4,3,1048,,140,nzap85,3,2,1,5,2,803,,95,dualsweeper_custom,4,4,0,5,4,1223,,96,prime_becchu,7,5,2,5,2,861,,136,splatroller,2,2,0,4,2,716,,99,splatspinner_becchu,2,1,1,6,2,598,,64
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,6,5,1,0,5,1311,,362,52gal,5,3,2,2,3,623,,137,sshooter_collabo,4,3,1,1,1,793,,187,splatroller,4,4,0,3,2,708,,173,heromaneuver_replica,1,1,0,6,1,704,,162,quadhopper_black,3,3,0,5,0,668,,140,nzap85,3,2,1,4,2,945,,241,kugelschreiber_hue,2,0,2,0,2,867,,143
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,261,bravo,TRUE,prime_becchu,7,2,5,4,2,850,a+,123,sshooter_collabo,3,2,1,8,2,897,a+,102,maneuver_collabo,11,8,3,6,3,659,a,70,variableroller_foil,7,6,1,10,4,1073,a+,323,quadhopper_black,11,7,4,5,2,772,a+,108,splatcharger,6,6,0,3,1,625,a+,41,nzap89,11,10,1,4,4,1125,a,41,bold,4,4,0,6,2,1015,a+,210
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,10,7,3,1,3,787,,168,rapid_becchu,4,4,0,5,1,794,,129,splatcharger,4,4,0,1,2,700,,343,splatroller,4,2,2,4,1,644,,47,bold_neo,3,3,0,5,3,1068,,159,sputtery_clear,6,6,0,4,2,824,,83,nzap85,3,1,2,4,2,700,,363,nova_becchu,2,1,1,4,2,648,,113
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,194,bravo,TRUE,nzap89,9,8,1,7,2,799,b+,86,prime_becchu,5,3,2,5,1,584,b+,203,bold,4,2,2,5,4,847,b-,20,wakaba,6,1,5,3,3,734,b-,55,nzap89,5,3,2,2,2,567,b+,63,bold,5,3,2,2,4,1018,b+,58,bold_neo,10,10,0,6,3,903,b+,127,clashblaster_neo,7,4,3,4,2,487,b-,125
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,291,bravo,TRUE,prime_becchu,6,4,2,10,0,778,s+,344,prime_becchu,12,12,0,7,4,1207,s+,183,promodeler_pg,6,4,2,7,6,1820,s+,108,splatroller,9,6,3,11,2,832,s+,177,prime_becchu,14,13,1,7,1,1017,s+,281,nzap85,13,5,8,6,3,1085,s+,130,bold,11,8,3,6,5,1607,s+,253,dynamo_becchu,11,9,2,7,3,1167,s+,47
2019-10-06T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,ama,303,alpha,FALSE,nautilus79,7,4,3,7,1,676,x,152,nzap85,23,16,7,7,4,1063,a-,109,screwslosher,12,8,4,6,5,991,x,176,sshooter_collabo,8,7,1,10,2,976,s,144,nzap85,15,14,1,10,2,918,b-,15,liter4k_custom,10,10,0,7,4,969,x,67,splatscope,6,5,1,6,2,1002,s+,130,bottlegeyser_foil,5,1,4,12,1,703,x,221
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,rapid,5,4,1,8,3,1099,x,224,splatroller_becchu,12,8,4,6,3,962,x,142,promodeler_rg,4,3,1,7,4,1236,x,139,campingshelter_sorella,2,2,0,7,3,1027,x,99,quadhopper_black,11,10,1,8,3,1203,x,54,bamboo14mk1,7,5,2,3,5,1136,x,256,heroroller_replica,10,9,1,5,1,852,x,222,sshooter_becchu,5,4,1,4,5,1243,x,91
2019-10-06T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,ama,186,bravo,TRUE,kugelschreiber_hue,5,3,2,8,0,445,x,331,splatscope,7,6,1,6,2,573,x,182,ochiba,3,2,1,5,3,913,s,127,bucketslosher_deco,7,7,0,7,1,652,x,197,maneuver_becchu,9,9,0,6,2,597,x,389,prime_collabo,6,6,0,3,3,661,x,160,kugelschreiber_hue,10,6,4,4,3,786,x,280,clashblaster_neo,7,5,2,5,3,691,x,129
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,312,alpha,FALSE,splatroller_collabo,7,5,2,5,4,878,x,168,jetsweeper,5,3,2,5,7,1334,x,360,nautilus79,12,11,1,8,3,1094,x,265,splatroller,8,7,1,7,0,1011,x,325,splatroller_becchu,2,1,1,7,4,859,x,290,l3reelgun,9,7,2,4,7,1550,x,229,barrelspinner_remix,16,13,3,6,3,1035,x,99,campingshelter_camo,5,4,1,9,2,820,x,219
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,wakaba,12,6,6,7,5,1425,x,167,bucketslosher,14,11,3,7,5,1360,x,289,parashelter_sorella,7,7,0,8,2,789,x,78,splatscope_collabo,9,7,2,7,3,997,x,176,l3reelgun,12,9,3,6,5,1351,x,275,bamboo14mk1,7,6,1,6,4,1129,x,158,splatroller,6,4,2,13,1,705,x,178,prime_collabo,9,9,0,6,3,1246,x,243
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap85,13,7,6,5,4,1207,x,211,bold,8,7,1,10,1,971,x,240,dualsweeper_custom,6,4,2,4,4,1105,x,202,variableroller_foil,7,6,1,5,5,1139,x,207,clashblaster_neo,10,8,2,7,2,882,x,182,maneuver_collabo,14,10,4,6,2,917,x,213,nzap85,2,2,0,6,5,1438,x,250,dynamo_becchu,7,4,3,5,3,1043,x,239
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,9,5,4,2,4,1064,,362,splatroller,8,6,2,5,0,437,,173,nzap85,5,3,2,5,1,819,,241,nzap89,2,1,1,4,2,710,,249,52gal,5,4,1,4,2,598,,137,sshooter_collabo,6,5,1,4,1,700,,187,sputtery_hue,4,4,0,4,2,920,,72,sshooter_collabo,3,3,0,3,1,797,,74
2019-10-06T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,ama,306,bravo,FALSE,prime_becchu,9,6,3,9,2,1083,x,173,clashblaster_neo,15,10,5,11,3,927,x,154,bucketslosher_deco,13,7,6,7,4,1118,x,257,clashblaster_neo,11,7,4,10,5,1056,b-,54,longblaster,16,10,6,7,4,1251,x,317,hissen,16,12,4,10,3,1041,x,298,nautilus47,15,12,3,9,3,775,x,194,splatscope,4,3,1,4,4,1055,x,185
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,herocharger_replica,4,4,0,3,2,704,,209,liter4k,1,1,0,1,3,959,,248,quadhopper_black,5,4,1,6,0,882,,104,bucketslosher,5,5,0,6,2,745,,142,bold,9,9,0,5,3,1068,,130,furo,0,0,0,4,1,675,,147,prime_becchu,5,2,3,2,2,678,,34,nzap85,5,5,0,3,3,944,,120
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,217,alpha,TRUE,barrelspinner_remix,12,4,8,3,2,659,x,353,furo,4,2,2,6,3,969,x,255,maneuver_collabo,10,5,5,6,2,674,x,414,kugelschreiber_hue,17,17,0,4,2,899,x,107,kelvin525_becchu,6,5,1,7,2,614,x,207,campingshelter,2,1,1,7,1,888,x,281,barrelspinner_remix,7,4,3,6,1,727,x,253,heroroller_replica,9,9,0,8,1,665,x,228
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp,6,5,1,4,1,793,,50,momiji,3,2,1,4,4,1068,,38,nzap89,6,5,1,1,4,1049,,253,carbon_deco,2,2,0,4,0,427,,191,screwslosher_becchu,7,4,3,1,3,981,,103,maneuver,8,7,1,4,3,846,,66,nzap85,5,1,4,4,3,902,,42,kelvin525_becchu,2,1,1,5,1,573,,108
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,219,bravo,TRUE,nzap89,5,4,1,6,2,861,b+,86,furo_deco,5,2,3,8,2,757,b-,31,nzap89,8,7,1,3,2,745,b+,62,sputtery_clear,4,4,0,5,2,824,b+,213,bold,1,1,0,6,1,767,b,42,sputtery_hue,10,10,0,3,3,992,b+,72,nzap89,10,10,0,6,4,1200,b+,56,nzap89,4,1,3,2,3,623,b+,154
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,prime_becchu,7,6,1,4,0,815,a+,123,sshooter_collabo,7,7,0,6,1,1171,a+,102,sshooter_becchu,11,6,5,8,2,918,a+,76,sharp_neo,12,9,3,7,0,1092,a+,85,bold,7,6,1,8,3,1150,a+,85,octoshooter_replica,9,6,3,8,2,951,a+,158,l3reelgun_d,9,7,2,7,3,1091,a,147,nzap89,4,3,1,5,4,1161,a-,110
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,116,alpha,TRUE,prime_becchu,6,5,1,3,0,318,s+,344,l3reelgun_d,5,4,1,2,1,556,s+,109,pablo_permanent,4,0,4,1,2,611,s+,88,sshooter_becchu,4,3,1,2,1,505,s+,61,barrelspinner_remix,4,3,1,2,1,466,s+,64,bold,0,0,0,2,1,0,s+,132,prime_becchu,3,2,1,3,1,473,s+,134,clashblaster_neo,3,3,0,5,0,332,s+,208
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,6,3,3,4,4,984,,362,splatroller,3,3,0,5,0,455,,173,bold,4,4,0,4,3,1107,,295,dualsweeper_custom,0,0,0,5,1,732,,262,52gal,11,10,1,1,4,848,,137,squiclean_g,4,4,0,4,1,685,,187,wakaba,7,1,6,3,4,998,,241,jetsweeper_custom,5,3,2,2,2,836,,284
2019-10-06T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,manta,305,alpha,FALSE,nova_becchu,10,6,4,9,3,819,x,331,nzap85,10,7,3,9,4,1223,s+,170,barrelspinner_remix,11,7,4,8,3,878,x,352,ochiba,5,4,1,6,5,1524,s,127,dualsweeper_custom,11,8,3,8,5,1558,x,133,dynamo_becchu,4,4,0,2,2,0,x,224,dynamo_becchu,15,13,2,9,3,884,x,306,splatscope,9,6,3,6,3,1258,x,107
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,162,alpha,TRUE,rapid,6,3,3,2,1,485,x,224,screwslosher_becchu,6,5,1,3,1,604,x,176,wakaba,6,2,4,2,4,1047,x,220,splatroller_collabo,3,3,0,5,1,421,x,286,sputtery_hue,9,7,2,6,1,665,x,165,splatcharger_becchu,0,0,0,0,0,0,x,263,l3reelgun_d,5,3,2,3,3,966,x,249,clashblaster_neo,2,2,0,4,2,638,x,275
2019-10-06T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,manta,305,bravo,FALSE,nautilus79,10,9,1,7,0,878,x,152,bottlegeyser,11,9,2,7,2,878,s+,104,variableroller,7,7,0,7,4,957,s,151,screwslosher,2,1,1,7,2,1022,x,176,bucketslosher_soda,18,15,3,7,4,1060,x,221,jetsweeper,9,6,3,5,10,1622,s+,243,dynamo_tesla,8,7,1,8,3,657,b+,127,liter4k,2,0,2,6,5,685,x,187
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,bravo,FALSE,splatroller_collabo,2,2,0,8,2,648,x,168,splatroller_becchu,13,12,1,6,5,1092,x,186,quadhopper_black,4,3,1,12,0,951,x,201,96gal,12,7,5,7,5,1318,x,138,sshooter_becchu,6,3,3,7,4,1088,x,198,heroroller_replica,13,11,2,7,2,895,x,251,prime_becchu,11,8,3,7,2,943,x,387,splatscope,12,11,1,3,6,1250,x,518
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,herocharger_replica,2,2,0,3,2,717,,209,sputtery_hue,3,3,0,3,4,1085,,130,liter4k,1,1,0,1,3,855,,248,quadhopper_black,1,1,0,0,1,961,,104,furo,3,3,0,2,3,1161,,147,prime_becchu,2,2,0,4,1,620,,34,momiji,1,0,1,1,3,918,,38,barrelspinner,3,2,1,0,2,736,,48
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,h3reelgun_cherry,4,4,0,5,0,857,,340,bold,6,5,1,6,4,1270,,203,wakaba,6,3,3,2,3,883,,156,splatcharger_becchu,5,5,0,2,1,862,,194,nzap89,3,2,1,2,4,1078,,253,pablo,6,6,0,3,3,1017,,133,furo,4,3,1,5,2,818,,91,hokusai_becchu,4,4,0,7,1,731,,132
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,154,alpha,TRUE,wakaba,6,4,2,2,2,862,x,167,l3reelgun_becchu,4,3,1,2,2,802,x,228,bucketslosher,5,3,2,3,2,698,x,289,kelvin525,5,4,1,4,1,424,x,242,wakaba,6,2,4,4,2,669,x,154,l3reelgun_d,1,0,1,2,1,658,x,140,sputtery_clear,5,3,2,5,0,459,x,147,prime_collabo,6,6,0,3,2,849,x,135
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,329,bravo,FALSE,nzap85,9,8,1,8,4,1188,x,211,wakaba,6,0,6,6,7,1517,x,170,bold,13,9,4,12,2,1171,x,240,splatroller,8,6,2,9,2,832,x,198,dualsweeper_custom,10,9,1,7,3,1334,x,202,nzap85,8,4,4,8,3,1230,x,250,splatroller_becchu,18,14,4,7,5,1079,x,213,bold_7,8,7,1,4,4,1434,x,328
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,304,alpha,FALSE,barrelspinner_remix,8,7,1,7,4,978,x,353,furo,9,4,5,6,5,1415,x,255,heromaneuver_replica,6,4,2,3,6,1304,x,172,hissen,10,9,1,5,4,1199,x,270,kelvin525_becchu,10,8,2,7,4,1005,x,207,explosher,5,4,1,7,3,1163,x,189,nzap83,7,6,1,6,4,1239,x,122,hokusai_hue,4,3,1,4,9,1601,x,341
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,262,alpha,TRUE,nzap89,7,7,0,7,2,853,b+,86,jetsweeper,11,10,1,5,4,1064,b+,59,clashblaster,10,7,3,3,2,893,b-,74,soytuber,1,1,0,3,2,654,b+,68,bold,3,3,0,6,0,956,b+,88,nzap89,3,2,1,6,5,1040,b,91,hydra,14,12,2,6,1,770,b+,56,hissen_hue,6,1,5,7,2,748,b+,95
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,321,alpha,FALSE,prime_becchu,11,11,0,12,0,829,s+,344,splatroller,9,7,2,7,1,797,s+,127,nova,9,9,0,7,5,1108,s+,126,dualsweeper_custom,11,7,4,6,4,1390,s+,204,prime_becchu,14,13,1,10,1,944,s+,98,ochiba,11,7,4,5,7,1655,s+,287,kugelschreiber_hue,10,6,4,10,1,837,s+,268,pablo,10,6,4,9,0,670,s+,107
2019-10-06T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,prime_becchu,12,8,4,6,4,991,x,173,hissen,21,15,6,7,6,1153,x,257,splatspinner,20,15,5,4,7,1673,x,159,kugelschreiber_hue,4,1,3,5,3,796,s+,54,maneuver_collabo,9,6,3,7,4,1221,x,75,hokusai_hue,7,5,2,12,2,867,a,75,clashblaster_neo,7,6,1,11,2,909,s,132,pablo_hue,6,4,2,9,4,1257,x,140
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,313,bravo,FALSE,prime_becchu,11,7,4,10,1,784,a+,123,sputtery_clear,12,10,2,8,4,1142,a+,333,l3reelgun,10,10,0,9,3,1229,a+,146,bamboo14mk1,6,6,0,7,2,999,a+,183,prime_collabo,11,10,1,5,3,1230,a+,122,prime_becchu,4,4,0,9,1,747,a+,94,splatroller,16,15,1,8,3,1073,a+,41,sshooter,10,5,5,11,1,986,a+,178
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,5,3,2,2,4,941,,362,52gal,5,4,1,2,2,793,,137,splatcharger_becchu,4,3,1,2,2,661,,173,dualsweeper_custom,1,1,0,6,1,834,,134,wakaba,4,3,1,3,3,1011,,241,jetsweeper_custom,5,4,1,1,3,770,,284,dualsweeper_custom,1,1,0,3,2,801,,262,heroroller_replica,4,4,0,4,1,704,,165
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp,2,2,0,3,0,1065,,50,dualsweeper_custom,0,0,0,4,1,630,,78,liter4k_scope_custom,2,2,0,1,3,948,,180,campingshelter,0,0,0,5,2,805,,110,h3reelgun_d,3,1,2,2,3,974,,133,heroroller_replica,7,6,1,0,3,810,,173,bucketslosher_deco,6,3,3,1,2,886,,289,bucketslosher_deco,3,3,0,1,2,871,,153
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,herocharger_replica,3,2,1,4,1,551,,209,sputtery_hue,4,3,1,5,2,874,,130,sharp_neo,6,4,2,4,2,764,,275,sputtery,9,9,0,1,2,1167,,160,liter4k,1,1,0,5,2,645,,248,furo,2,2,0,3,3,876,,147,sharp_neo,3,3,0,4,2,944,,93,carbon_deco,9,8,1,6,1,641,,237
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,304,alpha,FALSE,wakaba,15,8,7,4,6,1602,x,167,sputtery_clear,16,10,6,7,3,1111,x,388,rapid_becchu,9,7,2,6,4,1069,x,189,sshooter_collabo,14,11,3,9,2,973,x,303,dualsweeper_custom,11,7,4,7,4,1323,x,184,nzap85,10,7,3,10,4,1317,x,230,nova,9,8,1,8,4,1048,x,215,bold_neo,5,4,1,11,4,1248,x,407
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,171,alpha,TRUE,h3reelgun_cherry,3,3,0,2,2,620,x,340,splatspinner,5,2,3,2,3,1004,x,282,bold,5,4,1,4,3,745,x,336,sputtery_hue,7,6,1,4,1,614,x,313,sputtery_clear,4,4,0,5,1,738,x,147,bold_neo,2,1,1,4,6,1012,x,54,splatspinner_becchu,4,1,3,4,2,515,x,216,prime_collabo,6,5,1,2,2,771,x,362
2019-10-06T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,ama,304,alpha,FALSE,nautilus79,21,13,8,7,2,883,x,152,heroroller_replica,16,13,3,7,2,963,s+,199,nzap85,13,4,9,7,4,1143,a+,153,splatspinner,6,5,1,6,5,1371,x,176,nova,11,11,0,8,5,1222,s,161,dualsweeper_custom,11,7,4,5,5,1378,x,125,clashblaster_neo,9,5,4,12,3,776,s+,149,carbon,4,4,0,10,2,828,b-,19
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,233,bravo,TRUE,splatroller_collabo,4,4,0,7,2,498,x,168,hydra_custom,3,3,0,3,2,720,x,240,heroshelter_replica,3,2,1,6,3,1102,x,213,carbon,9,9,0,9,0,404,x,288,barrelspinner_remix,7,3,4,3,1,649,x,276,heroroller_replica,13,11,2,4,2,746,x,251,hokusai_hue,7,5,2,6,2,462,x,282,kugelschreiber_hue,8,6,2,5,3,1110,x,347
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,nzap89,9,8,1,9,3,1049,b+,86,splatcharger,6,5,1,3,2,928,b,114,wakaba,6,3,3,8,3,1220,b+,99,dualsweeper,8,7,1,5,5,1640,b+,69,sputtery_clear,9,8,1,8,3,1290,b+,56,splatcharger,5,5,0,5,2,1068,b,33,wakaba,7,5,2,6,2,1280,b+,27,furo,6,4,2,7,4,1283,b+,64
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,7,4,3,0,4,978,,362,heroroller_replica,9,9,0,2,2,884,,165,quadhopper_black,6,5,1,5,1,710,,133,splatspinner_collabo,3,0,3,0,3,872,,171,52gal,2,2,0,6,1,553,,137,splatcharger_becchu,2,2,0,4,2,696,,173,wakaba,1,0,1,3,4,1132,,241,dualsweeper_custom,3,3,0,5,1,821,,262
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,307,bravo,FALSE,barrelspinner_remix,4,4,0,5,4,1014,x,353,furo,1,1,0,9,3,1404,x,255,prime_becchu,8,7,1,5,3,1041,x,145,hissen,11,7,4,8,3,1054,x,270,explosher,5,2,3,6,3,1228,x,189,jetsweeper_custom,7,5,2,3,5,1057,x,291,hokusai_hue,14,11,3,6,7,1295,x,341,sshooter_collabo,9,8,1,5,4,1084,x,138
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,dualsweeper_custom,4,3,1,8,2,1120,x,211,sshooter_collabo,10,6,4,6,3,1065,x,261,prime_becchu,9,9,0,7,2,823,x,152,pablo_hue,8,5,3,9,4,1239,x,244,hydra_custom,11,6,5,5,3,935,x,298,carbon_deco,7,6,1,6,4,1162,x,172,sputtery_clear,6,5,1,7,2,949,x,173,l3reelgun_d,14,7,7,5,5,1109,x,166
2019-10-06T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,ama,316,alpha,FALSE,hokusai_hue,8,6,2,10,2,743,x,331,hokusai_hue,13,11,2,6,7,1223,x,191,bucketslosher_deco,11,8,3,7,3,1100,s+,98,ochiba,10,6,4,5,5,1807,s,127,prime_becchu,13,11,2,9,3,892,s+,359,explosher_custom,10,7,3,5,6,1727,x,280,splatcharger,6,6,0,7,2,1044,s+,198,nzap85,7,4,3,10,3,1160,s+,206
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,313,alpha,FALSE,prime_becchu,14,11,3,9,0,886,s+,344,nova,13,11,2,7,4,1183,s+,126,dualsweeper_custom,5,4,1,5,2,1047,s+,204,ochiba,6,5,1,4,5,1404,s+,287,nzap83,8,7,1,8,3,1234,s+,131,dualsweeper_custom,6,5,1,8,2,1195,s+,100,octoshooter_replica,10,9,1,7,5,1182,s+,145,pablo,5,4,1,8,2,694,s+,78
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp,4,3,1,1,3,1013,,50,dualsweeper_custom,6,4,2,3,2,1081,,225,maneuver_collabo,7,5,2,1,2,859,,329,kugelschreiber_hue,4,3,1,2,2,972,,332,bucketslosher_deco,5,4,1,4,3,946,,133,dualsweeper_custom,1,0,1,4,2,911,,78,heroroller_replica,2,2,0,4,3,801,,173,liter4k,1,1,0,3,4,1009,,138
2019-10-06T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,herocharger_replica,2,2,0,3,2,784,,209,sputtery_hue,4,4,0,6,3,1032,,130,pablo_hue,5,3,2,3,3,994,,82,nzap89,4,3,1,1,4,1142,,13,liter4k,1,1,0,2,2,662,,248,sharp_neo,5,4,1,2,3,1115,,275,carbon_deco,5,5,0,4,2,867,,237,hissen_hue,2,2,0,4,2,962,,150
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,h3reelgun_cherry,10,10,0,5,4,1112,x,340,l3reelgun,7,5,2,9,3,1136,x,95,wakaba,8,4,4,7,5,1519,x,375,maneuver_collabo,15,12,3,7,1,993,x,199,sputtery_clear,12,9,3,9,1,856,x,147,jetsweeper,9,5,4,7,7,1369,x,226,campingshelter,5,4,1,6,4,1260,x,289,octoshooter_replica,11,10,1,9,1,957,x,301
2019-10-06T14:00:00+00:00,5.0.0,gachi,standard,asari,hokke,304,alpha,FALSE,prime_becchu,14,14,0,5,1,942,a+,123,sputtery,7,6,1,6,1,1241,a-,106,ochiba,3,1,2,7,0,826,a-,174,nzap85,7,6,1,7,3,1036,a,149,prime_becchu,8,7,1,3,1,1148,a-,213,nzap85,14,10,4,8,4,1230,a,67,dualsweeper_custom,5,4,1,6,2,962,a,63,carbon,5,4,1,10,2,906,a,135
2019-10-06T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,prime_becchu,3,2,1,7,4,995,x,173,carbon,19,16,3,7,4,1023,x,265,kugelschreiber_hue,9,8,1,5,4,1091,x,257,wakaba,8,1,7,8,7,1345,s+,123,hissen,16,10,6,6,5,1150,x,298,longblaster,11,8,3,7,3,985,x,248,h3reelgun_d,10,4,6,7,4,1288,x,252,longblaster,9,5,4,7,3,1064,x,317
