# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,octoshooter_replica,6,6,0,2,1,656,,167,furo_deco,1,1,0,2,4,1300,,41,dualsweeper_custom,6,5,1,2,3,994,,90,spygadget_becchu,3,0,3,3,3,857,,107,dualsweeper_custom,1,1,0,3,2,980,,151,furo,3,3,0,3,2,949,,131,maneuver_becchu,0,0,0,3,2,880,,108,nzap89,5,5,0,3,2,737,,202
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,310,bravo,FALSE,splatroller_collabo,6,5,1,5,4,873,a-,18,prime_becchu,9,8,1,7,5,1240,a+,159,barrelspinner_remix,5,2,3,6,6,1155,a+,27,nzap89,5,4,1,8,5,1116,a+,153,nzap85,11,7,4,5,5,1171,a+,232,wakaba,5,4,1,8,4,1131,a+,291,kugelschreiber_hue,10,10,0,4,4,1119,a+,28,barrelspinner_remix,6,4,2,4,4,1117,a+,48
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,52gal,5,4,1,3,2,642,,169,bold,2,2,0,7,2,933,,33,splatroller,4,1,3,5,0,499,,88,splatspinner,0,0,0,6,1,456,,60,promodeler_pg,2,2,0,5,3,1054,,45,liter4k,7,6,1,0,3,781,,208,dynamo_becchu,3,3,0,1,3,689,,139,splatroller,10,10,0,1,1,513,,96
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,132,alpha,TRUE,prime_becchu,4,4,0,2,0,396,a+,347,dualsweeper_custom,7,4,3,2,1,633,a+,424,heroroller_replica,7,6,1,2,1,472,a+,118,sshooter_becchu,4,3,1,4,1,423,a+,97,splatcharger,7,7,0,2,0,520,a+,218,nzap89,1,1,0,5,1,501,a+,165,dualsweeper,2,2,0,4,1,437,a+,65,bold,0,0,0,6,1,398,a+,30
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,2,1,1,4,5,1235,,211,sputtery_hue,2,2,0,5,3,992,,189,sputtery_hue,5,4,1,2,2,890,,205,heroshooter_replica,8,8,0,4,2,703,,198,wakaba,2,0,2,4,4,1134,,135,dynamo_becchu,8,8,0,4,2,969,,198,sshooter_collabo,5,4,1,5,2,730,,172,hydra_custom,5,1,4,2,2,716,,139
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,4,3,1,2,2,872,,197,heroshooter_replica,9,4,5,2,3,1054,,158,splatspinner,6,4,2,3,3,1029,,158,squiclean_g,8,7,1,3,3,737,,210,bold,5,5,0,5,3,1012,,207,wakaba,6,2,4,1,4,994,,228,nautilus47,1,1,0,7,2,893,,258,rapid_elite_deco,4,2,2,5,2,592,,105
2019-10-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,dualsweeper,13,6,7,7,6,1453,x,363,furo_deco,9,8,1,4,5,1687,s+,117,wakaba,16,10,6,7,5,1533,x,338,sputtery,8,8,0,14,0,690,x,215,sshooter_becchu,13,8,5,7,6,1617,s+,134,splatscope,14,10,4,6,2,1519,,20,parashelter_sorella,11,6,5,8,3,1396,x,253,carbon_deco,8,8,0,11,2,917,x,330
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,dynamo_becchu,7,6,1,3,3,868,,331,barrelspinner_remix,3,1,2,2,2,889,,148,nzap85,5,4,1,1,2,820,,43,96gal_deco,14,14,0,4,2,780,,258,nzap83,3,2,1,6,2,938,,151,liter4k,2,2,0,2,3,727,,292,sshooter_collabo,7,4,3,10,0,679,,160,prime_becchu,3,2,1,8,0,454,,142
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,FALSE,ochiba,7,5,2,4,1,1199,,52,kugelschreiber_hue,7,5,2,6,2,771,,297,quadhopper_black,6,6,0,6,0,645,,131,carbon_deco,1,1,0,6,1,619,,192,campingshelter_camo,4,4,0,2,3,1225,,165,explosher_custom,8,4,4,4,2,825,,294,octoshooter_replica,8,5,3,5,2,776,,210,quadhopper_black,10,9,1,7,1,698,,221
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,105,alpha,TRUE,kugelschreiber_hue,4,3,1,1,1,398,x,310,bold_neo,1,1,0,1,3,616,x,205,squiclean_b,4,4,0,2,1,496,x,128,bucketslosher_deco,1,1,0,1,1,408,x,299,dualsweeper_custom,2,2,0,2,1,531,x,44,screwslosher_becchu,1,1,0,2,1,455,x,100,variableroller_foil,1,1,0,3,1,372,x,227,splatscope_collabo,0,0,0,2,1,251,x,138
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,180,bravo,TRUE,prime_becchu,5,4,1,6,1,619,a+,347,sshooter_becchu,6,5,1,4,3,776,a+,97,nova_neo,2,2,0,6,1,638,a+,159,splatcharger,2,2,0,5,1,608,a+,218,dualsweeper_custom,8,6,2,1,3,968,a+,199,liter4k,3,0,3,2,3,661,a+,234,nova,11,9,2,3,1,582,a+,180,sshooter_collabo,6,6,0,7,0,510,a+,64
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,135,bravo,TRUE,nzap85,5,2,3,7,1,540,b-,50,pablo,4,2,2,5,0,802,b+,26,hokusai_becchu,9,8,1,5,2,485,b-,58,variableroller_foil,1,1,0,6,0,273,b,65,pablo,3,1,2,3,3,700,b-,41,nzap85,11,9,2,2,2,682,b-,32,heroshelter_replica,6,4,2,3,1,479,b-,74,carbon,8,8,0,5,0,348,b-,31
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,295,alpha,TRUE,screwslosher_becchu,11,7,4,7,4,1124,x,355,kugelschreiber_hue,12,11,1,3,5,1325,x,216,kelvin525_deco,6,4,2,7,4,895,x,249,splatroller,8,7,1,9,2,799,x,253,dynamo_becchu,5,4,1,7,1,1138,x,346,nzap85,11,10,1,9,3,1019,x,344,campingshelter_camo,6,5,1,9,3,1013,x,82,hokusai_hue,8,6,2,7,3,836,x,93
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,242,bravo,TRUE,h3reelgun_d,6,5,1,6,2,773,x,342,nzap85,5,3,2,5,4,1016,x,184,squiclean_a,2,1,1,5,4,992,x,81,pablo_hue,7,3,4,7,3,878,x,154,wakaba,8,4,4,3,4,1158,x,128,liter4k_scope,5,4,1,0,3,917,x,260,sshooter_becchu,8,6,2,3,3,915,x,108,pablo_hue,8,7,1,6,3,795,x,117
2019-10-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,shottsuru,238,bravo,TRUE,furo,3,0,3,6,4,1443,x,367,nzap85,3,3,0,8,2,1032,a,38,parashelter_sorella,6,4,2,5,3,1020,x,392,splatroller_collabo,9,9,0,9,1,542,a+,51,l3reelgun,9,7,2,3,5,1422,x,261,splatspinner,10,7,3,3,5,1333,x,212,wakaba,10,5,5,5,4,994,s+,204,clashblaster_neo,10,7,3,5,4,884,s+,253
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,52gal,9,6,3,4,1,563,,169,promodeler_pg,5,5,0,3,3,1208,,45,bold,3,3,0,4,3,1071,,88,sputtery_clear,4,2,2,2,1,735,,33,wakaba,4,2,2,1,3,940,,133,bold,4,3,1,8,1,823,,99,barrelspinner_remix,3,2,1,4,1,707,,139,splatroller,5,5,0,3,1,594,,60
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,300,alpha,FALSE,96gal,9,9,0,7,3,1051,x,51,bottlegeyser_foil,20,17,3,6,4,1243,x,281,screwslosher_becchu,8,5,3,7,2,887,x,113,hokusai_becchu,11,6,5,8,2,784,x,92,dualsweeper_custom,4,3,1,6,5,1312,x,265,96gal_deco,8,7,1,9,3,1191,x,115,splatroller,14,11,3,9,3,934,x,79,bold_neo,6,5,1,13,3,799,x,103
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,momiji,5,3,2,5,4,1196,,211,campingshelter_camo,2,2,0,7,0,760,,139,dynamo_becchu,8,8,0,7,1,730,,198,dualsweeper_custom,3,1,2,6,1,726,,189,wakaba,2,0,2,3,3,1058,,135,heroshooter_replica,14,12,2,4,3,996,,198,sputtery_hue,8,5,3,3,1,866,,205,sshooter_collabo,8,7,1,4,2,835,,172
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,longblaster_necro,5,4,1,2,2,683,,331,nzap85,4,3,1,1,4,1073,,43,nzap83,1,1,0,1,3,1047,,136,l3reelgun,2,1,1,2,2,762,,292,barrelspinner_remix,3,0,3,2,3,1035,,148,96gal_deco,2,2,0,4,3,943,,258,prime_becchu,2,1,1,2,2,844,,142,clashblaster_neo,4,3,1,1,2,603,,31
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,303,alpha,FALSE,kugelschreiber_hue,2,1,1,7,3,876,x,310,dualsweeper_custom,3,3,0,3,6,1652,x,119,sharp_neo,4,4,0,5,5,1394,x,206,bold_neo,4,4,0,6,8,1379,x,205,variableroller_foil,4,3,1,1,8,1547,x,227,explosher_custom,7,4,3,5,3,1306,x,405,sharp,15,10,5,3,5,1210,x,198,jetsweeper_custom,4,3,1,3,3,1185,x,142
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,172,bravo,TRUE,l3reelgun,3,3,0,4,4,909,x,264,liter4k_scope,1,1,0,3,3,823,x,210,screwslosher_becchu,0,0,0,4,1,789,x,100,spygadget_becchu,1,0,1,3,3,778,x,310,wakaba,6,4,2,2,4,1053,x,135,splatcharger_collabo,1,1,0,1,3,781,x,396,hydra_custom,4,2,2,1,3,695,x,202,splatroller,8,7,1,0,3,678,x,211
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,256,bravo,TRUE,splatroller_collabo,5,4,1,8,3,705,a-,18,furo,9,4,5,5,6,1509,a+,236,nzap89,7,6,1,10,5,1344,a+,108,wakaba,8,3,5,6,5,1232,a+,67,sharp_neo,9,5,4,1,5,1672,a+,177,nzap85,14,7,7,5,5,1218,a+,232,splatroller,13,11,2,2,5,1054,a+,105,kugelschreiber_hue,5,5,0,9,1,721,a+,28
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,314,bravo,FALSE,nzap85,9,5,4,14,3,969,b-,50,sputtery_clear,9,8,1,7,5,1304,b+,46,hydra,13,10,3,8,4,830,b-,166,carbon_deco,9,7,2,14,1,751,b+,68,sputtery_clear,12,10,2,8,2,1237,b+,53,sharp_neo,14,12,2,10,3,972,b+,54,kelvin525_deco,15,13,2,3,4,889,b,112,splatroller_becchu,7,6,1,10,3,778,b+,38
2019-10-09T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,78,alpha,TRUE,octoshooter_replica,4,2,2,1,1,450,x,173,96gal,6,5,1,2,1,416,s+,143,rapid_becchu,6,4,2,1,1,411,x,117,longblaster,3,3,0,1,0,237,x,258,bold_neo,1,0,1,4,2,531,s+,201,dualsweeper_custom,3,1,2,3,1,374,s+,316,sshooter_collabo,2,2,0,3,1,300,x,402,sputtery_clear,3,2,1,4,0,296,s+,391
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,295,bravo,TRUE,prime_becchu,13,13,0,10,2,864,a+,347,ochiba,5,4,1,9,5,1238,a+,120,liter4k,7,5,2,7,4,1055,a+,121,variableroller_foil,9,9,0,11,1,952,a+,139,prime_becchu,10,6,4,5,5,1268,a+,199,prime_collabo,14,10,4,7,5,1182,a+,253,sshooter_collabo,14,7,7,7,4,915,a+,64,dynamo_tesla,16,13,3,12,1,848,a+,59
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,ochiba,1,1,0,6,1,778,,52,bold_7,5,3,2,2,3,956,,82,wakaba,2,2,0,5,2,855,,97,splatscope,4,4,0,0,1,663,,86,nzap85,7,6,1,5,2,1018,,146,dualsweeper,1,0,1,1,3,862,,160,nzap85,6,6,0,4,4,853,,164,splatcharger_becchu,1,1,0,0,3,723,,61
2019-10-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,shottsuru,235,alpha,TRUE,dualsweeper,5,1,4,4,5,1259,x,363,wakaba,5,4,1,6,5,1347,x,338,bold,4,4,0,6,3,1099,x,238,bucketslosher_soda,13,11,2,4,1,940,x,205,dynamo_tesla,11,4,7,4,4,1265,x,191,sshooter_collabo,9,8,1,4,3,1187,x,340,dynamo,5,4,1,5,4,1007,s+,418,bucketslosher_soda,6,4,2,7,2,908,x,216
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,52gal,2,1,1,3,2,698,,169,bucketslosher_soda,5,3,2,4,2,836,,136,splatscope,0,0,0,2,1,599,,139,splatcharger,3,3,0,2,0,428,,60,sputtery_clear,3,3,0,3,2,840,,33,bold,5,5,0,2,2,798,,88,rapid_deco,4,2,2,0,0,615,,60,promodeler_pg,1,1,0,2,3,0,,45
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,314,bravo,FALSE,prime_becchu,9,8,1,7,3,973,x,342,wakaba,10,7,3,5,7,1590,x,128,liter4k_scope,9,7,2,3,6,1341,x,260,longblaster_necro,11,8,3,8,3,855,x,118,kugelschreiber_hue,4,3,1,5,4,1276,x,217,dualsweeper_custom,12,11,1,8,4,1228,x,328,parashelter_sorella,9,5,4,9,3,1092,x,190,prime_becchu,6,4,2,9,3,963,x,181
2019-10-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,furo,8,5,3,8,4,1592,x,367,nzap85,10,6,4,8,3,1420,a,38,liter4k_scope,6,4,2,2,5,1239,s+,167,prime_becchu,10,9,1,8,2,920,x,126,barrelspinner_remix,6,3,3,5,7,1498,x,203,l3reelgun_d,8,6,2,8,1,1344,s+,222,splatroller,12,10,2,6,4,1218,x,221,splatroller_becchu,8,7,1,5,3,1028,s,94
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,116,alpha,TRUE,screwslosher_becchu,3,3,0,3,1,345,x,355,prime_becchu,7,7,0,2,1,435,x,490,liter4k_scope,4,1,3,1,1,403,x,166,nova_becchu,2,2,0,2,1,375,x,241,campingshelter_camo,1,1,0,3,1,509,x,82,sharp,3,3,0,4,2,433,x,137,prime_becchu,4,3,1,3,1,421,x,215,splatroller,2,1,1,3,0,325,x,253
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,momiji,7,1,6,4,4,1241,,211,sshooter_becchu,5,5,0,6,2,811,,189,dynamo_becchu,8,7,1,4,1,690,,198,sshooter_collabo,6,6,0,4,1,637,,198,wakaba,6,1,5,4,3,915,,135,jetsweeper_custom,1,1,0,5,1,826,,139,sputtery_hue,9,6,3,4,2,806,,205,sshooter_collabo,11,10,1,6,1,645,,172
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,304,alpha,FALSE,l3reelgun,9,6,3,3,5,1403,x,264,jetsweeper,4,3,1,2,11,1965,x,227,nzap85,14,7,7,3,5,1238,x,198,barrelspinner_remix,8,7,1,5,4,1025,x,233,explosher,4,4,0,5,6,1631,x,212,ochiba,5,3,2,8,4,1385,x,135,nzap85,5,3,2,10,4,1226,x,145,kugelschreiber_hue,4,3,1,3,3,1021,x,106
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,FALSE,nova_becchu,3,2,1,6,2,690,,331,barrelspinner_remix,2,2,0,2,4,1105,,148,promodeler_mg,3,3,0,6,5,1054,,248,splatcharger_becchu,0,0,0,1,2,622,,292,96gal,9,6,3,1,4,1161,,180,nzap85,5,2,3,0,4,1107,,43,bold,7,5,2,3,3,917,,258,hotblaster,5,2,3,3,2,527,,142
2019-10-09T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,34,bravo,TRUE,octoshooter_replica,0,0,0,1,0,214,x,173,96gal,0,0,0,1,0,112,s+,143,rapid_becchu,0,0,0,1,0,110,x,117,96gal,0,0,0,0,0,0,x,258,dynamo_becchu,1,1,0,0,1,325,s,156,bold,3,2,1,0,0,281,x,123,maneuver_collabo,0,0,0,0,0,163,s+,210,barrelspinner_remix,1,0,1,0,0,59,s+,368
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,ochiba,4,4,0,1,2,1252,,52,wakaba,3,2,1,3,3,1162,,97,nzap85,3,1,2,5,2,899,,146,splatscope_becchu,0,0,0,6,0,570,,61,bold_7,2,2,0,1,4,1204,,82,liter4k_scope,6,4,2,1,3,854,,164,dualsweeper,5,2,3,3,3,852,,160,sshooter,8,7,1,2,2,691,,295
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,208,alpha,TRUE,splatroller_collabo,6,3,3,4,2,571,a-,18,wakaba,16,11,5,4,4,1233,a+,26,explosher_custom,11,8,3,2,4,1201,a-,40,l3reelgun,11,8,3,4,3,928,a+,25,maneuver_becchu,4,3,1,8,3,970,a,17,sharp_neo,3,2,1,8,3,966,a+,63,carbon,4,1,3,7,3,890,a-,19,prime_becchu,8,8,0,7,2,844,a+,236
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,174,alpha,TRUE,kugelschreiber_hue,1,0,1,2,3,1009,x,310,prime_becchu,3,2,1,1,3,689,x,198,quadhopper_black,6,6,0,3,1,626,x,218,hydra,3,3,0,3,2,563,x,190,jetsweeper,1,0,1,4,4,945,x,135,sharp,6,4,2,4,3,702,x,198,splatscope,6,4,2,1,4,685,x,210,barrelspinner_deco,2,1,1,2,3,615,x,89
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,347,bravo,FALSE,nzap85,5,1,4,13,3,1173,b-,50,bold,18,16,2,9,5,1899,b+,100,nova_becchu,5,5,0,5,2,953,b,82,barrelspinner_remix,0,0,0,1,0,0,b+,86,momiji,9,7,2,9,6,1514,b,73,sshooter_becchu,10,6,4,4,7,1167,b-,15,nzap89,7,5,2,7,7,1144,b,54,hokusai_hue,6,6,0,3,3,610,b,117
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,7,4,3,2,5,1259,,169,nzap85,4,3,1,2,2,890,,100,bold,2,2,0,4,2,879,,57,quadhopper_black,2,2,0,3,2,754,,42,bold,4,2,2,2,3,1358,,89,bold,2,2,0,5,3,976,,139,bucketslosher_soda,4,3,1,3,2,735,,136,pablo,5,4,1,1,1,462,,60
2019-10-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,141,alpha,TRUE,dualsweeper,4,1,3,3,2,698,x,363,splatspinner,6,4,2,2,4,1012,x,295,wakaba,6,5,1,3,2,720,x,338,hotblaster_custom,14,13,1,2,2,612,x,271,dynamo_becchu,5,4,1,6,2,642,x,156,liter4k,1,1,0,6,1,630,s+,109,sshooter_becchu,1,1,0,6,0,605,s+,146,hokusai_becchu,6,4,2,5,2,552,s+,160
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,173,alpha,TRUE,prime_becchu,6,5,1,5,0,555,a+,347,wakaba,12,4,8,2,5,1119,a,221,splatroller,11,11,0,7,2,654,a,61,sshooter_collabo,7,5,2,3,1,612,a+,64,l3reelgun,5,4,1,5,4,1087,a+,99,ochiba,5,3,2,5,3,775,a+,120,hotblaster,8,6,2,7,3,655,a+,311,heroroller_replica,7,4,3,8,1,393,a+,181
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,momiji,5,4,1,2,5,1219,,211,spygadget_sorella,3,2,1,2,3,992,,95,heroblaster_replica,9,8,1,3,2,718,,395,prime_becchu,6,4,2,3,2,614,,240,sharp_neo,4,4,0,4,2,1021,,210,pablo,3,3,0,6,2,919,,69,dualsweeper_custom,2,0,2,4,2,772,,179,splatscope_collabo,5,3,2,4,1,631,,107
2019-10-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,232,alpha,TRUE,furo,9,7,2,6,3,1079,x,367,nzap85,8,4,4,5,2,1085,a,38,l3reelgun_d,12,8,4,4,3,1076,s+,222,splatroller,18,15,3,8,1,670,x,221,bucketslosher_soda,8,5,3,8,0,1021,s+,99,prime_becchu,5,2,3,10,2,847,x,230,prime_becchu,7,3,4,6,3,838,s,52,splatroller,13,13,0,10,1,802,s+,107
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,nautilus79,0,0,0,1,2,738,,331,campingshelter_camo,4,2,2,1,2,815,,374,hotblaster,9,9,0,2,2,680,,143,bamboo14mk1,2,1,1,0,3,648,,292,nzap89,2,1,1,4,5,1131,,148,nzap85,1,1,0,1,3,832,,43,carbon,2,2,0,7,1,443,,327,bamboo14mk1,0,0,0,0,0,0,,141
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,ochiba,5,3,2,2,3,1119,,52,bold_7,4,3,1,1,3,1034,,82,nzap85,8,4,4,2,3,926,,146,sshooter_collabo,7,6,1,2,2,814,,116,wakaba,3,0,3,4,3,1010,,97,liter4k_scope,4,2,2,3,3,901,,164,dualsweeper,3,3,0,3,3,854,,160,nzap89,3,2,1,6,1,688,,61
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,290,bravo,TRUE,prime_becchu,15,15,0,8,3,1201,x,342,explosher_custom,6,3,3,9,4,1255,x,63,splatscope_collabo,7,6,1,4,3,1082,x,228,sshooter_collabo,7,6,1,8,4,1010,x,104,explosher_custom,6,4,2,8,3,1297,x,202,bamboo14mk3,5,3,2,5,5,1238,x,280,furo,12,9,3,10,3,1095,x,274,sshooter,10,10,0,8,4,1060,x,324
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,306,alpha,FALSE,kugelschreiber_hue,9,4,5,4,4,1304,x,311,jetsweeper,11,4,7,3,9,1652,x,135,prime_becchu,14,12,2,5,4,1300,x,198,splatroller,9,8,1,6,3,950,x,192,dualsweeper_custom,9,8,1,7,4,1403,x,51,barrelspinner_deco,5,2,3,5,6,1316,x,89,splatcharger_collabo,6,4,2,7,5,1246,x,279,sharp,8,3,5,9,5,1058,x,198
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,305,bravo,FALSE,l3reelgun,8,5,3,6,4,1579,x,264,nzap85,12,7,5,6,5,1471,x,280,barrelspinner_remix,5,3,2,5,6,1424,x,233,dualsweeper_custom,9,7,2,7,4,1417,x,327,liter4k_scope,7,6,1,5,7,1779,x,198,nzap85,8,3,5,6,5,1419,x,198,explosher,8,4,4,6,5,1388,x,212,prime_becchu,13,11,2,6,3,1280,x,240
2019-10-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,dualsweeper,15,12,3,2,9,1778,x,363,wakaba,7,5,2,8,4,1273,x,338,nzap89,6,3,3,12,2,1100,a+,69,splatcharger,8,8,0,3,3,995,a+,125,bold,4,3,1,7,2,1795,s,197,carbon_deco,13,10,3,9,3,1284,x,365,kugelschreiber_hue,7,7,0,4,4,1270,x,242,hokusai,11,4,7,8,2,897,s+,79
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,308,bravo,FALSE,splatroller_collabo,8,6,2,7,4,825,a-,18,nzap83,3,2,1,6,6,1422,a+,100,screwslosher_becchu,13,9,4,8,5,1373,a,21,nzap85,11,9,2,6,6,1350,a+,28,wakaba,10,6,4,5,5,1502,a+,26,explosher_custom,7,7,0,4,4,1258,a-,40,maneuver_becchu,9,9,0,8,3,1243,a,17,nzap85,9,5,4,9,3,1043,a,17
2019-10-09T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,octoshooter_replica,10,6,4,9,3,1031,x,173,96gal,11,7,4,8,2,1403,s+,143,nautilus79,22,17,5,6,3,1266,x,117,96gal,6,5,1,10,4,1165,x,258,sharp,16,6,10,7,8,1229,s+,151,sharp,14,9,5,11,5,1124,x,279,sshooter_collabo,16,13,3,9,5,1062,s+,252,nautilus79,7,5,2,9,4,1061,x,154
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,promodeler_pg,5,4,1,4,3,978,,169,bold,2,2,0,3,3,996,,302,clashblaster_neo,5,3,2,3,3,927,,181,pablo,2,2,0,4,0,227,,60,bold,2,2,0,4,2,899,,57,nzap85,5,5,0,3,3,869,,100,bucketslosher_soda,8,6,2,1,2,820,,136,bold,1,1,0,4,2,702,,89
2019-10-09T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,83,alpha,TRUE,prime_becchu,5,4,1,2,0,332,a+,347,furo,2,1,1,0,2,416,a+,158,spygadget_becchu,5,2,3,0,1,381,a+,288,sshooter_collabo,7,6,1,2,1,352,a+,64,prime_becchu,1,1,0,3,1,391,a+,92,prime_becchu,2,2,0,3,1,385,a+,329,furo,3,1,2,3,1,375,a+,126,heroroller_replica,0,0,0,4,1,270,a+,181
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,momiji,4,4,0,5,4,1160,,211,sharp_neo,3,1,2,5,1,919,,210,pablo,1,0,1,7,1,838,,69,barrelspinner_remix,2,1,1,5,1,665,,226,maneuver_becchu,3,2,1,2,3,1107,,116,prime_becchu,8,5,3,2,3,998,,240,dualsweeper_custom,2,1,1,2,2,888,,179,heroblaster_replica,16,14,2,2,2,819,,395
2019-10-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,spygadget_becchu,6,0,6,4,3,871,,331,nzap85,6,5,1,1,3,989,,43,sputtery_clear,6,4,2,3,1,676,,153,prime_becchu,5,4,1,2,1,621,,99,nzap89,3,3,0,4,6,1231,,148,campingshelter_camo,4,2,2,4,1,743,,374,liter4k,3,1,2,0,2,729,,292,clashblaster_neo,6,4,2,5,0,381,,327
2019-10-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,313,alpha,FALSE,furo,7,6,1,8,6,1671,x,367,l3reelgun_d,16,11,5,8,4,1617,x,138,nzap85,11,4,7,11,3,1221,a,38,maneuver_collabo,13,10,3,8,4,1131,x,142,nzap85,12,4,8,6,6,1511,x,197,quadhopper_black,12,10,2,11,1,1511,x,261,prime_becchu,18,12,6,8,3,1289,s,72,nzap85,17,8,9,8,5,1271,s+,409
