# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,303,alpha,FALSE,nzap89,6,5,1,6,7,1669,a-,87,variableroller_foil,8,8,0,9,2,651,a-,65,prime_becchu,7,7,0,4,4,895,a-,174,clashblaster_neo,16,14,2,9,3,932,a-,80,dualsweeper_custom,15,12,3,8,3,1081,a-,67,nzap89,1,0,1,7,7,1550,a-,59,prime_becchu,10,10,0,12,0,577,a-,130,pablo,7,5,2,8,4,913,a,227
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,4,4,0,2,2,893,,52,l3reelgun,4,4,0,1,2,1044,,194,quadhopper_black,11,10,1,4,2,887,,296,explosher_custom,1,0,1,3,1,779,,223,maneuver_collabo,4,4,0,6,0,544,,252,furo_deco,4,2,2,3,3,1111,,272,splatscope_becchu,2,2,0,4,1,674,,126,splatspinner,3,2,1,5,2,793,,114
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,302,bravo,FALSE,hissen_hue,7,5,2,7,5,1414,x,257,dualsweeper_custom,7,6,1,9,3,1555,x,227,splatroller,8,8,0,11,2,938,x,204,prime_becchu,6,5,1,10,3,1007,x,309,dynamo_becchu,9,5,4,5,7,1575,x,247,h3reelgun,13,9,4,6,8,1331,x,481,screwslosher_becchu,13,7,6,8,2,1004,x,323,sputtery_hue,20,16,4,5,5,1208,x,187
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,144,bravo,TRUE,l3reelgun_d,5,3,2,2,3,785,x,265,prime_collabo,4,3,1,5,1,452,x,302,splatscope,1,1,0,2,1,446,x,97,splatroller,6,5,1,6,0,337,x,245,variableroller_foil,6,5,1,3,2,460,x,126,splatroller,8,7,1,4,1,349,x,187,campingshelter,2,1,1,1,3,787,x,206,prime_becchu,2,2,0,5,1,463,x,239
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,11,9,2,2,2,823,,169,nzap85,9,9,0,2,4,1100,,231,kugelschreiber_hue,0,0,0,2,3,1071,,86,carbon_deco,2,2,0,2,2,815,,79,sputtery,1,1,0,7,2,1022,,59,nzap85,3,1,2,4,3,1014,,29,splatroller,4,3,1,5,2,810,,212,heroroller_replica,3,3,0,4,2,694,,85
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,dynamo,6,3,3,2,4,1160,,211,promodeler_mg,0,0,0,2,5,1509,,18,soytuber,2,2,0,3,2,892,,185,heroroller_replica,4,4,0,1,3,868,,218,explosher_custom,4,2,2,0,3,1235,,128,promodeler_mg,6,6,0,2,4,1326,,85,sharp_neo,0,0,0,2,3,1039,,185,wakaba,0,0,0,5,2,933,,191
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,234,alpha,TRUE,dualsweeper,15,10,5,3,7,1154,x,364,nova,10,7,3,7,4,594,x,282,furo,7,5,2,6,3,1038,x,90,nzap85,13,7,6,4,4,994,x,148,splatroller,10,10,0,6,1,639,x,257,sputtery_clear,5,3,2,11,0,594,x,130,prime_becchu,8,6,2,6,3,1133,x,215,kugelschreiber,4,1,3,6,3,917,x,170
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,193,alpha,TRUE,screwslosher_becchu,10,8,2,4,3,818,x,355,bold_7,10,9,1,4,5,842,x,255,prime_becchu,5,4,1,2,3,755,x,107,hydra_custom,3,1,2,8,1,448,x,138,quadhopper_black,3,3,0,7,1,666,x,204,prime_becchu,9,6,3,5,1,730,x,164,screwslosher,5,3,2,5,3,601,x,211,liter4k_scope,8,6,2,6,2,719,x,153
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,326,alpha,FALSE,hotblaster_custom,17,14,3,8,4,857,x,433,maneuver,13,8,5,10,5,1234,x,232,hokusai_hue,6,5,1,11,6,1010,x,299,dynamo_becchu,13,11,2,9,7,1662,x,189,screwslosher_becchu,12,10,2,9,6,1638,x,353,splatroller,14,13,1,10,4,1089,x,396,bottlegeyser_foil,13,9,4,9,5,1129,x,278,sputtery_hue,11,6,5,10,3,956,x,290
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,barrelspinner_remix,5,5,0,6,3,1059,x,291,hokusai_hue,8,7,1,5,5,911,x,162,nzap85,14,11,3,9,3,1330,x,324,herocharger_replica,6,6,0,10,1,658,x,204,herocharger_replica,10,9,1,6,2,1053,x,141,clashblaster,13,11,2,9,3,619,x,218,nzap85,8,6,2,8,5,1350,x,248,splatcharger,5,4,1,6,1,822,x,258
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,6,3,3,0,3,1021,,197,bold_7,8,7,1,0,4,1044,,413,sshooter_becchu,5,5,0,0,4,1036,,57,longblaster_necro,5,3,2,2,2,553,,109,momiji,1,1,0,5,3,1019,,95,pablo_permanent,0,0,0,7,3,861,,24,dynamo_becchu,0,0,0,3,3,830,,35,splatcharger,1,1,0,3,1,700,,169
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,233,bravo,TRUE,nzap85,13,8,5,9,2,801,a-,52,liter4k_scope,4,4,0,6,1,518,a,40,sputtery_clear,2,1,1,7,1,572,a-,36,ochiba,8,7,1,2,4,1118,a,40,screwslosher_becchu,11,8,3,5,3,892,a-,79,clashblaster_neo,10,7,3,4,4,707,a-,53,jetsweeper,5,5,0,5,6,993,a,169,maneuver,6,4,2,6,3,525,a-,46
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,119,bravo,TRUE,octoshooter_replica,4,4,0,5,0,567,x,166,dynamo_tesla,4,3,1,5,1,426,x,124,52gal_deco,3,1,2,4,1,313,x,296,splatscope,2,2,0,3,2,568,x,395,kugelschreiber,13,12,1,2,3,820,x,456,hotblaster_custom,3,2,1,2,1,396,x,158,sshooter_becchu,4,2,2,4,1,537,x,112,prime_becchu,1,1,0,2,1,429,x,55
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,243,alpha,TRUE,prime_becchu,8,7,1,5,3,942,x,332,sharp_neo,6,2,4,9,2,841,x,148,splatroller,14,13,1,3,3,723,x,279,l3reelgun_d,6,5,1,6,3,869,x,103,sshooter_collabo,8,7,1,5,1,835,x,198,dualsweeper,3,2,1,7,3,757,x,184,carbon_deco,11,8,3,9,0,529,x,173,nzap85,10,6,4,6,4,969,x,137
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,83,alpha,TRUE,promodeler_pg,2,1,1,0,1,745,a+,65,hokusai_becchu,7,6,1,2,1,379,a-,51,liter4k,4,2,2,0,2,290,a,88,nzap85,6,4,2,1,2,363,a,173,dualsweeper_custom,1,0,1,4,0,285,a+,113,bold,1,1,0,3,0,302,a,74,clashblaster_neo,2,2,0,3,0,265,a+,128,barrelspinner_deco,0,0,0,3,1,348,a+,101
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,l3reelgun_d,14,12,2,7,7,1349,x,265,splatroller,6,5,1,6,3,1032,x,237,splatscope,3,1,2,4,3,1000,x,106,bold,7,6,1,4,2,1248,x,160,splatroller,6,5,1,7,2,920,x,245,hotblaster_custom,4,3,1,5,3,911,x,167,sshooter_collabo,7,6,1,7,4,1490,x,203,prime_becchu,9,7,2,5,3,1060,x,201
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,148,bravo,TRUE,l3reelgun,2,1,1,5,2,895,x,168,prime_becchu,4,4,0,6,0,429,x,232,splatcharger,2,2,0,5,1,470,x,169,maneuver_collabo,3,3,0,7,0,410,x,415,splatroller,7,6,1,5,2,637,x,426,prime_collabo,13,10,3,1,3,750,x,257,maneuver_collabo,7,4,3,3,2,647,x,208,hydra_custom,10,3,7,1,3,536,x,135
2019-10-10T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,313,alpha,FALSE,sputtery_clear,12,9,3,9,4,1317,x,332,heroslosher_replica,7,5,2,6,5,1174,s+,415,prime_becchu,10,8,2,7,3,978,x,269,ochiba,5,4,1,3,5,1615,a,128,dynamo,5,3,2,7,4,1309,x,269,variableroller_foil,7,7,0,8,3,1375,x,203,splatroller_collabo,6,5,1,5,3,918,s+,209,dynamo_tesla,12,10,2,6,3,1358,x,362
2019-10-10T14:00:00+00:00,5.0.1,gachi,squad_2,asari,sumeshi,178,alpha,TRUE,nova,11,8,3,2,2,661,x,319,octoshooter_replica,8,5,3,1,2,624,s+,139,screwslosher_becchu,6,3,3,2,3,791,s+,99,nzap85,5,2,3,3,2,765,s+,284,carbon_deco,5,4,1,6,1,572,x,178,bucketslosher,3,1,2,5,1,684,s+,261,bold,2,2,0,3,2,883,s+,245,nzap89,1,1,0,4,2,703,s,213
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,85,alpha,TRUE,nzap89,1,1,0,0,3,429,a-,87,sharp_neo,6,4,2,0,2,338,a-,95,sharp_neo,5,4,1,1,2,450,a-,38,hissen_hue,3,1,2,1,2,334,a-,314,sharp_neo,1,1,0,2,0,175,a-,66,splatscope,0,0,0,4,0,311,a,115,clashblaster,0,0,0,4,0,253,a-,76,nzap89,1,1,0,0,3,638,a-,185
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,14,7,7,2,3,841,,169,carbon_deco,9,8,1,0,3,1018,,79,nzap85,12,7,5,3,2,962,,231,splatcharger_becchu,5,5,0,2,2,586,,85,jetsweeper,0,0,0,4,3,975,,59,kugelschreiber_hue,3,2,1,7,1,842,,86,promodeler_pg,3,3,0,8,1,748,,29,52gal_deco,2,2,0,8,1,639,,52
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,146,bravo,TRUE,96gal,8,6,2,4,2,601,s+,51,bucketslosher_deco,0,0,0,1,0,0,s+,112,52gal_becchu,4,4,0,5,2,542,s+,77,herocharger_replica,7,6,1,3,1,501,s+,59,heroslosher_replica,4,1,3,3,2,452,s+,82,kugelschreiber_hue,3,2,1,5,1,308,s+,249,jetsweeper,6,5,1,4,3,654,s+,33,heromaneuver_replica,5,5,0,4,2,527,s+,94
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,307,alpha,FALSE,octoshooter_replica,8,5,3,8,1,1062,x,166,kugelschreiber,18,14,4,8,6,1629,x,456,clashblaster,11,8,3,7,1,513,x,198,explosher,8,6,2,5,5,1423,x,230,bucketslosher,7,7,0,8,5,1358,x,323,jetsweeper,7,4,3,5,7,1516,x,216,splatroller,16,13,3,8,1,1011,x,192,rapid_becchu,5,4,1,12,2,755,x,235
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,promodeler_pg,11,7,4,6,4,1550,a+,65,dualsweeper_custom,15,11,4,7,3,1213,a,126,rapid_becchu,11,4,7,6,4,816,a,58,maneuver,11,9,2,2,7,1133,a+,133,rapid_elite,5,2,3,6,3,989,a,115,nzap89,9,9,0,10,4,1254,a,85,sputtery_hue,5,2,3,8,2,722,a-,48,dualsweeper_custom,8,6,2,7,4,1396,a+,269
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,57,bravo,TRUE,screwslosher_becchu,2,2,0,2,0,272,x,355,wakaba,0,0,0,2,0,283,x,132,prime_becchu,1,1,0,2,0,289,x,164,prime_becchu,1,0,1,3,0,162,x,348,nzap85,3,1,2,1,2,434,x,222,prime_becchu,4,3,1,1,1,206,x,163,furo,3,2,1,0,2,367,x,282,splatroller,4,3,1,1,1,249,x,157
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,dynamo,3,3,0,2,3,1002,,211,promodeler_mg,3,3,0,3,4,1293,,85,wakaba,1,1,0,2,3,863,,115,nova_neo,2,1,1,3,1,578,,31,promodeler_mg,0,0,0,1,4,1167,,19,bamboo14mk1,7,7,0,1,4,923,,94,heroroller_replica,2,2,0,4,1,698,,296,pablo_permanent,5,1,4,2,3,960,,180
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,310,alpha,FALSE,h3reelgun_d,18,10,8,8,3,974,x,342,splatspinner,17,15,2,9,5,1575,x,96,dynamo_becchu,11,8,3,9,4,1220,x,208,rapid_becchu,16,11,5,8,3,961,x,236,prime_becchu,17,16,1,13,2,1093,x,175,longblaster,16,7,9,11,3,1099,x,384,hokusai_hue,7,6,1,13,2,735,x,161,jetsweeper_custom,9,5,4,7,4,1214,x,115
2019-10-10T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,315,alpha,FALSE,pablo_hue,6,4,2,8,2,864,x,367,prime_becchu,13,12,1,9,2,1001,x,360,nzap89,8,5,3,9,5,1310,a+,270,bold,6,5,1,7,4,1503,s+,169,clashblaster_neo,16,12,4,8,3,952,x,229,screwslosher_neo,14,8,6,4,5,1262,x,186,nzap85,12,7,5,9,4,1080,s+,237,explosher_custom,12,6,6,5,4,1355,x,300
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,4,2,2,4,2,1059,,197,bold,3,3,0,5,2,922,,95,sshooter_becchu,8,7,1,3,3,894,,57,splatcharger,3,2,1,4,1,737,,169,bold_7,9,9,0,1,4,1162,,413,furo,4,3,1,2,3,1155,,132,pablo_permanent,4,0,4,5,3,821,,24,longblaster_necro,4,4,0,6,1,634,,109
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,quadhopper_black,6,5,1,1,2,805,,52,dualsweeper_custom,9,6,3,3,2,925,,331,96gal_deco,3,2,1,1,2,1088,,115,momiji,2,1,1,0,5,1106,,183,nzap89,3,3,0,5,3,1037,,216,parashelter,1,1,0,5,2,973,,125,nzap89,1,1,0,4,4,1073,,82,wakaba,2,0,2,0,1,0,,5
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,329,alpha,FALSE,rapid_becchu,11,6,5,12,3,1095,x,257,sshooter_collabo,17,15,2,7,3,1138,x,124,bamboo14mk1,9,8,1,8,4,909,x,88,rapid_elite_deco,21,13,8,6,5,1149,x,90,nova_becchu,4,3,1,12,2,856,x,249,96gal,7,4,3,9,5,1395,x,177,herospinner_replica,16,13,3,7,4,1174,x,167,prime_becchu,15,13,2,14,2,965,x,396
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,262,bravo,TRUE,nzap85,13,9,4,12,2,804,a-,52,splatroller,9,9,0,7,2,641,a-,36,jetsweeper_custom,10,8,2,8,1,706,a-,47,carbon,7,5,2,7,4,875,a,37,clashblaster_neo,19,14,5,7,3,693,a-,53,l3reelgun_becchu,7,5,2,10,2,528,a-,87,splatroller,9,9,0,7,3,653,a-,42,ochiba,8,6,2,7,6,1897,a-,373
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,302,alpha,FALSE,prime_becchu,8,7,1,5,2,1075,x,332,nzap85,10,5,5,4,7,1329,x,176,longblaster_necro,11,8,3,6,3,841,x,212,bold_neo,4,3,1,6,11,1648,x,138,prime_becchu,4,4,0,6,2,1074,x,163,nzap85,7,5,2,8,4,1324,x,178,longblaster_custom,9,8,1,5,4,1169,x,235,splatroller,7,4,3,4,3,682,x,157
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,199,alpha,TRUE,screwslosher_becchu,7,5,2,6,3,848,x,355,prime_becchu,9,6,3,4,3,797,x,310,prime_becchu,6,6,0,9,0,408,x,348,nzap85,10,7,3,3,4,880,x,137,nzap85,8,6,2,6,3,846,x,222,dualsweeper_custom,5,2,3,3,3,954,x,112,prime_becchu,9,8,1,5,1,656,x,94,nzap85,8,6,2,10,1,604,x,269
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,182,bravo,TRUE,l3reelgun,1,1,0,6,2,908,x,168,maneuver_collabo,8,7,1,7,1,629,x,415,sputtery_clear,6,5,1,8,1,645,x,273,splatcharger_becchu,3,3,0,5,1,517,x,195,sputtery_clear,10,7,3,3,3,718,x,148,hotblaster,7,7,0,5,3,640,x,252,prime_collabo,9,6,3,3,4,854,x,257,maneuver_collabo,11,6,5,5,3,701,x,208
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap89,5,3,2,8,6,1433,a-,87,sputtery_clear,11,9,2,9,3,1339,a,143,sharp_neo,5,4,1,13,1,804,a-,38,nzap89,11,10,1,3,5,949,a+,129,sharp_neo,12,10,2,7,3,998,a-,95,explosher_custom,12,9,3,6,3,1152,a+,113,nzap89,10,7,3,4,9,1503,a-,62,wakaba,13,7,6,9,4,989,a-,57
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,128,bravo,TRUE,barrelspinner_remix,2,1,1,5,0,373,x,291,hokusai_hue,5,4,1,3,2,547,x,162,furo_deco,0,0,0,1,1,0,x,151,nzap85,3,2,1,5,1,504,x,324,sharp_neo,7,4,3,2,1,484,x,206,herocharger_replica,5,4,1,1,1,540,x,141,prime_becchu,4,4,0,1,1,486,x,278,splatroller_collabo,2,2,0,3,1,303,x,192
2019-10-10T14:00:00+00:00,5.0.1,gachi,squad_2,asari,bbass,303,bravo,FALSE,nova,14,13,1,6,4,1057,x,319,longblaster,9,5,4,6,3,899,s+,85,screwslosher_becchu,9,5,4,9,2,954,s+,99,l3reelgun_d,9,4,5,8,1,989,x,158,quadhopper_black,12,8,4,11,1,895,x,199,wakaba,11,7,4,4,7,1646,x,555,squiclean_b,10,10,0,7,1,806,x,182,pablo_hue,5,4,1,5,4,832,x,276
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,337,alpha,FALSE,l3reelgun_d,11,8,3,6,7,1700,x,265,heroroller_replica,13,12,1,8,3,1138,x,322,hotblaster_custom,14,12,2,3,4,1066,x,171,dualsweeper,12,3,9,5,7,1362,x,286,splatroller,5,2,3,9,1,730,x,99,nautilus79,10,9,1,7,2,1227,x,123,dualsweeper_custom,6,4,2,7,7,1980,x,252,sshooter_becchu,8,7,1,12,4,1297,x,173
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,71,alpha,TRUE,96gal,2,1,1,2,1,185,s+,51,dualsweeper_custom,6,5,1,0,2,421,s+,146,hydra_custom,6,4,2,2,1,179,s+,116,hokusai_becchu,2,2,0,1,0,311,s+,24,promodeler_mg,1,1,0,3,0,215,s+,145,carbon_deco,3,2,1,3,0,174,s+,48,kugelschreiber_hue,0,0,0,4,0,143,s+,249,rapid_elite,2,2,0,2,1,328,s+,28
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,8,6,2,0,3,745,,169,nzap85,8,5,3,1,4,1174,,231,dualsweeper_custom,4,3,1,3,2,754,,29,liter4k,2,1,1,0,2,538,,154,heroshooter_replica,1,0,1,3,4,1176,,59,carbon_deco,2,2,0,4,2,814,,79,kugelschreiber_hue,1,1,0,5,1,677,,86,splatcharger_becchu,1,1,0,3,1,485,,85
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,hotblaster_custom,17,14,3,10,4,961,x,433,splatroller,6,4,2,11,0,750,x,248,prime_becchu,8,5,3,10,3,996,x,399,hokusai,13,8,5,6,4,1139,x,293,nzap85,9,8,1,11,2,931,x,317,l3reelgun_d,14,12,2,6,7,1479,x,225,splatroller,10,9,1,7,4,910,x,233,dualsweeper_custom,8,8,0,7,3,985,x,185
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,dynamo,5,4,1,5,2,870,,211,rapid,1,1,0,5,1,910,,31,bucketslosher_deco,3,1,2,6,2,783,,273,splatcharger_collabo,2,2,0,3,2,910,,108,promodeler_mg,3,3,0,2,4,1287,,85,wakaba,6,3,3,1,4,1052,,115,explosher_custom,11,10,1,2,3,1128,,197,dynamo_becchu,5,3,2,3,2,678,,117
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,2,2,0,3,2,1077,,197,pablo_permanent,4,2,2,6,3,829,,24,splatcharger,5,5,0,5,2,722,,170,liter4k_scope,1,1,0,2,2,580,,180,sshooter_becchu,7,7,0,1,4,978,,57,bold_7,6,6,0,2,4,964,,413,bold,1,1,0,4,0,732,,95,kugelschreiber_hue,4,2,2,3,1,622,,224
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,bold_neo,7,6,1,12,6,1205,b+,50,nzap89,8,5,3,2,8,1157,b,81,spygadget,7,4,3,7,4,999,b+,49,nzap89,12,10,2,8,5,1516,b,43,nzap89,14,11,3,7,5,1311,b-,29,hokusai_becchu,10,8,2,6,4,1120,b-,43,kugelschreiber_hue,7,5,2,5,4,1134,b+,105,momiji,10,5,5,7,5,1057,b-,48
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,quadhopper_black,4,4,0,1,1,987,,52,52gal,5,2,3,1,2,771,,109,hydra_custom,3,3,0,0,2,631,,87,promodeler_mg,6,4,2,2,5,1788,,11,furo,1,1,0,2,4,1164,,20,jetsweeper,2,2,0,2,4,1085,,74,promodeler_mg,1,1,0,6,4,1343,,78,campingshelter,0,0,0,3,1,795,,411
2019-10-10T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,sputtery_clear,14,11,3,7,5,1661,x,332,heroslosher_replica,12,7,5,4,5,1107,s+,415,prime_becchu,9,8,1,7,2,946,x,269,ochiba,8,6,2,3,3,1605,a,128,bucketslosher_soda,7,4,3,11,4,1025,x,255,splatcharger_collabo,8,7,1,5,3,1222,x,292,h3reelgun_cherry,9,9,0,10,4,1220,x,99,wakaba,7,1,6,6,7,1760,c-,194
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,137,alpha,TRUE,barrelspinner_remix,5,3,2,1,2,523,x,291,quadhopper_black,5,3,2,4,1,514,x,183,clashblaster_neo,5,5,0,2,3,431,x,319,sshooter_becchu,6,5,1,3,3,540,x,121,sharp_neo,6,5,1,4,0,448,x,206,liter4k,1,1,0,2,2,502,x,113,heroshelter_replica,3,1,2,5,2,527,x,303,l3reelgun_d,3,3,0,5,2,423,x,190
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,182,alpha,TRUE,octoshooter_replica,12,10,2,4,2,807,x,166,rapid_elite,11,7,4,2,3,589,x,206,splatscope_collabo,6,4,2,4,2,772,x,277,barrelspinner_remix,11,7,4,3,4,853,x,444,hydra_custom,4,2,2,6,2,466,x,130,sshooter_collabo,6,5,1,7,0,555,x,312,bamboo14mk1,3,2,1,8,2,720,x,242,bucketslosher_deco,5,4,1,7,1,803,x,203
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,72,bravo,TRUE,promodeler_pg,1,1,0,1,1,749,a+,65,splatroller,0,0,0,3,0,167,a+,218,h3reelgun_cherry,1,1,0,3,1,294,a,186,prime_becchu,0,0,0,2,0,261,a,27,clashblaster_neo,5,3,2,0,2,317,a+,190,nzap85,4,1,3,0,2,195,a+,101,prime_becchu,5,4,1,0,2,365,a+,110,kugelschreiber_hue,1,1,0,2,1,284,a+,153
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,302,alpha,FALSE,l3reelgun,12,9,3,4,5,1542,x,168,splatcharger_becchu,6,5,1,4,3,1032,x,195,longblaster,12,11,1,12,2,1017,x,325,nzap85,10,4,6,8,5,1262,x,81,screwslosher_becchu,12,10,2,7,1,1188,x,99,h3reelgun,9,1,8,6,10,1740,x,481,prime_becchu,11,8,3,9,2,790,x,124,octoshooter_replica,11,9,2,7,3,1100,x,156
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,227,alpha,TRUE,h3reelgun_d,14,10,4,3,5,1044,x,342,longblaster,13,7,6,5,3,835,x,384,dynamo_becchu,9,7,2,6,3,973,x,208,sputtery_clear,6,5,1,7,2,855,x,273,hokusai_hue,8,5,3,7,2,632,x,161,carbon_deco,9,5,4,8,2,632,x,246,dualsweeper_custom,6,5,1,7,4,1286,x,305,jetsweeper,9,6,3,7,3,910,x,309
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,310,alpha,FALSE,screwslosher_becchu,10,6,4,10,3,871,x,355,kugelschreiber_hue,14,12,2,9,3,886,x,358,liter4k_scope,10,6,4,5,4,1278,x,61,longblaster,10,8,2,9,3,996,x,164,prime_becchu,10,9,1,9,2,1000,x,220,clashblaster_neo,10,9,1,10,3,862,x,110,dynamo_becchu,11,8,3,7,5,1353,x,140,splatcharger,6,5,1,6,4,911,x,301
2019-10-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,6,3,3,2,2,641,,169,heroshooter_replica,1,1,0,5,3,837,,59,nzap85,4,4,0,7,2,811,,29,liter4k,8,4,4,1,2,625,,154,kugelschreiber_hue,2,2,0,2,2,864,,86,carbon_deco,5,5,0,2,3,825,,79,pablo_permanent,2,2,0,5,1,539,,43,heroroller_replica,7,6,1,3,1,432,,85
2019-10-10T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,pablo_hue,5,2,3,7,3,779,x,367,prime_becchu,7,6,1,5,3,1098,x,360,nzap89,5,4,1,3,5,1296,a+,270,bold,5,5,0,8,2,1274,s+,169,sputtery_clear,11,7,4,4,3,1132,s+,121,hydra_custom,10,7,3,5,4,688,b+,70,sharp_neo,9,6,3,5,2,1382,s,117,nzap85,7,3,4,3,6,1175,b-,63
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,225,alpha,TRUE,nzap85,17,12,5,5,4,978,a-,52,clashblaster_neo,18,11,7,3,4,702,a-,53,prime_becchu,6,6,0,5,3,726,a,40,ochiba,3,2,1,3,5,1005,a,40,nzap89,6,4,2,6,3,740,a-,36,maneuver,2,0,2,11,0,452,a+,52,splatroller,6,6,0,10,1,566,a-,42,ochiba,8,6,2,4,7,1824,a-,373
2019-10-10T14:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,256,bravo,TRUE,prime_becchu,10,6,4,6,3,990,x,332,l3reelgun_d,10,8,2,8,4,1190,x,121,splatroller,12,9,3,9,2,668,x,246,dualsweeper_custom,11,5,6,4,5,1418,x,200,nzap85,17,8,9,8,4,1150,x,178,longblaster_necro,10,8,2,8,3,664,x,212,promodeler_rg,4,3,1,5,7,1414,x,175,dualsweeper_custom,10,8,2,7,4,1280,x,162
