# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-18T14:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,319,alpha,FALSE,bold_neo,8,8,0,9,5,1234,x,153,sshooter_collabo,8,7,1,9,3,1092,x,181,96gal,8,4,4,7,4,1193,s+,98,splatscope_becchu,8,8,0,3,3,1080,s+,103,sputtery_hue,12,11,1,8,4,971,s+,146,clashblaster_neo,9,6,3,10,3,851,x,205,explosher_custom,2,2,0,7,5,1390,x,100,wakaba,13,9,4,5,6,1418,s+,132
2019-10-18T14:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,319,alpha,FALSE,sshooter_collabo,8,7,1,9,3,1092,x,181,bold_neo,8,8,0,9,5,1234,x,153,96gal,8,4,4,7,4,1193,s+,98,splatscope_becchu,8,8,0,3,3,1080,s+,103,sputtery_hue,12,11,1,8,4,971,s+,146,clashblaster_neo,9,6,3,10,3,851,x,205,explosher_custom,2,2,0,7,5,1390,x,100,wakaba,13,9,4,5,6,1418,s+,132
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,132,bravo,TRUE,squiclean_g,1,1,0,4,2,522,a+,76,nzap89,4,3,1,2,3,918,a-,160,dualsweeper_custom,2,2,0,4,1,491,a-,54,dualsweeper_custom,5,4,1,4,1,592,a,45,dualsweeper_custom,5,4,1,2,2,653,a+,167,splatscope_collabo,2,2,0,3,1,436,a-,86,sputtery_clear,7,7,0,2,3,892,a+,93,prime_becchu,2,1,1,3,0,347,a-,145
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,explosher,4,3,1,4,2,920,,168,h3reelgun_d,2,1,1,3,2,682,,130,prime_becchu,3,3,0,2,1,667,,31,dualsweeper,5,4,1,7,1,610,,65,nzap89,6,5,1,3,3,981,,45,nzap89,6,6,0,2,4,898,,120,jetsweeper,6,4,2,2,3,767,,63,bucketslosher,3,1,2,4,1,604,,9
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,l3reelgun,7,7,0,6,1,714,,53,sharp_neo,2,1,1,4,1,660,,189,squiclean_b,2,2,0,5,1,622,,126,herocharger_replica,0,0,0,3,1,499,,63,splatroller,5,3,2,2,2,877,,71,splatcharger,7,3,4,0,2,752,,15,heroroller_replica,8,7,1,2,2,678,,66,quadhopper_black,5,5,0,6,0,632,,109
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,l3reelgun_d,3,2,1,1,2,1188,,226,nzap85,0,0,0,7,0,48,,63,prime_becchu,5,5,0,6,2,728,,28,nzap89,0,0,0,2,1,0,,46,promodeler_pg,5,3,2,2,3,928,,39,dualsweeper_custom,9,9,0,3,2,884,,86,dualsweeper,4,4,0,2,3,839,,19,sputtery_clear,0,0,0,0,0,0,,48
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,226,alpha,TRUE,bold_7,12,10,2,6,3,805,x,276,dynamo_becchu,4,4,0,5,2,985,x,234,maneuver,6,5,1,5,2,866,x,297,bold_neo,5,3,2,3,10,1817,x,185,52gal_becchu,4,3,1,7,3,977,x,166,carbon_deco,5,4,1,4,4,1049,x,182,splatcharger_becchu,2,2,0,3,3,946,x,127,bold_7,9,9,0,8,2,940,x,215
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,312,bravo,FALSE,momiji,7,6,1,7,5,1380,x,185,l3reelgun_d,9,9,0,10,5,1303,x,335,furo,8,6,2,8,5,1539,x,159,kugelschreiber_hue,12,5,7,8,2,1177,x,124,bold_7,9,8,1,10,4,1265,x,321,liter4k,9,6,3,5,5,1214,x,27,furo,10,7,3,6,5,1429,x,148,explosher,13,11,2,6,4,1478,x,126
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,2,1,1,3,3,1040,,200,l3reelgun,4,2,2,3,2,1309,,105,l3reelgun_d,8,8,0,3,3,1256,,344,l3reelgun,7,5,2,6,4,1134,,481,kugelschreiber_hue,6,4,2,3,3,1175,,269,promodeler_rg,5,2,3,4,3,1153,,204,wakaba,9,5,4,5,3,1110,,254,l3reelgun_d,5,4,1,4,1,1003,,317
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,squiclean_g,8,7,1,4,5,1443,a+,76,prime_becchu,15,14,1,9,1,924,a+,194,hokusai_hue,12,8,4,9,3,883,a+,197,hotblaster,8,7,1,4,4,1178,a-,31,splatroller,13,10,3,7,3,823,a+,71,dualsweeper_custom,7,4,3,10,2,1350,a+,167,sshooter,8,8,0,10,2,937,a+,99,prime_becchu,7,4,3,9,2,892,a-,145
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,h3reelgun_d,13,7,6,6,4,1602,x,348,dynamo_becchu,8,6,2,3,3,1433,x,173,screwslosher_neo,10,3,7,5,2,867,x,173,prime_becchu,13,13,0,6,4,1154,x,219,prime_becchu,3,2,1,7,2,929,x,152,pablo,9,9,0,10,3,926,x,160,dualsweeper_custom,6,4,2,5,4,1527,x,163,dynamo_becchu,5,4,1,7,5,1318,x,140
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,206,bravo,TRUE,nzap89,7,5,2,7,3,903,a-,93,prime_becchu,0,0,0,0,0,0,a,125,hokusai_hue,3,3,0,10,0,333,a+,105,maneuver,7,6,1,2,7,1509,a,205,nzap89,9,7,2,3,4,983,a-,59,splatcharger,8,7,1,2,3,728,a-,53,octoshooter_replica,6,4,2,6,0,521,a-,65,promodeler_rg,5,1,4,3,3,1032,a-,167
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,2,2,0,4,1,615,,168,nzap89,4,3,1,1,4,1070,,45,liter4k_scope,4,4,0,1,2,807,,65,prime_becchu,2,2,0,4,0,481,,31,jetsweeper,4,3,1,1,4,1042,,63,sshooter,2,2,0,1,3,964,,9,h3reelgun_d,2,2,0,3,2,726,,130,herocharger_replica,3,3,0,6,1,588,,120
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,140,alpha,TRUE,longblaster,5,3,2,2,1,471,s+,106,nzap85,9,5,4,3,2,783,s+,82,prime,7,5,2,2,1,439,s+,55,bold_7,3,3,0,3,0,611,s+,93,nzap89,5,3,2,5,2,627,s+,475,splatroller,5,4,1,4,3,639,s+,160,prime_becchu,3,3,0,7,0,343,s+,112,sshooter_collabo,0,0,0,0,0,0,s+,148
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun,2,0,2,4,2,699,,53,splatroller,8,7,1,3,4,1133,,71,heromaneuver_replica,6,6,0,1,3,917,,63,squiclean_b,2,2,0,4,1,622,,126,quadhopper_black,8,7,1,5,2,855,,109,bold,2,2,0,4,3,834,,189,hokusai_becchu,2,2,0,4,1,801,,60,splatcharger,1,1,0,2,1,675,,15
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,95,alpha,TRUE,prime_becchu,6,6,0,2,1,371,x,436,hotblaster_custom,5,3,2,3,0,490,x,445,bamboo14mk1,1,1,0,3,0,186,x,86,momiji,6,4,2,2,2,545,x,304,splatroller,3,3,0,6,0,266,x,356,liter4k_scope,3,3,0,4,1,425,x,178,l3reelgun_d,5,4,1,4,1,379,x,187,,,,,,,,,
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,l3reelgun_d,9,6,3,3,2,910,,226,nzap85,5,2,3,0,1,245,,63,promodeler_pg,5,4,1,3,3,953,,39,wakaba,4,3,1,3,3,838,,31,prime_becchu,3,3,0,5,1,633,,28,nzap89,1,1,0,3,3,813,,20,sshooter_collabo,2,2,0,3,1,766,,62,nautilus47,4,3,1,4,1,537,,147
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,341,bravo,FALSE,bold_7,10,8,2,10,4,1334,x,276,liter4k,12,7,5,8,4,1596,x,170,kelvin525,12,11,1,8,4,1287,x,256,splatcharger,8,6,2,8,3,980,x,84,maneuver,12,11,1,7,5,1167,x,297,furo,9,8,1,12,5,1637,x,217,kugelschreiber,5,3,2,5,4,1204,x,213,splatcharger_becchu,12,12,0,8,3,1142,x,127
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_becchu,13,9,4,2,3,1141,x,436,rapid_becchu,8,6,2,8,0,1247,x,294,bold_7,9,7,2,7,3,1169,x,495,screwslosher_neo,19,11,8,7,4,1251,x,358,carbon_deco,12,11,1,9,4,1330,x,218,rapid_becchu,7,3,4,10,2,942,x,186,rapid_becchu,6,4,2,7,4,1022,x,177,l3reelgun_d,9,6,3,7,4,1110,x,187
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap89,12,12,0,9,5,1417,a-,93,nzap89,7,5,2,8,2,821,a,58,campingshelter_camo,9,6,3,6,3,1178,a-,80,ochiba,4,3,1,9,2,1044,a-,196,nzap89,8,7,1,8,6,1107,a-,59,h3reelgun_d,20,16,4,4,6,1389,a-,48,hokusai_hue,8,5,3,7,4,969,a+,105,nzap85,7,4,3,7,3,1160,a,183
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,8,8,0,4,0,581,,168,nzap89,9,8,1,2,3,1060,,45,bold,3,2,1,3,2,981,,23,sshooter,5,3,2,4,0,629,,9,prime_becchu,3,1,2,4,1,699,,31,heroroller_replica,7,7,0,7,1,685,,3,splatscope_becchu,2,2,0,7,1,588,,65,jetsweeper_custom,4,3,1,4,1,517,,134
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,momiji,15,13,2,8,5,1595,x,185,dualsweeper,13,5,8,8,5,1087,x,397,nzap85,16,9,7,12,3,1259,x,183,sharp_neo,8,4,4,9,2,1200,x,98,sshooter_collabo,12,9,3,10,1,772,x,332,bamboo14mk1,10,9,1,8,4,1191,x,73,wakaba,16,10,6,6,5,1549,x,234,l3reelgun_d,11,8,3,7,5,1640,x,108
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,313,alpha,FALSE,squiclean_g,10,8,2,9,2,991,a+,76,hokusai_hue,8,8,0,7,3,931,a+,197,bottlegeyser,6,4,2,7,3,968,a+,168,heroroller_replica,11,8,3,9,3,893,a+,88,bamboo14mk1,6,4,2,7,4,877,a,47,nzap85,12,9,3,6,4,1100,a+,94,splatroller,16,14,2,8,2,962,a+,71,hotblaster,9,4,5,7,3,1022,a-,31
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,l3reelgun,3,2,1,5,2,793,,53,bold_neo,5,4,1,3,5,1396,,83,wakaba,3,2,1,4,3,824,,41,96gal_deco,1,1,0,6,0,383,,58,wakaba,7,6,1,2,4,1199,,6,furo,7,6,1,4,2,866,,187,explosher_custom,8,5,3,1,2,809,,155,96gal,4,1,3,2,3,742,,40
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,l3reelgun_d,10,7,3,3,2,935,,226,nzap85,8,4,4,1,2,816,,63,prime_becchu,5,4,1,4,2,695,,28,screwslosher_becchu,2,2,0,3,1,578,,28,wakaba,8,6,2,4,3,967,,31,nzap89,1,1,0,4,2,785,,20,sshooter_collabo,3,3,0,5,1,726,,62,carbon,2,1,1,4,1,483,,24
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,326,bravo,FALSE,h3reelgun_d,10,4,6,4,6,1785,x,348,l3reelgun_d,21,17,4,8,4,0,x,55,kugelschreiber_hue,10,4,6,8,2,1051,x,162,carbon_deco,8,7,1,5,3,1092,x,83,nzap85,10,6,4,10,3,1438,x,257,dynamo_becchu,8,7,1,7,3,1615,x,173,hydra_custom,5,3,2,7,2,1103,x,84,bucketslosher_deco,11,9,2,8,3,1253,x,304
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,7,5,2,4,2,1042,,200,bold,9,6,3,3,3,1359,,198,jetsweeper_custom,4,4,0,3,3,899,,149,dynamo,5,3,2,3,3,870,,402,momiji,2,2,0,2,4,1408,,168,sshooter,8,7,1,5,2,860,,99,bamboo14mk2,5,2,3,4,2,853,,242,bold,2,2,0,7,1,735,,28
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,5,5,0,4,0,523,,168,nzap89,4,4,0,2,3,1064,,45,quadhopper_black,0,0,0,3,1,657,,36,heroroller_replica,4,4,0,6,1,633,,3,squiclean_b,3,2,1,3,1,828,,65,prime_becchu,6,4,2,2,2,716,,31,sshooter,4,2,2,6,1,678,,9,jetsweeper_custom,7,7,0,2,2,545,,134
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,5,5,0,10,3,1116,x,276,maneuver,15,10,5,4,5,1315,x,194,h3reelgun_d,15,10,5,9,1,985,x,270,quadhopper_black,19,8,11,6,3,1158,x,154,maneuver,5,0,5,2,1,0,x,297,prime_becchu,12,11,1,8,3,1226,x,213,l3reelgun_d,12,10,2,11,3,1223,x,201,nzap85,11,8,3,12,2,1265,x,334
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,l3reelgun_d,7,4,3,2,3,1063,,226,nzap85,3,3,0,4,1,632,,63,maneuver_collabo,2,2,0,6,0,618,,62,promodeler_pg,2,1,1,6,2,854,,39,screwslosher_becchu,4,4,0,4,1,763,,28,wakaba,6,5,1,2,3,1011,,31,nzap89,2,2,0,2,3,869,,20,screwslosher_becchu,10,7,3,2,2,794,,28
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,43,bravo,TRUE,prime_becchu,2,1,1,1,0,248,x,436,kugelschreiber_hue,1,1,0,2,0,113,x,337,heroroller_replica,0,0,0,2,0,156,x,506,sshooter_collabo,1,1,0,2,0,150,x,154,wakaba,0,0,0,1,0,152,x,176,l3reelgun_d,3,3,0,1,1,332,x,306,liter4k_scope,3,2,1,0,1,245,x,178,longblaster,4,2,2,1,0,217,x,356
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,286,alpha,TRUE,nzap89,17,11,6,5,5,1466,a-,93,splatcharger_becchu,11,9,2,6,0,885,a-,89,momiji,7,4,3,8,5,1366,a-,71,splatroller,9,8,1,6,2,937,a,101,nzap89,5,4,1,11,2,912,a,58,nautilus47,7,6,1,9,1,779,a-,66,bold_7,6,5,1,9,3,1235,a-,54,quadhopper_black,12,10,2,3,6,1508,a-,310
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,305,bravo,FALSE,momiji,7,4,3,8,4,1416,x,185,prime_becchu,6,3,3,6,3,1019,x,181,kelvin525_deco,10,10,0,9,1,904,x,172,barrelspinner,11,9,2,7,4,1232,x,126,longblaster,9,8,1,9,3,1107,x,246,prime_becchu,9,7,2,6,2,986,x,296,nzap85,11,7,4,6,4,1172,x,157,splatcharger,9,8,1,6,3,964,x,257
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,32,alpha,TRUE,squiclean_g,3,3,0,1,1,202,a+,76,bold_7,0,0,0,1,0,91,a+,30,wakaba,3,2,1,0,0,212,a-,22,quadhopper_black,1,1,0,2,0,92,a-,22,bold_neo,1,0,1,2,0,61,a+,193,96gal,1,1,0,1,0,197,a+,85,sharp_neo,1,1,0,2,0,96,a+,213,hydra_custom,2,2,0,1,0,142,a+,77
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,2,2,0,2,4,1466,,200,bold_7,6,5,1,5,2,929,,28,sshooter,4,3,1,4,1,727,,99,bamboo14mk1,2,1,1,6,1,609,,242,momiji,3,1,2,2,4,1228,,168,dualsweeper_custom,12,11,1,4,3,1195,,149,bold,4,3,1,4,2,1006,,198,dynamo,5,2,3,2,4,853,,402
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun,7,6,1,5,2,832,,53,nzap83,2,2,0,4,2,903,,42,jetsweeper,6,4,2,2,3,834,,126,sshooter_becchu,4,4,0,6,1,709,,32,splatroller_becchu,6,5,1,2,2,1039,,45,longblaster,7,6,1,4,2,782,,38,squiclean_b,4,4,0,5,2,743,,35,maneuver,2,2,0,5,1,625,,10
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,78,bravo,TRUE,h3reelgun_d,1,1,0,1,2,457,x,348,hokusai_hue,1,1,0,3,1,328,x,273,quadhopper_black,1,1,0,2,1,270,x,304,splatroller_collabo,0,0,0,4,0,168,x,216,splatroller,3,3,0,1,1,401,x,195,carbon_deco,6,2,4,0,1,280,x,83,furo_deco,3,3,0,1,1,418,x,255,l3reelgun_d,7,2,5,1,1,354,x,137
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,squiclean_g,11,9,2,7,5,1067,a+,76,herospinner_replica,9,6,3,5,1,606,a,94,wakaba,4,3,1,7,4,959,a-,17,furo,11,9,2,6,6,1725,a,175,nzap85,5,1,4,8,2,848,a+,118,96gal,7,6,1,8,4,1372,a+,85,hokusai_becchu,10,8,2,6,5,1310,a+,99,soytuber,10,10,0,5,2,730,a+,248
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,70,alpha,TRUE,h3reelgun_d,5,4,1,2,1,450,x,348,maneuver_collabo,1,1,0,1,0,284,x,179,l3reelgun_d,5,3,2,1,1,385,x,364,splatroller,5,5,0,0,1,305,x,205,sharp,2,1,1,3,1,258,x,178,l3reelgun_d,1,0,1,3,0,303,x,155,splatroller,2,2,0,3,0,172,x,153,bucketslosher_soda,1,1,0,4,0,232,x,95
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,319,alpha,FALSE,bold_7,12,8,4,8,3,1426,x,276,herobrush_replica,17,14,3,5,5,1241,x,484,l3reelgun,9,3,6,10,4,1543,x,280,furo,8,5,3,7,4,1545,x,285,sputtery_clear,7,7,0,10,3,1438,x,221,nzap85,7,3,4,7,6,1299,x,118,h3reelgun_d,11,4,7,3,7,1978,x,313,bucketslosher_soda,20,15,5,11,1,973,x,299
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,4,3,1,2,3,976,,200,momiji,2,1,1,3,3,1008,,168,bold,6,6,0,5,2,932,,198,l3reelgun_d,8,8,0,4,4,813,,402,dualsweeper_custom,6,4,2,3,2,1100,,149,bold_7,2,2,0,5,2,885,,28,sshooter,8,4,4,6,2,717,,99,splatcharger,5,4,1,4,2,686,,242
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,40,bravo,TRUE,nzap89,2,2,0,2,0,188,a,93,hissen_hue,0,0,0,2,0,154,a,63,jetsweeper,1,1,0,2,0,222,a-,58,carbon_deco,0,0,0,2,0,103,a-,71,splatcharger_becchu,3,2,1,0,1,171,a,89,splatroller,3,3,0,1,1,341,a,101,prime_becchu,3,2,1,0,0,186,a+,197,pablo,2,1,1,2,0,142,a+,125
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,302,bravo,FALSE,momiji,9,7,2,12,2,1123,x,185,parashelter_sorella,8,5,3,11,2,915,x,65,dualsweeper,12,10,2,7,5,1194,x,397,furo,6,5,1,9,5,1571,x,198,splatcharger,8,7,1,5,4,1081,x,256,sputtery_clear,14,9,5,8,3,1222,x,377,hotblaster,17,15,2,5,4,1097,x,212,nzap85,12,7,5,9,3,1350,x,235
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,h3reelgun_d,5,0,5,7,2,1349,x,348,96gal_deco,9,6,3,6,2,1187,x,387,l3reelgun_d,7,6,1,5,4,1159,x,187,hotblaster,13,12,1,9,3,915,x,254,nzap85,12,10,2,5,4,1502,x,220,hydra_custom,8,4,4,5,2,939,x,255,l3reelgun_d,4,2,2,7,4,1200,x,106,prime_collabo,12,10,2,7,3,1109,x,372
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,193,alpha,TRUE,nzap89,5,2,3,6,3,1060,a,93,bold,2,1,1,5,1,632,a,87,splatroller,13,12,1,4,2,760,a+,121,clashblaster_neo,7,7,0,4,2,693,a,153,nzap89,7,4,3,6,2,744,a+,119,hissen_hue,4,4,0,6,1,610,a,63,nzap85,8,2,6,6,2,674,a-,80,splatroller,9,9,0,4,1,767,a,186
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,3,3,0,3,3,1171,,200,liter4k,4,1,3,3,3,826,,131,splatroller,4,3,1,4,1,666,,154,sshooter,7,4,3,4,1,571,,99,momiji,2,2,0,0,4,1160,,168,bold,3,3,0,3,3,1140,,198,l3reelgun_d,7,7,0,3,3,860,,402,liter4k_custom,2,2,0,5,2,455,,242
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,squiclean_g,8,8,0,8,3,918,a+,76,nzap85,16,11,5,4,5,1363,a+,63,nzap89,7,5,2,6,7,1525,a+,99,clashblaster_neo,9,7,2,8,2,913,a-,37,carbon,12,9,3,6,6,1345,a+,168,prime_becchu,9,7,2,10,2,832,a+,135,nzap85,8,4,4,11,3,1122,a,63,nzap89,6,6,0,4,6,1192,a,132
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,26,alpha,TRUE,bold_7,0,0,0,0,0,133,x,276,sputtery_clear,0,0,0,1,0,83,x,221,52gal,4,4,0,0,1,282,x,205,quadhopper_black,1,0,1,0,0,133,x,169,octoshooter_replica,0,0,0,1,0,84,x,394,maneuver_collabo,0,0,0,1,0,116,x,393,heroslosher_replica,0,0,0,2,0,83,x,172,sputtery,1,1,0,0,0,175,x,139
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap89,10,10,0,10,1,920,a,93,clashblaster_neo,8,6,2,1,5,977,a-,50,jetsweeper,10,4,6,4,4,1139,a+,169,bold_neo,7,5,2,3,10,1781,a,71,dualsweeper_custom,8,6,2,7,4,1386,a+,87,nova,8,7,1,10,2,882,a-,56,prime_becchu,0,0,0,1,0,0,a,78,bold,7,4,3,7,6,1675,a+,79
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,312,bravo,FALSE,momiji,12,9,3,8,4,1354,x,185,dualsweeper_custom,11,6,5,6,4,1389,x,162,hydra_custom,7,5,2,9,2,1102,x,148,nzap85,8,5,3,10,4,1295,x,235,liter4k_scope,10,9,1,3,5,1751,x,73,dualsweeper,9,3,6,8,5,1234,x,397,bold,16,15,1,7,4,1247,x,145,nzap85,7,4,3,7,4,1276,x,98
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,320,bravo,FALSE,h3reelgun_d,11,7,4,6,5,1280,x,348,sputtery_clear,7,5,2,11,1,1223,x,221,l3reelgun_d,8,5,3,9,4,1206,x,106,barrelspinner_remix,17,14,3,5,5,1449,x,279,octoshooter_replica,10,9,1,10,3,1104,x,394,kugelschreiber_hue,8,8,0,8,2,1053,x,223,l3reelgun_d,11,7,4,6,5,1319,x,317,heroslosher_replica,9,6,3,7,5,1391,x,172
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold_7,15,13,2,8,5,1279,x,276,wakaba,9,2,7,7,3,1380,x,59,quadhopper_black,9,6,3,9,1,783,x,169,sputtery_clear,16,13,3,3,5,1372,x,143,sputtery_clear,9,9,0,9,4,1218,x,172,sputtery_clear,7,6,1,6,3,1196,x,160,prime_becchu,8,5,3,9,3,1143,x,137,splatroller,8,7,1,10,3,1087,x,324
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,5,4,1,3,2,971,,200,momiji,5,4,1,2,3,1100,,168,heroshooter_replica,3,2,1,3,1,870,,321,longblaster,11,9,2,7,0,471,,99,l3reelgun_d,4,4,0,4,5,1221,,402,l3reelgun,8,7,1,5,2,949,,163,bold_neo,3,3,0,5,2,717,,198,hotblaster_custom,4,1,3,5,1,494,,242
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,squiclean_g,10,8,2,7,2,1281,a+,76,sshooter,6,4,2,11,1,834,a+,81,nzap89,13,12,1,4,7,1370,a+,93,sputtery,10,9,1,8,5,1235,a+,267,dualsweeper,10,5,5,5,3,798,a+,74,bold_7,12,10,2,8,2,1404,a+,141,promodeler_mg,5,3,2,10,7,1709,a+,159,52gal,14,12,2,10,4,951,a+,112
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,8,5,3,12,3,899,a+,125,splatspinner,0,0,0,0,0,0,a,48,sputtery_clear,18,15,3,11,4,1344,a+,92,sharp_neo,15,10,5,8,6,1632,a+,156,splatroller,10,8,2,8,2,920,a+,143,dualsweeper,15,9,6,8,2,1233,a+,48,bold_7,13,9,4,7,4,1334,a+,185,heroshelter_replica,7,5,2,8,1,875,a+,178
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap89,13,10,3,8,4,1241,a,93,variableroller_foil,6,5,1,1,7,1504,a-,134,nova,14,9,5,8,2,692,a-,56,splatroller,10,10,0,9,0,850,a-,31,hydra_custom,9,5,4,6,4,982,a-,123,sputtery_clear,10,9,1,7,4,1502,a,231,heroroller_replica,7,5,2,11,3,849,a-,89,splatroller,7,7,0,10,2,858,a,113
2019-10-18T16:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,7,5,2,3,3,1255,,200,momiji,4,3,1,1,4,1239,,168,l3reelgun,4,4,0,4,3,990,,163,bold_neo,6,4,2,8,1,620,,198,l3reelgun_d,4,2,2,3,3,1361,,402,dualsweeper_custom,7,3,4,3,3,1226,,296,96gal_deco,4,3,1,5,2,725,,242,longblaster,11,8,3,5,1,699,,99
2019-10-18T16:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,302,bravo,FALSE,momiji,11,9,2,8,6,1910,x,186,dualsweeper,9,4,5,8,4,1170,x,397,quadhopper_black,5,4,1,10,2,1081,x,228,sputtery_clear,9,7,2,5,3,1098,x,549,ochiba,4,3,1,6,4,1092,x,371,dualsweeper_custom,21,18,3,2,5,1842,x,226,sputtery_clear,7,5,2,11,3,1004,x,225,nautilus79,6,5,1,6,4,1209,x,183
