# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-21T14:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,momiji,7,3,4,8,5,1169,s+,109,splatcharger_collabo,10,10,0,8,4,1146,x,175,l3reelgun_d,10,8,2,10,3,1099,x,82,pablo_hue,3,1,2,7,6,1403,s+,62,pablo_hue,13,12,1,7,5,1278,x,255,bold,12,10,2,5,6,1507,s+,163,hydra_custom,11,8,3,4,5,1169,x,158,parashelter_sorella,8,3,5,6,2,921,x,203
2019-10-21T14:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,3,3,0,1,3,1098,,202,l3reelgun,13,10,3,2,3,1105,,68,h3reelgun_d,8,5,3,3,3,977,,190,l3reelgun_d,8,5,3,2,3,953,,322,variableroller,3,3,0,5,3,1073,,374,campingshelter_camo,2,2,0,4,3,942,,129,bold_7,1,1,0,8,0,874,,129,bold_neo,2,2,0,7,2,835,,200
2019-10-21T14:00:00+00:00,5.0.1,gachi,squad_4,area,fujitsubo,91,alpha,TRUE,dualsweeper,7,6,1,0,2,511,x,371,wakaba,3,0,3,0,2,414,a-,268,dualsweeper_custom,2,2,0,1,1,377,x,273,screwslosher_becchu,6,4,2,1,1,396,x,154,splatroller,0,0,0,3,0,236,a,89,52gal_becchu,2,2,0,3,1,278,x,167,wakaba,0,0,0,3,3,520,s+,91,prime_becchu,1,0,1,3,1,398,s+,133
2019-10-21T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap85,6,5,1,6,3,877,,326,kelvin525_becchu,9,7,2,2,3,791,,158,bamboo14mk1,3,1,2,2,3,933,,249,squiclean_b,1,1,0,4,2,846,,78,furo,3,1,2,6,2,792,,35,clashblaster,5,4,1,3,1,672,,310,sshooter_collabo,8,7,1,3,3,979,,305,splatspinner,3,2,1,2,3,940,,77
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,101,bravo,TRUE,momiji,0,0,0,4,2,470,x,186,explosher_custom,4,3,1,3,2,448,x,439,kugelschreiber_hue,1,0,1,3,1,331,x,171,kugelschreiber_hue,2,2,0,4,0,307,x,78,splatroller,2,2,0,2,0,291,x,99,splatspinner,5,4,1,0,2,587,x,211,liter4k_scope,6,6,0,1,2,511,x,174,kugelschreiber_hue,4,2,2,2,0,294,x,127
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,207,alpha,TRUE,l3reelgun,4,3,1,3,5,1213,x,272,liter4k_scope,8,5,3,3,5,1175,x,338,prime_becchu,7,5,2,6,1,602,x,267,maneuver_collabo,6,5,1,5,2,729,x,227,nzap85,7,4,3,5,2,830,x,140,dualsweeper_custom,3,3,0,4,3,1005,x,267,l3reelgun,8,4,4,5,4,1086,x,118,spygadget_becchu,12,6,6,4,3,870,x,252
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,184,bravo,TRUE,96gal,2,1,1,7,3,723,x,53,screwslosher_becchu,6,4,2,6,1,601,x,85,bamboo14mk2,3,2,1,6,3,896,x,116,campingshelter_camo,1,1,0,7,3,619,x,70,kugelschreiber_hue,10,8,2,1,3,784,x,106,longblaster_necro,6,6,0,5,2,554,x,250,carbon,11,11,0,2,3,786,x,302,explosher_custom,8,1,7,0,3,727,x,204
2019-10-21T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,4,4,0,2,4,858,,207,splatspinner,1,1,0,4,2,1057,,153,splatcharger_becchu,2,2,0,4,1,696,,179,sputtery,2,1,1,6,0,424,,133,squiclean_b,5,5,0,1,4,1029,,133,nzap89,5,3,2,0,3,872,,80,carbon_deco,5,3,2,4,2,829,,100,screwslosher_neo,7,5,2,3,2,673,,99
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,99,bravo,TRUE,prime_becchu,1,1,0,2,2,541,s+,215,dualsweeper_custom,1,0,1,2,2,560,s+,125,splatcharger,2,2,0,3,0,256,s+,129,carbon_deco,1,1,0,4,0,259,s+,102,hydra_custom,1,0,1,0,2,414,s+,61,prime_becchu,6,5,1,1,1,467,s+,144,sputtery,4,3,1,3,1,244,s+,148,dynamo_becchu,4,3,1,0,2,568,s+,134
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,173,alpha,TRUE,momiji,5,1,4,3,4,970,x,186,bucketslosher_deco,5,5,0,3,3,688,x,315,pablo,6,5,1,4,3,639,x,160,kugelschreiber_hue,11,6,5,3,2,752,x,78,splatroller,3,1,2,4,2,575,x,99,nzap85,8,6,2,5,1,691,x,297,sputtery_clear,5,4,1,5,1,573,x,229,furo,3,2,1,3,4,1097,x,308
2019-10-21T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,momiji,0,0,0,3,6,1231,,139,furo,4,1,3,2,4,1184,,116,furo,8,6,2,2,3,971,,259,liter4k_custom,7,7,0,1,2,534,,59,promodeler_mg,3,2,1,3,4,1374,,345,nzap85,5,5,0,6,3,1184,,198,nzap85,1,0,1,2,3,959,,68,splatroller,0,0,0,5,0,232,,160
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,319,bravo,FALSE,h3reelgun_d,9,6,3,8,5,1357,x,349,pablo_hue,7,6,1,5,7,1295,x,264,furo,10,7,3,6,7,1874,x,73,quadhopper_black,7,6,1,7,4,1206,x,198,campingshelter,12,10,2,6,4,1347,x,83,nzap89,9,6,3,6,9,1608,x,415,nova_becchu,7,7,0,6,4,1400,x,300,explosher_custom,10,3,7,7,3,1254,x,154
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,91,alpha,TRUE,bottlegeyser_foil,1,1,0,2,1,312,x,345,l3reelgun,4,3,1,0,2,536,x,409,liter4k,6,4,2,0,2,423,x,414,wakaba,7,3,4,1,2,560,x,89,nzap85,2,2,0,3,2,495,x,198,kugelschreiber,2,1,1,2,2,389,x,254,h3reelgun_d,0,0,0,3,2,458,x,347,l3reelgun,0,0,0,3,0,403,x,125
2019-10-21T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,bamboo14mk1,14,8,6,7,4,1287,x,152,heroroller_replica,8,6,2,9,4,1094,x,225,sshooter_becchu,10,9,1,7,3,1331,x,241,hydra_custom,10,6,4,5,4,852,x,134,hydra_custom,12,10,2,6,4,964,x,208,l3reelgun,8,6,2,6,3,1325,x,251,prime_collabo,5,3,2,10,0,844,x,210,dualsweeper_custom,12,9,3,7,3,1263,x,252
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,271,alpha,TRUE,96gal,8,4,4,6,3,937,x,53,barrelspinner_remix,12,11,1,4,5,1363,x,439,explosher_custom,9,4,5,2,4,872,x,204,longblaster_necro,11,11,0,9,2,730,x,250,dualsweeper_custom,6,4,2,7,3,1003,x,105,nautilus79,8,7,1,10,2,585,x,170,splatcharger_collabo,5,3,2,6,4,1131,x,172,longblaster_necro,9,7,2,7,4,994,x,220
2019-10-21T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,maneuver,5,3,2,3,3,832,,207,splatspinner,4,2,2,3,4,1230,,153,sshooter_collabo,4,2,2,3,4,1067,,101,sputtery,4,4,0,3,2,856,,133,spygadget_sorella,1,1,0,4,3,1127,,97,bold_neo,4,3,1,2,6,1083,,179,pablo,4,4,0,3,3,998,,97,squiclean_b,5,4,1,2,1,849,,133
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,232,bravo,TRUE,l3reelgun,2,2,0,6,3,1088,x,272,longblaster,9,6,3,6,3,833,x,202,splatscope_collabo,8,6,2,3,5,1284,x,211,spygadget,4,3,1,7,3,941,x,201,bucketslosher_soda,7,5,2,5,4,996,x,78,dualsweeper_custom,4,2,2,4,3,996,x,267,wakaba,11,4,7,3,5,1282,x,290,sshooter_collabo,13,11,2,5,3,962,x,79
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,158,alpha,TRUE,prime_becchu,4,3,1,3,2,607,s+,215,liter4k,3,3,0,1,2,534,s+,176,sputtery_hue,9,8,1,3,3,723,s+,78,bamboo14mk3,2,1,1,3,2,622,s+,263,herocharger_replica,3,3,0,3,2,443,s+,171,sharp_neo,4,4,0,5,1,679,s+,75,explosher,0,0,0,3,4,770,s+,152,hydra_custom,4,3,1,4,1,394,s+,219
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,92,alpha,TRUE,momiji,5,3,2,1,2,587,x,186,hydra_custom,2,2,0,3,0,270,x,162,wakaba,8,7,1,0,2,555,x,172,furo,4,0,4,1,1,423,x,308,wakaba,3,3,0,2,2,613,x,180,heroroller_replica,1,1,0,4,1,274,x,122,rapid,0,0,0,3,2,561,x,124,maneuver_collabo,3,1,2,3,1,355,x,419
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,100,alpha,TRUE,bottlegeyser_foil,2,2,0,1,1,421,x,345,splatscope_collabo,7,5,2,0,2,595,x,384,campingshelter_camo,2,1,1,1,1,465,x,373,sputtery_clear,4,2,2,4,1,350,x,253,wakaba,4,1,3,3,2,491,x,125,longblaster_necro,2,1,1,3,1,312,x,214,h3reelgun_d,3,1,2,3,2,517,x,347,bamboo14mk1,3,3,0,1,4,752,x,72
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,143,alpha,TRUE,prime_becchu,5,4,1,1,3,815,s+,215,nzap85,3,3,0,2,2,644,s+,141,bamboo14mk3,4,3,1,2,2,768,s+,263,kugelschreiber_hue,2,2,0,3,1,421,s+,88,promodeler_mg,3,3,0,4,3,987,s+,205,explosher,0,0,0,3,2,746,s+,99,sshooter,4,3,1,2,1,418,s+,144,splatscope_collabo,2,2,0,3,1,544,s+,60
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,momiji,10,5,5,7,7,1802,x,186,wakaba,12,7,5,3,8,1577,x,180,dualsweeper_custom,7,4,3,7,5,1245,x,141,splatscope_becchu,6,6,0,5,5,1307,x,297,bottlegeyser_foil,7,6,1,5,5,1164,x,49,wakaba,8,4,4,6,6,1525,x,262,furo,5,2,3,5,7,2080,x,308,maneuver_collabo,12,10,2,6,4,1343,x,419
2019-10-21T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,maneuver,6,5,1,3,3,810,,207,pablo,2,2,0,3,1,1038,,97,wakaba,3,2,1,4,2,926,,153,barrelspinner_remix,4,3,1,5,1,661,,181,bold_7,4,4,0,4,3,1058,,101,bold_neo,1,1,0,3,5,946,,179,squiclean_b,2,2,0,2,0,769,,133,sputtery,7,7,0,3,2,653,,133
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,115,alpha,TRUE,bottlegeyser_foil,4,2,2,2,1,328,x,345,l3reelgun_d,6,5,1,2,2,530,x,338,splatscope_becchu,5,5,0,1,2,552,x,272,hokusai,5,4,1,1,2,531,x,222,splatspinner,0,0,0,4,1,525,x,351,ochiba,3,3,0,4,2,571,x,330,bucketslosher_soda,2,0,2,4,1,378,x,232,liter4k_scope,3,3,0,4,1,321,x,338
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,311,alpha,FALSE,h3reelgun_d,11,4,7,5,6,1724,x,349,kugelschreiber_hue,2,0,2,3,5,1380,x,172,nova_becchu,12,11,1,5,7,1715,x,72,pablo_hue,9,6,3,10,6,1279,x,408,splatscope_collabo,6,6,0,5,5,1537,x,216,nova_becchu,7,4,3,5,5,1422,x,300,h3reelgun_d,11,4,7,5,9,1909,x,255,bucketslosher_soda,11,9,2,6,5,1269,x,232
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,197,bravo,TRUE,l3reelgun,2,2,0,5,4,921,x,272,furo,3,3,0,5,5,1185,x,73,bamboo14mk1,5,5,0,6,4,842,x,208,sputtery_clear,7,5,2,5,3,924,x,103,sputtery_clear,8,6,2,5,1,731,x,236,wakaba,9,5,4,5,3,977,x,290,longblaster,9,5,4,3,3,939,x,202,splatspinner,6,5,1,2,4,1178,x,93
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,236,alpha,TRUE,96gal,8,5,3,5,4,995,x,53,splatcharger_collabo,3,3,0,2,3,885,x,172,l3reelgun_d,14,9,5,5,4,1020,x,159,campingshelter_camo,14,6,8,5,3,913,x,138,explosher_custom,4,2,2,5,4,1093,x,204,nautilus79,5,3,2,6,5,921,x,170,jetsweeper_custom,6,6,0,3,4,1059,x,220,carbon_deco,6,6,0,9,1,788,x,74
2019-10-21T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,300,bravo,FALSE,bamboo14mk1,8,4,4,11,2,1141,x,152,heroroller_replica,11,9,2,10,3,932,x,225,sshooter_becchu,11,10,1,9,5,1456,x,241,hydra_custom,14,12,2,7,4,998,x,134,l3reelgun_d,23,19,4,10,5,1454,x,303,prime_becchu,10,9,1,9,2,995,x,228,maneuver_becchu,6,6,0,8,1,856,s+,167,sputtery,5,3,2,8,1,938,x,157
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,164,bravo,TRUE,nova,4,3,1,5,1,649,x,260,prime_becchu,2,1,1,3,3,875,x,150,carbon_deco,1,1,0,5,2,686,x,120,dualsweeper_custom,6,5,1,4,3,788,x,126,prime,8,5,3,3,2,661,x,204,liter4k,4,2,2,1,3,851,x,287,wakaba,7,5,2,2,4,998,x,60,carbon_deco,5,5,0,4,0,490,x,99
2019-10-21T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,96gal,6,5,1,3,2,788,,172,sharp,3,1,2,3,3,939,,325,explosher_custom,4,2,2,3,2,860,,62,heroroller_replica,5,5,0,3,2,750,,108,spygadget,1,1,0,2,2,1026,,39,sshooter_collabo,5,5,0,4,0,824,,49,barrelspinner_remix,3,2,1,3,2,549,,128,splatcharger,4,4,0,4,1,483,,230
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,277,alpha,TRUE,prime_becchu,10,10,0,2,6,1386,s+,215,splatroller,7,6,1,6,3,936,s+,154,sshooter_becchu,7,5,2,8,4,1247,s+,99,splatcharger_collabo,4,4,0,5,3,1041,s+,167,bucketslosher_soda,9,6,3,6,5,1121,s+,173,promodeler_mg,5,5,0,7,7,1424,s+,248,splatroller,6,6,0,7,4,994,s+,140,jetsweeper,5,4,1,5,5,1102,s+,73
2019-10-21T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver,4,2,2,4,3,764,,207,wakaba,4,3,1,4,1,1084,,153,furo_deco,2,1,1,4,1,965,,97,barrelspinner_remix,5,5,0,3,3,962,,181,squiclean_b,5,5,0,3,2,1042,,133,pablo,4,3,1,5,3,1038,,118,sputtery,5,5,0,3,3,832,,133,nautilus47,3,2,1,2,2,763,,101
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,122,alpha,TRUE,bottlegeyser_foil,7,5,2,1,1,511,x,345,dynamo_becchu,1,0,1,3,2,441,x,222,dualsweeper_custom,9,7,2,2,1,515,x,331,splatscope_collabo,5,5,0,0,1,567,x,348,dualsweeper_custom,1,1,0,4,2,604,x,280,kugelschreiber_hue,1,1,0,4,1,409,x,216,liter4k,2,2,0,4,2,556,x,421,splatroller,2,2,0,5,1,385,x,177
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,95,bravo,TRUE,l3reelgun,0,0,0,1,2,540,x,272,dualsweeper_custom,0,0,0,5,0,260,x,212,splatscope_collabo,2,2,0,2,2,564,x,301,kugelschreiber_hue,0,0,0,3,1,335,x,306,prime_becchu,4,4,0,0,2,514,x,271,bucketslosher_soda,3,1,2,1,1,262,x,222,heromaneuver_replica,3,2,1,1,2,408,x,249,liter4k_scope,4,4,0,0,2,673,x,155
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,alpha,FALSE,momiji,6,6,0,6,6,1570,x,186,furo,10,4,6,7,6,1567,x,308,clashblaster_neo,13,11,2,9,2,938,x,90,maneuver_collabo,12,11,1,8,5,1189,x,419,splatroller,11,10,1,7,5,1241,x,179,screwslosher_becchu,7,6,1,9,2,1163,x,120,l3reelgun_d,10,6,4,7,6,1526,x,220,sputtery,8,8,0,9,6,1295,x,217
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,255,bravo,TRUE,h3reelgun_d,8,7,1,5,5,1340,x,349,hydra_custom,4,4,0,7,2,690,x,237,bucketslosher_soda,8,5,3,8,3,998,x,232,promodeler_pg,4,3,1,6,8,1372,x,222,maneuver_collabo,12,10,2,4,5,1044,x,247,liter4k,8,4,4,3,4,1001,x,205,campingshelter_camo,11,6,5,7,3,907,x,316,ochiba,10,6,4,5,6,1491,x,338
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,245,alpha,TRUE,sputtery_clear,11,8,3,5,2,950,s,104,furo,11,5,6,4,5,1105,s,102,sshooter_becchu,11,9,2,5,5,1160,s,101,liter4k,7,4,3,1,4,1058,s,122,52gal_becchu,7,5,2,7,6,1291,s,265,h3reelgun_cherry,4,4,0,5,5,1305,s,83,splatroller,6,5,1,8,4,903,s,73,hydra_custom,2,1,1,6,2,710,s,315
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,78,bravo,TRUE,96gal,1,0,1,3,1,353,x,53,l3reelgun_d,1,1,0,3,1,389,x,402,bucketslosher_deco,2,2,0,3,1,279,x,306,sputtery_clear,0,0,0,4,0,200,x,79,sshooter_becchu,8,8,0,1,1,358,x,348,barrelspinner_remix,4,2,2,1,1,323,x,300,prime_becchu,1,0,1,1,1,301,x,167,ochiba,5,3,2,0,2,492,x,347
2019-10-21T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,momiji,2,2,0,2,4,1149,,139,nzap85,6,6,0,5,1,943,,172,splatroller,5,5,0,6,1,784,,90,herocharger_replica,5,4,1,2,1,756,,189,dualsweeper_custom,9,4,5,3,3,1279,,241,dynamo_becchu,4,4,0,4,2,1026,,189,splatcharger_collabo,1,1,0,2,1,746,,74,quadhopper_black,6,6,0,8,0,626,,357
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,107,alpha,TRUE,nova,8,8,0,1,1,483,x,260,nzap83,1,0,1,4,1,456,x,386,liter4k,3,3,0,1,1,535,x,187,l3reelgun_d,2,2,0,1,1,548,x,262,96gal_deco,3,2,1,3,1,393,x,236,liter4k,1,1,0,3,1,344,x,96,pablo,2,2,0,2,3,619,x,160,nzap89,3,2,1,5,2,556,x,81
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,287,alpha,TRUE,l3reelgun,9,8,1,2,6,1661,x,272,dualsweeper_custom,10,8,2,2,5,1670,x,212,liter4k,7,5,2,5,6,1350,x,248,spygadget,4,1,3,8,5,1447,x,129,dynamo_becchu,6,5,1,4,5,1571,x,117,quadhopper_black,5,4,1,11,3,1055,x,316,splatscope_collabo,5,5,0,3,6,1632,x,204,wakaba,5,3,2,4,8,1794,x,97
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,143,bravo,TRUE,bottlegeyser_foil,4,2,2,3,2,630,x,345,dualsweeper_custom,3,2,1,5,1,553,x,288,hokusai,2,2,0,3,3,595,x,222,splatspinner,4,4,0,2,4,897,x,177,h3reelgun_d,2,2,0,2,3,906,x,272,variableroller_foil,6,4,2,1,4,890,x,188,splatscope_becchu,4,4,0,2,2,571,x,272,longblaster,4,3,1,5,1,438,x,294
2019-10-21T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,maneuver,1,1,0,3,4,947,,207,wakaba,5,4,1,2,4,1398,,101,pablo,4,3,1,3,4,1122,,118,sputtery,6,6,0,5,2,684,,133,furo_deco,3,3,0,5,3,1252,,97,wakaba,4,2,2,4,3,1144,,153,barrelspinner_remix,4,4,0,2,3,907,,181,squiclean_b,5,4,1,3,1,858,,133
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,alpha,FALSE,prime_becchu,10,7,3,2,6,1496,s+,215,splatcharger_collabo,5,5,0,3,4,1100,s+,48,nzap85,11,4,7,6,7,1644,s+,67,splatroller,12,9,3,2,6,1167,s+,166,bucketslosher_soda,0,0,0,6,5,1218,s+,174,nzap85,5,4,1,9,5,1345,s+,180,prime_becchu,7,6,1,4,7,1391,s+,146,nzap89,3,3,0,6,9,1649,s+,145
2019-10-21T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,67,bravo,TRUE,nova,2,2,0,3,0,243,x,323,bottlegeyser_foil,1,1,0,3,0,285,x,173,screwslosher_becchu,1,1,0,3,0,231,s+,99,screwslosher_becchu,0,0,0,3,0,0,x,99,sshooter_collabo,7,6,1,0,1,406,x,196,sshooter_collabo,4,2,2,2,0,201,x,235,sshooter_collabo,3,3,0,1,1,342,x,288,sshooter_collabo,2,1,1,1,0,221,x,397
2019-10-21T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,96gal,7,7,0,3,3,1119,,172,dynamo_tesla,6,4,2,4,4,1025,,221,bold,2,2,0,5,3,1011,,168,explosher_custom,0,0,0,3,2,993,,352,bold,5,5,0,5,2,1077,,32,dynamo_becchu,7,6,1,3,3,1069,,108,pablo,4,4,0,1,3,938,,80,dualsweeper_custom,2,0,2,4,2,928,,38
2019-10-21T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,160,alpha,TRUE,bamboo14mk1,5,4,1,3,3,763,x,152,heroroller_replica,9,7,2,3,1,675,x,225,hydra_custom,7,5,2,2,2,508,x,134,sshooter_becchu,2,2,0,5,2,621,x,241,sputtery_hue,4,2,2,5,2,502,x,227,hokusai_hue,3,2,1,4,3,644,x,320,h3reelgun_cherry,6,4,2,5,2,634,x,162,splatcharger,5,5,0,4,0,508,x,200
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,211,bravo,TRUE,96gal,7,5,2,4,5,1114,x,53,spygadget_becchu,2,2,0,7,3,786,x,184,dynamo_becchu,2,1,1,2,4,1069,x,259,splatcharger_becchu,3,3,0,2,6,956,x,116,dynamo_tesla,6,5,1,3,3,791,x,127,explosher_custom,10,4,6,2,3,925,x,204,prime_becchu,6,5,1,2,4,1014,x,195,splatspinner_collabo,2,1,1,4,4,993,x,84
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,324,bravo,FALSE,h3reelgun_d,9,7,2,6,5,1448,x,349,pablo_hue,11,7,4,8,9,1637,x,264,dualsweeper_custom,8,5,3,5,6,1854,x,297,bucketslosher_soda,13,9,4,7,5,1169,x,232,explosher_custom,11,3,8,5,3,1716,x,223,l3reelgun_d,10,6,4,9,6,1321,x,132,campingshelter_camo,11,9,2,8,6,1393,x,316,ochiba,12,8,4,6,7,1635,x,338
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,219,alpha,TRUE,sputtery_clear,7,6,1,3,2,944,s,104,wakaba,8,3,5,5,5,1130,s,128,furo,7,4,3,3,4,954,s,102,dynamo_becchu,5,4,1,1,6,1339,s,156,wakaba,4,2,2,4,4,1063,s,113,maneuver_becchu,6,6,0,7,3,886,s,96,furo_deco,3,3,0,5,4,1151,s,91,liter4k,1,1,0,1,5,1105,s,122
2019-10-21T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,1,1,0,2,3,1085,,202,dynamo_becchu,5,5,0,2,4,1222,,354,dualsweeper_custom,4,1,3,3,2,937,,175,nzap89,5,4,1,5,3,918,,134,explosher_custom,4,3,1,1,1,1300,,275,l3reelgun_d,3,3,0,4,2,1056,,121,hokusai,4,3,1,1,3,995,,128,sputtery,2,2,0,5,2,882,,356
2019-10-21T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,22,alpha,TRUE,nova,1,1,0,0,0,78,x,323,rapid_elite_deco,1,1,0,1,0,133,x,173,screwslosher,1,0,1,1,0,70,x,99,screwslosher_becchu,0,0,0,1,0,76,s+,99,longblaster,2,2,0,0,0,132,x,146,kelvin525_becchu,1,1,0,0,0,135,s+,152,sputtery_clear,0,0,0,1,0,71,s+,125,barrelspinner,0,0,0,1,0,110,s+,199
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,266,bravo,TRUE,bottlegeyser_foil,9,8,1,4,6,1321,x,345,screwslosher_becchu,10,5,5,7,2,988,x,276,bucketslosher,5,2,3,6,4,1123,x,187,sharp_neo,5,3,2,6,5,1536,x,120,96gal,15,8,7,5,7,1520,x,389,bucketslosher_soda,9,6,3,6,3,981,x,217,liter4k_scope,4,3,1,3,5,1202,x,84,ochiba,9,6,3,4,6,1499,x,330
2019-10-21T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,l3reelgun,1,1,0,1,2,947,,207,96gal_deco,1,1,0,4,2,808,,93,sharp_neo,3,3,0,5,1,756,,183,dynamo,0,0,0,0,0,0,,49,sputtery,4,4,0,1,3,927,,133,bamboo14mk2,3,2,1,0,3,874,,140,longblaster,2,2,0,1,2,586,,133,nautilus79,3,1,2,3,0,554,,97
2019-10-21T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,mozuku,232,alpha,TRUE,bamboo14mk1,7,5,2,4,2,1165,x,152,sshooter_becchu,9,8,1,4,4,1281,x,241,hydra_custom,9,5,4,5,2,631,x,134,heroroller_replica,8,7,1,7,0,758,x,225,prime_becchu,5,4,1,7,2,906,x,165,nzap85,12,8,4,4,5,1022,x,315,bucketslosher_soda,9,6,3,6,1,734,s+,259,campingshelter,3,2,1,8,2,539,s+,82
2019-10-21T16:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,herospinner_replica,5,5,0,4,2,870,,172,explosher_custom,1,1,0,4,2,880,,352,bold,1,1,0,6,3,839,,168,dualsweeper_custom,3,3,0,5,1,790,,38,bold,3,2,1,3,2,1104,,32,sharp_neo,7,4,3,2,2,1003,,114,nautilus79,9,9,0,2,3,898,,230,nzap89,5,4,1,3,2,736,,49
2019-10-21T16:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,alpha,FALSE,longblaster_necro,11,9,2,4,3,958,x,269,sputtery_clear,12,8,4,9,2,832,x,102,bucketslosher_soda,10,7,3,6,3,1130,x,135,96gal_deco,13,13,0,8,2,1022,x,490,sshooter_collabo,12,10,2,11,3,1087,x,231,rapid,11,6,5,8,4,1196,x,451,splatcharger,8,6,2,7,4,856,x,233,prime,8,5,3,11,2,652,x,268
