# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-27T14:00:00+00:00,5.0.1,gachi,squad_4,asari,tachiuo,177,alpha,TRUE,dualsweeper,3,2,1,4,3,599,x,377,kugelschreiber_hue,5,2,3,2,2,646,x,163,dualsweeper_custom,5,4,1,4,1,607,s+,186,heroroller_replica,10,9,1,6,1,454,x,314,promodeler_pg,10,5,5,4,4,1003,x,224,prime_becchu,5,5,0,3,2,679,a-,198,carbon_deco,7,5,2,3,2,564,x,307,nautilus47,1,1,0,7,0,248,x,244
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,309,bravo,FALSE,explosher,5,4,1,8,5,1727,x,552,l3reelgun_d,1,0,1,10,2,1420,x,303,clashblaster,9,6,3,12,0,822,x,198,hydra,14,12,2,9,0,810,x,236,splatroller,14,14,0,3,2,1320,x,148,liter4k_scope,7,5,2,5,3,1282,x,190,splatspinner,13,12,1,7,3,1112,x,93,bottlegeyser,10,8,2,7,1,892,x,73
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner_remix,12,7,5,8,3,873,x,297,nzap85,14,9,5,9,5,1163,x,181,nova_becchu,9,6,3,6,4,1034,x,310,jetsweeper_custom,9,4,5,7,2,964,x,191,nzap85,10,4,6,7,5,1200,x,130,sshooter_collabo,16,15,1,5,4,1152,x,96,bucketslosher,8,4,4,9,3,1079,x,141,soytuber,8,7,1,5,4,934,x,249
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,parashelter_sorella,13,12,1,7,5,1390,s+,430,52gal_becchu,13,10,3,6,4,1094,s+,97,liter4k_scope,12,7,5,8,5,1088,s+,161,nzap85,9,5,4,12,2,964,s+,58,nzap83,13,9,4,8,5,1556,s+,299,sshooter_collabo,9,8,1,9,2,1057,s+,186,splatroller,12,12,0,7,2,930,s+,129,l3reelgun_d,4,4,0,10,3,893,s+,282
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,302,alpha,FALSE,l3reelgun_d,14,11,3,5,6,1542,x,275,bottlegeyser_foil,11,7,4,7,5,1198,x,145,bold,7,6,1,12,1,1058,x,253,dualsweeper_custom,15,11,4,8,2,1014,x,332,sshooter_becchu,9,7,2,8,6,1498,x,262,nautilus47,12,8,4,7,4,1081,x,65,52gal_deco,12,11,1,9,3,998,x,199,kelvin525_deco,6,6,0,11,2,811,x,229
2019-10-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,nautilus79,6,6,0,3,2,753,,175,parashelter,2,0,2,3,2,731,,133,nzap85,3,0,3,3,1,680,,59,longblaster_necro,5,5,0,4,0,310,,156,nzap89,8,8,0,3,3,967,,240,bold_7,3,3,0,4,2,914,,49,sharp_neo,2,0,2,4,2,702,,90,liter4k,1,1,0,1,1,536,,37
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,l3reelgun,10,7,3,9,3,917,s,124,nzap89,13,8,5,6,4,1236,s,63,sputtery_clear,10,9,1,9,3,987,s,33,furo,17,11,6,6,4,978,s,65,sputtery_clear,6,5,1,7,5,1199,s,55,sshooter,14,12,2,9,4,1133,s,61,longblaster_necro,8,6,2,8,4,1029,s,58,splatroller,7,7,0,11,2,585,s,67
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,77,alpha,TRUE,screwslosher_becchu,6,5,1,0,2,427,s+,189,nzap83,4,1,3,0,2,556,s+,237,nzap85,4,2,2,0,2,380,s+,59,barrelspinner_remix,3,2,1,0,1,231,s+,143,nzap83,0,0,0,3,1,462,s+,89,bold,0,0,0,4,0,303,s+,146,nzap89,0,0,0,3,0,245,s+,280,hydra_custom,0,0,0,0,0,0,s+,108
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,301,alpha,FALSE,quadhopper_black,11,9,2,11,3,1117,x,228,h3reelgun_d,7,2,5,8,5,1429,x,456,l3reelgun,12,9,3,8,6,1397,x,325,hotblaster,15,13,2,8,4,1088,x,137,promodeler_mg,10,8,2,6,8,1992,x,198,quadhopper_black,13,11,2,6,2,1280,x,140,quadhopper_black,11,11,0,10,2,981,x,276,prime_becchu,7,5,2,11,3,780,x,211
2019-10-27T14:00:00+00:00,5.0.1,gachi,squad_4,asari,tachiuo,284,bravo,TRUE,dualsweeper,8,3,5,4,5,1157,x,377,dualsweeper_custom,9,7,2,8,2,1086,s+,186,kugelschreiber_hue,10,6,4,5,3,1071,x,163,heroroller_replica,8,7,1,7,2,790,x,314,l3reelgun,12,12,0,5,5,1206,x,259,bucketslosher_deco,9,7,2,6,2,1001,x,256,explosher_custom,3,2,1,6,2,931,x,285,campingshelter,4,3,1,7,3,931,x,338
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,splatroller_collabo,9,9,0,12,2,618,x,170,explosher_custom,12,6,6,6,4,1816,x,388,prime_collabo,8,5,3,9,4,1249,x,299,dualsweeper,11,7,4,8,3,949,x,147,furo_deco,12,9,3,7,6,1604,x,312,liter4k_scope,12,9,3,4,5,1306,x,223,explosher_custom,14,7,7,7,4,1269,x,203,sshooter_collabo,13,10,3,9,2,903,x,366
2019-10-27T14:00:00+00:00,5.0.1,gachi,squad_2,asari,tachiuo,330,bravo,FALSE,kugelschreiber_hue,6,6,0,7,2,977,x,326,prime_becchu,10,7,3,8,3,988,b-,45,prime_becchu,7,6,1,8,1,851,s+,124,jetsweeper_custom,7,5,2,8,2,686,s+,119,splatscope_becchu,7,6,1,5,3,1050,s+,58,kugelschreiber_hue,14,13,1,6,2,1036,x,335,sshooter_becchu,8,8,0,10,1,901,s,70,barrelspinner_deco,3,3,0,6,1,606,a+,103
2019-10-27T14:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,300,bravo,FALSE,hokusai_hue,9,9,0,7,3,832,x,190,bold,6,4,2,6,2,1288,a+,182,hokusai_hue,3,3,0,6,4,1040,a-,84,jetsweeper,4,4,0,5,3,902,s,130,bold,5,5,0,5,4,1234,a,148,explosher,9,4,5,2,2,1215,s+,168,bold,5,5,0,7,1,1203,a+,233,hydra_custom,9,9,0,9,0,499,a+,62
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,331,alpha,FALSE,splatroller_collabo,5,5,0,8,3,782,a,116,prime_becchu,7,7,0,7,4,1334,a-,89,sputtery,8,7,1,9,3,1219,a-,198,splatcharger,3,3,0,4,3,1068,a,72,spygadget_sorella,7,4,3,7,5,1469,a-,106,clashblaster_neo,12,11,1,1,8,1201,a-,150,prime_becchu,15,11,4,6,3,934,a+,91,squiclean_a,3,2,1,8,4,843,a-,56
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,248,alpha,TRUE,screwslosher_becchu,9,9,0,3,4,1175,s+,189,jetsweeper,4,3,1,3,8,1284,s+,172,bold,5,2,3,4,5,1061,s+,146,nzap89,1,1,0,5,5,817,s+,157,nzap89,4,4,0,3,7,1555,s+,149,prime_becchu,3,3,0,4,3,1200,s+,183,bold_neo,9,8,1,8,4,1168,s+,160,sshooter_becchu,1,0,1,0,0,0,s+,83
2019-10-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,longblaster,7,7,0,2,2,754,,109,dualsweeper_custom,4,2,2,6,2,958,,162,52gal,3,2,1,3,1,849,,190,furo_deco,3,2,1,3,0,611,,152,promodeler_mg,7,6,1,5,3,965,,14,bold_neo,3,3,0,2,5,938,,97,splatspinner,4,2,2,6,1,772,,255,kugelschreiber_hue,3,3,0,2,1,501,,104
2019-10-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,nautilus79,7,5,2,4,1,595,,175,jetsweeper,4,3,1,2,4,873,,45,liter4k,1,1,0,0,2,560,,133,bamboo14mk2,2,2,0,2,2,431,,156,wakaba,6,5,1,4,3,852,,9,liter4k,1,1,0,2,2,582,,37,maneuver_becchu,2,1,1,5,1,514,,48,dynamo_tesla,2,1,1,0,1,401,,35
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,162,bravo,TRUE,barrelspinner_remix,3,3,0,4,1,592,x,297,l3reelgun_d,3,2,1,5,1,850,x,303,heroroller_replica,7,7,0,2,1,587,x,127,longblaster,3,3,0,7,1,448,x,181,explosher,4,3,1,4,4,836,x,552,prime_collabo,5,4,1,3,3,777,x,145,maneuver,6,6,0,4,3,607,x,279,splatroller,7,5,2,4,3,564,x,148
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,162,alpha,TRUE,explosher,4,3,1,4,4,836,x,552,prime_collabo,5,4,1,3,3,777,x,145,maneuver,6,6,0,4,3,607,x,279,splatroller,7,5,2,4,3,564,x,148,l3reelgun_d,3,2,1,5,1,850,x,303,barrelspinner_remix,3,3,0,4,1,592,x,297,heroroller_replica,7,7,0,2,1,587,x,127,longblaster,3,3,0,7,1,448,x,181
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,225,bravo,TRUE,l3reelgun,4,4,0,8,1,533,s,124,96gal_deco,6,5,1,7,2,1002,s,82,dualsweeper_custom,10,8,2,5,2,792,s,51,sshooter,5,1,4,9,1,603,s,61,nzap89,10,5,5,5,5,1153,s,63,prime_becchu,12,11,1,5,3,854,s,39,dynamo_becchu,8,5,3,3,3,846,s,43,sputtery_clear,8,8,0,5,3,752,s,49
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,302,alpha,FALSE,h3reelgun_d,8,4,4,4,6,1629,x,352,l3reelgun_d,10,9,1,6,8,1471,x,136,heroroller_replica,8,8,0,7,3,1072,x,264,nova,6,5,1,4,5,797,x,223,momiji,6,5,1,8,6,1458,x,208,heroslosher_replica,5,5,0,6,7,1321,x,237,dynamo_becchu,7,4,3,5,4,1298,x,191,heroblaster_replica,10,7,3,7,3,843,x,369
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,91,alpha,TRUE,quadhopper_black,8,5,3,1,3,626,x,228,nzap85,8,6,2,2,2,471,x,198,splatroller,3,1,2,2,2,385,x,265,prime_becchu,4,2,2,3,1,309,x,211,l3reelgun,2,2,0,3,1,474,x,325,wakaba,4,3,1,5,1,473,x,165,dualsweeper_custom,2,1,1,3,0,443,x,304,rapid_becchu,5,2,3,3,0,283,x,211
2019-10-27T14:00:00+00:00,5.0.1,gachi,squad_4,asari,otoro,104,bravo,TRUE,explosher_custom,3,3,0,3,1,355,x,424,dualsweeper,2,1,1,4,1,483,s+,162,h3reelgun_d,3,2,1,2,0,443,s+,207,pablo,0,0,0,3,1,367,s,125,pablo,6,4,2,0,2,529,x,144,variableroller,5,4,1,3,1,414,x,162,pablo_hue,1,1,0,2,2,358,x,145,pablo,3,3,0,1,1,349,s+,151
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,splatroller_collabo,5,4,1,16,2,515,x,170,dualsweeper_custom,12,9,3,9,2,1337,x,133,kugelschreiber_hue,9,7,2,14,2,1187,x,337,rapid_elite_deco,9,3,6,10,3,886,x,128,bamboo14mk1,16,13,3,7,7,1430,x,315,quadhopper_black,24,19,5,7,3,1216,x,341,spygadget_becchu,18,7,11,3,5,1142,x,136,nautilus47,18,10,8,6,3,792,x,323
2019-10-27T14:00:00+00:00,5.0.1,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,dualsweeper,10,5,5,7,3,1006,x,377,dualsweeper_custom,11,9,2,6,2,1056,s+,186,kugelschreiber_hue,9,7,2,6,2,859,x,163,splatroller_becchu,5,5,0,6,2,752,x,314,bucketslosher_soda,5,4,1,6,4,1177,x,161,sshooter_collabo,15,13,2,9,1,963,s,140,splatscope_becchu,9,8,1,6,3,842,x,199,dualsweeper,5,0,5,5,2,691,b,97
2019-10-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,longblaster,4,3,1,5,1,492,,109,bold_neo,2,2,0,3,4,866,,97,furo,1,0,1,6,1,636,,143,barrelspinner_deco,4,4,0,7,1,591,,99,nzap85,5,3,2,2,3,984,,138,dualsweeper_custom,10,5,5,3,2,820,,162,prime_becchu,9,8,1,3,2,733,,255,barrelspinner_remix,6,4,2,2,1,463,,104
2019-10-27T14:00:00+00:00,5.0.1,gachi,squad_2,asari,tachiuo,129,bravo,TRUE,hokusai_hue,3,3,0,4,1,392,x,190,prime_becchu,4,4,0,2,2,594,s+,174,heroroller_replica,4,4,0,4,0,323,s+,122,longblaster_necro,3,1,2,3,0,312,s,130,splatroller,8,8,0,3,1,444,s+,113,bold_neo,1,1,0,4,1,391,a+,170,splatspinner_becchu,5,3,2,3,2,385,s+,129,dualsweeper_custom,2,1,1,2,0,380,,36
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,275,alpha,TRUE,screwslosher_becchu,14,9,5,3,4,1113,s+,189,kugelschreiber_hue,15,8,7,5,4,924,s+,139,sputtery_clear,8,3,5,2,5,895,s+,181,sshooter_collabo,21,18,3,6,4,869,s+,92,liter4k,4,4,0,8,3,975,s+,242,hissen,4,1,3,7,3,890,s+,137,prime_becchu,10,8,2,11,3,816,s+,102,parashelter_sorella,3,3,0,12,0,638,s+,68
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,barrelspinner_remix,12,7,5,7,5,1249,x,297,nzap89,12,6,6,7,5,1370,x,157,prime_becchu,12,10,2,9,4,1177,x,170,hokusai_hue,9,9,0,9,2,803,x,239,kugelschreiber_hue,13,11,2,7,4,1515,x,175,bucketslosher,10,7,3,8,6,1221,x,166,nzap85,14,10,4,8,4,1178,x,243,maneuver_becchu,7,4,3,9,2,992,x,185
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,explosher,9,6,3,8,5,1269,x,552,nzap85,10,6,4,5,7,1339,x,384,jetsweeper_custom,6,5,1,7,4,1069,x,335,quadhopper_black,11,11,0,8,2,1028,x,104,l3reelgun,13,7,6,7,4,1383,x,365,splatscope,12,10,2,4,3,1147,x,448,96gal,10,6,4,7,3,1060,x,101,dualsweeper_custom,10,5,5,10,1,884,x,138
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,311,alpha,FALSE,splatroller_collabo,13,13,0,5,3,868,a,116,furo,5,4,1,9,4,1185,a-,36,prime_becchu,9,8,1,6,3,974,a,91,clashblaster_neo,8,7,1,8,2,660,a-,124,nzap85,8,3,5,8,4,1340,a-,176,clashblaster_neo,20,16,4,6,6,1129,a+,205,nautilus47,8,6,2,5,4,815,a-,87,maneuver,4,3,1,13,4,642,a,191
2019-10-27T14:00:00+00:00,5.0.1,gachi,squad_2,asari,tachiuo,301,alpha,FALSE,longblaster,14,13,1,3,3,1187,x,326,dualsweeper_custom,4,4,0,7,3,1101,s+,210,prime_becchu,1,1,0,1,4,1007,s,256,prime_becchu,4,3,1,7,1,619,s+,124,furo,8,4,4,8,3,1328,s,113,barrelspinner_remix,7,5,2,3,3,983,x,208,l3reelgun,4,4,0,7,0,825,a-,55,barrelspinner_remix,8,4,4,3,3,780,b+,21
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,quadhopper_black,16,9,7,14,0,749,x,228,dualsweeper_custom,17,10,7,5,6,1871,x,304,variableroller_foil,10,10,0,8,5,1362,x,264,clashblaster_neo,17,10,7,9,3,609,x,48,quadhopper_black,13,10,3,8,3,1406,x,320,hotblaster_custom,18,13,5,9,4,1116,x,129,sputtery_hue,12,11,1,8,3,1096,x,142,prime_becchu,7,2,5,14,0,844,x,269
2019-10-27T14:00:00+00:00,5.0.1,gachi,squad_4,asari,tachiuo,319,alpha,FALSE,explosher_custom,12,6,6,8,3,1165,x,424,h3reelgun_d,7,3,4,6,5,1092,s+,207,prime_becchu,9,8,1,8,4,1016,s+,162,splatroller,12,9,3,7,2,755,s,125,hokusai_becchu,11,9,2,6,4,1174,x,172,quadhopper_black,10,8,2,9,2,1022,b-,25,sshooter,3,3,0,6,3,934,b+,89,nzap89,10,7,3,6,3,771,s+,166
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,154,alpha,TRUE,l3reelgun,4,3,1,3,3,877,s,124,sshooter,7,5,2,5,3,618,s,61,sputtery_clear,11,7,4,2,4,593,s,49,dynamo_becchu,3,3,0,2,1,461,s,43,bold_7,5,5,0,2,3,792,s,82,furo,4,2,2,3,3,776,s,65,nzap89,3,3,0,4,3,730,s,63,kelvin525,2,2,0,9,0,247,s,119
2019-10-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,longblaster_necro,3,2,1,2,1,494,,109,bold_neo,3,2,1,0,6,1172,,97,barrelspinner_remix,5,4,1,4,3,765,,162,splatroller_collabo,0,0,0,4,4,637,,91,prime_becchu,6,4,2,3,2,814,,255,dynamo_becchu,1,1,0,0,3,798,,110,maneuver,1,1,0,1,3,750,,106,nzap85,4,4,0,4,1,649,,143
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,8,4,4,5,6,1528,x,352,sshooter_collabo,16,15,1,9,4,953,x,288,rapid_becchu,15,8,7,5,3,903,x,283,heroblaster_replica,8,4,4,7,2,773,x,307,kugelschreiber_hue,12,10,2,7,4,1305,x,152,prime_becchu,9,7,2,6,5,974,x,416,hotblaster_custom,9,6,3,7,3,879,x,182,sshooter_collabo,6,3,3,11,1,755,x,324
2019-10-27T14:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,236,alpha,TRUE,hokusai_hue,8,8,0,8,1,511,x,190,maneuver_collabo,17,17,0,4,2,775,s+,69,pablo,4,3,1,5,0,611,s,130,hokusai_becchu,1,1,0,4,1,531,s+,100,sshooter_collabo,9,8,1,8,1,685,s+,209,maneuver_becchu,10,6,4,6,1,659,b+,49,prime_becchu,6,4,2,7,1,655,s+,156,clashblaster,5,3,2,8,0,355,b,104
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,107,alpha,TRUE,splatroller_collabo,0,0,0,3,1,257,x,170,quadhopper_black,5,4,1,1,3,718,x,341,bottlegeyser_foil,5,4,1,1,2,632,x,104,longblaster_necro,5,5,0,3,2,381,x,295,bamboo14mk1,3,2,1,2,2,522,x,38,prime_becchu,1,1,0,3,0,499,x,256,nova_becchu,2,0,2,4,1,404,x,336,splatroller_becchu,5,5,0,4,1,384,x,333
2019-10-27T14:00:00+00:00,5.0.1,gachi,squad_4,asari,tachiuo,210,bravo,TRUE,dualsweeper,5,3,2,4,3,774,x,377,dualsweeper_custom,6,5,1,4,2,779,s+,186,splatroller_becchu,4,2,2,6,1,561,x,314,kugelschreiber_hue,4,4,0,5,1,463,x,163,h3reelgun_d,7,5,2,5,3,1008,x,182,herobrush_replica,7,5,2,3,4,802,x,412,bamboo14mk1,4,3,1,2,2,689,x,325,splatroller_collabo,5,5,0,4,1,467,x,312
2019-10-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,3,2,1,5,1,588,,430,bold_neo,1,1,0,4,3,1052,,99,furo,4,2,2,5,2,758,,99,carbon_deco,3,3,0,7,0,627,,67,bold,10,10,0,2,5,1461,,213,kugelschreiber_hue,1,1,0,2,2,694,,111,liter4k_scope,5,5,0,1,2,691,,158,longblaster_necro,8,5,3,3,2,646,,167
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,304,bravo,FALSE,barrelspinner_remix,5,1,4,5,4,914,x,297,promodeler_mg,5,3,2,6,5,1680,x,170,prime_becchu,13,12,1,7,3,979,x,171,hokusai_hue,3,3,0,8,3,656,x,239,liter4k,6,4,2,5,5,1191,x,192,sshooter_collabo,10,10,0,5,4,1099,x,292,pablo,4,3,1,3,4,1097,x,144,splatroller_collabo,10,9,1,6,5,753,x,224
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,296,alpha,TRUE,explosher,16,12,4,6,5,1414,x,552,dualsweeper_custom,15,7,8,5,4,1256,x,159,hokusai_becchu,9,7,2,5,7,1206,x,276,bold,10,8,2,8,4,1033,x,89,splatspinner,8,5,3,7,5,1342,x,126,prime_becchu,15,13,2,5,3,1230,x,156,pablo,8,2,6,12,3,1003,x,127,sputtery_clear,6,4,2,10,3,826,x,162
2019-10-27T14:00:00+00:00,5.0.1,gachi,squad_2,asari,otoro,300,alpha,FALSE,longblaster,16,13,3,4,3,1117,x,326,nzap85,12,10,2,7,3,1052,a-,41,jetsweeper_custom,4,1,3,6,4,1002,x,286,prime_becchu,13,9,4,5,1,727,s+,124,bold_7,8,7,1,7,0,1266,s+,346,nzap85,2,1,1,7,4,1099,b+,95,dualsweeper_custom,8,8,0,9,1,1065,s,134,hissen,8,6,2,13,2,580,s+,109
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,245,bravo,TRUE,quadhopper_black,7,5,2,10,2,957,x,228,nzap85,6,5,1,7,4,1278,x,198,prime_becchu,7,7,0,8,3,900,x,269,nova,3,2,1,9,2,751,x,198,sputtery,8,8,0,4,6,1438,x,202,l3reelgun_d,14,11,3,4,5,1179,x,257,dualsweeper_custom,16,12,4,5,3,961,x,167,variableroller_foil,5,3,2,6,4,885,x,264
2019-10-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,longblaster_necro,5,4,1,2,2,655,,109,bold_7,9,8,1,4,4,1101,,73,dualsweeper_custom,2,1,1,2,3,835,,78,nzap85,6,4,2,7,1,599,,143,splatspinner,8,8,0,5,3,954,,255,promodeler_mg,4,2,2,3,3,937,,14,bold_neo,3,1,2,5,3,645,,97,splatroller_collabo,4,4,0,5,1,601,,91
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,l3reelgun,6,4,2,13,1,958,s,124,sshooter_becchu,11,7,4,10,3,976,s,109,pablo,10,9,1,10,2,800,s,26,wakaba,6,3,3,6,4,681,s,45,momiji,8,3,5,7,6,1277,s,176,sshooter_becchu,23,19,4,6,5,1018,s,57,kugelschreiber_hue,13,10,3,3,3,839,s,77,nzap85,11,7,4,7,5,708,s,86
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatroller_collabo,5,4,1,11,2,441,x,170,96gal,10,8,2,8,5,1322,x,297,splatroller_becchu,10,9,1,11,1,899,x,333,longblaster_necro,7,6,1,10,2,825,x,295,prime_collabo,17,13,4,7,4,985,x,299,nova,19,15,4,6,4,944,x,223,liter4k_scope,9,5,4,6,3,892,x,302,splatroller,10,7,3,8,2,733,x,267
2019-10-27T14:00:00+00:00,5.0.1,gachi,squad_4,asari,tachiuo,222,bravo,TRUE,explosher_custom,1,1,0,6,3,958,x,424,dualsweeper_custom,2,1,1,5,2,863,s+,207,prime_becchu,2,2,0,6,3,599,s+,162,splatroller,3,2,1,5,1,591,s,125,wakaba,10,7,3,1,5,1017,x,183,nzap89,9,7,2,1,5,993,x,299,jetsweeper_custom,11,4,7,2,3,732,x,227,kugelschreiber_hue,9,4,5,3,1,621,s+,282
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,h3reelgun_d,16,12,4,5,7,1808,x,352,spygadget_becchu,13,5,8,6,6,1367,x,299,nova,15,12,3,5,6,1219,x,202,prime_becchu,3,1,2,4,4,1076,x,207,h3reelgun_d,7,2,5,6,8,1975,x,292,momiji,4,4,0,7,7,1647,x,104,rapid_becchu,11,8,3,9,3,943,x,275,clashblaster_neo,9,6,3,8,4,859,x,272
2019-10-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,bottlegeyser_foil,4,3,1,3,2,607,,430,bold,6,6,0,3,3,1036,,213,explosher_custom,5,5,0,3,2,844,,176,longblaster_necro,7,7,0,3,2,804,,167,promodeler_mg,4,3,1,5,3,1093,,202,dualsweeper_custom,3,1,2,7,1,778,,487,rapid_elite,6,5,1,4,2,636,,182,splatcharger_becchu,4,3,1,6,1,576,,218
2019-10-27T14:00:00+00:00,5.0.1,gachi,squad_4,asari,tachiuo,320,alpha,FALSE,dualsweeper,12,6,6,7,3,903,x,377,wakaba,14,8,6,3,5,1182,x,314,dualsweeper_custom,10,7,3,8,0,899,s+,186,kugelschreiber_hue,11,7,4,6,2,763,x,164,l3reelgun_d,7,3,4,7,6,1380,s+,194,sputtery_hue,10,8,2,9,3,898,x,273,squiclean_b,6,6,0,8,1,876,x,255,l3reelgun,5,5,0,7,3,844,x,166
2019-10-27T14:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,longblaster_necro,2,2,0,6,0,386,,109,splatspinner,12,11,1,1,5,1451,,255,promodeler_mg,3,2,1,2,4,1216,,14,soytuber_custom,4,2,2,1,3,799,,81,bold_neo,3,2,1,2,6,1207,,97,bold_neo,4,3,1,4,3,934,,55,nzap85,5,4,1,5,1,761,,143,wakaba,3,0,3,6,2,622,,78
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,310,bravo,FALSE,barrelspinner_remix,10,8,2,8,3,986,x,297,sputtery_clear,15,10,5,8,3,1335,x,99,sshooter,13,7,6,11,2,1048,x,208,rapid_deco,6,4,2,11,0,599,x,168,dynamo_becchu,7,5,2,4,4,1155,x,167,barrelspinner_remix,15,7,8,6,4,1105,x,110,sshooter,16,13,3,9,3,1079,x,142,nova_becchu,17,13,4,10,3,914,x,129
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,302,bravo,FALSE,explosher,7,3,4,8,6,1408,x,552,quadhopper_black,11,9,2,12,2,1251,x,381,nzap85,8,5,3,6,5,1201,x,277,heroroller_replica,6,4,2,5,4,845,x,119,dualsweeper_custom,12,9,3,4,5,1403,x,343,nzap89,8,6,2,3,9,1403,x,240,sputtery_clear,8,7,1,7,4,1224,x,139,heroshelter_replica,13,9,4,7,3,979,x,182
2019-10-27T14:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,251,alpha,TRUE,quadhopper_black,20,15,5,8,3,983,x,228,sputtery,5,3,2,5,8,1816,x,202,dualsweeper_custom,5,5,0,5,3,1046,x,167,nzap85,12,6,6,6,4,1042,x,166,l3reelgun_d,10,4,6,5,2,1314,x,213,maneuver_collabo,13,13,0,5,4,1129,x,143,sshooter_becchu,5,3,2,9,3,1101,x,125,dualsweeper_custom,5,4,1,10,2,1014,x,134
