# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,85,alpha,TRUE,momiji,1,1,0,2,2,542,x,183,quadhopper_black,4,2,2,1,1,390,x,286,kugelschreiber_hue,7,7,0,0,1,524,x,308,squiclean_g,1,1,0,3,0,492,x,198,prime_collabo,2,2,0,2,1,365,x,137,splatspinner,2,1,1,3,0,415,x,224,liter4k_scope,3,3,0,3,0,294,x,173,sshooter_becchu,0,0,0,3,1,338,x,304
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,8,7,1,6,3,1024,x,224,bold,9,7,2,8,3,1854,x,145,splatroller,7,5,2,10,1,833,x,169,longblaster_necro,7,5,2,8,4,1024,x,187,sshooter_becchu,7,6,1,4,6,1263,x,116,herocharger_replica,4,2,2,6,1,973,x,294,sharp_neo,16,11,5,5,4,1414,x,163,prime_becchu,14,13,1,9,2,887,x,379
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,bold_7,8,5,3,10,3,1195,s+,102,prime_becchu,11,9,2,7,3,1401,s+,55,kugelschreiber_hue,8,8,0,6,3,1360,x,198,splatcharger_collabo,6,5,1,3,4,1229,x,257,furo,13,9,4,8,4,1578,x,158,prime,8,5,3,5,4,1033,s,120,hissen,8,7,1,8,3,1228,s,83,nzap89,7,5,2,6,6,1427,s+,131
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,167,bravo,TRUE,96gal,5,4,1,5,1,640,x,153,kelvin525_deco,7,7,0,4,2,618,x,266,explosher_custom,5,2,3,3,2,939,s+,141,dualsweeper,1,0,1,5,3,723,x,176,momiji,5,5,0,1,4,1008,x,264,splatroller,5,5,0,4,2,598,x,125,prime_becchu,4,4,0,5,2,525,x,141,furo_deco,4,3,1,3,2,901,x,248
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,228,alpha,TRUE,splatroller,9,5,4,9,1,501,x,152,explosher_custom,14,9,5,3,3,993,s+,102,l3reelgun_d,15,8,7,3,3,1041,x,294,wakaba,15,8,7,3,4,1129,x,180,sshooter_collabo,6,5,1,6,4,971,x,215,quadhopper_black,6,6,0,8,3,878,x,167,rapid_becchu,3,3,0,8,3,849,x,228,heroroller_replica,6,4,2,8,3,714,x,185
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,228,alpha,TRUE,wakaba,15,8,7,3,4,1129,x,180,explosher_custom,14,9,5,3,3,993,s+,102,l3reelgun_d,15,8,7,3,3,1041,x,294,splatroller,9,5,4,9,1,501,x,152,sshooter_collabo,6,5,1,6,4,971,x,215,quadhopper_black,6,6,0,8,3,878,x,167,rapid_becchu,3,3,0,8,3,849,x,228,heroroller_replica,6,4,2,8,3,714,x,185
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,185,bravo,TRUE,dualsweeper_custom,7,5,2,4,4,1171,x,176,dynamo_becchu,3,3,0,3,6,1087,x,233,prime_becchu,3,3,0,4,3,757,x,197,nzap85,1,0,1,7,2,718,x,81,promodeler_pg,9,8,1,2,4,1038,x,192,wakaba,8,5,3,4,3,917,b+,19,bold_7,7,5,2,2,4,1169,s+,133,screwslosher_becchu,2,0,2,3,2,811,a+,41
2019-10-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun,4,3,1,2,0,935,,152,sputtery_clear,4,3,1,3,2,828,,215,bucketslosher_deco,6,5,1,2,2,816,,159,sshooter_collabo,8,6,2,5,0,440,,274,explosher_custom,1,0,1,5,1,856,,178,96gal_deco,6,6,0,4,1,697,,241,splatscope_collabo,0,0,0,3,1,630,,98,kelvin525_deco,5,5,0,5,1,463,,238
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,promodeler_pg,9,4,5,7,5,1823,a+,184,quadhopper_black,12,10,2,5,3,1148,s,281,sshooter_becchu,7,6,1,6,7,1399,a,15,bold,4,4,0,9,4,1220,a-,60,heroshelter_replica,13,7,6,4,5,1653,a+,94,sputtery,10,8,2,6,4,1044,b,42,kugelschreiber_hue,9,9,0,9,3,1172,s,88,bold_7,4,3,1,7,6,1609,b-,85
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,splatspinner,11,9,2,2,7,1684,x,323,nzap85,13,6,7,6,5,1454,s+,248,hydra,11,9,2,6,4,1085,s+,266,pablo,8,7,1,7,6,1880,x,205,pablo,12,7,5,9,6,1750,s,159,nzap85,9,6,3,7,6,1504,s+,167,maneuver_collabo,8,5,3,9,4,1411,s,132,kugelschreiber_hue,5,3,2,6,4,1461,s,203
2019-10-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dynamo,4,4,0,5,0,560,,211,nzap89,0,0,0,3,3,736,,121,hissen,6,5,1,4,2,631,,131,herospinner_replica,4,3,1,1,2,659,,161,jetsweeper,3,1,2,2,3,832,,154,splatroller,1,0,1,5,0,355,,63,longblaster_necro,4,4,0,1,3,767,,79,squiclean_g,8,8,0,5,2,732,,332
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap89,11,10,1,7,4,1449,a-,88,clashblaster_neo,10,7,3,5,4,926,a-,80,nautilus47,3,1,2,5,3,716,a-,94,nzap85,9,6,3,9,3,1120,a-,77,hokusai_becchu,8,6,2,8,3,954,a-,87,nzap85,6,4,2,5,5,1316,a,114,prime_becchu,10,10,0,6,2,902,a,69,nzap89,9,6,3,5,5,1130,a-,188
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,220,alpha,TRUE,momiji,7,3,4,4,4,994,x,183,sputtery,11,10,1,6,4,1254,x,244,dynamo_tesla,11,7,4,4,3,965,x,290,splatcharger,2,2,0,3,2,696,x,175,splatscope,8,6,2,5,2,904,x,130,h3reelgun_d,7,3,4,5,4,1206,x,140,carbon,5,5,0,5,3,803,x,236,barrelspinner_remix,4,3,1,7,1,707,x,153
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,158,bravo,TRUE,longblaster_necro,5,3,2,4,2,599,s,106,quadhopper_black,8,5,3,5,1,635,s+,134,squiclean_a,6,2,4,5,2,530,s+,149,heroshooter_replica,5,5,0,5,2,870,x,272,splatroller,12,10,2,5,1,542,s,99,hissen_hue,6,5,1,5,2,780,a+,55,prime,4,2,2,0,3,857,s+,53,l3reelgun_d,4,2,2,5,2,641,x,266
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,longblaster,13,9,4,7,4,1180,x,319,splatspinner,18,14,4,6,5,1455,x,271,promodeler_mg,7,5,2,8,6,1750,s,138,kugelschreiber_hue,6,3,3,7,4,1328,s+,133,quadhopper_black,16,12,4,8,4,1417,x,229,rapid_becchu,14,10,4,7,4,1312,x,203,heroshooter_replica,7,5,2,7,4,1492,x,64,dynamo_becchu,2,1,1,9,4,1305,s+,79
2019-10-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,4,4,0,1,2,702,,152,furo,2,1,1,4,3,952,,36,sharp_neo,5,4,1,3,0,557,,91,herocharger_replica,4,3,1,2,1,554,,177,screwslosher,7,5,2,4,1,779,,243,pablo_permanent,1,1,0,4,2,746,,55,splatroller,3,3,0,2,2,663,,115,nautilus79,1,0,1,3,1,605,,95
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,138,alpha,TRUE,screwslosher_becchu,3,1,2,4,1,484,x,356,sharp_neo,8,6,2,3,2,905,x,141,splatspinner_collabo,5,4,1,1,4,1057,x,226,h3reelgun_d,5,4,1,2,2,736,x,419,nzap85,4,4,0,5,2,812,x,195,dynamo_becchu,3,3,0,3,2,684,s+,72,prime_becchu,3,2,1,5,1,627,x,144,jetsweeper,1,1,0,3,4,932,x,152
2019-10-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,2,2,0,1,3,1034,,199,momiji,3,2,1,2,4,1351,,95,prime_becchu,1,1,0,2,2,849,,121,sputtery_clear,2,2,0,5,1,614,,143,pablo,6,6,0,1,3,1094,,111,explosher_custom,2,2,0,1,2,924,,119,explosher,2,2,0,2,2,879,,198,dualsweeper_custom,2,0,2,3,2,862,,58
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,96gal,11,5,6,12,2,1114,x,153,sshooter,13,10,3,9,8,1624,x,156,dualsweeper,12,8,4,10,4,1371,x,176,promodeler_pg,9,5,4,7,8,1760,s+,155,quadhopper_black,21,21,0,9,2,1226,s,51,nzap83,13,11,2,9,4,1691,x,112,barrelspinner_remix,9,4,5,4,6,1663,x,202,liter4k,2,2,0,6,4,1123,s,82
2019-10-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun,4,2,2,2,2,1067,,152,hokusai_hue,3,3,0,3,3,871,,210,splatscope_collabo,3,3,0,2,2,784,,159,sshooter_collabo,4,4,0,5,1,415,,274,promodeler_mg,0,0,0,3,3,1099,,122,explosher_custom,3,3,0,3,1,697,,178,sputtery_clear,3,2,1,2,1,684,,215,kelvin525_deco,6,4,2,4,1,470,,238
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,301,alpha,FALSE,prime_becchu,6,5,1,11,0,902,s+,347,heroroller_replica,14,12,2,7,4,1041,s+,251,clashblaster_neo,10,9,1,3,5,1124,s+,158,prime_becchu,5,5,0,6,2,596,s+,78,prime_becchu,9,6,3,10,0,634,s+,200,nzap85,7,4,3,7,4,977,s+,99,sputtery_clear,10,8,2,9,2,909,s+,464,explosher,12,8,4,5,3,1180,s+,192
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,333,alpha,FALSE,dualsweeper_custom,8,6,2,7,5,1663,x,176,wakaba,10,8,2,7,6,1792,x,233,prime_becchu,9,6,3,6,4,1528,x,252,bottlegeyser_foil,4,2,2,9,4,1198,a-,76,nzap85,12,6,6,8,8,1998,s+,50,bamboo14mk1,11,9,2,0,10,1841,x,88,carbon_deco,10,9,1,7,6,1235,s+,149,liter4k,7,5,2,7,6,1430,b,21
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,313,bravo,FALSE,h3reelgun_d,14,11,3,11,2,774,x,343,bottlegeyser_foil,6,5,1,9,1,725,x,223,maneuver_collabo,16,13,3,7,4,968,x,140,splatcharger,3,2,1,7,4,960,x,232,furo,9,7,2,9,1,1211,x,355,splatscope,10,7,3,4,4,1198,x,89,sharp,16,12,4,10,3,857,x,270,h3reelgun_cherry,9,8,1,9,0,541,x,201
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,302,alpha,FALSE,prime_becchu,9,7,2,8,0,534,a+,124,furo_deco,11,10,1,4,3,1142,a-,25,wakaba,16,13,3,7,2,1173,a+,80,carbon,14,7,7,5,5,1194,a,158,maneuver_becchu,8,8,0,11,3,921,a,242,variableroller,7,5,2,11,3,908,a,251,liter4k_scope_custom,8,7,1,6,2,1071,a,96,bold,4,4,0,11,3,900,a+,64
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,183,bravo,TRUE,splatroller,4,2,2,4,2,479,x,152,l3reelgun_d,7,7,0,4,3,842,x,294,explosher_custom,3,2,1,6,1,653,s+,102,wakaba,7,3,4,6,3,847,x,180,nautilus47,8,5,3,4,3,723,x,197,sharp,7,2,5,7,4,669,x,288,kelvin525_deco,9,9,0,2,3,637,x,263,dualsweeper_custom,8,4,4,1,3,964,x,185
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,183,bravo,TRUE,wakaba,7,3,4,6,3,847,x,180,l3reelgun_d,7,7,0,4,3,842,x,294,explosher_custom,3,2,1,6,1,653,s+,102,splatroller,4,2,2,4,2,479,x,152,nautilus47,8,5,3,4,3,723,x,197,sharp,7,2,5,7,4,669,x,288,kelvin525_deco,9,9,0,2,3,637,x,263,dualsweeper_custom,8,4,4,1,3,964,x,185
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,306,alpha,FALSE,prime_becchu,8,7,1,5,3,858,x,224,dynamo_becchu,10,7,3,5,5,1225,x,251,sharp_neo,16,10,6,3,5,1331,x,163,herocharger_replica,11,7,4,3,3,1081,x,294,hydra_custom,9,5,4,6,3,854,x,233,heroslosher_replica,6,1,5,7,5,1337,x,171,prime_becchu,6,5,1,6,3,734,x,112,wakaba,7,5,2,12,4,1228,x,486
2019-10-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dynamo,4,2,2,2,3,736,,211,momiji,4,3,1,0,4,889,,121,jetsweeper,3,3,0,3,2,522,,154,splatroller,3,2,1,3,0,522,,63,parashelter,1,1,0,4,1,707,,131,squiclean_g,3,3,0,4,2,597,,332,liter4k_custom,1,1,0,0,2,507,,169,jetsweeper,3,2,1,3,3,758,,145
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,74,bravo,TRUE,bold_7,2,1,1,3,1,324,s+,102,kugelschreiber_hue,3,3,0,2,1,411,x,198,splatcharger_collabo,1,1,0,2,1,225,x,257,prime_becchu,0,0,0,3,1,305,s+,55,carbon_deco,7,5,2,1,1,297,s,99,splatroller_becchu,2,2,0,0,1,271,x,254,dynamo_becchu,2,1,1,1,0,224,s+,201,variableroller_foil,1,1,0,3,1,392,s+,119
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,105,alpha,TRUE,screwslosher_becchu,7,5,2,2,1,413,x,356,explosher_custom,7,4,3,1,1,508,x,152,splatspinner_collabo,4,4,0,1,2,644,x,227,bamboo14mk1,3,2,1,1,2,545,x,301,explosher_custom,4,2,2,3,2,633,x,205,splatspinner_becchu,1,1,0,4,3,416,x,202,prime_becchu,1,1,0,5,1,370,x,144,jetsweeper,1,1,0,3,1,480,x,152
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,300,alpha,FALSE,longblaster_necro,8,5,3,8,3,821,s,106,nzap85,22,12,10,5,6,1434,x,272,jetsweeper_custom,13,8,5,9,2,1019,s+,62,l3reelgun,9,9,0,6,5,1475,s+,103,prime_collabo,11,11,0,8,4,1276,s+,92,pablo,9,8,1,8,5,1290,s,77,h3reelgun_d,9,8,1,11,3,1109,x,159,sputtery,2,1,1,7,5,987,x,206
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,271,bravo,TRUE,momiji,9,7,2,7,5,1243,x,183,splatscope,4,3,1,8,2,908,x,243,longblaster,9,6,3,10,3,900,x,200,splatroller,6,5,1,8,2,790,x,161,explosher,5,4,1,7,2,968,x,170,splatscope,14,12,2,3,5,1206,x,363,l3reelgun_d,13,11,2,3,6,1581,x,188,splatroller_collabo,8,6,2,8,1,545,x,129
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,237,bravo,TRUE,splatspinner,4,3,1,6,4,938,x,323,nzap85,6,4,2,6,3,825,s+,248,hydra,6,6,0,5,3,680,s+,266,pablo,4,4,0,5,7,1473,x,205,nzap85,8,7,1,6,4,1230,x,377,splatroller_collabo,8,7,1,5,4,715,s,208,dualsweeper_custom,5,3,2,4,4,1294,s+,269,herocharger_replica,4,4,0,2,3,659,x,317
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,311,bravo,FALSE,promodeler_pg,5,4,1,14,4,1545,a+,185,quadhopper_black,12,10,2,10,2,1186,s,281,splatroller,6,4,2,13,2,833,b+,54,sharp_neo,3,3,0,10,4,1605,b,44,96gal,26,23,3,8,5,1634,a-,97,maneuver_collabo,15,12,3,5,3,1385,s+,77,nautilus79,9,8,1,4,0,0,b+,77,maneuver_becchu,8,4,4,4,3,1116,b,47
2019-10-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,splatscope,6,6,0,2,2,705,,152,liter4k_scope,2,2,0,1,3,927,,95,variableroller_foil,2,2,0,2,3,809,,55,screwslosher,5,2,3,4,2,724,,243,furo,1,1,0,2,3,1104,,36,splatscope_becchu,3,2,1,3,2,739,,115,herocharger_replica,0,0,0,3,1,497,,177,sharp_neo,6,6,0,4,0,0,,91
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,46,alpha,TRUE,nzap89,1,1,0,1,0,205,b+,88,jetsweeper_custom,3,3,0,0,0,283,b+,99,dualsweeper,0,0,0,1,1,228,b+,101,pablo_permanent,0,0,0,1,0,121,b-,27,barrelspinner_deco,1,1,0,2,0,146,b+,73,wakaba,0,0,0,1,0,254,b-,45,sshooter_becchu,2,2,0,1,1,366,b+,171,splatroller,0,0,0,0,0,0,b+,169
2019-10-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,3,2,1,2,1,914,,199,pablo,4,4,0,4,2,908,,112,pablo_hue,4,4,0,3,4,740,,198,nzap85,5,1,4,6,1,651,,119,sputtery_clear,8,8,0,4,3,956,,143,momiji,3,3,0,3,3,916,,95,dualsweeper_custom,1,1,0,4,2,883,,58,prime_becchu,2,2,0,0,3,784,,121
2019-10-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun,3,3,0,3,2,956,,152,sputtery_clear,1,1,0,2,2,768,,215,splatscope_collabo,6,6,0,2,2,753,,159,hokusai_hue,3,2,1,4,2,700,,210,l3reelgun,4,3,1,4,2,928,,165,explosher_custom,1,0,1,2,2,768,,178,kelvin525_deco,5,5,0,3,2,670,,238,sshooter_collabo,4,3,1,3,1,629,,274
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,98,alpha,TRUE,nzap89,4,3,1,1,1,356,b+,88,jetsweeper_custom,5,5,0,0,2,534,b+,99,pablo_permanent,1,1,0,3,0,168,b-,27,sshooter_becchu,5,3,2,2,2,580,b+,171,dynamo,0,0,0,3,0,274,b+,63,wakaba,4,3,1,3,0,391,b-,45,bold,1,1,0,4,2,370,b+,57,nzap85,4,2,2,2,1,463,b+,112
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,279,bravo,TRUE,screwslosher_becchu,10,6,4,10,3,1101,x,356,rapid_elite,13,7,6,7,3,1216,x,341,explosher_custom,11,7,4,5,3,1427,b+,58,splatspinner_collabo,7,6,1,8,5,1603,x,227,kelvin525_deco,12,10,2,7,4,1002,x,132,96gal_deco,10,9,1,7,5,1342,x,128,bamboo14mk1,8,8,0,4,7,1764,x,301,explosher_custom,8,3,5,8,4,1397,x,152
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,259,alpha,TRUE,longblaster,11,9,2,5,3,975,x,319,splatspinner,8,6,2,4,6,1278,x,271,ochiba,7,5,2,7,5,1193,s,138,kugelschreiber_hue,3,3,0,7,2,947,s+,133,kugelschreiber_hue,11,9,2,5,3,1064,x,157,quadhopper_black,7,7,0,8,2,826,x,284,l3reelgun_d,5,3,2,4,7,1361,x,193,campingshelter_camo,5,4,1,7,4,995,x,153
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,310,alpha,FALSE,ochiba,8,5,3,7,5,1738,x,152,l3reelgun_d,19,15,4,6,5,1632,x,294,explosher_custom,10,6,4,6,4,1468,s+,102,heroroller_replica,9,8,1,9,4,1014,x,180,barrelspinner_remix,13,13,0,6,5,1677,x,248,nzap85,14,8,6,7,6,1498,x,198,parashelter_sorella,6,5,1,11,2,1024,x,222,bold,4,2,2,10,6,1563,x,148
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,bold_7,7,4,3,11,4,1127,s+,102,l3reelgun_d,9,8,1,8,5,1642,x,257,kugelschreiber_hue,9,4,5,8,4,1199,x,198,prime_becchu,6,5,1,7,4,1238,s+,55,wakaba,17,9,8,4,7,1727,a-,87,carbon_deco,15,12,3,8,2,1065,s+,90,nzap85,10,3,7,5,4,1188,a-,96,splatscope,10,10,0,4,2,1217,a,79
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,310,alpha,FALSE,heroroller_replica,9,8,1,9,4,1014,x,180,ochiba,8,5,3,7,5,1738,x,152,l3reelgun_d,19,15,4,6,5,1632,x,294,explosher_custom,10,6,4,6,4,1468,s+,102,barrelspinner_remix,13,13,0,6,5,1677,x,248,nzap85,14,8,6,7,6,1498,x,198,parashelter_sorella,6,5,1,11,2,1024,x,222,bold,4,2,2,10,6,1563,x,148
2019-10-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dynamo,0,0,0,2,3,857,,211,hokusai_hue,4,4,0,4,2,656,,63,squiclean_g,8,8,0,5,2,719,,332,liter4k_custom,2,2,0,0,2,498,,169,momiji,6,5,1,2,3,830,,121,parashelter,3,2,1,5,1,582,,131,jetsweeper,3,2,1,4,2,643,,154,splatscope_collabo,1,1,0,4,0,413,,155
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,120,bravo,TRUE,prime_becchu,2,2,0,6,0,367,s+,347,dualsweeper_custom,2,1,1,4,1,477,s+,88,heroroller_replica,5,4,1,5,1,325,s+,251,wakaba,0,0,0,4,1,458,s+,155,clashblaster_neo,11,7,4,2,2,508,s+,158,sshooter_collabo,2,1,1,1,1,442,s+,217,dualsweeper_custom,10,9,1,2,2,614,s+,49,splatspinner,5,2,3,2,1,394,s+,69
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,131,bravo,TRUE,explosher_custom,3,0,3,2,1,552,x,153,bold_7,6,5,1,4,2,731,x,188,dynamo_becchu,5,3,2,2,2,632,x,224,clashblaster_neo,2,2,0,4,2,397,x,176,screwslosher_becchu,6,4,2,4,1,460,s,42,l3reelgun,5,4,1,1,3,865,x,39,bucketslosher_deco,4,3,1,2,2,519,x,196,furo,2,1,1,3,2,674,s+,71
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,170,bravo,TRUE,h3reelgun_d,10,10,0,6,1,646,x,343,splatscope,5,3,2,3,3,778,x,89,prime_collabo,4,2,2,6,1,570,x,253,bold_neo,7,5,2,5,6,1192,x,339,furo,9,7,2,5,2,915,x,355,kugelschreiber_hue,4,3,1,5,1,708,x,236,sharp,5,4,1,5,2,707,x,270,prime_becchu,9,6,3,5,1,618,x,218
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,243,alpha,TRUE,dualsweeper_custom,0,0,0,6,3,977,x,176,wakaba,14,11,3,3,5,1277,x,234,jetsweeper,9,6,3,2,5,1173,s+,142,momiji,6,4,2,5,5,1357,a+,113,l3reelgun_d,9,8,1,6,6,1219,x,115,explosher_custom,5,3,2,6,3,1169,s+,85,prime_becchu,3,3,0,5,3,962,s,68,explosher,1,1,0,4,5,1294,s+,106
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,7,6,1,9,1,711,a+,124,sshooter,9,6,3,8,2,922,a-,47,hokusai_hue,7,5,2,6,3,685,a,136,furo,6,6,0,6,5,1210,a,186,promodeler_pg,8,2,6,6,5,1239,a,178,prime_becchu,10,9,1,6,4,858,a+,91,prime_becchu,11,10,1,5,2,780,a,138,hissen_hue,8,6,2,7,5,1032,a+,243
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,175,bravo,TRUE,splatspinner,1,1,0,2,4,874,x,323,pablo,3,3,0,6,4,963,x,205,nzap85,3,1,2,5,2,766,s+,248,hydra,2,1,1,4,1,475,s+,266,hokusai_hue,10,8,2,2,3,684,s+,132,wakaba,7,4,3,1,4,939,x,208,dualsweeper,6,4,2,2,4,811,s+,179,jetsweeper,3,1,2,1,4,849,x,165
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,325,alpha,FALSE,nzap89,10,7,3,8,4,1071,b+,88,kugelschreiber_hue,4,2,2,9,2,1065,b,64,nzap89,12,11,1,4,7,1454,b+,57,sshooter_becchu,9,7,2,8,4,1081,b+,171,prime_becchu,13,10,3,5,4,1269,b+,59,furo,4,2,2,6,5,1264,b,93,nzap89,8,7,1,8,3,1164,b,44,wakaba,15,10,5,8,5,1043,b,57
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,233,alpha,TRUE,prime_becchu,10,8,2,3,4,926,x,224,hydra_custom,7,2,5,3,3,577,x,233,herocharger_replica,12,10,2,2,3,1021,x,189,wakaba,11,4,7,3,4,1251,x,486,jetsweeper,5,2,3,4,3,829,x,138,prime_becchu,5,4,1,7,2,882,x,171,dualsweeper_custom,3,2,1,7,3,1048,x,238,herocharger_replica,4,3,1,6,1,619,x,294
2019-10-11T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,303,bravo,FALSE,momiji,5,4,1,7,3,1219,x,183,longblaster,9,8,1,9,2,721,x,86,bold_neo,8,6,2,7,6,1351,x,42,bucketslosher_deco,9,7,2,3,1,944,x,204,nova,8,8,0,8,2,727,x,211,furo,6,4,2,6,5,1542,x,141,sshooter_collabo,6,5,1,8,2,942,x,85,splatroller,11,9,2,3,4,999,x,161
2019-10-11T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,longblaster_necro,9,7,2,6,5,1172,s,106,nzap85,12,9,3,10,3,1424,x,272,dynamo_becchu,9,7,2,5,7,1565,x,177,hydra_custom,9,6,3,8,3,834,s+,85,sharp_neo,12,8,4,11,1,868,x,150,splatroller,11,11,0,8,3,1033,x,193,heroslosher_replica,6,4,2,3,8,1775,c,43,maneuver_collabo,6,6,0,7,5,1261,s+,216
2019-10-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,splatscope,4,4,0,2,3,823,,152,furo,0,0,0,4,3,1112,,36,herocharger_replica,2,2,0,4,1,483,,177,heroroller_replica,0,0,0,1,0,0,,52,bold_7,3,3,0,2,3,978,,137,splatscope_collabo,0,0,0,1,2,801,,115,screwslosher,8,8,0,2,2,792,,243,splatcharger_becchu,0,0,0,1,2,552,,95
2019-10-11T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,l3reelgun,6,5,1,1,3,1088,,152,kelvin525_deco,5,5,0,3,2,810,,238,splatscope_collabo,4,4,0,2,1,735,,159,sshooter_collabo,3,2,1,4,2,558,,274,liter4k_scope_custom,0,0,0,2,2,795,,210,explosher_custom,1,1,0,7,2,701,,178,maneuver_collabo,4,3,1,2,2,672,,59,sputtery_clear,6,4,2,5,0,606,,215
