# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,145,bravo,TRUE,campingshelter_camo,2,2,0,5,1,332,a+,110,furo_deco,1,1,0,4,3,729,a+,86,nzap85,2,2,0,4,3,632,a,163,sshooter,1,1,0,6,1,444,a+,106,jetsweeper,9,4,5,1,5,853,a-,184,sshooter,9,7,2,2,3,762,a+,76,hissen_hue,6,6,0,1,2,613,a,47,furo,2,2,0,2,1,392,a+,81
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,216,bravo,TRUE,kugelschreiber_hue,7,6,1,4,2,715,x,351,hissen_hue,9,8,1,3,3,1030,x,137,nzap83,3,1,2,8,4,884,x,144,barrelspinner_remix,1,1,0,6,1,558,x,183,splatspinner_collabo,8,7,1,5,3,1098,x,188,splatscope_collabo,6,6,0,4,3,929,x,154,nautilus47,6,6,0,2,2,727,x,141,pablo,2,2,0,5,2,559,x,155
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,213,bravo,TRUE,kugelschreiber_hue,7,7,0,7,2,874,s+,235,sshooter_becchu,8,7,1,6,6,1173,s+,157,sputtery_clear,7,6,1,5,3,915,s+,92,prime_becchu,4,3,1,8,1,456,s+,115,bold,8,7,1,8,4,1124,s+,61,wakaba,7,5,2,6,2,809,s+,166,liter4k,5,5,0,4,2,761,s+,172,maneuver_becchu,13,9,4,5,2,739,s+,140
2019-10-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,96gal,2,2,0,4,2,790,,207,96gal,10,6,4,2,3,1173,,152,furo_deco,3,3,0,3,3,966,,232,quadhopper_white,2,1,1,4,2,726,,114,bamboo14mk1,4,4,0,3,4,976,,287,hydra,2,0,2,2,0,761,,34,splatroller,2,2,0,4,2,748,,64,splatroller,8,7,1,3,1,689,,96
2019-10-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,52gal,8,8,0,3,1,468,,211,furo_deco,3,1,2,2,3,1441,,181,variableroller_foil,7,6,1,2,4,1090,,180,splatcharger_becchu,4,4,0,3,1,775,,129,l3reelgun_d,4,4,0,4,3,1207,,316,barrelspinner_remix,1,1,0,4,2,883,,142,splatscope,0,0,0,3,2,767,,242,quadhopper_white,5,5,0,8,0,705,,284
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,133,alpha,TRUE,hydra_custom,6,2,4,1,1,460,s+,167,nzap83,6,5,1,1,2,841,s+,141,splatcharger_collabo,6,5,1,3,1,453,s+,117,l3reelgun_d,6,3,3,4,1,416,s+,30,nzap85,4,3,1,5,3,643,s+,119,bamboo14mk1,3,3,0,3,2,579,s+,249,hydra_custom,3,1,2,4,1,471,s+,87,carbon_deco,2,2,0,4,2,392,s+,99
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,81,alpha,TRUE,nautilus79,5,5,0,2,0,257,x,339,96gal_deco,4,3,1,1,1,354,x,223,explosher,3,3,0,1,1,315,x,29,splatroller_becchu,2,1,1,1,0,201,x,201,ochiba,1,0,1,2,2,312,x,308,longblaster,2,2,0,3,1,309,x,468,dynamo_becchu,2,1,1,4,0,225,x,135,splatcharger_becchu,2,2,0,3,1,212,x,324
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_4,asari,kombu,155,alpha,TRUE,carbon_deco,11,11,0,3,0,584,x,169,wakaba,5,2,3,3,5,991,x,236,ochiba,6,3,3,3,2,762,s+,308,dualsweeper_custom,4,3,1,3,1,522,x,189,squiclean_b,2,1,1,2,3,806,x,186,splatroller,4,4,0,5,2,625,x,180,prime_becchu,5,3,2,5,1,602,s+,106,sshooter_collabo,5,4,1,7,1,406,a+,81
2019-10-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,2,1,1,2,3,986,,196,explosher_custom,4,4,0,2,2,999,,273,carbon_deco,1,1,0,3,3,878,,112,prime_becchu,2,2,0,1,2,804,,139,nzap83,5,4,1,2,3,1148,,158,ochiba,0,0,0,2,3,887,,239,hydra_custom,2,1,1,0,3,757,,131,parashelter_sorella,5,3,2,4,1,726,,205
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,138,alpha,TRUE,campingshelter_camo,6,2,4,0,2,622,a+,110,wakaba,5,1,4,0,3,805,a,44,sshooter_becchu,9,7,2,1,2,683,a+,179,splatroller,6,5,1,2,2,540,a+,90,momiji,1,1,0,4,3,693,a-,44,promodeler_pg,0,0,0,5,2,660,a+,74,dynamo_becchu,0,0,0,3,3,637,a-,150,maneuver_becchu,2,2,0,5,2,545,a,27
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,261,alpha,TRUE,promodeler_mg,6,6,0,4,5,1322,s,59,splatspinner,4,4,0,8,3,967,s,215,nzap85,6,4,2,5,3,683,s,126,splatcharger_collabo,2,2,0,4,3,670,s,64,octoshooter_replica,9,8,1,6,2,1023,s,207,wakaba,5,2,3,3,5,945,s,86,dualsweeper_custom,3,3,0,5,3,924,s,91,hydra_custom,9,7,2,2,3,601,s,218
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_2,asari,chozame,308,alpha,FALSE,96gal,10,7,3,4,0,1079,x,152,explosher_custom,16,8,8,3,4,1309,s+,131,dualsweeper_custom,12,8,4,8,2,996,s+,162,clashblaster_neo,14,13,1,3,4,972,x,174,nzap85,9,6,3,7,5,1391,x,187,bold,4,3,1,10,2,1128,x,172,wakaba,9,6,3,9,4,1124,a+,75,52gal,5,3,2,10,3,838,s,162
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,explosher_custom,2,2,0,5,2,1439,x,288,dynamo_becchu,2,2,0,2,7,1566,x,115,bucketslosher_deco,10,10,0,7,4,1041,x,246,nzap85,6,5,1,9,4,958,x,87,bamboo14mk1,9,7,2,2,7,1556,x,175,sharp_neo,9,6,3,7,2,1111,x,240,furo,8,3,5,6,3,966,x,223,l3reelgun_d,6,4,2,4,2,907,x,158
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,150,alpha,TRUE,hydra_custom,10,4,6,2,2,580,s+,167,rapid_elite_deco,10,5,5,2,3,746,s+,252,l3reelgun_d,6,3,3,4,2,653,s+,30,pablo_hue,5,4,1,5,2,530,s+,20,explosher_custom,3,2,1,2,3,864,s+,147,nzap85,5,5,0,3,3,830,s+,20,sputtery_clear,3,3,0,6,2,581,s+,118,splatcharger_becchu,4,3,1,5,2,425,s+,110
2019-10-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,96gal,5,1,4,5,3,881,,207,furo_deco,1,1,0,4,3,1001,,232,bamboo14mk1,4,4,0,6,2,740,,287,longblaster_necro,2,2,0,7,1,501,,109,quadhopper_white,8,6,2,1,3,1018,,114,96gal,12,12,0,4,3,1009,,152,wakaba,9,4,5,1,4,840,,64,hydra,2,0,2,2,0,762,,35
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_2,asari,chozame,303,alpha,FALSE,octoshooter_replica,11,11,0,7,2,1033,x,171,dynamo_becchu,13,6,7,6,3,1132,x,255,clashblaster_neo,22,19,3,6,2,770,x,308,clashblaster_neo,6,3,3,9,1,689,s,126,nzap85,9,8,1,9,3,1202,x,142,dynamo_becchu,8,8,0,10,2,991,x,143,herospinner_replica,3,3,0,8,0,952,s+,97,heroroller_replica,12,8,4,12,1,705,b-,77
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,182,alpha,TRUE,nautilus79,8,8,0,2,4,694,x,339,dynamo_becchu,4,4,0,2,4,957,x,135,wakaba,8,5,3,3,4,921,x,391,prime,3,1,2,2,3,784,x,79,ochiba,0,0,0,1,5,950,x,308,96gal_deco,5,5,0,3,3,935,x,223,liter4k_scope,3,3,0,5,3,798,x,153,splatroller_becchu,1,1,0,9,1,512,x,201
2019-10-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,52gal,7,6,1,2,2,637,,211,furo,4,2,2,2,4,1201,,140,quadhopper_white,7,6,1,4,3,1087,,284,hydra_custom,1,0,1,4,2,670,,134,furo,4,3,1,4,3,1151,,99,wakaba,5,3,2,4,3,994,,69,liter4k_scope,3,3,0,2,3,819,,161,splatcharger_becchu,5,3,2,4,1,601,,129
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,82,bravo,TRUE,kugelschreiber_hue,1,1,0,1,1,362,x,351,splatscope_collabo,0,0,0,1,1,399,x,344,96gal_deco,3,3,0,3,1,384,x,307,bottlegeyser_foil,1,1,0,3,2,356,x,361,furo,4,2,2,1,2,547,x,390,liter4k,2,2,0,0,1,373,x,218,hydra_custom,4,3,1,1,1,348,x,248,96gal,1,1,0,3,0,281,x,240
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,227,bravo,TRUE,kugelschreiber_hue,3,3,0,3,3,1119,s+,235,prime_becchu,2,2,0,3,4,927,s+,160,nzap85,7,7,0,8,3,896,s+,104,splatcharger,2,0,2,5,2,645,s+,105,liter4k_scope,3,3,0,2,5,1271,s+,207,prime_becchu,7,6,1,2,4,988,s+,89,bold,4,4,0,6,3,919,s+,61,barrelspinner_remix,7,6,1,5,2,702,s+,135
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_4,asari,chozame,303,alpha,FALSE,carbon_deco,13,11,2,6,1,944,x,169,wakaba,11,6,5,9,6,1512,x,236,ochiba,10,6,4,6,2,1163,s+,308,dualsweeper_custom,8,4,4,6,2,1017,x,189,bold_7,12,9,3,7,2,1219,s,180,96gal_deco,3,2,1,6,2,1107,s+,239,sshooter_becchu,8,7,1,7,4,1048,a+,149,heroroller_replica,9,8,1,7,3,1019,s,179
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,253,bravo,TRUE,campingshelter_camo,6,1,5,8,2,727,a+,110,liter4k_scope,1,1,0,4,5,922,a,63,nzap85,9,7,2,7,4,868,a+,93,furo,8,7,1,10,2,723,a+,63,l3reelgun_d,8,8,0,5,4,979,a,123,dualsweeper_custom,8,5,3,6,2,829,a+,142,splatroller,7,7,0,3,2,777,a+,98,hydra_custom,11,8,3,3,2,719,a+,98
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,315,alpha,FALSE,prime_becchu,8,7,1,5,5,1103,x,331,heroshelter_replica,9,7,2,7,5,1248,x,289,dualsweeper_custom,8,5,3,6,3,1067,x,171,splatcharger_collabo,2,2,0,4,2,851,x,124,dynamo_becchu,5,3,2,7,5,1175,x,99,liter4k_scope,7,6,1,2,5,1095,x,220,kelvin525_becchu,10,9,1,6,5,995,x,309,furo,7,4,3,6,3,792,x,96
2019-10-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,1,0,1,1,3,1117,,196,dualsweeper,2,1,1,1,8,1773,,239,carbon_deco,5,5,0,2,3,920,,112,parashelter_sorella,7,6,1,6,1,633,,205,nzap83,4,2,2,2,4,1387,,158,furo_deco,3,2,1,4,4,1212,,131,explosher_custom,4,3,1,3,2,1052,,273,splatcharger_becchu,3,3,0,3,3,730,,139
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,340,alpha,FALSE,kugelschreiber_hue,7,3,4,9,1,851,x,351,furo,12,11,1,7,5,1452,x,390,bottlegeyser_foil,11,9,2,8,3,1085,x,361,maneuver_becchu,10,9,1,8,2,1043,x,185,nzap89,9,7,2,11,5,1204,x,328,bamboo14mk1,9,7,2,8,5,1185,x,226,screwslosher_becchu,15,14,1,9,2,1123,x,132,hydra_custom,9,3,6,4,5,991,x,51
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,118,bravo,TRUE,hydra_custom,1,0,1,3,1,395,s+,167,l3reelgun_d,2,2,0,4,2,576,s+,30,hokusai_becchu,2,2,0,4,1,471,s+,139,rapid_elite_deco,1,1,0,4,1,470,s+,252,bold_7,4,2,2,1,2,698,s+,98,96gal_deco,7,4,3,2,1,584,s+,195,splatscope_becchu,5,5,0,1,2,562,s+,30,longblaster,6,3,3,1,1,382,s+,27
2019-10-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,96gal,10,5,5,5,2,837,,208,bamboo14mk1,6,6,0,0,5,1045,,287,sharp_neo,2,1,1,1,2,1024,,219,dynamo_tesla,7,7,0,1,2,827,,80,furo_deco,1,1,0,4,4,1167,,232,quadhopper_white,4,4,0,4,2,978,,114,96gal,1,1,0,5,2,913,,152,longblaster_necro,3,1,2,6,0,478,,109
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,252,bravo,TRUE,promodeler_mg,7,5,2,6,6,1507,s,59,octoshooter_replica,12,10,2,8,3,960,s,207,nzap85,2,1,1,8,3,930,s,196,hydra_custom,8,3,5,4,4,807,s,218,dualsweeper_custom,5,3,2,5,3,1177,s,91,sshooter_becchu,9,6,3,4,4,1139,s,158,nzap85,14,13,1,5,4,1041,s,126,prime,11,3,8,6,3,848,s,93
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,77,alpha,TRUE,nautilus79,4,4,0,1,1,330,x,339,splatscope_collabo,7,5,2,0,1,525,x,292,hissen,1,0,1,2,0,252,x,224,splatroller,5,4,1,2,0,215,x,175,dynamo_becchu,2,1,1,3,2,465,x,135,hokusai_becchu,0,0,0,3,1,331,x,153,prime_collabo,3,2,1,3,0,245,x,58,kugelschreiber_hue,3,2,1,4,0,184,x,112
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_2,asari,kombu,161,bravo,TRUE,96gal,4,4,0,5,1,712,x,152,clashblaster_neo,5,4,1,3,2,641,x,174,splatroller,4,2,2,4,1,553,a-,194,hydra_custom,4,0,4,3,1,442,b+,44,prime_collabo,12,11,1,0,3,941,x,285,splatroller_becchu,4,3,1,4,2,661,s+,196,barrelspinner_remix,1,0,1,2,2,601,s+,118,sputtery_clear,3,1,2,4,1,528,x,105
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,104,alpha,TRUE,explosher_custom,2,2,0,1,1,561,x,288,sharp_neo,5,5,0,1,2,743,x,240,promodeler_pg,1,0,1,0,3,711,x,95,bold_neo,1,1,0,0,3,627,x,151,momiji,0,0,0,0,3,830,x,243,sharp_neo,2,1,1,3,2,763,x,169,screwslosher_becchu,0,0,0,2,2,486,x,255,nzap89,1,1,0,3,1,326,x,122
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,319,alpha,FALSE,kugelschreiber_hue,12,10,2,8,1,701,s+,235,promodeler_mg,12,8,4,3,4,1282,s+,127,nzap85,12,8,4,7,4,1176,s+,295,furo,9,5,4,8,2,828,s+,92,bold,4,4,0,9,4,1189,s+,61,dualsweeper_custom,11,10,1,6,4,1088,s+,136,barrelspinner_remix,6,4,2,10,3,963,s+,59,hydra_custom,9,8,1,6,2,918,s+,46
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,octoshooter_replica,7,4,3,11,0,835,x,171,l3reelgun,12,12,0,10,4,1687,x,256,dynamo_becchu,7,6,1,7,5,1594,x,255,nzap85,5,2,3,7,4,1479,x,286,nzap85,8,6,2,5,7,1642,x,194,splatscope_becchu,12,11,1,3,5,1499,s+,66,52gal_becchu,14,12,2,8,3,1312,x,109,splatroller,7,6,1,8,2,930,x,189
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,313,alpha,FALSE,hydra_custom,8,5,3,5,4,1031,s+,167,momiji,7,3,4,5,6,1315,s+,75,bamboo14mk1,5,4,1,7,3,941,s+,278,longblaster,12,10,2,9,3,923,s+,27,wakaba,13,8,5,6,6,1344,s+,113,dualsweeper_custom,7,3,4,7,4,1028,s+,144,hydra_custom,12,8,4,2,4,1011,s+,87,splatcharger_collabo,7,6,1,8,2,729,s+,39
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_4,asari,kombu,222,alpha,TRUE,carbon_deco,13,11,2,4,3,970,x,169,wakaba,5,0,5,5,5,1151,x,236,dualsweeper_custom,2,0,2,1,3,934,x,189,ochiba,5,4,1,5,2,906,s+,308,l3reelgun_d,6,4,2,3,4,1180,s+,161,sshooter_collabo,10,8,2,6,1,954,x,265,kugelschreiber_hue,5,3,2,2,2,868,s,87,rapid,0,0,0,4,0,0,s+,223
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,277,bravo,TRUE,prime_becchu,11,8,3,6,3,1028,x,331,pablo,10,8,2,6,6,1478,x,128,l3reelgun_d,8,5,3,5,5,1162,x,110,dualsweeper_custom,7,5,2,7,3,1148,x,171,prime_becchu,12,8,4,5,7,1586,x,196,sshooter_collabo,6,4,2,7,5,1075,x,233,furo,7,4,3,7,4,1059,x,218,kelvin525_becchu,10,6,4,7,5,963,x,309
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,explosher_custom,6,3,3,5,3,1175,x,288,heroshelter_replica,5,4,1,6,4,1091,x,143,sputtery_clear,11,6,5,5,4,1003,x,134,prime_becchu,8,8,0,6,3,995,x,174,promodeler_pg,3,3,0,3,7,1406,x,95,furo_deco,8,6,2,9,4,1116,x,99,dynamo_becchu,5,5,0,4,5,1050,x,62,screwslosher_becchu,12,7,5,5,3,908,x,255
2019-10-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,96gal,9,7,2,3,3,1096,,208,furo_deco,3,3,0,1,4,1180,,232,screwslosher,3,3,0,2,2,827,,152,bamboo14mk1,4,4,0,3,2,679,,287,quadhopper_white,2,1,1,3,3,1098,,114,sputtery_clear,5,5,0,5,1,919,,86,longblaster_necro,2,2,0,5,1,633,,109,splatcharger,1,1,0,4,0,619,,146
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,187,alpha,TRUE,nautilus79,13,11,2,2,4,879,x,339,prime_becchu,12,9,3,4,2,838,x,192,dualsweeper_custom,6,2,4,5,2,807,x,200,prime_becchu,4,2,2,6,0,540,x,220,prime_becchu,13,11,2,5,3,963,x,402,dualsweeper_custom,7,6,1,8,2,712,x,118,explosher_custom,0,0,0,6,2,691,x,172,campingshelter_camo,1,0,1,6,2,593,x,177
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_2,asari,kombu,319,bravo,FALSE,96gal,6,5,1,12,0,1185,x,152,clashblaster_neo,11,10,1,6,5,1096,x,174,splatroller,10,7,3,11,0,855,a-,194,hydra_custom,11,4,7,8,2,844,b+,44,dynamo_becchu,9,6,3,6,4,1331,s+,244,hokusai_hue,13,11,2,6,3,1085,s+,205,prime_becchu,13,11,2,6,2,1038,s+,204,longblaster_necro,10,9,1,8,1,861,s+,215
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,185,bravo,TRUE,nzap83,5,4,1,4,3,753,a+,110,barrelspinner_remix,8,4,4,3,2,704,a+,75,dualsweeper_custom,6,6,0,4,2,625,a+,83,52gal_deco,7,6,1,5,0,624,a+,98,jetsweeper,3,3,0,4,4,1046,a+,147,barrelspinner_remix,6,5,1,5,3,713,a+,131,prime_becchu,4,2,2,4,2,688,a+,457,sputtery,6,6,0,7,2,574,a+,74
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,150,bravo,TRUE,kugelschreiber_hue,5,4,1,3,3,731,x,351,promodeler_pg,1,0,1,3,4,876,x,99,sshooter_collabo,4,4,0,1,3,789,x,323,h3reelgun,1,0,1,5,3,762,x,174,momiji,4,3,1,0,4,1062,x,171,dualsweeper_custom,3,2,1,3,2,826,x,119,jetsweeper,2,0,2,2,3,726,x,207,96gal_deco,9,6,3,3,2,629,x,52
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,301,bravo,FALSE,kugelschreiber_hue,5,4,1,3,5,1088,s+,235,promodeler_mg,9,7,2,7,5,1548,s+,127,bold,5,4,1,9,4,1234,s+,61,sshooter_collabo,9,5,4,8,4,1192,s+,276,wakaba,16,11,5,6,7,1568,s+,64,dualsweeper_custom,7,4,3,4,4,1240,s+,38,bold,7,6,1,6,5,1220,s+,99,pablo,6,5,1,4,2,1049,s+,105
2019-10-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,l3reelgun_d,8,5,3,4,2,702,,222,bottlegeyser_foil,4,3,1,2,2,988,,62,kelvin525_becchu,5,5,0,2,2,705,,59,splatscope,3,3,0,4,1,645,,56,bold,3,2,1,4,4,1106,,35,sputtery_clear,6,6,0,6,2,746,,69,kelvin525,2,1,1,4,2,540,,97,prime_collabo,6,3,3,2,1,0,,53
2019-10-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,96gal,2,2,0,6,2,828,,208,furo_deco,0,0,0,5,2,924,,232,quadhopper_white,1,1,0,6,2,914,,114,splatcharger,3,3,0,2,1,561,,146,wakaba,6,3,3,1,4,1119,,109,sputtery_clear,8,6,2,2,2,1057,,86,bamboo14mk1,5,5,0,2,4,950,,287,screwslosher,7,5,2,1,2,812,,152
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,carbon_deco,12,11,1,5,2,1101,x,169,l3reelgun_d,9,6,3,7,5,1511,x,236,dualsweeper_custom,3,3,0,3,3,1508,x,189,ochiba,4,2,2,5,3,1289,s+,308,wakaba,12,7,5,4,8,1779,x,160,dualsweeper,5,4,1,4,7,1777,s+,230,bucketslosher_soda,6,3,3,10,1,910,x,206,hokusai_hue,7,6,1,4,3,718,s+,157
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,116,bravo,TRUE,nautilus79,4,3,1,4,1,272,x,339,sputtery_clear,1,1,0,4,1,479,x,91,hydra_custom,2,2,0,3,1,339,x,184,campingshelter_camo,0,0,0,1,0,0,x,177,rapid_becchu,5,4,1,3,1,411,x,166,hissen,3,0,3,0,1,382,x,224,sshooter_becchu,3,1,2,1,1,302,x,264,hydra_custom,7,6,1,2,0,259,x,175
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,111,bravo,TRUE,nzap83,2,1,1,4,1,301,a+,110,hokusai_becchu,6,6,0,3,1,462,a+,181,jetsweeper_custom,2,0,2,4,0,428,a+,91,bamboo14mk1,1,1,0,3,1,285,a,81,sputtery,3,3,0,3,1,491,a-,119,52gal,9,5,4,2,1,407,a,201,barrelspinner_remix,2,1,1,2,1,375,a-,21,sshooter_becchu,5,5,0,1,1,344,a+,121
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,173,bravo,TRUE,kugelschreiber_hue,6,4,2,4,2,649,x,351,sshooter_collabo,4,4,0,4,4,737,x,323,dualsweeper_custom,5,2,3,7,1,539,x,47,splatcharger_collabo,2,2,0,6,2,527,x,249,nzap89,6,5,1,3,3,809,x,122,dualsweeper_custom,2,1,1,3,2,686,x,113,octoshooter_replica,10,9,1,4,2,677,x,107,splatscope_becchu,6,6,0,2,2,661,x,205
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,192,bravo,TRUE,hydra_custom,3,1,2,3,3,771,s+,167,bamboo14mk1,2,1,1,5,4,922,s+,136,nzap89,1,1,0,6,4,891,s+,218,splatcharger,4,4,0,3,3,802,s+,36,liter4k_scope,5,1,4,2,4,987,s+,177,momiji,6,4,2,2,4,853,s+,75,l3reelgun_d,7,3,4,1,3,811,s+,103,splatcharger_collabo,6,6,0,3,2,715,s+,39
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_2,asari,chozame,264,alpha,TRUE,octoshooter_replica,6,5,1,5,2,886,x,171,dynamo_becchu,8,7,1,4,4,1114,x,255,splatroller,19,15,4,7,2,918,x,279,screwslosher_becchu,6,5,1,9,0,789,x,292,96gal,8,6,2,6,4,1298,x,243,splatroller,12,10,2,7,1,857,x,114,prime_becchu,4,1,3,10,2,646,x,405,bottlegeyser_foil,8,7,1,9,1,617,x,283
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,195,bravo,TRUE,explosher_custom,5,3,2,4,2,854,x,288,dualsweeper_custom,4,3,1,5,2,843,x,224,l3reelgun_d,2,2,0,4,2,798,x,70,splatroller,6,5,1,8,0,464,x,198,bold_7,7,6,1,5,3,958,x,220,furo_deco,2,2,0,3,3,847,x,143,hydra_custom,5,5,0,1,2,738,x,215,hotblaster,8,8,0,4,0,446,x,107
2019-10-02T14:00:00+00:00,5.0.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,barrelspinner_deco,12,5,7,4,1,884,x,152,clashblaster_neo,13,10,3,5,4,1163,x,174,52gal_becchu,6,4,2,7,2,1002,s+,166,nzap89,14,10,4,6,3,926,s+,206,promodeler_pg,10,8,2,7,5,1220,s+,123,liter4k_scope,6,2,4,5,5,1095,a-,133,bucketslosher_soda,10,9,1,8,5,983,x,281,bucketslosher_soda,6,3,3,11,1,769,x,190
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mongara,171,alpha,TRUE,nzap83,2,2,0,2,1,578,a+,110,hissen_hue,2,2,0,4,2,684,a,110,nzap85,5,4,1,5,1,628,a+,133,dualsweeper_custom,2,1,1,3,1,509,a+,85,bold,6,6,0,5,2,865,a,33,barrelspinner_remix,5,5,0,1,3,651,a-,21,maneuver,5,2,3,2,3,625,a+,98,nzap85,1,1,0,1,0,0,a,132
2019-10-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,l3reelgun_d,6,4,2,5,1,473,,223,furo_deco,3,3,0,3,3,1050,,21,herospinner_replica,3,2,1,1,2,889,,217,hokusai,3,2,1,5,1,519,,97,bold,4,4,0,3,3,1120,,35,bottlegeyser_foil,2,1,1,3,2,865,,62,sputtery_clear,8,6,2,2,2,812,,69,splatroller,3,3,0,3,1,585,,124
2019-10-02T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,96gal,6,4,2,3,2,1007,,208,nzap83,4,1,3,1,3,1203,,69,maneuver_collabo,10,8,2,2,4,975,,176,screwslosher,6,5,1,2,3,974,,152,wakaba,3,3,0,4,4,1096,,109,quadhopper_white,3,3,0,5,3,1062,,114,furo_deco,3,0,3,5,2,728,,232,bamboo14mk1,3,2,1,4,1,714,,287
2019-10-02T14:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,204,bravo,TRUE,nautilus79,6,4,2,3,4,910,x,339,ochiba,5,4,1,4,4,1225,x,308,nzap89,2,1,1,7,3,810,x,122,barrelspinner_deco,3,3,0,8,2,571,x,140,nzap89,7,3,4,3,6,1276,x,186,pablo,4,2,2,5,4,903,x,129,sshooter_becchu,17,15,2,2,4,882,x,264,hydra,2,2,0,3,1,592,x,112
