# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-07T14:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,258,alpha,TRUE,dualsweeper_custom,21,14,7,6,3,1129,x,420,dualsweeper,21,18,3,8,4,1298,x,346,parashelter_sorella,11,7,4,7,2,681,a+,194,dualsweeper_custom,7,2,5,5,3,1082,x,218,hotblaster,12,9,3,12,1,833,b-,68,prime_becchu,9,8,1,8,3,1050,x,99,splatroller,9,9,0,10,1,815,x,133,wakaba,7,0,7,11,3,1172,x,99
2019-10-07T14:00:00+00:00,5.0.0,gachi,standard,hoko,ama,188,alpha,TRUE,prime_becchu,13,12,1,3,3,860,a+,123,bold_neo,7,4,3,5,2,644,a+,49,splatcharger,5,4,1,2,1,629,a+,98,barrelspinner,7,4,3,4,3,595,a,238,barrelspinner_deco,6,6,0,7,0,546,a+,121,splatcharger,6,5,1,2,2,583,a+,124,sshooter_collabo,3,2,1,8,0,567,a-,36,sharp_neo,3,1,2,7,1,877,a,123
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,302,alpha,FALSE,h3reelgun_d,9,6,3,8,3,1400,x,340,hydra_custom,14,10,4,7,3,683,x,217,squiclean_b,12,12,0,6,6,1210,x,118,heroroller_replica,9,6,3,8,4,911,x,500,hokusai_hue,11,11,0,9,4,883,x,330,nzap89,12,9,3,8,6,1239,x,211,dynamo_becchu,9,6,3,10,4,1284,x,243,liter4k,3,3,0,7,4,852,x,68
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,soytuber,13,12,1,9,2,903,s+,117,prime_becchu,10,7,3,11,2,865,s+,162,bold,3,2,1,9,4,1102,s+,158,dualsweeper_custom,11,7,4,8,3,1102,s+,190,dualsweeper_custom,13,7,6,4,4,1305,s+,75,hydra_custom,12,6,6,7,3,555,s+,203,prime_collabo,11,11,0,7,1,743,s+,75,nzap85,14,13,1,10,3,1223,s+,217
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,screwslosher_becchu,10,9,1,8,2,1075,s+,159,sputtery,10,8,2,10,2,891,s+,119,sharp,15,13,2,10,3,1051,s+,139,nzap85,11,4,7,9,3,1016,s+,69,splatcharger,4,4,0,6,3,1068,s+,163,nzap85,13,9,4,8,4,1258,s+,81,clashblaster_neo,16,15,1,7,4,825,s+,215,nzap85,16,9,7,13,3,971,s+,253
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,142,bravo,TRUE,prime_becchu,2,2,0,5,0,290,s,123,bamboo14mk1,2,1,1,5,2,517,s,66,sputtery_clear,4,4,0,5,1,440,s,88,52gal_becchu,3,3,0,5,1,554,s,282,parashelter,9,8,1,2,2,605,s,203,prime_becchu,7,4,3,3,1,476,s,81,prime_becchu,5,5,0,2,2,581,s,167,dualsweeper_custom,2,2,0,4,1,418,s,117
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,296,bravo,TRUE,kugelschreiber_hue,9,5,4,6,3,804,x,353,wakaba,13,9,4,7,7,1386,x,240,l3reelgun,13,9,4,5,4,1253,x,129,nzap85,6,3,3,9,3,784,x,150,sshooter_collabo,12,9,3,8,3,977,x,348,ochiba,2,2,0,9,3,943,x,251,heromaneuver_replica,9,6,3,6,7,1269,x,412,barrelspinner_remix,11,9,2,5,3,1035,x,236
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,soytuber,10,10,0,5,4,822,s+,117,hydra_custom,20,15,5,4,3,642,s+,203,clashblaster,13,8,5,3,5,898,s+,253,nzap85,13,6,7,8,3,1203,s+,142,splatroller_collabo,9,9,0,10,1,664,s+,67,jetsweeper,4,3,1,10,5,1116,s+,177,splatscope,3,3,0,8,0,798,s+,49,rapid,9,5,4,11,0,712,s+,90
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,307,alpha,FALSE,prime_becchu,9,8,1,8,1,648,s,123,quadhopper_black,11,8,3,10,0,824,s,66,heroshelter_replica,7,7,0,9,5,1484,s,239,pablo,6,5,1,6,4,865,s,198,nzap89,12,7,5,8,5,946,s,158,nautilus47,13,8,5,5,3,690,s,94,prime_becchu,17,11,6,6,3,912,s,146,sputtery_clear,10,6,4,9,4,1066,s,87
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,81,alpha,TRUE,kugelschreiber_hue,4,4,0,2,1,238,x,353,sshooter_collabo,6,3,3,1,1,286,x,348,ochiba,7,3,4,1,2,430,x,251,l3reelgun_d,7,5,2,1,2,403,x,42,heromaneuver_replica,2,2,0,4,1,427,x,412,sshooter_collabo,1,1,0,4,0,238,x,386,nzap85,0,0,0,4,0,247,x,150,rapid_becchu,2,2,0,3,0,237,x,202
2019-10-07T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,manta,302,alpha,FALSE,96gal_deco,16,11,5,11,3,1176,x,205,l3reelgun_d,9,9,0,10,1,909,b+,45,sputtery_clear,13,9,4,9,2,1128,b-,31,dynamo_becchu,9,7,2,9,3,1006,s,92,furo,8,5,3,9,4,1341,s,251,clashblaster_neo,11,7,4,8,4,1022,,241,kugelschreiber_hue,17,13,4,9,2,911,x,301,splatroller,16,13,3,10,0,830,a-,109
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,soytuber,3,3,0,11,4,964,s+,117,jetsweeper,4,3,1,7,8,1395,s+,177,bold,5,4,1,13,4,1079,s+,113,nzap85,13,10,3,7,4,1187,s+,142,sshooter_becchu,13,12,1,1,9,1402,s+,227,dualsweeper_custom,16,13,3,4,5,1394,s+,216,kugelschreiber_hue,11,6,5,7,3,895,s+,137,nzap85,15,7,8,8,4,936,s+,159
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,prime_becchu,12,12,0,7,2,919,s,123,bamboo14mk3,6,6,0,2,6,1284,s,67,wakaba,12,7,5,5,4,1024,s,112,nzap85,15,8,7,4,5,1037,s,260,wakaba,5,3,2,10,5,1332,s,197,splatroller,10,10,0,9,3,958,s,126,barrelspinner_deco,4,1,3,6,4,1088,s,108,nzap89,6,4,2,8,6,1149,s,594
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,284,bravo,TRUE,kugelschreiber_hue,10,6,4,7,2,692,x,353,wakaba,9,1,8,9,5,1181,x,211,nzap89,8,7,1,9,3,1061,x,46,heromaneuver_replica,10,10,0,9,5,1002,x,412,sshooter_collabo,9,6,3,4,5,1092,x,348,kelvin525,9,7,2,11,2,667,x,54,l3reelgun_d,9,5,4,6,4,1105,x,36,splatroller,16,14,2,4,3,1128,x,134
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,248,alpha,TRUE,screwslosher_becchu,7,6,1,7,1,675,s+,159,sputtery,16,13,3,9,2,891,s+,135,sshooter_becchu,6,5,1,8,4,818,s+,291,momiji,8,4,4,8,4,1112,s+,185,bold,8,7,1,7,6,1279,s+,80,variableroller_foil,15,14,1,7,4,1167,s+,65,prime,7,5,2,8,1,512,s+,198,clashblaster_neo,8,5,3,8,2,560,s+,195
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,h3reelgun_d,12,11,1,8,4,1338,x,340,parashelter_sorella,8,4,4,5,3,1163,x,192,splatroller,7,5,2,8,3,1173,x,224,clashblaster_neo,5,4,1,9,2,672,x,325,furo,11,6,5,6,5,1074,x,267,nzap85,8,5,3,4,7,1399,x,295,carbon_deco,15,13,2,6,3,1076,x,300,maneuver_collabo,9,6,3,8,2,967,x,297
2019-10-07T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,96gal_deco,9,8,1,7,3,938,x,205,liter4k,10,8,2,5,5,1119,s+,205,nzap89,5,3,2,10,2,967,a+,107,dynamo_becchu,5,3,2,8,1,1262,s,92,nzap85,4,3,1,7,2,906,,21,nzap85,10,7,3,4,6,1319,s+,99,splatcharger,10,8,2,6,2,918,a+,162,dynamo_becchu,11,10,1,6,4,1253,x,84
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,kugelschreiber_hue,8,6,2,6,2,839,x,353,liter4k,7,5,2,5,1,986,x,349,hissen_hue,6,5,1,6,4,996,x,234,nzap85,11,7,4,8,4,1061,x,207,maneuver_becchu,11,11,0,5,4,1065,x,84,prime_becchu,6,4,2,6,3,891,x,135,hydra_custom,12,5,7,6,3,665,x,169,kugelschreiber,8,5,3,6,3,961,x,182
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,5,4,1,8,2,790,s,123,sputtery_clear,11,7,4,9,3,1045,s,93,splatroller_collabo,7,7,0,6,6,1162,s,93,hydra_custom,4,4,0,5,2,729,s,391,hydra_custom,14,7,7,6,3,786,s,105,hokusai,9,7,2,4,3,700,s,334,dualsweeper_custom,12,9,3,5,5,1455,s,138,screwslosher_becchu,5,4,1,8,4,925,s,377
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,308,alpha,FALSE,screwslosher_becchu,12,10,2,7,4,1202,s+,159,ochiba,9,7,2,10,2,1071,s+,258,sshooter_becchu,10,6,4,6,6,1205,s+,177,clashblaster_neo,10,6,4,5,5,975,s+,195,prime_becchu,11,6,5,8,2,715,s+,114,sputtery,8,7,1,8,5,996,s+,260,variableroller_foil,8,7,1,6,5,1177,s+,65,momiji,9,8,1,8,6,1559,s+,185
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,liter4k_scope_custom,2,2,0,6,2,953,s+,117,barrelspinner,7,7,0,4,3,1188,s+,163,l3reelgun_d,5,4,1,7,6,1367,s+,120,ochiba,9,5,4,6,4,1236,s+,211,kugelschreiber_hue,4,2,2,6,4,1136,s+,163,nzap85,6,4,2,7,4,1170,s+,211,sputtery_clear,15,12,3,3,3,1312,s+,145,barrelspinner_remix,11,5,6,2,5,1120,s+,100
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sputtery_hue,7,5,2,12,2,881,s,34,longblaster_necro,9,6,3,8,2,694,s,59,squiclean_a,7,6,1,4,6,1039,s,89,splatscope,9,9,0,4,2,726,s,137,squiclean_a,8,6,2,7,5,855,s,44,hokusai_hue,7,4,3,7,6,1099,s,60,dualsweeper,9,8,1,5,5,935,s,40,sshooter_becchu,14,10,4,7,4,797,s,70
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,58,alpha,TRUE,h3reelgun_d,3,1,2,0,2,381,x,340,parashelter_sorella,2,2,0,0,1,354,x,192,splatroller,2,2,0,0,0,169,x,224,prime_becchu,3,3,0,0,2,386,x,103,furo,0,0,0,2,1,441,x,267,longblaster,0,0,0,4,0,144,x,161,bamboo14mk1,0,0,0,1,0,308,x,293,sharp_neo,0,0,0,2,0,211,x,204
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,252,alpha,TRUE,maneuver_becchu,5,5,0,7,2,614,s,40,jetsweeper_custom,8,4,4,6,3,817,s,41,sshooter,11,11,0,7,3,911,s,61,nautilus79,8,7,1,7,3,431,s,84,sshooter_becchu,10,9,1,7,5,1040,s,124,bold,7,6,1,7,4,754,s,25,splatscope,5,4,1,6,3,571,s,68,prime_becchu,9,8,1,7,3,684,s,61
2019-10-07T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,manta,162,alpha,TRUE,96gal_deco,9,8,1,3,2,660,x,205,hokusai_becchu,7,5,2,3,1,294,a+,79,campingshelter,6,3,3,5,1,437,s,29,dynamo_becchu,6,4,2,5,1,768,s,92,herocharger_replica,3,2,1,4,1,549,x,188,heroroller_replica,13,13,0,4,2,590,s+,136,furo,4,1,3,6,1,520,s+,54,furo,1,0,1,6,1,537,,19
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,66,alpha,TRUE,h3reelgun_d,5,2,3,1,1,359,x,341,longblaster_custom,7,5,2,1,1,279,x,374,splatroller,2,1,1,0,2,437,x,224,kugelschreiber_hue,3,1,2,2,1,309,x,46,bucketslosher,1,0,1,3,0,259,x,192,barrelspinner_remix,4,3,1,2,0,273,x,231,herocharger_replica,1,1,0,1,1,307,x,309,quadhopper_black,0,0,0,3,0,250,x,412
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,330,bravo,FALSE,kugelschreiber_hue,12,8,4,10,5,1315,x,353,wakaba,5,2,3,8,6,1501,x,214,quadhopper_black,8,6,2,6,2,1149,x,137,nova,10,8,2,9,5,960,x,187,pablo_hue,19,14,5,6,6,1485,x,198,bamboo14mk1,11,8,3,8,3,983,x,123,dualsweeper,14,5,9,6,6,1312,x,200,nova,10,6,4,4,4,1340,x,215
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,prime_becchu,13,11,2,7,4,899,s,123,nzap85,17,12,5,5,5,1416,s,197,nzap85,5,1,4,9,4,1016,s,102,dualsweeper_custom,9,6,3,6,4,1275,s,117,bamboo14mk1,4,4,0,8,4,991,s,105,prime_becchu,7,6,1,5,4,1073,s,64,nzap85,14,11,3,10,2,1141,s,124,sputtery_hue,7,6,1,7,5,1510,s,133
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,screwslosher_becchu,5,4,1,8,2,822,s+,159,dynamo_becchu,6,3,3,5,7,1534,s+,185,maneuver,9,8,1,7,3,925,s+,81,bold_neo,5,5,0,5,9,1743,s+,444,quadhopper_black,11,11,0,7,3,1053,s+,184,splatcharger,4,4,0,6,2,888,s+,90,sshooter_becchu,7,3,4,5,7,1325,s+,217,prime_becchu,7,7,0,2,6,1441,s+,147
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,268,bravo,TRUE,sputtery_hue,5,5,0,12,2,820,s,34,sshooter_becchu,10,8,2,11,2,851,s,130,splatroller,9,9,0,13,0,380,s,46,squiclean_a,7,3,4,5,3,766,s,89,sshooter_becchu,15,14,1,8,3,820,s,70,spygadget_sorella,11,6,5,9,2,717,s,43,maneuver_becchu,11,9,2,5,2,727,s,56,prime_becchu,17,12,5,3,4,805,s,168
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,203,alpha,TRUE,h3reelgun_d,6,5,1,5,2,725,x,341,quadhopper_black,5,5,0,7,1,726,x,326,l3reelgun_d,5,3,2,3,3,774,x,150,dynamo_becchu,3,3,0,4,4,1016,x,204,dualsweeper_custom,7,4,3,6,1,645,x,147,bold_neo,6,2,4,3,10,1822,x,81,bottlegeyser,9,7,2,5,1,471,x,397,rapid_becchu,7,5,2,2,2,694,x,297
2019-10-07T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,manta,92,alpha,TRUE,96gal_deco,3,1,2,1,1,415,x,205,dynamo_becchu,2,2,0,1,0,538,s,92,screwslosher_becchu,5,5,0,1,2,604,x,231,splatroller_collabo,2,2,0,2,1,238,s,128,wakaba,1,0,1,2,2,563,b-,30,kugelschreiber_hue,0,0,0,2,1,319,s+,164,dynamo_tesla,2,2,0,3,0,267,a-,77,kugelschreiber_hue,4,3,1,3,0,310,x,349
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,335,alpha,FALSE,sharp,16,11,5,9,3,883,s,117,bold_neo,11,10,1,7,9,1560,s,178,nzap85,25,12,13,6,7,1384,s,172,dualsweeper_custom,16,13,3,6,4,1292,s,109,96gal,11,8,3,13,3,1235,s,141,clashblaster_neo,8,4,4,13,3,890,s,158,screwslosher_becchu,13,12,1,7,3,1177,s,67,bold_7,6,4,2,13,4,1151,s,75
2019-10-07T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,manta,162,bravo,TRUE,96gal_deco,7,7,0,4,2,798,x,205,splatroller_collabo,4,4,0,4,1,359,x,247,sshooter_becchu,2,0,2,4,2,482,s,230,dynamo_becchu,0,0,0,4,2,655,s,92,splatscope,6,5,1,2,2,529,x,117,ochiba,6,4,2,2,1,600,x,217,heroroller_replica,2,2,0,5,0,511,s+,230,96gal_deco,5,5,0,2,2,730,s+,108
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,165,bravo,TRUE,kugelschreiber_hue,1,0,1,2,2,568,x,353,bamboo14mk1,1,1,0,4,2,554,x,123,sputtery_clear,1,0,1,6,1,584,x,130,nova,4,4,0,3,2,630,x,215,pablo_hue,6,4,2,2,3,651,x,198,prime_becchu,5,4,1,0,4,728,x,210,rapid_becchu,7,5,2,2,3,641,x,140,hydra_custom,5,2,3,1,3,596,x,226
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,h3reelgun_d,11,5,6,7,5,1143,x,341,nzap85,6,4,2,8,5,1224,x,131,prime_becchu,9,9,0,5,5,1411,x,262,splatroller,7,5,2,8,2,732,x,189,sputtery_clear,8,4,4,5,5,1398,x,297,prime_becchu,13,11,2,3,5,1129,x,148,prime_becchu,10,8,2,8,3,906,x,324,splatroller,7,4,3,8,3,920,x,134
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,screwslosher_becchu,7,5,2,9,2,754,s+,159,jetsweeper,5,2,3,6,4,1027,s+,157,bold_neo,17,14,3,4,10,1784,s+,444,l3reelgun_d,12,8,4,9,4,1141,s+,151,quadhopper_black,14,13,1,9,4,1301,s+,107,nzap89,10,9,1,7,4,1050,s+,132,liter4k_custom,2,2,0,4,4,867,s+,133,bold_7,7,4,3,10,3,1136,s+,127
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,248,alpha,TRUE,sputtery_hue,11,8,3,6,3,737,a+,34,nzap85,10,5,5,8,4,841,a+,45,variableroller_foil,19,16,3,1,6,1054,a+,167,clashblaster_neo,9,6,3,5,3,447,a-,47,hotblaster,9,7,2,9,1,481,a-,34,sshooter_becchu,8,7,1,6,4,999,a,43,pablo_hue,4,4,0,10,3,558,a+,44,maneuver_becchu,4,2,2,10,1,723,a,121
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,6,5,1,8,2,700,s,123,jetsweeper_custom,11,5,6,8,2,690,s,91,sputtery_clear,11,7,4,6,3,1221,s,163,sshooter_becchu,12,10,2,10,4,967,s,162,herospinner_replica,5,3,2,4,4,886,s,218,nova,9,9,0,8,3,775,s,81,sshooter_becchu,9,7,2,7,5,1173,s,180,nzap85,12,11,1,9,1,770,s,212
2019-10-07T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,96gal_deco,7,7,0,6,2,1121,x,205,carbon_deco,9,9,0,7,4,995,s+,158,splatcharger_becchu,1,1,0,7,3,904,s+,151,dynamo_becchu,4,2,2,7,3,868,s,92,nzap89,10,7,3,3,6,1243,s+,256,furo,12,9,3,7,2,1176,s+,161,bamboo14mk2,7,6,1,7,2,427,s,138,pablo,7,5,2,5,5,1199,s+,169
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,79,alpha,TRUE,screwslosher_becchu,2,2,0,2,1,316,x,353,nzap85,6,4,2,0,3,445,x,193,spygadget_becchu,3,0,3,0,1,302,x,293,prime_becchu,4,4,0,2,1,276,x,396,sharp,3,1,2,3,1,269,x,206,l3reelgun_becchu,3,1,2,3,0,259,x,56,prime_becchu,2,2,0,2,1,429,x,164,liter4k_scope,1,0,1,3,0,234,x,324
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,325,alpha,FALSE,h3reelgun_d,16,14,2,5,5,1198,x,341,sputtery_clear,5,5,0,5,3,1157,x,297,splatcharger_collabo,9,8,1,5,4,1128,x,240,dualsweeper_custom,11,6,5,5,5,1294,x,166,herocharger_replica,7,6,1,5,5,1284,x,450,heromaneuver_replica,9,5,4,9,6,1305,x,412,prime_becchu,9,6,3,10,2,1000,x,262,hydra_custom,6,3,3,9,1,914,x,230
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,screwslosher_becchu,11,9,2,5,5,1243,s,159,clashblaster_neo,12,9,3,7,3,927,s,40,sharp,13,9,4,7,5,1247,s,43,hydra,4,1,3,6,1,557,s,58,splatroller,11,10,1,9,2,685,s,59,dualsweeper_custom,7,6,1,7,2,1090,s,144,bold,5,5,0,8,4,1150,s,39,splatcharger,7,4,3,4,4,1149,s,171
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,256,bravo,TRUE,screwslosher_becchu,8,6,2,6,3,1061,x,353,nautilus79,3,3,0,6,2,657,x,171,longblaster,8,7,1,9,1,731,x,292,variableroller_foil,6,2,4,5,4,1079,x,215,nzap85,10,5,5,3,6,1400,x,189,bucketslosher_soda,12,12,0,7,3,827,x,491,dualsweeper_custom,6,5,1,6,2,927,x,196,splatcharger,4,3,1,2,3,857,x,278
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,49,alpha,TRUE,sputtery_hue,3,1,2,0,1,128,a+,34,splatroller_collabo,1,1,0,1,1,160,a+,59,prime_becchu,4,3,1,0,2,316,a-,107,sshooter_becchu,0,0,0,0,1,205,a+,53,promodeler_pg,0,0,0,0,0,0,a+,47,nzap83,0,0,0,2,0,156,a,60,dualsweeper_custom,0,0,0,1,0,31,a+,35,pablo,0,0,0,2,0,142,a-,47
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,17,17,0,5,2,809,s,123,bold_neo,4,4,0,4,8,1388,s,178,furo,6,3,3,9,4,1289,s,141,dualsweeper,7,6,1,3,7,1396,s,164,sshooter_becchu,7,7,0,7,4,1224,s,238,dualsweeper_custom,8,4,4,6,5,1366,s,143,splatroller,7,7,0,9,3,967,s,215,barrelspinner,7,3,4,8,4,1026,s,137
2019-10-07T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,tachiuo,140,alpha,TRUE,maneuver_becchu,4,3,1,4,1,425,x,205,hissen_hue,6,6,0,3,1,542,b+,62,dynamo_becchu,3,2,1,2,1,844,s,92,hydra,4,3,1,3,0,389,a,115,variableroller_foil,1,1,0,4,1,340,b-,52,splatroller,8,7,1,3,1,553,s+,107,kugelschreiber,1,0,1,3,1,306,a-,69,furo,3,2,1,4,1,627,a-,42
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,279,alpha,TRUE,sputtery_hue,5,4,1,10,3,732,a+,34,sshooter_collabo,12,9,3,6,3,839,a,32,sshooter_becchu,7,7,0,10,5,1054,a-,23,splatcharger_becchu,6,6,0,5,1,574,a+,40,heroshooter_replica,13,11,2,6,4,941,a+,60,96gal_deco,3,2,1,6,2,595,a+,40,sshooter_collabo,13,8,5,5,4,910,a+,56,splatroller,11,10,1,10,2,681,a,55
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,339,bravo,FALSE,hotblaster_custom,15,14,1,13,4,916,x,432,spygadget_becchu,6,3,3,10,4,1319,x,248,splatroller_collabo,8,7,1,12,3,856,x,358,hydra_custom,6,3,3,11,2,829,x,154,spygadget_becchu,25,14,11,5,7,1327,x,467,nautilus79,14,10,4,7,4,851,x,204,hissen,24,16,8,6,6,1193,x,299,sshooter_collabo,5,4,1,10,3,885,x,267
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,312,bravo,FALSE,screwslosher_becchu,14,10,4,10,4,1187,x,353,heroroller_replica,6,6,0,10,1,728,x,394,jetsweeper_custom,9,5,4,7,3,957,x,324,splatspinner,5,3,2,4,9,1930,x,246,screwslosher_becchu,12,11,1,6,4,1236,x,148,longblaster,12,8,4,8,2,769,x,292,bamboo14mk1,6,5,1,6,8,1639,x,271,sshooter_becchu,8,7,1,6,6,1250,x,257
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,h3reelgun_d,14,10,4,4,5,1218,x,341,furo,8,5,3,10,2,1078,x,89,kugelschreiber_hue,5,4,1,9,1,602,x,200,heromaneuver_replica,9,6,3,11,3,683,x,412,nautilus47,15,14,1,3,5,1132,x,175,sshooter_collabo,15,14,1,6,2,803,x,172,rapid_becchu,7,3,4,9,2,645,x,132,liter4k_scope,4,3,1,7,4,1207,x,283
2019-10-07T16:00:00+00:00,5.0.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,maneuver_becchu,13,11,2,13,3,938,x,205,dynamo_becchu,6,6,0,7,3,1189,s,92,herocharger_replica,10,8,2,9,2,715,x,188,heroroller_replica,6,5,1,9,1,521,s+,136,sshooter_becchu,16,14,2,8,3,1047,s+,175,prime,14,9,5,6,2,742,s,120,ochiba,8,3,5,6,3,676,b-,39,sputtery_clear,16,10,6,10,1,811,s+,116
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,312,bravo,FALSE,screwslosher_becchu,11,6,5,9,4,1048,s,159,nzap83,11,3,8,8,6,1303,s,95,jetsweeper,14,11,3,5,7,1338,s,47,sputtery_clear,10,9,1,8,5,1203,s,139,rapid_becchu,13,8,5,4,5,1216,s,111,quadhopper_black,12,8,4,8,4,1011,s,235,ochiba,4,2,2,10,2,1129,s,67,nzap85,14,12,2,7,6,1317,s,84
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,prime_becchu,8,7,1,7,2,951,s,123,sharp,6,4,2,9,5,620,s,130,sputtery_clear,9,8,1,9,3,1068,s,143,dynamo_becchu,9,9,0,7,3,874,s,72,bold_neo,4,4,0,12,2,671,s,133,splatcharger,4,4,0,3,5,912,s,52,l3reelgun_d,7,3,4,6,3,999,s,184,splatroller,22,21,1,7,3,965,s,90
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,117,alpha,TRUE,sputtery_hue,5,4,1,2,2,454,a+,34,prime_becchu,6,5,1,2,3,636,a-,107,sshooter_becchu,2,2,0,3,1,240,a+,54,prime_becchu,4,4,0,1,2,393,a-,28,sshooter_collabo,5,4,1,3,2,438,a,32,furo,2,1,1,5,0,198,a,36,prime_becchu,4,3,1,4,1,445,a,41,bold,0,0,0,3,0,0,a-,22
2019-10-07T16:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,223,bravo,TRUE,hotblaster_custom,12,8,4,7,2,584,x,432,96gal,8,5,3,7,3,1132,x,320,spygadget_becchu,8,5,3,5,3,696,x,329,spygadget_becchu,6,1,5,6,2,698,x,248,parashelter_sorella,10,6,4,5,4,990,x,189,spygadget_becchu,12,6,6,6,4,786,x,467,longblaster_custom,8,6,2,3,3,832,x,374,splatroller_collabo,9,5,4,5,3,660,x,358
