# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,2,1,1,4,2,1015,,202,sputtery,5,5,0,3,3,1036,,429,jetsweeper,3,3,0,1,4,915,,375,splatcharger_becchu,5,5,0,3,1,538,,99,sshooter_becchu,4,4,0,3,3,993,,49,bold,5,5,0,4,0,904,,200,kugelschreiber_hue,3,1,2,4,1,680,,159,prime_becchu,1,1,0,3,2,589,,296
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,315,alpha,FALSE,screwslosher_becchu,13,7,6,9,3,1058,x,363,l3reelgun,11,11,0,12,2,1095,x,198,hissen,9,6,3,12,3,979,x,297,splatcharger_becchu,10,9,1,6,4,935,x,251,explosher_custom,8,5,3,7,4,1434,x,306,nautilus47,14,8,6,9,2,810,x,286,nzap85,15,13,2,11,2,1004,x,218,maneuver,13,13,0,8,3,934,x,81
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,331,bravo,FALSE,dualsweeper,12,9,3,6,9,1597,x,372,nzap85,12,9,3,10,4,1437,s+,195,explosher_custom,4,3,1,8,4,1367,x,197,dualsweeper_custom,6,4,2,7,3,1180,x,181,sputtery,10,8,2,6,6,1490,x,167,parashelter_sorella,10,7,3,7,4,968,x,151,96gal_deco,12,10,2,7,4,1323,x,102,explosher_custom,10,6,4,5,4,1644,x,101
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,hokke,208,alpha,TRUE,prime_becchu,7,7,0,4,1,583,a+,126,bold_7,11,9,2,5,2,807,a+,49,squiclean_g,6,5,1,4,3,785,a,37,hokusai_becchu,6,4,2,5,3,554,a+,142,prime_becchu,4,4,0,4,2,770,a-,66,hokusai_hue,4,4,0,7,1,513,a+,53,dualsweeper_custom,6,5,1,6,1,704,a+,100,longblaster_necro,7,5,2,8,1,569,a+,151
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,alpha,FALSE,prime_becchu,6,4,2,6,3,864,s,67,herocharger_replica,7,6,1,3,4,877,s,66,prime_becchu,8,6,2,7,2,865,s,87,sshooter_becchu,8,7,1,5,7,1501,s,191,hokusai_becchu,10,6,4,4,2,658,s,149,bottlegeyser_foil,9,7,2,4,2,1007,s,203,prime_becchu,8,5,3,6,2,913,s,157,nzap85,7,3,4,9,3,1036,s,175
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,134,alpha,TRUE,nzap89,4,2,2,2,3,668,x,154,splatroller,4,4,0,4,1,441,x,269,parashelter_sorella,4,2,2,2,1,445,s+,135,prime_becchu,3,1,2,0,1,524,s+,169,wakaba,3,3,0,3,2,610,s+,155,jetsweeper,3,1,2,3,2,481,x,266,longblaster,2,2,0,2,1,440,x,160,bottlegeyser_foil,1,1,0,1,1,408,x,259
2019-10-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,3,2,1,2,3,1199,,202,nzap85,7,4,3,2,4,1269,,429,bold_neo,5,4,1,3,4,1039,,200,splatcharger_becchu,3,3,0,2,2,723,,99,sharp_neo,3,2,1,3,3,1197,,49,jetsweeper,3,2,1,2,4,1046,,375,kugelschreiber_hue,4,3,1,4,2,858,,159,sputtery_clear,3,2,1,4,2,827,,99
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,alpha,FALSE,longblaster,8,8,0,6,4,1016,s,108,sputtery,7,6,1,5,3,985,s,229,dualsweeper_custom,15,7,8,5,4,1307,s,151,hokusai_becchu,13,11,2,6,4,1018,s,128,carbon,4,3,1,9,3,950,s,60,heroshooter_replica,12,8,4,8,3,860,s,91,dualsweeper_custom,5,4,1,9,3,1114,s,137,dualsweeper_custom,10,7,3,6,2,1199,s,114
2019-10-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,hydra_custom,3,3,0,3,2,641,,173,bold,5,5,0,5,2,1029,,56,carbon_deco,0,0,0,2,2,764,,176,dynamo_becchu,0,0,0,4,2,695,,79,splatspinner,7,7,0,1,4,1007,,66,screwslosher,3,2,1,3,2,921,,280,clashblaster_neo,4,3,1,3,2,743,,98,dualsweeper_custom,3,2,1,1,2,734,,108
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,309,alpha,FALSE,kugelschreiber_hue,7,3,4,4,3,1069,s+,215,splatroller,10,9,1,5,3,1016,s+,124,bold_neo,6,4,2,6,8,1634,s+,157,nzap85,15,9,6,5,5,1249,s+,188,dualsweeper_custom,11,10,1,5,3,1209,s+,127,splatspinner,2,1,1,7,4,1166,s+,99,momiji,6,3,3,6,4,1383,s+,323,nzap85,8,5,3,7,4,943,s+,238
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,hokke,326,alpha,FALSE,screwslosher_becchu,11,10,1,8,2,1325,x,363,longblaster_necro,23,14,9,5,3,1075,x,359,barrelspinner_remix,8,3,5,6,3,1334,x,221,maneuver,15,11,4,10,3,1217,x,81,l3reelgun,9,9,0,10,3,1189,x,198,kugelschreiber_hue,14,12,2,7,4,1379,x,249,explosher_custom,9,1,8,8,5,1374,x,306,quadhopper_black,12,7,5,13,2,934,x,180
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,17,16,1,6,1,741,a+,126,kugelschreiber_hue,13,9,4,5,3,1245,a+,94,nzap83,10,6,4,4,3,953,a,30,bold_7,13,12,1,7,3,868,a,147,nzap89,10,8,2,12,3,1045,a,67,wakaba,6,4,2,8,2,948,a+,91,sharp_neo,5,3,2,12,1,909,a-,101,dualsweeper,9,7,2,11,0,736,a,315
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,135,bravo,TRUE,dynamo_becchu,4,4,0,4,3,704,x,154,splatroller,2,2,0,4,1,430,x,269,prime_becchu,1,1,0,5,0,387,s+,169,parashelter_sorella,0,0,0,2,2,570,s+,135,sshooter_collabo,5,5,0,5,1,494,x,263,sputtery_clear,5,5,0,2,1,531,s+,102,kugelschreiber_hue,4,3,1,0,2,576,x,236,prime_becchu,3,2,1,1,1,424,s+,136
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,hokke,320,alpha,FALSE,bottlegeyser_foil,11,9,2,6,3,934,s+,427,momiji,12,6,6,5,5,1450,s+,495,pablo,9,5,4,7,2,867,s+,118,nzap89,13,7,6,6,7,1428,s+,170,wakaba,9,5,4,5,7,1598,s+,123,nova,4,3,1,9,2,854,s+,240,splatroller_collabo,10,10,0,6,3,692,s+,227,nzap85,10,6,4,7,5,1485,s+,87
2019-10-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,96gal_deco,7,6,1,6,1,762,,53,soytuber,2,1,1,3,2,726,,62,promodeler_pg,2,2,0,2,3,1104,,156,splatcharger_collabo,2,2,0,4,1,538,,198,sputtery,2,1,1,5,1,774,,62,96gal,6,6,0,4,2,833,,186,splatroller,4,4,0,2,3,818,,65,barrelspinner_remix,5,4,1,0,4,967,,96
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,186,alpha,TRUE,dualsweeper,6,2,4,2,2,755,x,372,nova_becchu,11,9,2,3,3,781,x,159,splatroller,6,6,0,2,2,564,x,298,dualsweeper_custom,6,6,0,4,1,636,x,181,parashelter_sorella,4,4,0,6,4,789,x,183,bucketslosher_soda,3,3,0,8,1,565,x,366,sputtery,3,2,1,5,3,728,x,167,parashelter_sorella,4,2,2,5,3,601,x,151
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,hokke,300,bravo,FALSE,prime_becchu,9,7,2,7,1,791,s,67,campingshelter_camo,17,12,5,5,4,1487,s,189,clashblaster_neo,9,7,2,5,4,1039,s,368,nzap85,11,8,3,8,1,944,s,233,bold,7,7,0,10,3,1380,s,220,nzap83,8,7,1,9,3,1088,s,195,furo,9,8,1,9,3,1032,s,122,wakaba,5,3,2,6,4,1135,s,139
2019-10-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,2,2,0,2,1,526,,173,splatspinner,4,4,0,2,3,991,,66,bold,5,4,1,6,2,889,,56,dynamo_becchu,4,3,1,5,2,803,,79,carbon_deco,3,3,0,3,2,884,,176,dualsweeper_custom,2,2,0,2,2,830,,108,clashblaster_neo,6,4,2,4,2,763,,98,sshooter_collabo,9,6,3,4,1,542,,55
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,dynamo_becchu,12,11,1,8,4,1201,x,154,bold,11,9,2,7,6,1302,x,269,prime_becchu,8,7,1,8,4,961,s+,169,splatcharger_collabo,7,5,2,4,2,780,s+,135,sputtery_clear,12,11,1,16,1,853,x,149,splatscope_collabo,8,8,0,2,5,1319,x,302,dynamo_becchu,8,4,4,5,4,972,s+,124,sputtery_clear,6,4,2,10,4,1154,s,134
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,327,bravo,FALSE,wakaba,7,3,4,11,4,1213,s+,59,momiji,8,6,2,7,6,1497,s+,216,dynamo_becchu,6,6,0,10,3,922,s+,289,52gal_becchu,4,2,2,10,5,996,a+,160,heromaneuver_replica,19,17,2,4,7,1430,x,189,hydra_custom,18,11,7,3,4,1067,x,189,h3reelgun_cherry,7,7,0,5,4,959,s,121,splatscope_collabo,4,3,1,5,4,1061,s+,196
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,hokke,303,alpha,TRUE,kugelschreiber_hue,10,6,4,4,3,1182,s+,215,bold,5,5,0,7,2,1146,s+,186,rapid_becchu,8,6,2,6,3,1061,s+,121,squiclean_b,6,5,1,9,3,1184,s+,188,splatcharger,3,3,0,4,2,770,s+,213,rapid_becchu,10,4,6,3,5,1098,s+,320,wakaba,7,4,3,5,5,1314,s+,107,quadhopper_black,16,15,1,10,2,1265,s+,110
2019-10-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,96gal_deco,8,8,0,3,2,910,,53,splatroller,2,1,1,4,2,787,,65,barrelspinner_remix,6,4,2,2,2,904,,96,splatcharger_collabo,5,5,0,4,1,668,,198,sputtery,3,3,0,5,2,908,,62,96gal,5,5,0,3,3,1079,,186,squiclean_a,3,2,1,4,2,614,,62,splatscope,3,3,0,6,1,674,,198
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,140,alpha,TRUE,dualsweeper,7,3,4,2,2,622,x,372,dualsweeper_custom,6,5,1,1,1,575,x,181,squiclean_g,4,4,0,3,2,524,x,105,nzap85,8,2,6,3,1,470,s,83,sshooter_collabo,3,3,0,3,2,530,x,133,octoshooter_replica,6,5,1,4,2,626,x,198,nzap89,1,0,1,4,3,620,a+,50,sshooter_collabo,1,1,0,4,1,426,b-,15
2019-10-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,6,2,4,1,2,729,,173,dualsweeper_custom,5,5,0,2,3,1177,,108,splatspinner,4,4,0,1,3,1043,,66,clashblaster_neo,4,3,1,4,2,974,,98,wakaba,5,4,1,2,5,1189,,112,pablo_permanent,2,1,1,4,3,952,,79,nzap89,3,2,1,4,2,941,,56,carbon_deco,1,1,0,4,2,634,,176
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,hokke,337,bravo,FALSE,bottlegeyser_foil,9,7,2,5,2,991,s+,427,wakaba,13,6,7,7,6,1461,s+,34,splatroller,13,12,1,8,4,1220,s+,106,screwslosher_becchu,10,8,2,9,3,1238,s+,172,hokusai_becchu,9,9,0,10,1,872,s+,115,dualsweeper,13,7,6,8,3,1236,s+,45,parashelter,10,9,1,7,1,1116,s+,238,wakaba,6,4,2,8,3,1483,s+,210
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,bravo,FALSE,prime_becchu,9,8,1,5,3,852,s,67,spygadget,9,7,2,6,2,1184,s,387,bold,7,6,1,6,7,1478,s,111,sshooter_becchu,14,7,7,7,5,1185,s,129,bold_7,7,7,0,6,1,1065,s,88,nzap85,3,2,1,8,2,958,s,244,furo,12,10,2,7,2,1290,s,87,promodeler_mg,9,2,7,8,1,1250,s,198
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,prime_becchu,10,6,4,4,2,794,a+,126,hokusai_hue,12,11,1,7,3,788,a+,148,bamboo14mk3,6,3,3,6,3,1068,a+,124,sputtery_clear,8,5,3,6,1,716,a+,123,sputtery_hue,8,7,1,7,1,654,a+,99,variableroller_foil,7,5,2,5,3,824,a+,171,wakaba,7,6,1,8,3,1170,a,120,dualsweeper,8,5,3,6,3,800,a+,137
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,208,bravo,TRUE,dualsweeper,5,4,1,3,6,972,x,372,l3reelgun,3,2,1,6,3,873,x,167,parashelter_sorella,1,1,0,9,1,524,x,151,dualsweeper_custom,4,3,1,7,2,613,x,181,l3reelgun_d,10,7,3,4,2,763,x,322,campingshelter_camo,8,5,3,5,2,801,x,228,splatcharger_becchu,10,10,0,2,2,725,x,332,splatscope,3,3,0,2,1,592,x,158
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,hokke,329,bravo,FALSE,kugelschreiber_hue,7,3,4,2,4,1126,s+,215,nzap85,6,2,4,6,4,1268,s+,174,screwslosher,6,4,2,10,2,978,s+,47,sputtery_clear,12,11,1,9,4,1402,s+,228,heroslosher_replica,13,12,1,4,5,1450,s+,125,hokusai,11,7,4,3,2,901,s+,98,dualsweeper_custom,7,3,4,5,2,1324,s+,119,squiclean_b,6,5,1,8,2,1009,s+,188
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,306,alpha,FALSE,dynamo_becchu,7,7,0,6,4,1439,x,154,hotblaster_custom,15,12,3,7,3,987,x,269,prime_becchu,6,6,0,8,2,945,s+,169,splatcharger_collabo,6,5,1,4,1,868,s+,135,liter4k,12,11,1,4,6,1267,x,303,52gal_becchu,5,5,0,8,5,1014,x,89,prime_becchu,5,4,1,8,3,902,a+,139,52gal,4,4,0,10,4,932,s+,250
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,hokke,223,bravo,TRUE,96gal,4,3,1,6,3,887,s+,53,nzap85,0,0,0,0,0,0,s+,84,hydra_custom,8,6,2,5,2,633,s+,112,pablo,11,10,1,4,1,727,s+,65,96gal_deco,5,5,0,7,0,499,s+,70,nautilus79,5,5,0,2,3,592,s+,59,splatroller,4,4,0,5,2,883,s+,48,jetsweeper,2,1,1,5,1,572,s+,137
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,156,alpha,TRUE,wakaba,4,2,2,3,2,602,s+,59,maneuver_collabo,18,18,0,3,2,668,x,163,96gal_deco,9,7,2,4,0,344,x,149,momiji,0,0,0,0,3,809,s+,216,dynamo_becchu,5,5,0,3,3,787,x,158,nzap85,4,3,1,8,1,426,s+,96,squiclean_b,1,1,0,8,1,516,s,71,carbon_deco,0,0,0,9,0,346,s+,88
2019-10-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,6,5,1,2,2,672,,173,campingshelter,3,3,0,3,2,918,,99,wakaba,2,2,0,5,2,700,,82,jetsweeper,4,2,2,2,2,683,,141,dualsweeper_custom,8,5,3,4,2,1091,,169,dynamo,3,3,0,3,1,756,,64,hokusai,4,2,2,3,1,723,,128,dynamo_becchu,3,2,1,2,2,527,,234
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,321,alpha,FALSE,dualsweeper,8,5,3,6,7,1500,x,372,hydra_custom,11,8,3,7,3,704,x,238,dualsweeper_custom,10,9,1,7,3,1120,x,181,l3reelgun_d,8,5,3,10,4,1111,x,164,sshooter_collabo,8,8,0,7,4,1006,x,248,liter4k,11,11,0,6,6,1121,x,316,l3reelgun,3,1,2,10,3,1164,b+,66,jetsweeper_custom,10,9,1,5,5,1113,x,209
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,13,11,2,4,3,1015,s,67,pablo_hue,5,4,1,11,0,554,s,230,nzap85,15,13,2,6,2,1056,s,244,dualsweeper_custom,4,3,1,8,2,767,s,214,prime_becchu,14,14,0,7,2,827,s,93,spygadget,5,4,1,6,3,1165,s,387,bold,5,2,3,10,1,843,s,200,nzap89,10,9,1,8,3,794,s,144
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,112,bravo,TRUE,wakaba,3,2,1,3,2,537,s+,59,prime_becchu,4,4,0,3,2,464,s,155,momiji,2,1,1,4,2,481,s+,216,dualsweeper,0,0,0,4,1,399,s+,206,hydra,7,6,1,0,1,456,x,215,sshooter_collabo,4,3,1,2,1,403,a+,130,bold,3,2,1,3,1,424,a-,27,quadhopper_black,3,3,0,2,1,483,x,77
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,hokke,140,bravo,TRUE,96gal,4,4,0,5,0,563,s+,53,momiji,2,0,2,5,1,562,s+,64,liter4k,2,2,0,4,1,381,s+,61,barrelspinner_remix,1,1,0,0,0,0,s+,149,sputtery_hue,8,7,1,1,2,550,s+,75,sharp_neo,5,4,1,3,1,465,s+,80,96gal_deco,1,0,1,3,1,397,s+,70,hydra_custom,4,3,1,0,1,446,s+,112
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,308,alpha,FALSE,kugelschreiber_hue,6,6,0,5,3,967,s+,215,heroshelter_replica,6,5,1,4,3,1296,s+,402,dualsweeper_custom,8,4,4,7,3,1031,s+,197,nzap89,7,6,1,8,1,980,s+,183,pablo,4,4,0,4,2,839,s+,146,screwslosher_becchu,6,6,0,7,2,1076,s+,177,dualsweeper_custom,2,2,0,3,3,1178,s+,119,quadhopper_black,11,11,0,7,2,1275,s+,110
2019-10-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,12,10,2,1,3,981,,173,dualsweeper,2,1,1,2,3,1004,,99,dynamo,2,2,0,2,0,973,,64,hotblaster_custom,6,4,2,5,1,605,,141,promodeler_pg,4,2,2,5,3,1067,,54,dynamo_becchu,3,2,1,1,3,937,,234,wakaba,4,2,2,6,3,929,,82,hokusai,5,4,1,6,3,556,,128
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,222,alpha,TRUE,dynamo_becchu,7,4,3,4,3,1019,x,154,hotblaster_custom,11,10,1,6,1,657,x,269,prime_becchu,8,7,1,5,2,719,s+,169,splatcharger_collabo,2,1,1,5,1,583,s+,135,dualsweeper_custom,9,9,0,5,3,954,s+,81,kelvin525,7,6,1,8,1,586,s+,160,jetsweeper_custom,4,3,1,5,3,677,s+,91,nzap83,1,1,0,4,2,534,a-,102
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,302,alpha,FALSE,wakaba,10,6,4,8,4,1170,s+,59,sharp_neo,17,12,5,7,1,1132,s+,128,bold_7,10,9,1,7,6,1290,s+,216,52gal_becchu,3,3,0,3,5,1011,s+,131,furo,12,9,3,6,6,1518,x,93,dualsweeper_custom,10,7,3,9,3,1132,x,231,dynamo_becchu,8,6,2,7,4,940,s,56,nzap89,5,3,2,8,5,968,s,62
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,319,alpha,FALSE,96gal,17,13,4,6,3,977,s+,53,splatcharger,10,8,2,3,2,908,s+,33,hissen_hue,14,12,2,9,1,858,s+,138,sharp_neo,9,2,7,5,4,1057,s+,80,bold,5,4,1,10,1,955,s+,66,promodeler_mg,9,8,1,8,3,1162,s+,297,hydra_custom,9,4,5,8,2,599,s+,112,96gal_deco,7,7,0,9,2,848,s+,70
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,328,alpha,FALSE,dualsweeper,5,4,1,4,8,1630,x,372,dualsweeper_custom,7,6,1,8,3,1038,x,181,hydra_custom,12,10,2,5,5,837,x,238,l3reelgun_d,12,8,4,10,4,1079,x,164,splatroller,12,10,2,9,1,780,x,99,jetsweeper,9,5,4,4,7,1435,x,169,splatcharger_collabo,7,6,1,6,5,1139,x,257,l3reelgun_d,8,6,2,10,6,1299,x,190
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,hokke,202,bravo,TRUE,prime_becchu,5,2,3,6,0,532,s,67,sputtery_clear,3,3,0,8,0,826,s,208,bold_7,8,7,1,7,1,903,s,99,pablo_hue,0,0,0,6,3,539,s,230,dualsweeper_custom,17,14,3,1,3,992,s,180,pablo_hue,7,2,5,3,1,423,s,111,spygadget,13,4,9,5,3,850,s,387,bold,10,7,3,3,2,971,s,200
2019-10-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,6,5,1,1,2,536,,173,furo,5,3,2,1,2,1004,,128,barrelspinner_remix,5,5,0,2,2,754,,82,dynamo,5,5,0,3,0,687,,64,dynamo_becchu,2,1,1,3,3,683,,234,splatcharger,5,5,0,5,1,670,,142,kugelschreiber_hue,3,1,2,7,0,407,,141,promodeler_pg,0,0,0,3,2,0,,54
2019-10-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,bold,6,5,1,3,2,832,,53,carbon_deco,7,5,2,1,3,1066,,41,bold,4,4,0,2,2,980,,42,squiclean_a,11,8,3,1,3,769,,14,nzap89,1,1,0,3,5,1140,,20,rapid_becchu,2,2,0,5,1,867,,83,l3reelgun_d,3,2,1,6,3,852,,114,pablo,2,1,1,8,0,468,,11
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,kugelschreiber_hue,6,3,3,6,2,826,s+,215,heroshelter_replica,7,3,4,6,3,1177,s+,402,prime_becchu,12,12,0,8,2,730,s+,81,wakaba,11,6,5,8,5,1275,s+,199,kugelschreiber_hue,12,12,0,8,1,884,s+,143,sharp_neo,10,7,3,6,1,1122,s+,201,bucketslosher_soda,11,5,6,6,3,1035,s+,100,dualsweeper_custom,5,4,1,7,2,1033,s+,119
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,300,alpha,FALSE,wakaba,3,2,1,10,3,1132,s+,59,sputtery_clear,9,8,1,4,3,951,a+,152,bold_7,4,3,1,10,2,1072,s+,216,splatcharger_collabo,3,3,0,6,3,890,s+,128,prime_becchu,17,12,5,4,3,1212,s+,107,splatroller,11,10,1,5,4,989,s+,115,hydra_custom,7,3,4,5,3,678,a-,67,splatscope_collabo,3,3,0,3,3,853,x,308
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,hokke,258,alpha,TRUE,prime_becchu,9,7,2,2,2,724,s,67,longblaster_necro,8,6,2,3,3,804,s,147,sputtery_clear,8,8,0,6,1,1130,s,208,hissen,11,6,5,3,4,1295,s,99,spygadget,4,1,3,9,2,901,s,387,hydra_custom,6,5,1,3,3,729,s,159,clashblaster_neo,5,5,0,8,3,788,s,157,bold_7,3,3,0,7,2,1090,s,99
2019-10-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,6,4,2,4,1,668,,173,furo,4,2,2,3,4,1280,,128,barrelspinner_remix,3,3,0,3,2,794,,82,dynamo,1,1,0,1,1,568,,64,bold_7,5,5,0,3,2,900,,27,dynamo_becchu,2,1,1,2,3,768,,234,splatcharger,3,2,1,2,2,752,,142,kugelschreiber_hue,3,3,0,3,1,711,,141
2019-10-22T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,301,bravo,FALSE,96gal,11,8,3,8,2,757,s+,53,carbon_deco,9,6,3,8,3,1091,s+,178,herospinner_replica,10,7,3,6,3,862,s+,68,hissen_hue,6,3,3,10,2,825,s+,138,splatroller,19,17,2,8,2,841,s+,58,explosher_custom,4,4,0,4,2,1131,s+,65,pablo_hue,6,2,4,7,3,765,s+,74,prime,8,7,1,5,3,776,s+,90
2019-10-22T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,111,bravo,TRUE,dualsweeper,2,0,2,5,1,403,x,372,bottlegeyser_foil,1,1,0,4,0,311,a+,99,explosher_custom,4,4,0,4,1,542,x,487,dualsweeper_custom,2,0,2,3,1,410,x,181,hydra_custom,4,4,0,2,1,319,x,239,prime_becchu,7,3,4,1,1,329,x,266,rapid_becchu,5,5,0,3,1,395,x,281,l3reelgun_d,7,4,3,0,2,583,x,164
2019-10-22T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,bold,2,2,0,3,3,1201,,53,octoshooter_replica,5,4,1,3,3,842,,43,sputtery_clear,1,1,0,4,1,744,,95,heromaneuver_replica,0,0,0,0,3,0,,95,nzap89,5,5,0,3,4,1112,,83,wakaba,2,2,0,1,3,1001,,93,h3reelgun,6,3,3,1,4,918,,97,rapid_becchu,0,0,0,2,3,781,,83
2019-10-22T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,bold,3,3,0,1,4,1100,,54,wakaba,1,0,1,3,3,1008,,93,splatscope,4,3,1,2,2,854,,190,sputtery_clear,6,3,3,1,2,809,,95,h3reelgun,4,4,0,2,5,1090,,97,nzap89,0,0,0,2,4,1057,,83,momiji,1,0,1,1,3,1014,,25,octoshooter_replica,3,3,0,4,2,738,,43
2019-10-22T16:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,265,alpha,TRUE,prime_becchu,6,5,1,8,2,759,s+,215,prime_becchu,9,7,2,4,2,973,s+,50,dynamo_tesla,11,8,3,6,3,980,s+,95,hydra_custom,8,4,4,4,3,775,s+,168,prime_becchu,5,4,1,8,0,628,s+,103,barrelspinner_remix,7,6,1,7,2,979,s+,136,splatscope,5,4,1,2,2,781,s+,131,carbon_deco,8,7,1,8,0,783,s+,25
2019-10-22T16:00:00+00:00,5.0.1,gachi,standard,hoko,ama,316,alpha,FALSE,96gal,22,17,5,8,4,1361,s+,53,quadhopper_black,12,6,6,8,1,991,s+,131,sharp_neo,15,11,4,12,1,1251,s+,135,dualsweeper_custom,9,6,3,10,2,981,s+,60,sshooter,14,11,3,11,1,1083,s+,100,prime_becchu,13,8,5,8,4,1348,s+,83,hydra_custom,13,11,2,8,3,919,s+,38,dualsweeper_custom,12,8,4,13,2,968,s+,82
2019-10-22T16:00:00+00:00,5.0.1,gachi,standard,hoko,engawa,62,bravo,TRUE,dualsweeper,0,0,0,2,1,268,x,372,promodeler_pg,1,1,0,2,1,355,x,297,furo,1,1,0,2,1,331,x,150,sputtery_clear,0,0,0,4,0,209,x,46,splatscope,3,2,1,1,0,309,x,22,splatroller_collabo,2,2,0,0,1,286,x,227,sputtery_hue,4,3,1,1,1,318,x,193,l3reelgun_d,4,3,1,0,2,468,x,291
