# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,311,alpha,FALSE,h3reelgun_d,24,13,11,6,6,1470,x,351,longblaster,20,15,5,7,3,1038,x,210,nzap85,17,13,4,6,4,1171,x,299,barrelspinner,7,2,5,5,2,677,b-,17,sshooter_collabo,14,10,4,13,2,1225,x,394,hissen,8,5,3,10,5,1022,x,528,longblaster_necro,8,5,3,10,2,676,x,144,parashelter_sorella,7,4,3,10,3,1072,x,596
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,devon,175,bravo,TRUE,parashelter_sorella,2,2,0,5,2,688,s+,429,jetsweeper,5,4,1,7,2,757,s+,99,barrelspinner_deco,2,2,0,5,2,529,s+,90,prime_becchu,2,2,0,6,0,448,s+,89,l3reelgun,4,2,2,2,3,737,s+,103,dualsweeper_custom,8,7,1,3,2,673,s+,186,bold_neo,7,6,1,3,5,998,s+,193,hydra_custom,14,8,6,2,3,628,s+,105
2019-10-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,momiji,3,3,0,6,3,997,,140,pablo,2,2,0,6,2,1132,,61,splatcharger,4,3,1,5,1,552,,51,splatroller,4,3,1,7,0,415,,35,dynamo_becchu,5,5,0,4,3,892,,29,splatroller,9,7,2,4,2,886,,92,hydra_custom,15,10,5,1,3,765,,157,splatcharger,3,2,1,2,2,707,,91
2019-10-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,screwslosher_neo,1,1,0,6,2,836,,123,dualsweeper_custom,3,3,0,3,3,1274,,64,nzap83,6,6,0,3,3,1078,,121,heroshooter_replica,3,2,1,5,1,512,,61,promodeler_mg,4,3,1,4,3,1109,,31,nzap89,4,3,1,3,4,1010,,59,wakaba,7,4,3,1,4,974,,127,maneuver_collabo,7,7,0,4,2,884,,41
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,devon,198,bravo,TRUE,wakaba,3,3,0,5,3,1034,s+,124,wakaba,5,4,1,4,5,1143,s+,150,l3reelgun_d,1,1,0,6,1,919,s+,203,nautilus47,2,1,1,3,3,705,s+,98,momiji,9,6,3,1,5,1266,s+,51,prime_becchu,12,8,4,2,2,869,s+,195,splatroller_becchu,1,1,0,4,2,746,s+,117,wakaba,3,3,0,2,5,1253,s+,200
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,devon,315,alpha,FALSE,nzap85,15,13,2,6,7,1585,s,212,nzap89,12,10,2,6,9,1730,s,271,momiji,4,3,1,9,6,1706,s,158,bamboo14mk1,9,8,1,6,5,1155,s,141,prime_becchu,11,11,0,8,5,1288,s,90,ochiba,6,2,4,6,6,1915,s,120,sputtery_clear,7,7,0,11,2,1173,s,48,nzap89,7,7,0,9,8,1660,s,157
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,337,alpha,FALSE,splatcharger,11,7,4,1,3,1166,x,203,bold_neo,9,8,1,7,6,1341,s,126,sputtery,9,9,0,10,1,1008,a-,84,prime_becchu,7,5,2,10,4,1284,s+,161,hydra_custom,17,13,4,5,3,760,s+,163,dynamo_becchu,10,6,4,7,7,1548,a+,90,prime_becchu,9,5,4,8,3,1043,s,146,momiji,5,4,1,9,6,1429,s+,166
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,longblaster,7,5,2,6,3,901,s+,109,nzap89,8,6,2,9,3,1060,s+,122,splatspinner,6,6,0,7,5,1188,a-,78,liter4k_custom,1,1,0,4,2,796,s,119,bold_neo,14,11,3,6,9,1593,s+,122,bamboo14mk1,12,11,1,1,5,1033,s+,130,herospinner_replica,4,1,3,4,4,974,s+,140,dualsweeper_custom,4,3,1,7,2,940,b+,142
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,mongara,206,alpha,TRUE,parashelter_sorella,4,3,1,3,3,676,s+,429,splatroller,9,8,1,6,3,813,s+,119,prime_becchu,2,1,1,5,1,437,s+,102,wakaba,7,5,2,5,2,826,s+,176,dualsweeper_custom,5,5,0,4,3,866,s+,110,hissen_hue,5,2,3,5,3,692,s+,103,liter4k,5,5,0,2,3,495,s+,179,ochiba,5,5,0,6,1,780,s+,165
2019-10-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,momiji,5,4,1,4,4,1094,,140,pablo,3,2,1,5,1,818,,61,splatroller,5,4,1,4,2,814,,92,splatcharger,4,4,0,3,2,732,,91,bold,5,3,2,5,4,1314,,29,barrelspinner_remix,6,6,0,2,2,781,,211,splatcharger,2,1,1,3,1,666,,51,hydra_custom,7,6,1,4,1,648,,157
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,devon,189,alpha,TRUE,nzap85,7,5,2,4,2,806,x,246,prime_becchu,6,5,1,4,2,753,x,174,longblaster,7,6,1,5,2,705,x,285,splatspinner,1,0,1,2,5,1342,x,174,furo,3,1,2,2,4,1200,x,190,52gal_becchu,2,2,0,5,1,680,x,317,prime_becchu,3,2,1,4,3,826,x,125,hotblaster,10,10,0,5,3,764,x,117
2019-10-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_neo,4,4,0,5,2,733,,123,nzap83,9,8,1,2,3,1104,,121,promodeler_pg,6,4,2,2,3,858,,61,splatroller_becchu,1,1,0,1,2,786,,102,promodeler_mg,3,2,1,4,3,1108,,31,nzap89,4,4,0,5,3,924,,59,dualsweeper_custom,0,0,0,4,1,722,,64,barrelspinner_remix,4,4,0,4,2,691,,60
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,devon,219,bravo,TRUE,wakaba,3,2,1,5,4,1068,s+,124,dynamo_becchu,1,1,0,6,3,657,s+,36,jetsweeper,3,3,0,4,4,953,s+,47,bucketslosher,1,1,0,2,4,896,s+,163,hokusai,9,6,3,2,4,825,s+,167,liter4k,4,4,0,1,4,744,s+,71,jetsweeper,7,3,4,2,5,1005,s+,68,l3reelgun_d,5,4,1,2,3,936,s+,120
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,barrelspinner_remix,13,8,5,5,4,901,x,210,dynamo_becchu,8,7,1,8,2,1241,s,93,sshooter_becchu,12,9,3,5,6,1152,s+,99,nzap85,18,15,3,9,2,751,s+,37,hokusai_hue,9,8,1,9,4,910,a-,34,screwslosher_becchu,14,12,2,10,4,1246,s,103,nzap85,4,2,2,8,3,912,a+,120,hotblaster_custom,6,5,1,12,3,818,x,311
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,305,bravo,FALSE,h3reelgun_d,9,7,2,7,5,1185,x,351,longblaster,17,14,3,6,4,1164,x,210,nzap85,9,3,6,10,4,1044,x,299,barrelspinner,5,2,3,2,2,960,b-,17,dualsweeper_custom,13,11,2,7,4,1480,x,324,kelvin525_becchu,10,5,5,5,5,1145,x,507,heroroller_replica,6,6,0,8,2,695,s,195,barrelspinner_remix,5,3,2,6,3,959,x,274
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,300,bravo,FALSE,sshooter_collabo,15,13,2,10,3,1053,x,154,splatscope,6,4,2,8,0,798,x,67,96gal,9,6,3,11,3,1028,x,129,sputtery_clear,11,8,3,10,3,900,x,130,heroroller_replica,16,16,0,9,3,959,x,232,screwslosher_becchu,8,6,2,7,3,1075,x,148,dualsweeper,11,4,7,10,3,872,x,108,52gal_becchu,14,13,1,6,4,1065,x,150
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,devon,202,bravo,TRUE,parashelter_sorella,6,4,2,5,2,631,s+,429,hydra_custom,6,4,2,3,3,491,s+,187,wakaba,5,2,3,3,4,1098,s+,51,dualsweeper_custom,4,3,1,2,4,1155,s+,75,liter4k,4,4,0,2,3,723,s+,112,nautilus79,2,2,0,3,2,730,s+,160,prime_becchu,4,3,1,2,3,785,s+,178,sputtery_clear,5,4,1,6,4,915,s+,85
2019-10-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,momiji,0,0,0,4,3,1042,,140,splatspinner,0,0,0,5,3,982,,61,splatroller,4,4,0,4,2,687,,92,hydra_custom,5,5,0,3,2,606,,158,pablo,9,8,1,3,4,1377,,29,bold,2,2,0,3,3,964,,186,liter4k,3,3,0,0,3,764,,51,splatcharger,3,3,0,3,1,644,,91
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,mongara,178,bravo,TRUE,nzap85,5,5,0,4,3,616,x,246,splatcharger,0,0,0,4,1,0,x,125,prime_becchu,0,0,0,4,2,556,x,174,hotblaster,3,2,1,5,2,590,x,117,nzap85,5,1,4,4,2,789,x,267,wakaba,4,4,0,1,3,665,x,297,longblaster,6,4,2,3,0,412,x,285,prime_becchu,7,7,0,0,2,690,x,125
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,283,bravo,TRUE,splatcharger,5,5,0,5,2,837,x,203,splatroller_becchu,13,9,4,8,3,870,s+,161,maneuver_collabo,13,12,1,7,3,1185,s,126,hydra,9,5,4,6,2,761,a-,84,nzap85,14,7,7,6,5,1354,a+,125,maneuver,13,10,3,8,4,1028,b+,84,jetsweeper_custom,10,6,4,9,2,741,x,221,momiji,6,3,3,8,3,933,a+,85
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,devon,178,bravo,TRUE,nzap85,5,3,2,4,4,1119,s,212,96gal_deco,2,2,0,5,2,729,s,330,maneuver,4,1,3,3,4,894,s,88,splatroller,10,9,1,4,3,656,s,159,l3reelgun,4,3,1,4,4,936,s,270,sshooter,8,7,1,5,2,665,s,40,nzap83,6,4,2,3,5,1258,s,426,dualsweeper_custom,3,2,1,3,3,855,s,52
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,306,alpha,FALSE,longblaster,10,7,3,7,4,1100,s+,109,explosher_custom,10,5,5,5,3,823,s,119,dualsweeper_custom,7,5,2,7,3,1215,a-,78,sputtery_clear,7,5,2,9,1,875,s+,122,screwslosher_becchu,13,11,2,6,2,953,b-,87,nzap89,9,6,3,3,8,1410,b-,61,kugelschreiber_hue,8,5,3,8,3,964,s+,139,herocharger_replica,7,6,1,5,1,820,s,100
2019-10-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,0,0,0,8,0,439,,123,maneuver,3,3,0,4,5,1228,,20,l3reelgun_becchu,7,6,1,3,1,832,,187,clashblaster_neo,0,0,0,2,2,519,,33,promodeler_mg,4,3,1,3,3,1203,,168,bold,7,4,3,2,2,872,,61,maneuver_becchu,5,4,1,2,3,748,,76,dynamo,7,6,1,2,0,571,,30
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,barrelspinner_remix,15,10,5,4,4,984,x,210,dynamo_becchu,3,2,1,7,3,1220,s,93,sshooter_becchu,8,5,3,7,5,1116,s+,99,nzap85,14,10,4,8,3,1029,s+,37,wakaba,2,0,2,7,7,1254,b-,16,nzap85,17,16,1,8,5,1265,s+,168,splatcharger,1,1,0,3,4,799,b-,48,splatroller,13,9,4,9,3,983,x,225
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,100,alpha,TRUE,h3reelgun_d,6,1,5,1,3,616,x,351,longblaster,6,5,1,2,2,484,x,210,nzap85,5,4,1,0,2,487,x,299,barrelspinner,2,2,0,1,0,338,b-,17,clashblaster,3,3,0,3,1,336,a,105,kugelschreiber_hue,2,0,2,4,0,316,x,289,nzap83,1,0,1,4,1,468,s+,250,splatscope,1,1,0,1,1,415,x,197
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,devon,137,alpha,TRUE,nzap85,6,1,5,2,3,673,x,246,barrelspinner_remix,6,6,0,2,2,544,x,271,heroblaster_replica,2,1,1,4,1,528,x,227,sputtery_hue,4,4,0,2,3,769,x,160,splatroller,4,4,0,5,1,425,x,92,kugelschreiber_hue,3,3,0,4,1,504,x,195,wakaba,5,2,3,2,4,777,x,386,dualsweeper_custom,2,1,1,1,2,723,x,101
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,mongara,232,alpha,TRUE,parashelter_sorella,8,6,2,4,3,820,s+,429,bold_neo,7,6,1,4,3,933,s+,179,hydra_custom,8,7,1,3,1,412,s+,99,bamboo14mk1,12,9,3,2,3,851,s+,168,liter4k_scope,7,5,2,6,3,857,s+,299,dualsweeper_custom,4,4,0,7,1,719,s+,43,hissen,4,3,1,8,0,558,s+,45,jetsweeper_custom,2,1,1,7,2,635,s+,397
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,209,bravo,TRUE,sshooter_collabo,6,6,0,10,1,574,x,154,herocharger_replica,6,5,1,3,1,627,x,67,96gal,11,7,4,5,5,1113,x,129,sputtery_clear,5,5,0,7,2,663,x,130,heroroller_replica,11,11,0,6,2,597,x,232,screwslosher_becchu,7,5,2,5,3,864,x,148,dualsweeper,8,3,5,5,5,825,x,108,52gal_becchu,7,6,1,7,2,692,x,150
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,mongara,109,alpha,TRUE,nzap85,6,3,3,1,2,495,s,212,dualsweeper_custom,3,1,2,0,1,509,s,88,furo,3,3,0,0,2,481,s,196,wakaba,3,2,1,1,2,487,s,138,l3reelgun,0,0,0,2,2,558,s,270,wakaba,1,1,0,3,2,414,s,89,kugelschreiber_hue,2,1,1,2,2,460,s,180,hokusai_hue,0,0,0,2,2,298,s,58
2019-10-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,6,5,1,8,1,775,,123,prime,5,4,1,3,3,999,,30,96gal_deco,2,2,0,4,3,740,,80,splatscope,0,0,0,2,1,429,,76,maneuver,2,2,0,4,3,960,,20,bold,12,8,4,0,4,958,,61,momiji,6,3,3,2,3,837,,69,hokusai,7,4,3,5,1,521,,109
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,66,alpha,TRUE,h3reelgun_d,4,2,2,0,2,526,x,351,longblaster,5,3,2,0,1,316,x,210,nzap85,5,1,4,0,1,261,x,299,sshooter_collabo,2,2,0,0,0,233,b-,17,prime_collabo,0,0,0,1,1,339,x,201,pablo_hue,0,0,0,3,0,99,s+,97,96gal_deco,0,0,0,2,0,151,a+,149,splatscope,0,0,0,2,0,169,s+,282
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,126,alpha,TRUE,kelvin525_deco,5,5,0,1,1,375,x,203,dynamo_tesla,11,5,6,1,3,723,s+,161,maneuver_collabo,7,5,2,2,2,466,s,126,hydra,2,2,0,1,0,217,a-,84,dualsweeper,2,2,0,4,1,509,a+,50,clashblaster_neo,2,1,1,5,0,274,s,72,rapid_elite,1,1,0,5,0,306,a+,91,kugelschreiber_hue,1,1,0,3,0,366,s+,160
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,74,alpha,TRUE,longblaster,4,4,0,0,2,386,s+,109,dualsweeper_custom,5,3,2,1,1,503,a-,78,h3reelgun,3,1,2,1,1,248,s,119,sputtery_clear,0,0,0,1,1,232,s+,122,splatscope,2,2,0,1,1,320,s,170,sputtery_clear,1,1,0,2,0,286,b,116,nzap85,1,0,1,2,0,346,b,83,dualsweeper_custom,0,0,0,3,0,285,s+,81
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,devon,300,alpha,FALSE,nzap85,15,10,5,3,6,1656,s,212,hydra_custom,13,6,7,2,4,1032,s,186,wakaba,10,5,5,2,8,1767,s,85,prime_becchu,16,14,2,1,3,1274,s,102,dualsweeper_custom,1,0,1,9,3,1143,s,88,nzap85,4,3,1,8,5,1204,s,201,wakaba,3,2,1,11,5,1389,s,114,promodeler_pg,3,3,0,7,9,1916,s,102
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,146,bravo,TRUE,barrelspinner_remix,1,1,0,4,1,571,x,210,sshooter_becchu,3,1,2,6,2,746,s+,99,nzap85,5,5,0,6,0,509,s+,37,dynamo_becchu,2,2,0,6,1,581,s,93,explosher_custom,6,2,4,2,2,653,x,134,l3reelgun,4,3,1,1,2,680,s+,133,quadhopper_black,11,11,0,3,1,617,s+,119,dynamo_tesla,9,6,3,3,2,637,s+,164
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,147,alpha,TRUE,sshooter_collabo,3,2,1,3,2,406,x,154,prime_becchu,10,9,1,2,2,522,x,67,96gal,9,2,7,2,3,633,x,129,sputtery_clear,7,6,1,2,4,646,x,130,96gal,3,3,0,6,1,479,x,211,rapid_becchu,3,2,1,3,2,564,x,316,prime_becchu,3,2,1,5,1,278,x,267,soytuber_custom,2,2,0,5,1,451,x,149
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,304,alpha,FALSE,kelvin525_deco,12,10,2,5,4,974,x,203,maneuver_collabo,12,8,4,4,4,1131,s,126,dynamo_tesla,12,9,3,9,3,1008,s+,161,hydra,5,3,2,6,2,742,a-,84,sputtery_clear,10,8,2,7,4,1190,s+,122,longblaster,10,10,0,6,4,950,s+,109,dualsweeper_custom,8,2,6,10,3,994,a-,78,h3reelgun,7,4,3,7,5,1006,s,119
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,304,bravo,FALSE,longblaster,10,10,0,6,4,950,s+,109,sputtery_clear,10,8,2,7,4,1190,s+,122,dualsweeper_custom,8,2,6,10,3,994,a-,78,h3reelgun,7,4,3,7,5,1006,s,119,kelvin525_deco,12,10,2,5,4,974,x,203,maneuver_collabo,12,8,4,4,4,1131,s,126,dynamo_tesla,12,9,3,9,3,1008,s+,161,hydra,5,3,2,6,2,742,a-,84
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,300,alpha,FALSE,h3reelgun_d,19,8,11,7,4,1354,x,351,nzap85,15,10,5,8,4,1065,x,299,herocharger_replica,11,11,0,4,3,1111,x,210,sshooter_collabo,7,3,4,7,1,840,b-,17,96gal_deco,12,11,1,9,3,1054,x,182,prime_collabo,11,10,1,5,3,1067,x,216,wakaba,9,1,8,8,6,1235,s+,305,longblaster,8,4,4,10,3,885,x,308
2019-10-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,bottlegeyser_foil,2,2,0,4,1,600,,123,nzap85,9,8,1,4,2,980,,146,kelvin525_becchu,6,6,0,3,2,702,,138,hokusai,7,5,2,3,2,690,,109,splatspinner,5,4,1,5,2,806,,66,maneuver,1,1,0,6,2,792,,20,96gal_deco,5,4,1,3,2,713,,80,52gal_becchu,5,5,0,7,0,537,,141
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,devon,300,alpha,FALSE,parashelter_sorella,7,7,0,4,6,1478,s+,429,dualsweeper_custom,8,5,3,9,3,1161,s+,289,explosher_custom,13,11,2,0,7,1865,s+,184,dualsweeper_custom,2,2,0,7,5,1616,s+,56,96gal,5,4,1,3,4,1564,s+,112,furo_deco,4,3,1,4,7,1789,s+,74,dualsweeper_custom,5,3,2,8,3,1416,s+,55,sputtery_clear,11,9,2,10,5,1304,s+,205
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,mongara,317,alpha,FALSE,nzap85,12,7,5,7,4,1135,s,212,dynamo_tesla,8,8,0,6,4,1095,s,214,wakaba,7,3,4,3,4,1136,s,71,barrelspinner_remix,8,6,2,6,4,1108,s,88,sharp_neo,8,4,4,5,5,1240,s,302,hydra_custom,12,10,2,5,4,828,s,296,prime_becchu,3,3,0,10,3,1064,s,83,barrelspinner_remix,7,4,3,4,5,1106,s,85
2019-10-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_neo,3,3,0,4,4,901,,123,promodeler_mg,5,4,1,2,3,1059,,24,liter4k_scope_custom,5,5,0,3,3,772,,191,dynamo_tesla,7,5,2,4,1,467,,77,furo,3,2,1,4,3,975,,246,quadhopper_white,4,3,1,3,3,937,,100,squiclean_a,7,6,1,5,1,617,,71,herocharger_replica,2,2,0,5,0,459,,106
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,300,bravo,FALSE,h3reelgun_d,12,7,5,10,2,1136,x,351,nzap85,11,8,3,8,3,997,x,299,herocharger_replica,6,4,2,5,4,1015,x,210,sshooter_collabo,6,6,0,8,2,727,b-,17,sshooter_collabo,13,13,0,9,4,961,x,313,bottlegeyser_foil,12,7,5,8,4,977,x,215,dualsweeper_custom,6,6,0,7,3,959,s+,292,herocharger_replica,5,5,0,2,2,996,x,428
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,303,bravo,FALSE,kelvin525_deco,11,9,2,7,3,859,x,203,maneuver_collabo,14,8,6,8,3,976,s,126,dualsweeper,10,6,4,8,3,979,a-,84,dynamo_tesla,9,8,1,9,3,991,s+,161,prime,17,7,10,7,2,914,a-,44,maneuver,13,12,1,7,4,1176,s+,134,longblaster,13,8,5,11,1,739,s+,80,l3reelgun,4,2,2,6,3,1177,a+,40
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,222,alpha,TRUE,longblaster,14,11,3,4,3,834,s+,109,nzap85,17,7,10,4,4,769,a-,78,sputtery_clear,11,6,5,4,3,888,s+,122,bamboo14mk2,9,9,0,4,4,737,s,119,splatroller_becchu,10,8,2,8,1,563,a,142,nzap85,4,2,2,9,2,842,a,132,dynamo_becchu,3,3,0,7,2,961,a-,90,prime_becchu,3,3,0,9,1,475,b,40
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,parashelter_sorella,12,9,3,6,2,849,s+,429,explosher_custom,9,4,5,2,3,1319,s+,152,dualsweeper_custom,9,6,3,3,4,1189,s+,141,barrelspinner_remix,12,10,2,6,3,856,s+,100,sharp,5,4,1,8,2,784,s+,100,liter4k,2,2,0,6,4,1056,s+,127,screwslosher_becchu,4,4,0,12,1,834,s+,191,dynamo_becchu,7,7,0,5,7,1616,s+,87
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,devon,121,bravo,TRUE,nzap85,6,3,3,4,3,687,s,212,hydra_custom,4,4,0,4,1,237,s,80,momiji,2,1,1,4,2,592,s,430,liter4k,3,2,1,3,2,488,s,135,barrelspinner_remix,3,3,0,2,2,634,s,72,wakaba,4,2,2,3,3,649,s,206,hydra_custom,6,4,2,3,0,239,s,75,clashblaster_neo,5,5,0,2,1,422,s,272
2019-10-26T16:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_neo,6,4,2,5,3,796,,123,carbon_deco,5,3,2,2,2,726,,13,carbon,7,5,2,3,2,628,,43,dualsweeper_custom,7,6,1,4,1,0,,66,nzap89,6,5,1,3,4,941,,107,bold,5,2,3,4,2,823,,51,hissen,8,5,3,5,2,675,,77,variableroller_foil,2,2,0,6,2,672,,63
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,longblaster,9,9,0,8,3,867,s+,109,bamboo14mk1,21,19,2,4,7,1204,s,119,sputtery_clear,8,6,2,8,3,993,s+,122,nzap85,7,2,5,8,4,1016,a-,78,sputtery_hue,17,16,1,12,1,940,x,161,bold_neo,7,6,1,8,4,1042,b-,52,bold_neo,6,5,1,7,11,1795,c+,53,jetsweeper_custom,1,1,0,9,0,718,s,70
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,316,bravo,FALSE,h3reelgun_d,10,9,1,6,6,1514,x,351,nzap85,13,7,6,8,5,1360,x,299,kugelschreiber,7,7,0,9,3,999,x,210,sshooter_collabo,6,5,1,9,1,750,b-,17,sshooter_collabo,16,10,6,10,4,1135,x,313,herocharger_replica,11,10,1,3,4,1033,x,428,bottlegeyser_foil,9,8,1,7,5,1165,x,215,dualsweeper_custom,6,4,2,8,3,1303,s+,292
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,chozame,301,alpha,FALSE,kelvin525_deco,14,12,2,7,4,943,x,203,dynamo_tesla,12,10,2,9,3,938,s+,161,splatspinner,6,3,3,6,3,931,a-,84,maneuver_collabo,4,2,2,8,1,762,s,126,maneuver_collabo,17,13,4,11,1,775,x,203,bamboo14mk1,11,6,5,3,6,1014,a+,73,prime_collabo,11,8,3,6,5,1150,x,99,ochiba,3,2,1,7,5,805,a+,130
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,mongara,116,alpha,TRUE,nzap85,7,4,3,1,2,554,s,212,prime_becchu,7,4,3,2,0,315,s,105,52gal_becchu,4,4,0,1,1,425,s,60,splatcharger_collabo,2,1,1,2,0,258,s,34,maneuver_becchu,0,0,0,5,1,396,s,102,wakaba,1,0,1,6,1,393,s,206,splatcharger,4,4,0,0,0,366,s,91,prime_becchu,2,2,0,3,1,363,s,92
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,8,6,2,7,3,1142,s,212,bold,3,2,1,5,3,1407,s,218,splatscope_collabo,4,4,0,7,4,852,s,136,splatroller,9,8,1,8,4,872,s,91,maneuver_becchu,6,6,0,6,4,1036,s,102,bottlegeyser_foil,7,6,1,4,5,1033,s,85,wakaba,10,5,5,7,5,1150,s,206,splatcharger_collabo,13,10,3,3,3,1128,s,34
2019-10-26T16:00:00+00:00,5.0.1,gachi,standard,area,devon,177,bravo,TRUE,parashelter_sorella,5,5,0,5,2,708,s+,429,hydra_custom,4,3,1,3,4,732,s+,251,longblaster_necro,3,2,1,4,3,468,s+,68,bold_neo,5,3,2,4,7,1310,s+,219,liter4k,7,6,1,2,3,729,s+,52,quadhopper_black,5,5,0,5,1,536,s+,59,wakaba,5,3,2,4,3,912,s+,72,furo_deco,2,2,0,2,4,1138,s+,75
2019-10-26T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,sumeshi,150,alpha,TRUE,longblaster,3,2,1,4,3,540,s+,109,sputtery_clear,8,6,2,0,3,590,s+,122,bamboo14mk1,5,5,0,3,3,648,s,119,nzap85,3,1,2,2,3,596,a-,78,squiclean_a,6,4,2,2,3,693,x,109,jetsweeper_custom,4,2,2,5,2,729,s+,124,nzap85,3,3,0,7,0,440,a,53,bold_7,0,0,0,0,0,0,b,88
