# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,294,alpha,TRUE,octoshooter_replica,11,9,2,5,3,1289,x,167,nzap85,4,3,1,7,1,1010,a+,113,prime_becchu,14,14,0,7,3,990,s+,167,dualsweeper_custom,4,2,2,5,3,876,x,234,dualsweeper_custom,4,2,2,5,5,1358,s,90,nova_becchu,13,12,1,8,3,883,x,226,longblaster_necro,5,4,1,9,3,754,s+,205,furo,11,5,6,6,3,0,x,197
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,307,alpha,FALSE,prime_becchu,7,5,2,8,1,821,s+,350,dualsweeper,8,7,1,9,7,1377,s+,246,hokusai_hue,6,6,0,7,6,1223,s+,144,screwslosher_becchu,8,6,2,9,3,1094,s+,142,dualsweeper_custom,11,8,3,3,5,1369,s+,281,barrelspinner_remix,13,9,4,6,5,1189,s+,101,sputtery_clear,9,7,2,6,5,1067,s+,393,heroroller_replica,12,9,3,9,2,902,s+,87
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,5,5,0,1,4,1063,,360,promodeler_pg,1,1,0,1,3,846,,38,bamboo14mk1,4,4,0,2,3,834,,51,l3reelgun_d,4,3,1,5,3,808,,487,spygadget_becchu,3,2,1,1,3,1030,,227,pablo_hue,4,2,2,4,3,896,,223,l3reelgun,5,4,1,5,3,864,,39,explosher_custom,1,1,0,3,2,838,,243
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,298,alpha,TRUE,nzap85,16,12,4,5,4,1060,a-,91,promodeler_mg,6,5,1,6,8,1458,a-,261,bucketslosher_deco,16,14,2,4,5,1342,a-,91,maneuver,15,14,1,4,4,908,a,274,nzap89,7,5,2,11,3,1210,a-,184,sputtery,9,9,0,10,2,1187,a,169,momiji,3,2,1,11,3,1057,a+,95,furo,5,3,2,13,1,762,a-,60
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,nzap89,4,2,2,7,2,756,,181,furo,3,3,0,7,2,979,,273,nzap85,3,3,0,6,2,830,,256,barrelspinner_remix,4,3,1,4,2,691,,172,sharp_neo,11,9,2,1,4,1357,,223,l3reelgun_d,8,7,1,3,2,878,,138,hissen,5,3,2,4,2,814,,300,bucketslosher_deco,8,5,3,3,1,794,,217
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,prime_becchu,8,8,0,4,1,650,,225,hydra_custom,11,10,1,1,2,751,,72,nzap89,1,1,0,0,3,725,,224,liter4k_scope,3,3,0,2,2,612,,51,bold,4,4,0,6,1,825,,43,carbon,1,1,0,6,2,722,,116,splatroller_collabo,2,2,0,5,1,605,,119,squiclean_g,0,0,0,5,1,516,,62
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,183,alpha,TRUE,heroroller_replica,3,3,0,4,1,521,x,175,dualsweeper_custom,6,5,1,3,2,716,x,120,liter4k,8,7,1,0,2,550,x,259,hydra_custom,6,3,3,2,1,422,s+,145,parashelter,2,2,0,3,3,763,x,131,96gal,7,4,3,6,3,735,x,309,dualsweeper_custom,2,1,1,6,1,446,x,129,liter4k,1,1,0,4,2,342,x,262
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,75,alpha,TRUE,heromaneuver_replica,7,6,1,2,1,350,s+,80,splatroller_collabo,5,4,1,0,1,437,x,161,maneuver,1,0,1,1,0,199,b,29,splatscope,2,2,0,0,0,108,a-,27,nzap85,2,1,1,3,1,400,a-,50,dualsweeper_custom,2,2,0,4,0,258,b,58,dualsweeper,2,0,2,5,0,129,b-,24,hokusai_hue,0,0,0,0,0,0,a-,38
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,momiji,5,5,0,1,6,1448,,139,momiji,3,3,0,1,4,1120,,76,splatcharger,3,3,0,0,2,882,,90,splatroller,6,5,1,4,2,732,,179,nzap89,1,1,0,3,4,1127,,147,momiji,0,0,0,3,3,956,,154,dualsweeper_custom,3,3,0,6,2,872,,69,splatroller_collabo,2,2,0,4,3,857,,101
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,6,6,0,2,2,633,,170,promodeler_mg,0,0,0,4,3,999,,14,dualsweeper_custom,4,3,1,2,3,897,,77,heroshelter_replica,3,3,0,4,1,718,,118,nzap89,5,3,2,1,4,1063,,144,barrelspinner_remix,3,1,2,4,2,904,,147,hissen_hue,7,7,0,4,3,876,,340,liter4k,0,0,0,3,1,546,,127
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,h3reelgun_d,6,4,2,5,6,1454,x,345,longblaster,14,8,6,8,4,1320,x,352,dualsweeper_custom,8,7,1,9,2,1115,x,107,quadhopper_black,5,4,1,11,1,994,x,190,prime_becchu,18,13,5,3,5,1360,x,101,spygadget,7,5,2,5,4,1290,x,236,dualsweeper,14,7,7,3,6,1164,x,292,quadhopper_black,8,8,0,12,0,851,x,233
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,kugelschreiber_hue,6,5,1,8,1,690,x,207,furo,9,8,1,7,5,1464,s+,99,wakaba,11,7,4,7,5,1311,s+,92,l3reelgun,7,7,0,12,2,806,x,226,pablo,12,10,2,8,7,1615,x,219,bamboo14mk1,14,11,3,5,5,1069,x,190,sputtery,7,7,0,7,3,953,a,50,longblaster,8,6,2,8,2,798,s+,175
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper,9,7,2,10,3,782,a+,75,sputtery_clear,11,10,1,7,6,1492,a-,82,nzap89,9,8,1,6,7,1282,a+,98,l3reelgun_d,10,5,5,6,3,971,a-,90,nzap89,7,7,0,5,7,1356,a,88,sshooter,8,6,2,7,5,1286,a-,153,bold,8,7,1,12,1,1139,a,84,prime_becchu,11,9,2,6,4,1003,a+,89
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,l3reelgun,2,2,0,4,3,1068,,360,promodeler_pg,3,1,2,2,4,1085,,38,spygadget_becchu,4,3,1,2,3,1026,,227,explosher_custom,7,5,2,3,2,848,,243,l3reelgun,5,4,1,3,3,1148,,39,bamboo14mk1,2,2,0,3,3,991,,51,sshooter_collabo,5,5,0,4,2,806,,487,splatscope,0,0,0,1,2,715,,155
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,300,alpha,FALSE,hokusai,9,7,2,7,3,785,s+,184,nzap89,10,8,2,3,7,1384,s,171,bold_7,14,13,1,5,3,1163,s+,89,longblaster_custom,8,6,2,5,3,813,s+,129,wakaba,5,5,0,8,5,1119,b,11,nzap85,6,3,3,8,4,1106,s+,174,l3reelgun,6,6,0,7,5,1073,s,98,prime_becchu,8,6,2,11,3,702,s+,137
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,301,bravo,FALSE,clashblaster_neo,5,4,1,9,5,1088,x,172,prime_becchu,10,9,1,8,4,1218,x,274,barrelspinner_remix,6,5,1,7,3,1108,x,84,carbon_deco,5,4,1,7,3,1002,x,196,promodeler_rg,7,6,1,5,4,1337,x,173,nautilus79,16,14,2,5,5,1095,x,300,sputtery,6,5,1,8,5,987,x,123,spygadget_sorella,9,6,3,4,4,952,x,194
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,302,alpha,FALSE,prime_becchu,16,11,5,9,0,808,x,147,prime_becchu,8,6,2,9,4,1051,x,241,splatspinner_becchu,12,12,0,5,3,986,x,333,barrelspinner_remix,7,3,4,6,2,620,x,97,herospinner_replica,13,10,3,8,2,903,x,159,clashblaster_neo,5,3,2,11,4,824,x,127,prime_becchu,13,10,3,8,3,804,x,122,hydra_custom,16,6,10,5,4,704,x,113
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,159,bravo,TRUE,octoshooter_replica,5,4,1,7,0,498,x,167,prime_becchu,2,2,0,3,3,747,s+,118,splatroller,3,3,0,3,2,578,s+,253,nzap85,3,3,0,5,1,522,a+,113,wakaba,6,2,4,4,2,761,x,244,dualsweeper_custom,7,5,2,2,2,694,s+,265,sputtery_clear,5,4,1,2,2,592,x,195,prime_collabo,7,7,0,4,1,492,s+,238
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,111,bravo,TRUE,rapid,2,2,0,5,0,389,s+,225,ochiba,1,1,0,4,1,488,s+,212,sharp,3,3,0,3,1,484,s+,224,parashelter_sorella,2,2,0,4,0,370,s+,203,pablo,10,10,0,0,4,764,s+,125,nzap85,6,3,3,2,2,573,s+,331,rapid_becchu,3,2,1,1,2,405,s+,153,screwslosher_neo,6,1,5,5,0,255,s+,65
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,275,bravo,TRUE,heromaneuver_replica,11,9,2,10,1,849,s+,80,furo,8,5,3,9,3,743,b-,23,soytuber_custom,11,10,1,8,4,580,x,96,splatscope,2,1,1,6,2,541,a-,27,nzap89,15,11,4,6,5,1215,b-,34,bold_neo,9,5,4,4,3,732,b,52,splatroller,13,12,1,9,1,700,s+,88,splatroller,5,5,0,7,0,400,b-,37
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime_becchu,7,7,0,2,0,435,,225,bold,2,2,0,3,2,981,,43,squiclean_g,3,3,0,3,0,703,,62,dynamo,3,3,0,3,1,661,,116,splatroller_collabo,3,3,0,3,2,774,,119,wakaba,5,3,2,5,2,757,,6,liter4k_scope,3,3,0,4,2,625,,51,hydra_custom,2,2,0,3,1,542,,72
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatscope_collabo,2,2,0,3,2,793,,181,sharp_neo,6,6,0,2,3,1160,,223,furo,4,3,1,7,1,689,,229,barrelspinner_remix,3,2,1,4,2,668,,172,wakaba,5,3,2,3,3,941,,300,screwslosher_neo,6,4,2,3,3,881,,256,nzap85,4,2,2,3,2,774,,120,l3reelgun_d,7,7,0,4,0,683,,138
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,306,bravo,FALSE,prime_becchu,10,10,0,7,3,891,s+,350,dualsweeper,9,6,3,7,8,1371,s+,246,l3reelgun_d,7,2,5,7,3,1109,s+,225,hokusai_hue,8,6,2,5,6,1040,s+,144,nzap89,8,8,0,7,7,1662,s+,90,longblaster,9,7,2,4,5,1251,s+,54,liter4k,2,2,0,5,5,1002,s+,203,kelvin525_deco,11,9,2,8,2,692,s+,59
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,207,bravo,TRUE,nzap85,5,5,0,6,2,802,a-,91,rapid_elite,3,3,0,6,2,832,a,102,furo,1,0,1,9,1,663,a-,60,sputtery,2,2,0,9,1,497,a-,207,maneuver,9,9,0,2,6,985,a-,176,prime_becchu,8,7,1,2,4,830,a-,93,dynamo_tesla,12,10,2,4,4,793,a-,76,nzap85,12,4,8,3,4,667,a-,94
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,momiji,2,1,1,4,4,1068,,139,bold,4,4,0,5,2,1367,,147,l3reelgun,3,3,0,4,2,879,,264,liter4k,5,4,1,3,1,353,,217,momiji,2,1,1,2,3,956,,76,squiclean_b,8,8,0,4,4,951,,69,maneuver_becchu,8,5,3,5,0,797,,59,splatcharger,2,2,0,1,2,729,,90
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,133,bravo,TRUE,heroroller_replica,3,2,1,4,1,359,x,175,liter4k,3,3,0,2,2,521,x,260,dualsweeper_custom,1,1,0,6,0,398,x,120,hydra_custom,5,3,2,3,2,339,s+,145,ochiba,3,2,1,1,2,689,s+,92,sharp,8,7,1,2,2,459,x,132,screwslosher_becchu,4,2,2,4,1,390,x,206,octoshooter_replica,4,3,1,3,0,360,x,160
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,4,4,0,3,1,608,,170,momiji,2,1,1,2,3,1000,,50,heroshelter_replica,4,4,0,4,2,872,,118,sharp,3,2,1,7,2,732,,132,barrelspinner_remix,5,4,1,3,3,896,,147,dualsweeper_custom,5,4,1,4,2,888,,77,liter4k,1,1,0,2,2,647,,127,longblaster,8,7,1,2,2,630,,194
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,l3reelgun,3,2,1,2,4,1239,,360,explosher_custom,4,2,2,3,3,908,,243,spygadget_becchu,5,1,4,2,3,816,,227,hydra_custom,8,8,0,3,2,691,,401,l3reelgun_d,5,4,1,2,3,1025,,316,promodeler_pg,3,2,1,3,3,917,,38,sshooter_collabo,2,1,1,5,2,749,,487,hokusai_hue,3,3,0,4,3,740,,51
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,172,alpha,TRUE,rapid,5,5,0,2,4,836,s+,225,screwslosher_becchu,5,2,3,3,1,780,s+,129,sputtery_hue,3,3,0,6,3,567,s+,189,hydra_custom,5,2,3,3,2,519,s+,118,variableroller_foil,7,6,1,3,3,911,s+,97,dualsweeper_custom,6,5,1,4,2,825,s+,178,hydra_custom,7,3,4,5,1,428,s+,168,,,,,,,,,
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,h3reelgun_d,9,4,5,4,6,1453,x,345,sharp_neo,14,10,4,8,2,1135,x,200,splatroller,4,4,0,8,1,930,x,55,longblaster,8,4,4,7,3,868,x,270,l3reelgun,12,10,2,6,4,1455,x,243,liter4k,7,4,3,5,6,1371,x,204,sputtery_clear,6,4,2,5,4,969,x,158,prime_becchu,11,9,2,6,3,947,x,280
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,121,alpha,TRUE,octoshooter_replica,9,6,3,2,1,517,x,167,nzap85,4,0,4,0,2,533,s,80,nzap85,3,1,2,4,0,437,a+,113,prime_becchu,6,6,0,3,0,343,x,84,longblaster_necro,5,3,2,2,2,482,x,112,prime_becchu,3,3,0,3,2,469,x,158,nzap83,3,2,1,6,1,458,x,146,splatcharger,0,0,0,2,1,421,a-,88
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,112,bravo,TRUE,kugelschreiber_hue,1,1,0,3,1,347,x,207,wakaba,1,0,1,4,2,570,s+,92,furo,4,2,2,4,1,494,s+,99,l3reelgun,3,2,1,4,2,435,x,226,h3reelgun_d,8,8,0,1,2,548,x,208,prime_becchu,1,1,0,1,1,449,s+,102,splatscope_collabo,4,3,1,2,1,394,x,300,heroblaster_replica,5,3,2,2,1,331,s+,92
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatscope_collabo,2,2,0,2,2,792,,181,splatscope,6,5,1,2,3,970,,229,screwslosher_neo,4,2,2,2,2,805,,256,l3reelgun_d,5,4,1,7,1,686,,138,sharp_neo,6,4,2,3,2,965,,223,nzap83,6,4,2,4,3,879,,92,wakaba,0,0,0,4,3,851,,300,barrelspinner_remix,4,4,0,2,2,715,,172
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime_becchu,6,6,0,1,1,623,,225,bold_neo,10,9,1,1,4,1051,,77,prime,7,5,2,2,3,981,,53,liter4k_scope,0,0,0,1,2,591,,52,momiji,3,1,2,3,3,1098,,119,bold_7,3,2,1,6,2,897,,94,bold,0,0,0,5,2,878,,43,carbon_deco,1,1,0,6,0,439,,62
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,172,alpha,TRUE,clashblaster_neo,4,1,3,3,3,516,x,172,nova_becchu,11,7,4,0,5,901,x,279,prime_becchu,13,11,2,3,4,888,x,274,variableroller_foil,5,4,1,2,5,759,x,201,prime_becchu,5,5,0,4,2,828,x,101,parashelter,1,0,1,6,1,677,x,210,splatcharger,2,2,0,6,1,561,x,95,clashblaster_neo,2,1,1,7,0,429,x,99
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,213,alpha,TRUE,hokusai,8,7,1,5,2,672,s+,184,jetsweeper,8,6,2,2,5,1077,s+,129,h3reelgun_cherry,3,3,0,1,3,1006,x,190,explosher,7,4,3,1,4,939,a,103,furo,2,2,0,1,5,1295,a+,166,dualsweeper_custom,4,4,0,4,3,989,a+,71,wakaba,3,0,3,8,2,673,b,43,carbon,3,3,0,7,2,573,s+,109
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper,7,4,3,11,3,937,a+,75,hokusai_becchu,5,5,0,10,3,981,a-,35,splatcharger,9,9,0,7,0,899,a-,250,prime_becchu,8,7,1,8,3,766,a+,51,bold_neo,9,7,2,5,8,1284,a,71,dualsweeper_custom,16,13,3,6,3,1004,a,114,prime_becchu,15,10,5,8,3,981,a-,180,hydra,9,6,3,6,0,819,a,77
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,318,alpha,FALSE,prime_becchu,12,10,2,9,3,910,x,147,nzap89,6,3,3,6,10,1836,x,186,hotblaster_custom,14,13,1,3,5,995,x,210,kugelschreiber_hue,10,4,6,6,4,993,x,478,sshooter_becchu,10,8,2,8,6,1406,x,122,herospinner_replica,10,7,3,3,5,1208,x,159,campingshelter_camo,4,4,0,9,5,1175,x,198,52gal_becchu,9,5,4,10,3,908,x,121
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,momiji,6,6,0,3,5,1206,,139,bold,2,2,0,5,1,1174,,147,momiji,3,3,0,3,3,979,,76,hydra_custom,0,0,0,4,1,514,,260,l3reelgun,4,4,0,4,2,1120,,264,bold,2,2,0,3,3,990,,80,splatcharger,3,3,0,1,2,874,,90,longblaster_necro,7,6,1,3,4,804,,69
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,307,bravo,FALSE,heroroller_replica,8,7,1,9,4,925,x,175,liter4k,12,11,1,5,4,1255,x,260,nautilus47,6,6,0,8,2,947,x,120,hydra_custom,4,3,1,7,4,810,s+,145,liter4k_scope,12,12,0,3,5,1350,x,252,maneuver_becchu,4,4,0,12,0,977,x,255,barrelspinner_remix,3,2,1,5,2,943,s+,177,rapid_becchu,10,9,1,8,2,816,x,370
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,8,6,2,9,3,1021,a-,91,wakaba,7,2,5,3,7,1821,a-,198,splatcharger_becchu,6,6,0,5,4,908,a-,211,longblaster_necro,10,9,1,7,2,856,a,225,sshooter_becchu,9,6,3,6,7,1370,a,94,dualsweeper_custom,7,6,1,4,5,1264,a,142,prime_becchu,7,5,2,7,4,1101,a,111,nova,9,7,2,6,4,805,a,153
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,6,5,1,0,2,675,,170,furo,2,2,0,3,3,914,,23,dualsweeper_custom,2,2,0,2,2,845,,77,heroshelter_replica,4,3,1,3,1,739,,118,barrelspinner_remix,3,2,1,3,2,870,,147,momiji,0,0,0,3,2,757,,50,liter4k,4,3,1,2,2,726,,127,longblaster,4,2,2,4,1,549,,194
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,306,alpha,FALSE,bottlegeyser_foil,9,4,5,4,5,1152,x,340,sharp,13,8,5,4,9,1701,x,448,splatroller,7,5,2,6,4,988,x,177,hotblaster_custom,15,13,2,7,4,864,x,299,ochiba,7,3,4,6,5,1452,x,355,dynamo_becchu,7,6,1,11,3,1310,x,142,barrelspinner_remix,7,4,3,3,4,1099,x,244,sshooter_collabo,11,8,3,10,3,927,x,180
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,158,alpha,TRUE,heromaneuver_replica,8,8,0,5,1,508,s+,80,bold,1,1,0,4,1,627,b,81,jetsweeper_custom,3,2,1,3,1,505,b+,94,splatscope,2,2,0,4,0,327,a-,27,quadhopper_white,3,2,1,4,1,605,b,55,prime_becchu,3,3,0,4,2,434,b,39,liter4k_scope,7,7,0,2,2,393,a+,49,furo_deco,4,2,2,3,1,354,c+,31
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,211,bravo,TRUE,prime_becchu,10,7,3,5,2,786,s+,350,longblaster,8,5,3,5,3,1056,s+,54,sputtery_clear,9,7,2,7,1,856,s+,137,soytuber,2,1,1,8,1,469,s+,344,nzap89,10,6,4,4,7,1273,s+,203,dualsweeper,10,5,5,6,5,935,s+,246,squiclean_g,7,6,1,4,2,782,s+,217,splatroller,10,8,2,6,2,656,s+,71
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,306,alpha,FALSE,rapid,9,4,5,6,4,1009,s+,225,barrelspinner_remix,15,12,3,5,4,1131,s+,190,prime_collabo,6,6,0,7,4,929,s+,180,hydra_custom,10,9,1,3,5,840,s+,419,sshooter_becchu,7,5,2,9,5,1253,s+,183,hydra_custom,10,8,2,6,5,861,s+,168,hydra_custom,2,1,1,7,4,845,s+,183,prime_becchu,7,7,0,9,3,714,s+,135
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,l3reelgun,2,2,0,5,3,985,,360,promodeler_pg,0,0,0,1,4,1022,,38,jetsweeper,1,0,1,5,2,778,,157,sshooter_collabo,1,1,0,4,1,771,,487,bamboo14mk1,6,6,0,1,4,1066,,51,explosher_custom,8,6,2,0,2,898,,243,spygadget_becchu,4,1,3,0,3,888,,228,jetsweeper,4,2,2,2,3,850,,89
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,127,alpha,TRUE,barrelspinner_remix,7,6,1,0,1,349,x,207,wakaba,7,1,6,2,3,659,s+,92,l3reelgun,12,10,2,1,2,556,x,226,furo,4,2,2,2,1,445,s+,99,prime_becchu,3,2,1,5,2,548,x,215,ochiba,4,2,2,5,1,527,x,159,ochiba,1,1,0,5,0,358,s+,185,soytuber,0,0,0,5,0,155,b-,36
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,258,alpha,TRUE,octoshooter_replica,16,13,3,5,2,883,x,167,nzap85,10,6,4,5,3,1033,a+,113,liter4k_scope,9,6,3,4,3,927,x,91,quadhopper_black,8,7,1,6,3,896,x,136,hokusai_hue,5,4,1,5,5,977,s+,225,momiji,6,5,1,10,3,943,s,184,prime_becchu,7,6,1,8,3,907,x,306,nzap85,7,5,2,9,2,802,s,161
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,campingshelter_camo,7,4,3,3,2,735,,181,pablo_permanent,8,6,2,4,3,983,,229,screwslosher_neo,13,9,4,0,3,948,,256,barrelspinner_remix,4,0,4,1,2,633,,172,nzap83,4,4,0,5,3,958,,92,wakaba,3,1,2,5,1,846,,300,sharp_neo,2,2,0,4,2,793,,223,l3reelgun_d,1,1,0,5,2,700,,138
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,321,bravo,FALSE,clashblaster_neo,11,7,4,6,7,1359,x,172,variableroller_foil,4,4,0,5,7,1347,x,201,l3reelgun_d,6,5,1,9,3,1146,x,287,jetsweeper,10,8,2,7,5,953,x,176,prime_becchu,9,8,1,6,4,1427,x,274,parashelter,3,3,0,5,4,1179,x,210,sshooter_becchu,12,9,3,8,4,1166,x,165,splatcharger,7,7,0,5,3,1122,x,178
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,311,alpha,FALSE,h3reelgun_d,9,6,3,4,6,1477,x,345,heroshooter_replica,15,14,1,4,5,1397,x,198,hissen_hue,7,4,3,6,5,1334,x,109,sharp_neo,8,5,3,9,3,1232,x,200,sharp_neo,1,1,0,6,3,1729,x,145,l3reelgun,11,10,1,8,4,1324,x,244,splatroller,10,9,1,8,4,1051,x,236,rapid_elite,6,3,3,7,4,1028,x,225
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,bamboo14mk1,5,4,1,1,2,641,,225,bold,9,9,0,3,3,1101,,30,wakaba,5,2,3,4,2,1004,,14,bold_7,4,4,0,3,3,860,,52,wakaba,3,1,2,4,1,933,,8,dualsweeper,5,3,2,3,2,927,,53,sharp_neo,6,3,3,7,1,906,,42,pablo_hue,5,4,1,5,2,809,,37
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,momiji,5,5,0,3,5,1343,,139,barrelspinner_deco,7,5,2,2,3,969,,260,momiji,1,1,0,2,3,911,,76,variableroller_foil,4,3,1,2,2,774,,203,bold,3,3,0,5,4,1409,,147,bold,2,1,1,3,3,957,,80,splatcharger,1,1,0,2,1,758,,90,nova,5,3,2,4,1,629,,162
2019-10-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,4,4,0,1,2,555,,170,bold,7,6,1,1,4,1153,,88,dualsweeper_custom,4,4,0,3,2,832,,77,liter4k,1,1,0,2,2,615,,127,barrelspinner_remix,3,3,0,3,3,928,,118,bold,2,1,1,5,1,696,,50,soytuber,0,0,0,3,1,677,,23,longblaster,3,3,0,4,1,581,,194
2019-10-14T14:00:00+00:00,5.0.1,gachi,squad_2,area,mongara,324,alpha,FALSE,hokusai,13,11,2,10,4,891,s+,184,nzap85,16,10,6,6,5,1382,s+,118,prime_becchu,13,12,1,4,5,1080,s,29,jetsweeper,5,4,1,7,5,1003,s+,129,jetsweeper,12,11,1,8,5,1300,s+,90,bold,4,4,0,10,4,1260,a,76,prime_becchu,12,9,3,8,4,1104,x,154,prime_becchu,4,3,1,11,2,763,a,52
2019-10-14T14:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,278,alpha,TRUE,jetsweeper,5,3,2,7,5,1042,a+,75,dualsweeper_custom,11,7,4,3,6,1442,a+,140,splatroller,15,14,1,3,4,1043,a,221,hotblaster,7,5,2,4,2,781,a,49,dualsweeper_custom,6,2,4,6,5,1553,a+,207,momiji,9,5,4,6,2,1070,a+,183,nzap85,6,5,1,9,3,890,a+,117,splatcharger,5,5,0,8,1,818,a,191
