# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,331,bravo,FALSE,screwslosher_becchu,8,3,5,9,3,1396,s+,156,soytuber,9,8,1,7,3,1485,s+,92,dualsweeper_custom,16,13,3,9,3,1422,s+,91,dualsweeper_custom,13,11,2,11,2,1118,s+,248,furo,14,11,3,7,6,1680,s+,68,maneuver_becchu,8,8,0,9,4,1332,s+,42,dualsweeper_custom,15,7,8,8,3,1280,s+,98,prime_becchu,11,8,3,11,2,1004,s+,160
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,kombu,313,bravo,FALSE,prime_becchu,11,10,1,10,1,972,s+,179,screwslosher_becchu,23,17,6,8,4,1168,x,129,prime_becchu,14,11,3,8,5,1133,x,237,l3reelgun_d,5,2,3,4,3,936,s,96,quadhopper_white,7,6,1,11,3,1317,s+,216,sputtery_clear,10,8,2,10,4,1197,x,231,clashblaster_neo,9,5,4,6,5,924,x,205,hokusai_hue,13,11,2,13,2,686,s,107
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,302,alpha,FALSE,ochiba,11,9,2,7,4,1234,s+,119,hydra_custom,9,5,4,4,4,1257,s+,206,liter4k,7,7,0,6,4,1250,s+,190,heroroller_replica,13,12,1,8,3,1088,s+,94,momiji,11,4,7,3,8,1844,s+,151,liter4k_scope,8,4,4,10,3,1059,s+,203,furo,12,10,2,9,2,988,s+,129,clashblaster_neo,10,7,3,11,1,852,s+,134
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,63,alpha,TRUE,52gal_deco,6,6,0,0,1,368,x,212,nzap85,2,0,2,2,1,268,x,147,quadhopper_black,1,1,0,2,1,240,s+,134,hydra_custom,6,5,1,1,1,209,x,214,wakaba,1,1,0,2,1,466,a-,143,l3reelgun,2,1,1,3,0,244,s+,93,splatcharger,2,2,0,3,0,237,x,276,clashblaster_neo,2,1,1,4,0,155,s,82
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,337,alpha,FALSE,nzap85,8,5,3,9,2,983,a+,99,bold,12,10,2,9,6,2035,a-,177,prime_becchu,14,11,3,6,3,1446,a-,136,52gal,13,12,1,15,0,798,a-,92,wakaba,20,12,8,8,9,1784,a-,183,sharp_neo,12,9,3,13,1,1248,a-,147,sshooter_becchu,17,13,4,12,3,1198,a-,33,jetsweeper_custom,12,5,7,5,5,1095,a,215
2019-10-13T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,momiji,5,4,1,1,5,1266,,112,momiji,4,2,2,4,3,1112,,49,nzap89,3,3,0,3,4,1092,,57,longblaster,1,1,0,3,1,539,,66,bold,3,2,1,2,1,1294,,29,bamboo14mk1,4,3,1,3,3,861,,70,splatcharger,6,6,0,1,2,841,,64,parashelter_sorella,1,0,1,4,1,640,,34
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,12,9,3,7,1,816,s+,349,bold,12,12,0,8,4,1370,s+,202,nzap85,10,7,3,8,3,1285,s+,167,splatcharger,7,5,2,5,1,1192,s+,141,bold_neo,6,5,1,8,7,1646,s+,203,prime_becchu,15,13,2,4,5,1457,s+,203,l3reelgun_d,4,2,2,10,2,897,s+,86,splatroller_collabo,7,7,0,11,1,479,s+,45
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,52gal_deco,14,11,3,5,3,927,x,212,nzap85,12,6,6,6,4,1122,x,147,quadhopper_black,5,2,3,11,2,1122,s+,134,hydra_custom,18,14,4,5,3,922,x,215,barrelspinner_remix,8,6,2,3,6,1423,s+,261,prime_becchu,9,8,1,10,3,1080,a+,141,sshooter_collabo,15,8,7,10,5,1047,b+,186,longblaster_necro,5,5,0,10,2,511,s,133
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,liter4k,4,4,0,6,3,882,x,421,ochiba,11,9,2,4,6,1602,x,156,prime_becchu,5,3,2,5,4,1054,a+,91,dualsweeper_custom,3,2,1,10,3,1163,x,202,ochiba,15,14,1,4,6,1668,x,214,spygadget_becchu,8,2,6,4,5,1280,x,209,longblaster_necro,8,6,2,5,3,862,x,180,bamboo14mk1,3,3,0,5,5,1207,s+,240
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,66,alpha,TRUE,prime_becchu,4,2,2,1,0,184,a+,125,sharp_neo,5,3,2,3,0,268,a,73,nzap85,5,5,0,0,1,435,a+,122,dualsweeper_custom,2,1,1,0,1,353,a+,132,splatcharger,1,1,0,2,0,225,a,119,bold,2,1,1,3,1,320,a+,100,prime_becchu,2,2,0,3,0,246,a+,114,sshooter_collabo,0,0,0,3,0,274,a+,131
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,70,bravo,TRUE,screwslosher_becchu,1,0,1,1,0,299,s+,156,dualsweeper_custom,2,2,0,2,1,229,s+,202,dualsweeper_custom,1,0,1,1,0,320,s+,98,nzap85,4,2,2,1,1,441,s+,320,sshooter_becchu,2,0,2,1,2,502,s+,160,nzap89,1,0,1,1,1,435,s+,240,splatcharger,2,2,0,1,0,228,s+,67,dualsweeper_custom,3,3,0,1,0,364,s+,125
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,kombu,300,alpha,FALSE,prime_becchu,13,9,4,8,3,1296,s+,179,prime,17,5,12,7,5,1145,s+,114,prime_becchu,13,13,0,7,5,1063,x,237,pablo_hue,8,7,1,7,6,1201,x,103,dynamo,11,10,1,9,0,925,s+,112,screwslosher_becchu,10,7,3,8,2,1300,s+,76,sshooter_collabo,9,7,2,9,3,1310,s+,146,nzap85,7,5,2,8,4,1030,a-,73
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,320,alpha,FALSE,prime_becchu,13,10,3,8,2,1059,x,174,prime_becchu,16,13,3,7,3,979,x,259,dualsweeper_custom,14,8,6,10,3,1161,x,119,hydra_custom,14,11,3,7,3,749,s+,144,hotblaster,16,9,7,11,1,639,x,235,nova,14,13,1,10,4,1171,x,288,rapid_becchu,11,4,7,8,4,1058,x,422,clashblaster_neo,10,6,4,13,2,957,x,282
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,322,bravo,FALSE,prime_becchu,16,15,1,5,3,985,a+,125,dualsweeper_custom,11,7,4,9,2,1418,a,145,splatroller,7,5,2,7,3,940,a-,38,sshooter_becchu,8,5,3,5,5,1301,a+,101,sputtery_clear,7,5,2,14,1,1027,a+,46,prime_becchu,10,8,2,6,3,1263,a-,52,splatcharger,11,10,1,6,0,1208,a,119,nzap89,6,3,3,8,6,1091,a,200
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,159,alpha,TRUE,ochiba,4,2,2,4,2,548,s+,119,heroroller_replica,8,8,0,4,1,496,s+,94,hydra_custom,6,5,1,4,1,609,s+,199,dualsweeper_custom,10,5,5,2,2,735,s+,101,h3reelgun_d,2,0,2,4,2,702,s+,113,splatroller_collabo,4,4,0,4,1,474,s+,327,prime_becchu,5,5,0,4,0,603,s+,104,furo,8,5,3,8,0,507,s+,129
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,310,bravo,FALSE,screwslosher_becchu,11,7,4,8,3,1289,s+,156,hokusai_hue,9,7,2,9,4,957,s+,124,prime_becchu,6,6,0,6,3,1062,s+,245,sputtery,17,13,4,6,5,1439,s+,27,dualsweeper_custom,11,11,0,9,1,1104,s+,126,bold,7,6,1,14,0,870,s+,150,sshooter_becchu,9,7,2,5,6,1391,s+,160,explosher,6,3,3,5,5,1458,s+,185
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,106,bravo,TRUE,prime_becchu,4,4,0,5,0,306,s+,349,splatroller,5,4,1,5,1,278,s+,102,l3reelgun_d,6,0,6,5,0,389,s+,86,nzap85,1,1,0,4,1,496,s+,201,bold_7,3,3,0,2,0,518,s+,166,hotblaster_custom,11,11,0,2,1,447,s+,101,dualsweeper_custom,5,2,3,3,0,344,s+,42,nzap85,7,3,4,2,2,591,s+,167
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,7,5,2,14,1,757,a+,99,longblaster_necro,9,8,1,6,3,900,a-,69,herocharger_replica,15,13,2,5,1,1067,a,124,wakaba,7,3,4,6,8,1463,a-,183,prime,12,8,4,9,2,1038,a,143,jetsweeper,7,2,5,7,3,810,a+,116,momiji,15,13,2,6,4,1428,a+,125,variableroller_foil,8,8,0,7,2,628,a-,33
2019-10-13T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,momiji,1,0,1,0,4,1099,,112,nzap83,3,1,2,4,3,1181,,54,sputtery_hue,6,6,0,5,1,783,,117,prime_becchu,6,5,1,4,0,647,,133,nzap83,8,8,0,2,3,1114,,142,bold,0,0,0,2,3,1065,,23,ochiba,4,2,2,4,3,999,,46,bold,4,3,1,4,3,869,,40
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,328,alpha,FALSE,52gal_deco,15,15,0,7,3,1210,x,212,nzap85,11,3,8,7,5,1122,x,147,splatspinner,5,2,3,8,7,1633,s+,134,hydra_custom,21,17,4,6,5,1143,x,215,bamboo14mk2,8,8,0,6,4,1254,s+,123,carbon_deco,9,8,1,11,3,1061,a+,85,dualsweeper_custom,9,8,1,9,4,1405,b+,24,parashelter,7,4,3,11,3,1380,s,86
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,ochiba,9,6,3,9,3,1194,s+,119,heroroller_replica,11,10,1,9,1,844,s+,94,hydra_custom,11,6,5,3,5,1237,s+,78,dualsweeper_custom,14,13,1,6,2,1152,s+,101,bold_7,11,11,0,9,7,1462,s+,189,splatspinner,12,8,4,7,4,1349,s+,149,h3reelgun_d,5,2,3,9,3,1117,s+,113,splatroller_collabo,6,6,0,10,2,772,s+,327
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,320,bravo,FALSE,prime_becchu,11,10,1,10,3,987,s+,349,splatroller,7,5,2,8,3,1082,s+,536,nzap85,8,5,3,9,3,1286,s+,201,sputtery_clear,8,7,1,11,4,1232,s+,85,splatscope_collabo,5,5,0,5,4,1390,s+,124,sshooter_collabo,11,6,5,8,2,893,s+,142,splatroller,19,15,4,8,2,732,s+,102,l3reelgun,14,12,2,6,4,1554,s+,195
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,115,bravo,TRUE,sharp,2,1,1,5,0,278,x,421,ochiba,4,3,1,3,2,681,x,156,splatscope,3,3,0,2,2,433,x,202,prime_becchu,2,2,0,4,0,337,a+,91,nzap85,8,5,3,3,2,635,s+,247,sshooter_collabo,5,5,0,2,2,481,x,288,sharp,4,3,1,2,4,542,x,222,hydra_custom,3,1,2,2,1,276,x,201
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,anchovy,316,alpha,FALSE,prime_becchu,14,11,3,8,3,1014,s+,179,prime_becchu,18,12,6,5,4,1140,x,140,prime_becchu,11,10,1,4,4,1150,x,237,sharp_neo,9,7,2,4,5,1234,s+,158,carbon_deco,9,8,1,7,2,1006,x,225,octoshooter_replica,7,5,2,10,3,1440,x,202,sshooter_collabo,7,6,1,9,3,1085,s,74,sshooter_collabo,3,2,1,14,0,689,x,220
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,20,14,6,8,2,971,a+,125,campingshelter_camo,8,4,4,9,2,878,a,42,sputtery_hue,17,12,5,6,6,1500,a,131,sputtery_clear,12,9,3,9,3,1187,a+,132,clashblaster_neo,10,6,4,12,1,735,a+,427,bold,6,6,0,12,2,1392,a+,47,dualsweeper_custom,14,9,5,6,4,1497,a+,140,sputtery_clear,14,11,3,9,1,971,a+,88
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,273,alpha,TRUE,prime_becchu,17,10,7,5,4,936,x,174,dualsweeper_custom,18,13,5,5,5,1303,x,119,prime_becchu,17,14,3,4,6,1178,x,259,hydra_custom,11,4,7,7,4,623,s+,144,pablo_hue,9,7,2,11,2,919,x,117,sputtery_clear,9,8,1,12,0,971,x,234,barrelspinner_remix,6,3,3,9,2,980,a,169,sputtery_clear,4,3,1,9,0,706,s,71
2019-10-13T16:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_tesla,6,6,0,0,3,883,,112,momiji,7,5,2,2,4,1376,,52,splatcharger,6,5,1,1,1,761,,67,clashblaster,4,2,2,1,2,653,,45,promodeler_pg,2,2,0,6,3,1050,,39,liter4k,1,1,0,1,3,936,,59,bold_7,1,1,0,6,1,916,,132,momiji,1,0,1,5,1,603,,12
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,119,bravo,TRUE,screwslosher_becchu,3,2,1,4,0,475,s+,156,wakaba,3,1,2,3,3,639,s+,99,dualsweeper_custom,3,3,0,3,1,575,s+,98,nzap89,1,1,0,3,2,548,s+,594,nzap89,3,2,1,1,3,848,s+,241,hokusai_hue,3,3,0,2,3,604,s+,124,l3reelgun,5,4,1,2,3,809,s+,57,prime_becchu,5,4,1,2,2,498,s+,203
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,143,bravo,TRUE,nzap85,2,1,1,6,2,493,a+,99,momiji,4,4,0,5,3,877,a,283,sharp,5,3,2,4,1,556,a+,91,liter4k_scope,3,2,1,3,2,554,a,80,sharp_neo,6,3,3,3,2,805,a+,43,bold,8,6,2,1,4,973,a+,256,nzap89,5,5,0,2,3,717,a,136,prime_becchu,5,4,1,4,1,511,a+,65
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,300,bravo,FALSE,splatspinner,15,14,1,10,3,1287,x,421,maneuver_collabo,10,6,4,8,2,1023,x,156,dualsweeper_custom,5,3,2,7,4,1233,a+,91,splatscope,1,1,0,6,4,1060,x,202,quadhopper_black,11,10,1,7,3,1228,x,98,sputtery_hue,10,8,2,5,5,1168,x,322,maneuver,10,4,6,8,4,1002,a+,48,splatscope,9,9,0,4,5,1330,x,200
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,86,alpha,TRUE,52gal_deco,4,3,1,0,2,308,x,212,nzap85,5,4,1,1,2,460,x,147,splatspinner,4,0,4,1,3,549,s+,134,hydra_custom,6,4,2,1,2,376,x,215,sharp,1,1,0,2,1,387,s+,100,hissen,1,1,0,4,0,296,b+,58,hydra_custom,1,1,0,3,0,276,a+,50,wakaba,0,0,0,2,1,604,x,176
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,ochiba,6,5,1,11,2,1090,s+,119,dualsweeper_custom,15,12,3,5,4,1418,s+,106,heroroller_replica,6,5,1,11,0,627,s+,94,furo,14,9,5,5,5,1524,s+,66,kelvin525_deco,6,4,2,9,2,759,s+,117,prime_becchu,14,12,2,6,5,1317,s+,159,pablo,12,11,1,9,3,1324,s+,57,clashblaster_neo,10,5,5,7,3,952,s+,193
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,303,alpha,FALSE,screwslosher_becchu,12,8,4,5,3,1072,s+,156,splatroller,19,12,7,9,2,774,s+,102,bold_7,11,5,6,8,2,1268,s+,103,prime_becchu,10,10,0,3,4,1366,s+,43,nzap89,9,6,3,9,4,1330,s+,171,pablo_permanent,11,5,6,8,4,1133,s+,114,heroroller_replica,9,7,2,8,2,842,s+,210,prime_becchu,10,7,3,10,1,941,s+,349
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,303,bravo,FALSE,prime_becchu,10,7,3,10,1,941,s+,349,nzap89,9,6,3,9,4,1330,s+,171,pablo_permanent,11,5,6,8,4,1133,s+,114,heroroller_replica,9,7,2,8,2,842,s+,210,screwslosher_becchu,12,8,4,5,3,1072,s+,156,splatroller,19,12,7,9,2,774,s+,102,bold_7,11,5,6,8,2,1268,s+,103,prime_becchu,10,10,0,3,4,1366,s+,43
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,194,alpha,TRUE,nzap85,8,3,5,6,1,466,a,99,jetsweeper,7,6,1,3,3,646,a+,177,wakaba,12,6,6,4,4,992,a+,366,maneuver_collabo,11,10,1,5,1,938,a-,136,clashblaster_neo,6,5,1,6,3,789,a+,132,prime_becchu,8,7,1,7,1,616,a+,65,liter4k_scope,7,3,4,6,1,594,a,80,nzap85,4,3,1,6,1,676,a,128
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,32,bravo,TRUE,sshooter_becchu,1,0,1,1,0,115,a+,57,promodeler_pg,0,0,0,0,0,36,a+,51,maneuver_becchu,0,0,0,2,0,77,a,58,nzap89,2,2,0,0,1,227,a,61,maneuver,1,1,0,0,1,307,a-,37,nzap89,1,0,1,1,0,124,a+,53,herocharger_replica,0,0,0,1,0,80,a+,34,bold,2,2,0,0,1,305,a,41
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,kombu,300,bravo,FALSE,prime_becchu,13,10,3,10,2,1033,s+,179,prime_becchu,9,7,2,14,0,685,x,237,bamboo14mk1,7,4,3,9,4,1100,s+,229,splatscope,7,5,2,4,3,1130,x,288,nova,23,19,4,6,6,1328,x,164,sshooter_collabo,12,10,2,11,1,813,b-,161,herocharger_replica,7,6,1,4,3,809,x,146,prime_becchu,2,2,0,5,1,1032,a-,77
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,52gal_deco,12,11,1,7,1,789,x,212,nzap85,11,7,4,3,6,1238,x,147,splatspinner,3,1,2,7,5,1454,s+,134,hydra_custom,12,7,5,4,5,981,x,215,bucketslosher_deco,5,4,1,5,4,1207,s,62,bucketslosher_deco,9,6,3,8,2,1020,x,265,bucketslosher_deco,10,7,3,5,4,1150,a-,69,bucketslosher_deco,6,4,2,8,3,892,x,147
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,299,bravo,TRUE,prime_becchu,12,10,2,7,1,983,a+,125,hydra_custom,9,7,2,8,2,895,a+,93,sputtery_clear,14,9,5,10,3,1287,a+,88,52gal_becchu,6,5,1,9,4,1066,a-,262,bold,16,12,4,11,1,1059,a+,81,prime_becchu,10,7,3,7,4,988,a-,156,campingshelter_camo,9,6,3,8,6,1173,a+,107,dualsweeper_custom,12,9,3,5,4,1226,a+,200
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,108,alpha,TRUE,prime_becchu,7,5,2,3,2,528,x,174,prime_becchu,8,8,0,0,3,622,x,259,dualsweeper_custom,6,3,3,2,2,547,x,119,hydra_custom,2,0,2,2,2,226,s+,144,promodeler_pg,3,3,0,4,1,483,x,113,promodeler_pg,3,2,1,4,1,483,x,109,promodeler_pg,3,2,1,3,1,569,x,295,promodeler_pg,1,0,1,5,1,472,x,194
2019-10-13T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,2,2,0,4,2,951,,199,jetsweeper,3,0,3,2,4,1005,,254,dualsweeper_custom,4,4,0,3,2,900,,168,maneuver_collabo,4,4,0,5,2,797,,254,sputtery_clear,6,6,0,1,4,1242,,196,bold_7,2,2,0,4,3,1090,,187,dualsweeper_custom,3,2,1,2,3,872,,53,kugelschreiber,5,4,1,3,2,637,,223
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,56,alpha,TRUE,dualsweeper_custom,2,1,1,0,1,184,x,421,dualsweeper_custom,9,8,1,1,1,369,x,202,parashelter_sorella,4,2,2,1,1,198,x,156,dualsweeper_custom,4,3,1,0,1,270,a+,91,dynamo,1,1,0,3,0,183,b+,46,dynamo,1,1,0,3,0,106,s+,71,dynamo,0,0,0,4,0,91,s+,93,dynamo,0,0,0,4,0,201,s+,74
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,323,alpha,FALSE,nzap85,7,6,1,11,1,958,a,99,bold,15,14,1,8,4,1366,a+,62,jetsweeper,14,9,5,5,4,1154,a+,177,clashblaster_neo,12,8,4,10,4,1086,a+,132,nzap89,10,9,1,5,8,1439,a+,96,hokusai_becchu,15,11,4,9,2,1039,a-,64,prime_becchu,10,8,2,12,2,893,a+,65,maneuver_collabo,8,5,3,11,1,1093,a-,136
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,305,bravo,FALSE,sshooter_becchu,4,4,0,11,2,1058,a+,57,nzap83,8,6,2,9,2,1140,a+,68,promodeler_mg,6,5,1,9,4,1100,a-,37,furo,11,7,4,6,4,866,a-,65,prime_becchu,12,9,3,4,4,1185,a,41,52gal_becchu,13,7,6,5,2,1359,a-,26,nzap89,14,11,3,7,4,1241,a,61,splatroller_collabo,9,8,1,6,2,831,a-,55
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,ochiba,13,11,2,12,1,1344,s+,119,prime_becchu,8,6,2,8,4,1138,s+,278,hydra_custom,12,9,3,8,3,855,s+,51,dualsweeper_custom,10,6,4,10,3,1034,s+,101,dualsweeper_custom,14,7,7,6,2,1114,s+,115,hissen_hue,14,10,4,13,1,959,s+,117,nzap85,18,12,6,7,2,1140,s+,132,kugelschreiber_hue,12,8,4,6,1,1097,s+,215
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,312,alpha,FALSE,prime_becchu,19,15,4,5,1,1287,s+,349,bold_7,11,6,5,9,3,1389,s+,166,hokusai_becchu,11,7,4,6,2,1178,s+,143,nzap85,14,12,2,9,4,1357,s+,97,wakaba,9,4,5,10,6,1436,s+,99,nzap89,11,11,0,7,7,1746,s+,171,heroroller_replica,9,6,3,9,3,1129,s+,210,pablo,9,8,1,14,2,855,s+,222
2019-10-13T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,screwslosher_becchu,9,6,3,9,2,1035,s+,156,pablo_permanent,9,4,5,10,3,922,s+,114,jetsweeper,8,5,3,3,5,1067,s+,192,nzap89,7,6,1,5,4,2294,s+,166,wakaba,11,7,4,9,4,1181,s+,317,nzap85,10,6,4,4,3,1473,s+,181,furo_deco,6,5,1,3,7,1994,s+,169,dynamo_tesla,11,9,2,5,4,969,s+,172
2019-10-13T16:00:00+00:00,5.0.1,gachi,squad_4,yagura,kombu,86,alpha,TRUE,dualsweeper_custom,3,3,0,2,1,322,x,421,dualsweeper_custom,8,7,1,1,2,517,x,202,parashelter_sorella,4,4,0,0,2,493,x,156,dualsweeper_custom,3,2,1,2,1,261,a+,91,octoshooter_replica,2,2,0,4,1,335,x,323,h3reelgun_d,2,2,0,3,0,424,s+,242,52gal,1,0,1,4,1,348,a+,185,sputtery_clear,1,1,0,5,0,332,s,241
2019-10-13T18:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,2,1,1,3,2,797,,199,quadhopper_white,5,4,1,2,3,909,,199,variableroller,4,2,2,3,2,782,,139,hissen,9,7,2,1,3,780,,314,dualsweeper_custom,0,0,0,2,3,961,,168,barrelspinner_deco,5,4,1,2,3,822,,256,liter4k,3,3,0,3,2,682,,237,sputtery_clear,3,2,1,7,0,511,,196
2019-10-13T18:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,65,alpha,TRUE,prime_becchu,1,0,1,1,0,149,s,125,sputtery_hue,7,5,2,0,2,504,s,139,splatroller,5,5,0,1,1,222,s,205,splatcharger,2,1,1,0,1,297,s,226,bold,0,0,0,1,0,211,s,40,splatcharger,0,0,0,4,0,215,s,51,spygadget,0,0,0,4,0,293,s,250,herocharger_replica,2,2,0,2,0,232,s,60
2019-10-13T18:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,301,bravo,FALSE,prime_becchu,10,7,3,5,2,991,s,125,longblaster_necro,8,7,1,10,3,797,s,63,herocharger_replica,13,10,3,2,3,1200,s,53,sputtery_clear,7,7,0,10,3,1242,s,169,prime_becchu,7,7,0,6,3,1147,s,83,clashblaster_neo,12,11,1,8,4,938,s,124,dynamo_becchu,4,3,1,9,4,1391,s,221,splatcharger,6,6,0,8,2,1136,s,226
2019-10-13T18:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,screwslosher_becchu,10,7,3,6,2,1143,s+,156,quadhopper_black,8,6,2,12,1,841,s+,88,pablo_permanent,7,5,2,7,5,1109,s+,114,sshooter_collabo,9,8,1,7,3,992,s+,188,bucketslosher,11,11,0,5,5,1225,s+,145,sputtery_clear,10,6,4,7,4,1063,s+,152,splatroller,9,9,0,10,3,1087,s+,244,herocharger_replica,7,6,1,4,2,775,s+,195
2019-10-13T18:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,ochiba,4,2,2,10,6,1267,x,119,campingshelter,3,2,1,6,5,1351,x,371,l3reelgun_d,11,10,1,5,6,1363,x,159,heroblaster_replica,11,10,1,9,4,1026,x,235,longblaster,11,7,4,8,4,939,x,190,momiji,11,8,3,5,8,1842,x,366,nzap85,14,10,4,4,7,1523,x,204,bucketslosher_soda,8,5,3,7,4,1150,x,214
2019-10-13T18:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,4,3,1,2,3,970,,199,h3reelgun_cherry,2,2,0,5,2,811,,256,liter4k,1,1,0,5,2,660,,237,splatscope_becchu,3,3,0,5,2,638,,40,quadhopper_white,4,4,0,1,4,1048,,199,variableroller,1,0,1,2,3,998,,139,hissen,6,5,1,2,2,779,,314,kugelschreiber_hue,11,8,3,4,0,523,,326
2019-10-13T18:00:00+00:00,5.0.1,gachi,standard,yagura,battera,291,alpha,TRUE,prime_becchu,14,10,4,7,2,793,s+,349,promodeler_mg,12,7,5,9,6,1735,s+,82,heroroller_replica,20,17,3,8,2,866,s+,244,splatcharger,5,4,1,3,4,863,s+,207,nova_becchu,12,9,3,9,4,1033,s+,124,nzap85,10,8,2,7,3,1042,s+,344,bamboo14mk3,8,7,1,9,4,1189,s+,199,bucketslosher,4,3,1,13,1,693,s+,222
2019-10-13T18:00:00+00:00,5.0.1,gachi,standard,yagura,battera,294,alpha,TRUE,jetsweeper_custom,5,3,2,11,0,768,s,73,sshooter_becchu,12,8,4,8,5,1253,s,101,splatspinner,9,9,0,6,4,1135,s,126,dualsweeper_custom,7,4,3,6,2,1128,s,134,prime_becchu,19,17,2,8,2,1159,s,111,clashblaster_neo,2,2,0,2,2,0,s,51,splatscope,5,5,0,7,2,947,s,74,sshooter_becchu,9,7,2,7,5,1059,s,69
