# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-08T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,screwslosher_becchu,6,2,4,3,2,772,s+,160,sputtery_clear,9,9,0,6,2,1042,s+,210,bold,4,3,1,6,1,1124,s+,281,kugelschreiber_hue,9,7,2,8,2,906,s+,64,bucketslosher_deco,7,5,2,5,3,1051,s+,116,pablo_hue,5,2,3,6,0,595,s+,80,prime_becchu,16,14,2,5,2,980,s+,67,kugelschreiber_hue,2,2,0,6,0,960,s+,126
2019-10-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,sshooter_collabo,4,4,0,6,0,909,,51,nzap85,1,0,1,5,2,801,,94,nzap85,1,0,1,9,2,827,,383,kugelschreiber_hue,3,1,2,5,2,914,,398,dualsweeper,14,9,5,0,4,1060,,192,splatspinner_becchu,7,5,2,3,3,839,,216,nzap85,8,4,4,2,3,786,,218,nzap83,7,7,0,1,4,1200,,142
2019-10-08T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,fujitsubo,308,bravo,FALSE,momiji,11,10,1,7,5,1647,x,331,prime_becchu,4,3,1,9,1,703,s+,186,prime_becchu,8,7,1,8,4,1182,x,269,ochiba,12,9,3,3,5,1603,s,127,pablo_hue,11,10,1,9,5,1052,a,87,bold_neo,6,5,1,7,9,1544,s+,103,furo,5,2,3,7,3,1337,s,75,splatroller_becchu,11,9,2,6,5,1090,s+,200
2019-10-08T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,furo,7,5,2,10,4,1497,x,366,nzap89,12,9,3,7,7,1377,a+,38,bold,9,9,0,8,4,1340,s+,179,nova_becchu,8,5,3,12,3,771,s+,226,sputtery_clear,16,13,3,5,5,1237,x,216,prime_becchu,14,9,5,7,3,939,x,368,bold,11,7,4,7,5,1469,s+,139,pablo,8,8,0,9,4,1297,s+,59
2019-10-08T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,fujitsubo,227,bravo,TRUE,prime_becchu,4,2,2,7,1,761,x,173,longblaster,8,5,3,8,1,593,x,257,prime_becchu,4,4,0,7,2,605,s+,192,nzap85,4,4,0,6,2,786,s+,71,sshooter_collabo,13,8,5,6,3,742,x,410,heroroller_replica,11,9,2,5,4,1075,x,200,hydra_custom,10,7,3,0,4,678,x,238,nzap85,6,4,2,4,3,803,x,204
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,306,alpha,FALSE,prime_becchu,12,9,3,5,3,906,a+,123,prime,12,9,3,5,3,929,a,128,sharp_neo,6,5,1,7,2,1203,a+,100,bold,7,6,1,9,3,1150,a+,146,ochiba,11,7,4,8,0,781,a,69,bold_neo,9,8,1,5,8,1840,a+,102,dynamo_tesla,9,4,5,6,5,1124,a,216,prime_becchu,8,7,1,10,0,760,a,181
2019-10-08T16:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,2,1,1,2,1,683,,87,l3reelgun,3,3,0,2,2,1140,,153,wakaba,5,3,2,3,3,847,,116,splatscope_collabo,10,10,0,2,2,770,,147,sharp_neo,1,1,0,4,3,1246,,158,wakaba,3,2,1,3,3,909,,198,l3reelgun_d,3,2,1,5,2,638,,206,splatroller,4,4,0,5,1,555,,278
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,253,alpha,TRUE,kugelschreiber_hue,6,3,3,3,3,1180,s+,237,promodeler_rg,6,6,0,7,6,1483,s+,82,jetsweeper,4,2,2,6,3,1049,s+,190,splatroller,6,6,0,6,2,808,s+,252,prime,10,6,4,4,3,800,s+,262,kugelschreiber,10,10,0,6,2,948,s+,158,pablo,7,5,2,3,3,1290,s+,136,explosher_custom,8,1,7,4,1,1078,s+,125
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,313,bravo,FALSE,l3reelgun,14,9,5,7,5,1305,x,167,campingshelter,5,5,0,8,2,1001,x,186,longblaster_necro,11,3,8,8,5,1014,x,346,sputtery_clear,10,9,1,11,4,1178,x,136,l3reelgun_d,8,7,1,5,4,1278,x,297,sputtery_hue,14,11,3,5,4,1129,x,146,nzap85,9,6,3,10,2,1345,x,428,nautilus79,10,9,1,6,3,968,x,177
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,184,bravo,TRUE,bold_neo,5,5,0,4,4,956,b,50,promodeler_pg,5,0,5,7,1,652,b+,73,splatcharger_collabo,2,2,0,4,1,403,b,50,sputtery_clear,9,7,2,4,2,821,b,258,promodeler_mg,1,0,1,3,3,950,b,67,pablo,11,10,1,3,3,936,b+,114,nzap85,4,2,2,3,3,892,b,91,sharp_neo,8,7,1,5,1,700,b,146
2019-10-08T16:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sshooter_collabo,8,6,2,2,1,936,,51,ochiba,4,3,1,3,2,948,,278,nautilus79,6,5,1,2,2,698,,308,96gal,10,8,2,2,3,1017,,96,bold,2,2,0,7,1,883,,203,nzap85,0,0,0,8,1,804,,383,jetsweeper_custom,3,3,0,1,3,914,,119,hotblaster_custom,3,3,0,6,0,539,,82
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hydra_custom,16,13,3,9,1,600,s+,149,furo_deco,10,8,2,7,2,1221,s+,145,sharp_neo,13,10,3,10,2,1102,s+,158,splatroller,2,1,1,9,0,681,s+,212,nzap89,12,10,2,6,3,1042,s+,216,variableroller_foil,14,14,0,8,3,874,s+,50,splatroller,6,5,1,11,1,785,s+,127,bamboo14mk1,8,5,3,7,3,787,s+,76
2019-10-08T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,285,alpha,TRUE,prime_becchu,8,5,3,2,5,1254,x,173,nzap85,13,10,3,6,5,1198,x,152,l3reelgun,13,10,3,5,5,1334,x,253,longblaster,6,5,1,6,3,967,x,257,campingshelter,9,7,2,5,6,1362,x,234,96gal,7,5,2,8,4,1091,s+,230,sshooter_collabo,6,3,3,8,5,913,s+,217,campingshelter_camo,6,4,2,9,1,898,s+,57
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,327,alpha,FALSE,screwslosher_becchu,13,9,4,9,3,1231,x,221,l3reelgun_d,18,14,4,8,4,1298,x,180,heroshelter_replica,7,5,2,9,4,1419,x,239,bottlegeyser_foil,10,5,5,7,1,1187,x,260,splatscope,13,10,3,3,3,1241,x,300,bold_7,9,4,5,11,6,1304,x,104,l3reelgun_d,13,12,1,10,4,1285,x,141,sshooter_collabo,11,7,4,9,1,1723,x,138
2019-10-08T16:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,splatspinner,1,0,1,3,2,844,,87,bold,3,2,1,4,2,1057,,90,bold_7,2,1,1,2,1,959,,130,longblaster,3,3,0,2,2,648,,148,bold,2,1,1,2,3,1243,,246,splatscope_becchu,1,0,1,1,2,866,,145,dynamo_tesla,5,4,1,4,2,683,,187,hydra_custom,7,6,1,0,2,563,,300
2019-10-08T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,300,bravo,FALSE,furo,7,3,4,8,4,1509,x,366,wakaba,15,5,10,4,7,1444,s,38,hydra_custom,15,12,3,6,3,828,x,130,pablo,11,7,4,6,7,1595,s,121,explosher_custom,12,9,3,3,5,1832,a+,27,dynamo_tesla,8,5,3,8,4,1022,a+,195,promodeler_mg,7,6,1,9,8,1636,x,236,nautilus47,6,4,2,7,2,979,s,148
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,183,bravo,TRUE,bold_neo,3,3,0,6,2,667,b,50,bold,5,5,0,3,2,697,b+,148,sshooter_collabo,6,4,2,7,0,559,b,31,variableroller_foil,9,8,1,4,3,556,b,130,squiclean_b,4,2,2,3,3,814,b+,105,sputtery_clear,7,5,2,5,0,510,b-,49,nzap89,8,7,1,7,1,663,b+,155,bold,5,5,0,5,1,718,b-,51
2019-10-08T16:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,wakaba,10,6,4,4,7,1821,x,331,prime_becchu,8,7,1,7,2,978,s+,186,ochiba,8,5,3,5,6,1728,s+,127,prime_becchu,15,10,5,7,3,1200,x,269,sshooter_collabo,8,5,3,10,3,1465,a,41,maneuver_becchu,9,6,3,9,5,1331,s+,97,herospinner_replica,9,8,1,1,7,1471,x,120,bucketslosher,4,4,0,8,5,1379,s+,118
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,kugelschreiber_hue,5,5,0,5,2,1052,s+,237,prime_collabo,11,11,0,4,4,1054,s+,138,furo,11,6,5,5,3,1444,s+,116,pablo,9,7,2,3,2,1332,s+,136,pablo,7,5,2,8,4,1207,s+,160,prime_becchu,7,6,1,6,4,997,s+,381,squiclean_b,4,4,0,8,5,949,s+,89,explosher_custom,3,2,1,7,2,1235,s+,125
2019-10-08T16:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sshooter_collabo,5,5,0,3,1,946,,51,nautilus79,6,4,2,3,2,772,,194,kugelschreiber_hue,4,3,1,5,1,536,,299,liter4k,5,4,1,2,1,443,,112,furo,6,5,1,4,2,736,,84,liter4k_scope,2,2,0,3,3,702,,449,kelvin525_deco,3,3,0,4,3,631,,56,campingshelter,4,3,1,6,1,538,,47
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,3,2,1,7,3,905,a+,123,furo,14,7,7,7,4,1307,a+,297,dualsweeper_custom,12,8,4,7,5,1570,a+,231,nzap85,10,9,1,8,4,1290,a+,192,hydra,9,9,0,6,3,1141,a+,69,sshooter,16,13,3,7,4,1233,a-,24,nzap85,7,3,4,6,4,1271,a,166,prime_becchu,5,4,1,7,2,1128,a+,157
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,bravo,FALSE,h3reelgun_d,12,9,3,8,4,953,x,341,furo,2,1,1,4,1,0,x,180,prime_collabo,9,7,2,5,2,883,x,164,jetsweeper_custom,15,10,5,5,5,1149,x,180,bottlegeyser_foil,6,6,0,8,2,806,x,199,dualsweeper_custom,1,1,0,8,0,636,x,264,wakaba,7,3,4,6,5,1290,x,191,nautilus47,13,11,2,5,2,787,x,232
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,68,bravo,TRUE,l3reelgun,1,1,0,2,1,418,x,167,nzap85,1,1,0,2,1,287,x,428,barrelspinner_remix,1,0,1,2,0,193,x,162,sshooter_collabo,2,2,0,2,0,260,x,130,l3reelgun_d,2,2,0,1,1,248,x,196,sshooter_becchu,0,0,0,2,0,201,x,388,sputtery_hue,4,3,1,0,1,413,x,146,bucketslosher_soda,3,3,0,1,1,391,x,497
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,120,alpha,TRUE,hydra_custom,5,5,0,1,1,463,s+,149,splatroller,4,3,1,3,1,346,s+,116,screwslosher_becchu,7,3,4,2,0,537,s+,181,prime_becchu,11,8,3,3,1,615,s+,236,nzap89,3,2,1,5,0,393,s+,216,splatroller,4,3,1,5,0,377,s+,127,bamboo14mk1,2,2,0,4,2,453,s+,76,dualsweeper_custom,3,2,1,5,1,467,s+,141
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_neo,9,6,3,8,3,1190,b,50,sshooter_collabo,10,6,4,6,4,905,b+,70,hydra,8,6,2,9,0,692,b,139,jetsweeper,10,7,3,5,5,1054,b-,46,prime_becchu,12,10,2,9,1,879,b,78,bold_7,10,7,3,6,2,897,b+,136,splatcharger,7,7,0,4,1,959,b+,115,dualsweeper_custom,8,4,4,8,2,919,b-,208
2019-10-08T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter_collabo,4,3,1,4,0,852,,51,bold_7,4,3,1,3,3,909,,172,nzap85,3,2,1,3,2,689,,175,wakaba,6,4,2,2,3,963,,301,bold_neo,1,0,1,1,4,894,,191,bold,4,3,1,7,1,722,,248,nzap89,0,0,0,1,4,797,,127,dynamo_becchu,6,6,0,5,2,895,,88
2019-10-08T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,218,alpha,TRUE,prime_becchu,10,10,0,4,3,944,x,173,prime_collabo,9,7,2,7,2,691,x,236,wakaba,8,2,6,5,4,999,x,256,longblaster,8,7,1,7,3,751,x,257,prime_becchu,11,9,2,5,2,719,x,244,wakaba,10,7,3,7,4,1019,x,282,dualsweeper_custom,8,5,3,6,2,1004,s+,265,carbon_deco,4,2,2,8,2,575,s+,232
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,68,bravo,TRUE,screwslosher_becchu,2,2,0,2,1,350,x,221,splatcharger,3,2,1,2,1,362,x,207,l3reelgun_d,1,1,0,3,0,198,x,141,nautilus79,0,0,0,2,1,223,x,303,splatscope,2,2,0,1,0,196,x,300,longblaster,6,6,0,1,0,296,x,265,nzap85,1,1,0,2,1,372,x,428,explosher_custom,4,0,4,1,0,275,x,131
2019-10-08T16:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,125,alpha,TRUE,furo,3,1,2,2,2,741,x,366,pablo,7,7,0,2,2,558,s+,637,wakaba,6,4,2,1,2,745,s,38,wakaba,4,0,4,2,1,332,x,286,dualsweeper_custom,6,4,2,3,2,581,x,199,soytuber_custom,2,1,1,2,3,692,s+,178,bold,2,2,0,5,1,568,a+,101,campingshelter_sorella,0,0,0,2,2,544,b-,29
2019-10-08T16:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,295,bravo,TRUE,wakaba,6,3,3,9,6,1696,x,331,prime_becchu,6,6,0,6,6,1291,s+,186,ochiba,7,6,1,5,6,2037,s+,127,prime_becchu,6,3,3,7,6,1503,x,269,furo_deco,10,8,2,5,5,1685,x,98,l3reelgun,6,5,1,5,6,1748,s+,55,explosher_custom,11,7,4,4,5,1510,x,104,sharp_neo,9,7,2,4,5,1618,x,239
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,309,bravo,FALSE,l3reelgun,11,9,2,7,5,1253,x,167,kugelschreiber_hue,5,5,0,7,3,1056,x,395,screwslosher_becchu,15,12,3,8,3,1470,x,280,sputtery,6,4,2,12,2,829,x,176,hydra_custom,10,6,4,8,2,1036,x,299,sharp,11,8,3,6,6,1273,x,96,sshooter_collabo,15,11,4,10,4,1185,x,200,rapid_becchu,13,9,4,6,2,1090,x,156
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,32,bravo,TRUE,kugelschreiber_hue,0,0,0,0,0,188,s+,237,nzap85,0,0,0,0,0,187,s+,193,sputtery,0,0,0,1,0,124,s+,187,nzap85,0,0,0,1,0,133,s+,119,barrelspinner_remix,1,1,0,0,0,174,s+,209,prime_becchu,1,1,0,0,0,190,s+,189,nzap85,1,0,1,0,0,221,s+,259,nzap85,0,0,0,0,0,106,s+,218
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,5,5,0,5,3,866,a+,123,sputtery_clear,6,4,2,9,1,1166,a+,39,splatscope,8,7,1,7,0,1249,a+,23,barrelspinner_remix,7,7,0,4,2,990,a+,79,hydra,6,5,1,3,2,892,a+,69,sshooter,7,7,0,8,2,851,a-,24,momiji,11,6,5,4,1,1390,a-,24,dualsweeper,8,7,1,8,5,1379,a,29
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,77,alpha,TRUE,hydra_custom,9,5,4,0,1,427,s+,149,bold_7,7,4,3,1,2,470,s+,139,nzap85,4,4,0,3,0,313,s+,284,bamboo14mk1,3,0,3,2,0,252,s+,76,wakaba,3,2,1,4,1,331,s+,258,splatroller,2,1,1,4,0,119,s+,116,bamboo14mk1,3,2,1,1,2,407,s+,232,sshooter,1,1,0,4,1,370,s+,110
2019-10-08T16:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,96gal,0,0,0,2,3,797,,87,promodeler_pg,5,5,0,1,3,1128,,268,nzap85,3,2,1,2,3,893,,292,liter4k,5,5,0,2,1,524,,138,bucketslosher_deco,2,2,0,1,2,928,,297,promodeler_mg,1,0,1,5,3,859,,88,kugelschreiber_hue,5,3,2,4,2,661,,181,splatscope,0,0,0,3,1,538,,105
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,bravo,FALSE,kugelschreiber_hue,12,9,3,6,3,931,s+,237,sputtery,6,6,0,8,2,860,s+,195,bold_7,11,9,2,8,2,1060,s+,157,prime_becchu,6,3,3,6,3,835,s+,165,sputtery_clear,9,8,1,8,2,794,s+,266,nzap89,10,7,3,8,3,1048,s+,197,splatroller_becchu,10,7,3,7,3,885,s+,95,prime_becchu,7,6,1,5,2,884,s+,189
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,screwslosher_becchu,11,8,3,7,3,1399,x,221,herocharger_replica,4,3,1,9,2,1062,x,361,nzap85,17,10,7,7,7,1496,x,119,prime_becchu,13,11,2,8,1,1003,x,221,kugelschreiber_hue,8,6,2,6,3,1180,x,227,quadhopper_black,13,9,4,9,2,1061,x,358,nzap85,10,8,2,9,4,1349,x,132,dynamo_tesla,10,8,2,8,4,1198,x,345
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,40,alpha,TRUE,h3reelgun_d,5,3,2,0,1,267,x,341,sshooter_becchu,2,2,0,1,0,232,x,82,furo_deco,0,0,0,0,0,169,x,53,sputtery_clear,3,3,0,0,1,359,x,141,bold,1,1,0,2,0,130,x,240,l3reelgun_d,1,0,1,2,0,118,x,146,longblaster_custom,0,0,0,2,0,156,x,241,carbon_deco,0,0,0,2,0,88,x,289
2019-10-08T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,96gal,10,7,3,2,3,899,,51,bucketslosher,6,5,1,2,2,661,,87,wakaba,7,2,5,2,4,1042,,76,carbon_deco,7,6,1,1,4,926,,57,bold,2,2,0,6,3,0,,29,pablo_permanent,3,2,1,7,0,463,,51,splatroller_collabo,0,0,0,6,1,516,,46,nzap89,3,3,0,2,4,1150,,61
2019-10-08T16:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,prime_becchu,9,5,4,9,4,1247,x,173,longblaster,13,8,5,9,3,1123,x,257,prime_becchu,10,8,2,9,5,1283,s+,163,barrelspinner_remix,6,5,1,6,4,1271,x,204,bamboo14mk1,14,11,3,8,4,1277,x,277,pablo,12,7,5,4,4,1269,x,123,bamboo14mk1,11,6,5,5,5,1407,x,148,prime_collabo,11,8,3,9,2,1043,x,231
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,305,alpha,FALSE,hydra_custom,11,4,7,6,2,893,s+,149,splatroller,15,13,2,10,1,1105,s+,116,bold_7,8,6,2,10,2,1180,s+,139,prime_becchu,17,16,1,5,3,1046,s+,291,wakaba,12,4,8,10,5,1341,s+,258,heroroller_replica,16,13,3,9,2,905,s+,178,bamboo14mk1,10,8,2,10,4,1216,s+,76,prime_becchu,8,6,2,10,3,853,s+,124
2019-10-08T16:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sshooter_collabo,7,6,1,2,1,1019,,51,heroroller_replica,5,4,1,7,0,466,,195,dynamo_tesla,7,3,4,3,3,891,,100,maneuver_becchu,10,5,5,3,2,829,,183,screwslosher_becchu,2,2,0,6,0,642,,281,longblaster_necro,7,4,3,4,1,353,,340,promodeler_pg,4,4,0,6,1,972,,268,nzap85,4,3,1,4,3,1035,,69
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,115,bravo,TRUE,bold_neo,3,2,1,4,0,285,b,50,wakaba,4,3,1,4,1,428,b,116,nzap89,2,1,1,3,1,377,b-,25,furo_deco,1,0,1,2,2,607,b-,86,splatspinner,4,3,1,2,1,466,b+,115,nzap89,6,4,2,1,2,563,b,101,momiji,2,1,1,2,1,523,b-,50,sharp_neo,5,5,0,1,2,696,b,49
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,118,alpha,TRUE,bold,6,3,3,1,2,499,b,17,maneuver_becchu,2,2,0,1,1,472,b-,71,wakaba,5,3,2,2,1,523,b,24,heroroller_replica,9,8,1,2,1,404,b+,149,dualsweeper,4,2,2,4,0,238,b,30,wakaba,2,2,0,4,1,539,b+,84,sshooter,2,1,1,5,1,332,b-,35,bold,1,1,0,3,2,564,b+,178
2019-10-08T16:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,243,alpha,TRUE,wakaba,9,6,3,7,3,1130,x,331,prime_becchu,4,4,0,3,3,775,s+,186,ochiba,8,5,3,5,3,1055,s+,127,prime_becchu,8,6,2,5,3,981,x,269,prime_becchu,8,7,1,5,3,1153,x,99,carbon,7,6,1,9,3,819,s+,218,jetsweeper_custom,7,5,2,3,5,1035,s,70,splatroller_collabo,2,2,0,4,3,558,s,108
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,alpha,FALSE,l3reelgun,9,7,2,7,1,1003,x,167,bold_7,12,10,2,6,2,947,x,99,quadhopper_black,8,6,2,6,4,1238,x,397,sharp,11,7,4,7,3,863,x,96,pablo,10,9,1,6,6,1282,x,290,l3reelgun_d,10,8,2,7,6,1160,x,209,bold_7,7,7,0,11,1,772,x,232,nzap85,2,2,0,7,1,780,x,164
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,119,alpha,TRUE,h3reelgun_d,5,4,1,2,2,507,x,341,bold_7,3,3,0,2,2,688,x,391,bucketslosher_soda,4,2,2,3,1,485,x,216,quadhopper_black,2,2,0,2,1,408,x,236,ochiba,5,4,1,3,3,707,x,194,hydra_custom,1,1,0,2,0,348,x,234,longblaster,1,1,0,3,0,164,x,125,sputtery,4,3,1,3,1,329,x,273
2019-10-08T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,96gal,5,3,2,2,3,817,,87,ochiba,6,6,0,4,2,1059,,201,splatspinner,4,2,2,3,3,945,,109,h3reelgun,8,4,4,3,3,846,,394,promodeler_pg,3,2,1,2,5,1369,,269,pablo_hue,4,1,3,5,3,1026,,223,splatcharger_collabo,4,4,0,2,2,771,,244,maneuver_becchu,5,5,0,6,1,716,,140
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,12,9,3,5,4,933,a+,123,furo,12,7,5,6,4,1222,a,114,promodeler_pg,9,7,2,8,4,1042,a-,65,52gal_becchu,10,8,2,8,3,776,a+,40,sshooter_becchu,6,5,1,11,3,1090,a-,18,jetsweeper_custom,6,4,2,3,4,886,a+,119,prime_becchu,6,4,2,9,1,721,a+,72,nzap85,13,13,0,8,3,1123,a+,45
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,59,bravo,TRUE,bold_neo,0,0,0,1,0,225,b,50,sputtery_hue,2,2,0,1,0,250,b+,168,dynamo_tesla,1,0,1,1,1,328,b,60,momiji,0,0,0,1,2,432,b+,259,bold,1,1,0,0,0,285,b,33,splatcharger,1,1,0,0,0,198,b-,33,momiji,3,2,1,1,1,349,b-,50,wakaba,1,0,1,1,1,346,b,67
2019-10-08T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,96gal,11,8,3,4,3,1076,,51,hokusai,9,7,2,4,2,830,,87,splatroller_collabo,3,3,0,6,2,696,,46,hotblaster,2,2,0,6,0,439,,58,hissen,6,4,2,6,1,491,,51,bucketslosher,2,1,1,6,1,647,,76,nzap89,5,4,1,3,3,828,,61,52gal_becchu,12,10,2,5,2,927,,57
2019-10-08T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,FALSE,sshooter_collabo,5,3,2,3,0,886,,51,wakaba,1,1,0,10,1,859,,383,explosher_custom,1,1,0,5,2,838,,188,maneuver,3,2,1,6,1,622,,143,dynamo_tesla,11,7,4,2,2,767,,308,momiji,5,3,2,2,3,1037,,301,splatscope_collabo,13,12,1,0,3,971,,205,ochiba,7,2,5,3,2,920,,149
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,302,bravo,FALSE,kugelschreiber_hue,7,4,3,8,2,918,s+,237,barrelspinner_remix,8,6,2,5,4,1301,s+,162,bold_7,6,5,1,9,2,961,s+,249,l3reelgun_d,13,11,2,6,3,900,s+,132,furo,11,8,3,4,5,1349,s+,344,bold_neo,5,5,0,5,7,1154,s+,203,sshooter,10,7,3,11,1,872,s+,96,kugelschreiber_hue,9,8,1,6,2,913,s+,50
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,328,bravo,FALSE,screwslosher_becchu,12,8,4,9,3,1476,x,221,splatroller,11,8,3,13,0,971,x,194,jetsweeper_custom,13,8,5,9,4,1222,x,49,sputtery_hue,13,8,5,11,4,1216,x,231,sshooter_collabo,19,13,6,8,4,1356,x,130,screwslosher_becchu,7,6,1,9,0,1135,x,281,campingshelter_camo,16,9,7,9,4,1400,x,213,carbon_deco,16,14,2,6,2,1041,x,361
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bold,12,12,0,6,3,885,b,17,furo,9,4,5,8,3,958,b+,43,sshooter_becchu,14,11,3,5,7,1614,b+,44,barrelspinner,5,1,4,9,0,607,b,12,bold,12,11,1,9,4,993,b,20,furo,6,5,1,4,6,1302,b+,18,nzap85,7,5,2,11,1,644,b-,39,maneuver_becchu,12,5,7,6,4,1001,b-,71
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,229,alpha,TRUE,bold_neo,4,4,0,7,3,986,b,50,pablo,9,7,2,5,3,845,b-,61,sshooter_becchu,9,6,3,5,4,935,b+,68,nzap85,11,7,4,5,3,852,b-,32,bold_7,11,9,2,5,3,979,b+,159,nzap85,6,2,4,5,3,821,b,41,momiji,7,6,1,8,3,828,b-,50,sshooter_becchu,9,5,4,6,2,0,b,69
2019-10-08T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,38,alpha,TRUE,hydra_custom,4,3,1,0,0,173,s+,149,96gal_deco,2,2,0,0,0,254,s+,86,sshooter_collabo,4,3,1,0,1,280,s+,51,herocharger_replica,1,0,1,0,0,225,s+,56,furo,0,0,0,2,0,167,s+,167,hydra_custom,0,0,0,2,0,95,s+,62,nzap85,0,0,0,2,0,150,s+,40,kugelschreiber_hue,0,0,0,2,0,230,s+,123
