# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,107,alpha,TRUE,screwslosher_becchu,7,4,3,0,2,520,x,360,wakaba,9,6,3,2,2,672,x,235,longblaster,4,3,1,0,2,535,x,286,liter4k,0,0,0,1,1,337,x,199,spygadget_becchu,0,0,0,2,2,528,x,216,wakaba,1,0,1,3,2,502,x,283,bottlegeyser_foil,2,2,0,4,1,444,x,41,splatscope_becchu,1,1,0,4,1,422,x,282
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,73,bravo,TRUE,hokusai_hue,0,0,0,3,1,279,x,185,pablo,3,3,0,2,2,628,s,193,pablo,1,0,1,3,0,161,s,129,heroblaster_replica,1,0,1,0,0,0,s+,264,l3reelgun,0,0,0,0,1,381,x,275,splatroller,4,3,1,1,1,376,x,146,hokusai_hue,4,4,0,1,1,368,s+,167,sshooter_collabo,2,1,1,1,1,303,s+,228
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,309,alpha,FALSE,kugelschreiber_hue,14,12,2,6,4,1299,x,332,96gal,9,6,3,7,5,1317,s+,177,dualsweeper_custom,8,5,3,8,3,973,b+,79,longblaster,8,5,3,6,3,941,a-,91,wakaba,8,3,5,7,6,1405,x,185,pablo_hue,14,12,2,6,5,1125,s+,132,nzap85,8,4,4,9,2,1011,s,259,sharp,13,8,5,6,2,902,s+,243
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,265,bravo,TRUE,splatscope_collabo,10,8,2,7,3,1141,x,281,l3reelgun,8,8,0,7,6,1614,x,91,prime_becchu,7,3,4,7,4,1113,x,137,52gal_becchu,2,1,1,3,1,0,x,95,explosher,6,4,2,2,4,1271,x,66,96gal,9,6,3,6,5,1189,x,282,l3reelgun,7,6,1,7,3,1103,x,540,prime_becchu,8,8,0,5,3,789,x,229
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,317,alpha,FALSE,dualsweeper_custom,14,12,2,7,4,1406,x,422,quadhopper_black,20,16,4,8,3,1329,x,240,l3reelgun,7,4,3,5,3,1193,s+,160,dualsweeper_custom,2,0,2,8,1,891,x,257,promodeler_pg,7,5,2,10,4,1357,s+,200,liter4k_scope,5,4,1,7,5,1249,,99,heroroller_replica,11,10,1,6,4,1107,s+,223,prime_becchu,9,9,0,9,3,1042,s+,79
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,125,alpha,TRUE,parashelter_sorella,2,1,1,2,1,449,s+,423,explosher_custom,0,0,0,2,2,595,s+,83,prime_becchu,6,5,1,2,2,566,s+,68,kugelschreiber_hue,5,4,1,2,1,562,s+,115,jetsweeper,1,1,0,1,4,807,s+,133,furo,0,0,0,5,1,577,s+,293,splatcharger_collabo,3,3,0,4,1,387,s+,140,hokusai_hue,4,4,0,1,2,383,s+,49
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,176,bravo,TRUE,prime_becchu,1,1,0,5,2,632,s+,120,furo,3,2,1,6,3,806,s+,146,hydra_custom,2,2,0,2,4,772,s+,181,nzap85,1,1,0,6,3,676,s+,292,maneuver_becchu,4,3,1,2,4,1019,s+,172,hydra_custom,11,7,4,1,2,691,s+,96,longblaster_necro,7,4,3,2,2,619,s+,127,52gal_becchu,6,5,1,1,2,590,s+,198
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,alpha,FALSE,momiji,12,8,4,6,7,1626,x,184,sharp_neo,11,7,4,5,5,1624,x,236,heroshooter_replica,7,6,1,9,4,1214,x,135,hydra_custom,14,11,3,5,4,935,x,161,ochiba,6,4,2,8,7,1636,x,421,pablo,6,4,2,8,6,1502,x,114,l3reelgun,7,6,1,8,3,1192,x,97,prime_becchu,13,11,2,8,4,1189,x,90
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,82,alpha,TRUE,screwslosher_becchu,4,2,2,3,0,261,x,360,explosher_custom,2,2,0,1,1,453,x,131,bottlegeyser_foil,6,6,0,0,1,414,x,280,dualsweeper_custom,3,2,1,0,1,408,x,298,explosher,2,2,0,2,1,533,x,173,l3reelgun_d,2,1,1,4,1,373,x,172,wakaba,0,0,0,3,0,335,x,235,hydra_custom,2,0,2,4,1,187,x,179
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,300,alpha,FALSE,hokusai_hue,12,11,1,12,2,687,x,185,prime_becchu,7,7,0,5,5,1362,s+,196,octoshooter_replica,13,12,1,7,4,1100,x,259,pablo,5,2,3,12,0,572,s,129,splatspinner,12,9,3,6,4,1274,s+,54,prime_becchu,15,11,4,8,0,937,a,70,kelvin525_deco,10,9,1,9,1,830,x,174,carbon_deco,10,7,3,9,0,666,s+,125
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,320,alpha,FALSE,squiclean_g,10,10,0,10,0,651,x,207,sshooter_becchu,14,10,4,9,5,1212,s,99,h3reelgun,12,7,5,8,6,1059,s+,107,jetsweeper_custom,11,8,3,6,1,1056,a,34,sshooter_collabo,14,10,4,9,1,1082,s+,85,prime,18,15,3,7,3,1078,s,136,bucketslosher_soda,3,0,3,9,2,988,a-,101,carbon_deco,8,8,0,10,1,857,x,365
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,154,bravo,TRUE,octoshooter_replica,3,3,0,5,3,649,s+,186,explosher,1,0,1,3,4,895,s+,150,dualsweeper_custom,2,2,0,4,2,637,s+,194,splatroller,2,1,1,7,1,447,s+,287,dualsweeper_custom,3,3,0,2,2,822,s+,47,prime_becchu,12,10,2,0,3,810,s+,298,wakaba,4,3,1,3,3,698,s+,99,liter4k,5,3,2,1,2,557,s+,186
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,300,bravo,FALSE,variableroller_foil,13,10,3,5,5,1129,x,175,h3reelgun_cherry,8,5,3,8,4,1252,x,260,heroshelter_replica,8,4,4,9,3,1103,s+,120,hydra_custom,6,4,2,8,3,639,s+,145,nzap89,6,2,4,6,5,1234,x,112,nzap85,10,10,0,4,3,1155,x,375,bucketslosher_deco,14,11,3,6,1,1060,s+,206,96gal,8,7,1,7,3,966,s+,106
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,300,bravo,FALSE,hydra_custom,15,14,1,7,2,810,x,151,parashelter_sorella,7,3,4,9,2,1006,s+,267,sshooter_collabo,12,11,1,9,0,833,a-,152,prime_becchu,9,6,3,8,0,787,a-,168,96gal,12,10,2,7,3,1094,x,114,wakaba,5,2,3,7,4,1079,a+,133,splatroller,13,11,2,11,0,790,s+,184,sputtery,13,10,3,10,0,716,x,281
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,179,alpha,TRUE,screwslosher_becchu,12,7,5,3,3,786,x,360,jetsweeper,7,3,4,3,4,860,x,165,sputtery_clear,5,4,1,6,2,615,x,377,maneuver_collabo,5,5,0,2,3,611,x,166,sshooter_becchu,1,1,0,4,4,881,x,163,l3reelgun_d,7,5,2,5,2,803,x,172,dualsweeper_custom,6,3,3,4,2,728,x,213,splatroller,6,5,1,6,1,511,x,225
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,explosher_custom,6,3,3,7,4,1190,x,292,nova_becchu,11,9,2,6,6,1355,x,196,prime_becchu,9,7,2,7,5,1288,x,294,splatroller,8,7,1,6,2,870,x,112,sharp_neo,7,5,2,9,4,1356,x,143,prime_becchu,9,7,2,5,5,1287,x,173,splatroller,12,9,3,5,5,1119,x,189,hydra_custom,7,5,2,7,4,798,x,131
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,311,alpha,FALSE,quadhopper_black,15,11,4,6,3,1542,x,226,dualsweeper_custom,9,6,3,5,2,1071,s+,126,hokusai_hue,15,12,3,7,2,811,a,87,splatroller_becchu,13,11,2,7,1,695,s,151,ochiba,6,2,4,6,4,1218,s,140,nova,12,11,1,11,2,928,s+,109,sshooter_collabo,2,1,1,12,0,903,,12,splatroller,11,11,0,11,2,889,s+,235
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,218,alpha,TRUE,parashelter_sorella,8,7,1,4,4,997,s+,423,promodeler_rg,6,3,3,8,4,1086,s+,465,kugelschreiber_hue,6,5,1,2,3,888,s+,70,splatscope,6,3,3,3,3,712,s+,56,bold,7,6,1,6,4,1262,s+,74,campingshelter,5,3,2,5,3,1002,s+,168,hydra_custom,9,6,3,5,2,574,s+,185,spygadget,3,2,1,4,2,0,s+,119
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,127,bravo,TRUE,prime_becchu,3,3,0,2,3,783,s+,120,barrelspinner_remix,0,0,0,3,4,742,s+,69,sputtery_hue,1,1,0,6,1,408,s+,80,l3reelgun_d,0,0,0,0,0,0,s+,122,wakaba,1,0,1,1,2,666,s+,184,dualsweeper_custom,5,3,2,1,1,609,s+,124,nzap89,5,4,1,1,2,604,s+,230,barrelspinner_remix,6,3,3,1,1,303,s+,90
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,280,bravo,TRUE,splatscope_collabo,8,8,0,9,5,1281,x,281,bucketslosher_soda,5,5,0,6,5,1486,x,241,96gal,7,3,4,8,5,1298,x,282,sputtery_clear,6,4,2,9,5,1195,x,289,l3reelgun,9,8,1,6,6,1436,x,540,liter4k_scope,8,8,0,3,6,1393,x,224,prime_becchu,17,11,6,5,3,1115,x,229,barrelspinner_remix,10,5,5,6,3,992,x,122
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,124,bravo,TRUE,kugelschreiber_hue,3,2,1,4,1,493,x,332,96gal,3,3,0,3,1,551,s+,177,dualsweeper_custom,0,0,0,3,1,516,b+,79,longblaster,3,2,1,5,0,328,a-,91,l3reelgun_d,5,4,1,1,2,779,x,172,hydra_custom,6,4,2,1,2,480,x,196,heroblaster_replica,8,7,1,2,1,444,s+,273,pablo_hue,0,0,0,3,1,303,x,278
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,138,bravo,TRUE,dualsweeper_custom,3,3,0,3,1,479,s+,186,bold,3,3,0,4,2,850,s+,198,explosher,2,2,0,3,3,692,s+,190,hydra_custom,2,1,1,2,2,416,s+,113,splatcharger_becchu,3,3,0,1,2,650,s+,174,longblaster_necro,4,3,1,1,3,544,s+,195,herobrush_replica,4,4,0,4,3,542,s+,319,sputtery_hue,3,2,1,3,2,483,s+,84
2019-10-15T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,96gal,10,8,2,3,2,745,,52,bold,11,10,1,3,4,1083,,42,dualsweeper_custom,6,4,2,2,2,887,,53,splatscope,3,3,0,3,2,745,,78,sshooter_collabo,4,4,0,6,1,835,,115,barrelspinner_remix,4,4,0,6,1,757,,56,barrelspinner,4,2,2,6,1,602,,33,splatscope_collabo,1,1,0,7,1,532,,45
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,momiji,7,6,1,3,9,1925,x,184,spygadget_becchu,10,2,8,6,6,1478,x,287,splatspinner,7,5,2,6,5,1332,x,273,l3reelgun,11,8,3,9,4,1074,x,97,l3reelgun_d,11,3,8,6,7,1645,x,191,sharp_neo,11,8,3,4,6,1631,x,201,nzap85,8,8,0,6,6,1346,x,215,barrelspinner_deco,8,5,3,5,5,1299,x,194
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,320,bravo,FALSE,dualsweeper_custom,12,9,3,10,3,1455,x,422,dualsweeper_custom,11,10,1,8,3,1104,x,257,l3reelgun,4,2,2,9,3,1066,s+,160,quadhopper_black,13,10,3,11,1,994,x,240,dynamo_becchu,16,10,6,8,1,1382,x,233,screwslosher_becchu,19,12,7,9,3,1242,x,384,ochiba,11,6,5,8,3,1235,s+,171,pablo_hue,11,9,2,6,4,1061,x,256
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,148,alpha,TRUE,screwslosher_becchu,5,4,1,1,3,753,x,360,nzap85,5,3,2,2,4,881,x,339,liter4k_scope,2,1,1,2,2,650,x,101,sharp,4,3,1,4,2,563,x,210,explosher_custom,2,0,2,3,2,796,x,216,96gal,3,0,3,3,2,675,x,154,sshooter_collabo,4,4,0,1,2,578,x,241,splatroller,5,5,0,4,1,554,x,225
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,320,bravo,FALSE,hokusai_hue,10,10,0,9,2,899,x,185,splatspinner_becchu,12,10,2,9,4,1268,x,203,parashelter,7,4,3,10,2,1153,s+,161,pablo,4,1,3,10,1,775,s,129,sshooter,11,9,2,5,5,1299,x,384,octoshooter_replica,16,13,3,6,2,1068,a,235,dualsweeper_custom,15,7,8,9,1,1027,x,196,prime,10,9,1,6,2,937,s,256
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,175,alpha,TRUE,prime_becchu,7,4,3,4,1,678,s+,120,sputtery_clear,12,9,3,2,4,1001,s+,35,variableroller,5,4,1,3,3,912,s+,178,barrelspinner_remix,5,4,1,4,2,650,s+,143,wakaba,7,4,3,6,4,1064,s+,116,barrelspinner_remix,2,2,0,4,4,852,s+,90,sputtery_clear,5,4,1,6,2,692,s+,123,longblaster,4,3,1,7,2,666,s+,125
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,311,bravo,FALSE,kugelschreiber_hue,17,12,5,6,3,1224,x,332,96gal,12,9,3,5,5,1394,s+,177,dualsweeper_custom,6,5,1,6,5,1222,b+,79,longblaster,10,4,6,9,3,924,a-,91,wakaba,7,3,4,8,2,1470,a-,206,bucketslosher_deco,9,8,1,5,4,1377,s+,94,screwslosher_neo,10,8,2,8,2,1040,a+,85,kelvin525_deco,8,7,1,9,1,739,x,213
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,320,bravo,FALSE,squiclean_g,8,6,2,11,1,804,x,207,sshooter_becchu,11,7,4,9,6,1409,s,99,jetsweeper_custom,10,8,2,10,1,921,a,34,h3reelgun,11,6,5,12,3,887,s+,107,explosher_custom,21,10,11,8,4,1347,x,226,96gal_deco,12,9,3,7,2,1075,s,110,hydra_custom,18,14,4,6,1,848,a-,135,nzap89,11,7,4,6,3,838,c-,18
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,dualsweeper_custom,6,5,1,5,5,1536,s+,186,bold,5,3,2,3,6,1790,s+,198,sharp_neo,8,6,2,8,6,1325,s+,90,kugelschreiber_hue,8,7,1,6,4,1212,s+,70,explosher,4,4,0,3,6,1942,s+,190,l3reelgun,8,6,2,4,8,1723,s+,47,carbon_deco,10,8,2,4,5,1199,s+,84,bold,4,4,0,10,3,1044,s+,92
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,244,alpha,TRUE,parashelter_sorella,10,6,4,2,4,1106,s+,423,furo,7,6,1,2,5,1310,s+,77,sputtery_clear,10,6,4,7,1,984,s+,122,kugelschreiber_hue,10,8,2,5,2,867,s+,115,dualsweeper_custom,7,5,2,8,5,1307,s+,70,liter4k_scope,5,5,0,3,5,1223,s+,176,splatroller,7,6,1,9,4,936,s+,99,screwslosher_neo,2,0,2,7,3,790,s+,102
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,85,alpha,TRUE,explosher_custom,3,2,1,0,1,479,x,292,furo_deco,1,0,1,0,2,597,x,163,sharp_neo,6,6,0,2,1,527,x,143,nzap85,5,1,4,3,0,322,x,165,explosher_custom,0,0,0,1,2,571,x,185,pablo,3,2,1,2,2,538,x,106,nzap85,3,2,1,3,2,458,x,98,explosher,2,1,1,3,1,438,x,137
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,zatou,300,alpha,FALSE,variableroller_foil,10,9,1,5,4,913,x,175,h3reelgun_cherry,16,10,6,5,6,1346,x,260,dualsweeper_custom,14,10,4,6,5,1326,s+,120,96gal,13,7,6,8,5,931,s+,145,ochiba,13,10,3,7,3,1514,x,218,maneuver,6,5,1,8,2,1058,,15,bucketslosher_soda,5,2,3,10,1,949,c-,58,splatroller,7,7,0,11,0,772,,11
2019-10-15T14:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,96gal,6,5,1,5,2,778,,52,barrelspinner_remix,9,8,1,5,1,714,,56,splatscope,2,2,0,5,1,638,,78,barrelspinner,1,1,0,5,1,564,,33,bold,9,8,1,4,4,1176,,42,sshooter_collabo,7,7,0,1,1,849,,115,carbon,3,3,0,6,1,488,,53,maneuver,4,2,2,5,1,0,,45
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,303,bravo,FALSE,bold_neo,9,8,1,11,4,1271,x,151,explosher_custom,7,4,3,5,4,1325,s+,267,dualsweeper_custom,6,3,3,9,2,911,a-,152,sputtery_hue,7,6,1,13,1,784,a-,168,nzap85,17,8,9,6,4,1295,s+,94,campingshelter_camo,10,8,2,5,4,1238,s+,138,sputtery_hue,12,10,2,7,2,1009,s+,336,splatroller,13,12,1,4,2,800,a+,38
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,181,alpha,TRUE,screwslosher_becchu,4,2,2,7,1,642,x,360,l3reelgun_d,10,8,2,4,4,1093,x,159,sputtery_clear,4,3,1,3,3,810,x,242,hydra_custom,9,5,4,2,3,662,x,108,furo,7,6,1,4,3,990,x,272,l3reelgun_d,4,2,2,5,3,748,x,182,bamboo14mk1,7,4,3,4,3,695,x,58,sshooter_collabo,5,4,1,5,2,627,x,110
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,alpha,FALSE,splatscope_collabo,17,16,1,7,4,1119,x,281,barrelspinner_remix,12,4,8,3,6,1242,x,134,campingshelter_camo,10,6,4,7,5,1006,x,122,sshooter_becchu,11,9,2,7,4,903,x,69,bucketslosher_soda,9,7,2,8,4,1326,x,397,splatroller,6,5,1,9,5,1206,x,163,barrelspinner_remix,5,3,2,10,3,926,x,122,hydra_custom,9,9,0,8,3,819,x,143
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,300,bravo,FALSE,quadhopper_black,17,12,5,11,1,1043,x,226,dualsweeper_custom,11,7,4,7,3,1137,s+,126,nzap85,10,7,3,11,3,1108,x,96,quadhopper_black,11,8,3,12,2,880,b,45,sshooter,21,15,6,9,3,1359,x,107,bold_7,9,7,2,9,3,1057,x,193,prime_becchu,11,9,2,7,1,979,x,183,heroroller_replica,14,10,4,9,0,700,a+,66
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,303,alpha,FALSE,prime_becchu,12,9,3,5,4,1098,s+,120,momiji,8,5,3,5,7,1853,s+,173,explosher,7,4,3,4,5,1588,s+,55,nzap85,11,9,2,7,6,1352,s+,166,nzap89,8,8,0,8,7,1526,s+,129,liter4k,7,3,4,1,8,1510,s+,162,nzap85,10,9,1,9,5,1421,s+,267,dualsweeper_custom,7,1,6,9,3,1419,s+,287
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,154,alpha,TRUE,explosher_custom,2,1,1,3,2,768,x,292,furo,5,2,3,2,3,1011,x,256,bamboo14mk1,7,5,2,2,3,758,x,323,heroroller_replica,9,9,0,4,1,548,x,172,furo,2,1,1,2,4,1148,x,184,explosher_custom,4,0,4,3,2,828,x,269,pablo,6,6,0,4,3,777,x,106,hotblaster,4,4,0,8,0,404,x,211
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,308,bravo,FALSE,wakaba,6,4,2,6,8,1895,x,169,pablo,3,2,1,8,8,1758,x,213,barrelspinner_remix,6,2,4,5,8,1627,x,157,l3reelgun_d,8,7,1,9,6,1322,x,262,wakaba,14,7,7,5,7,1975,x,184,wakaba,12,2,10,2,8,1888,x,40,splatcharger_collabo,11,9,2,4,5,1507,x,170,nautilus47,13,10,3,4,5,1113,x,154
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,73,alpha,TRUE,momiji,2,1,1,1,2,393,x,184,explosher_custom,0,0,0,0,1,370,x,152,nzap85,1,1,0,1,1,298,x,186,longblaster,3,3,0,0,1,277,x,86,l3reelgun_d,2,2,0,2,2,510,x,267,screwslosher_becchu,0,0,0,3,1,371,x,213,bamboo14mk1,0,0,0,0,2,242,x,238,,,,,,,,,
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,320,bravo,FALSE,hokusai_hue,11,10,1,14,1,729,x,185,sshooter,10,10,0,7,4,1518,x,384,octoshooter_replica,12,9,3,10,2,1030,a,235,pablo,1,1,0,9,2,890,s,129,dualsweeper_custom,24,19,5,8,3,1359,x,196,dynamo_tesla,19,10,9,6,4,1101,x,226,nzap85,16,8,8,9,1,936,s+,212,prime,7,3,4,7,2,840,s,256
2019-10-15T14:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,96gal,7,4,3,4,2,726,,52,bold,5,5,0,7,2,908,,42,splatscope,4,4,0,3,1,584,,78,parashelter,3,3,0,3,1,510,,33,bold_7,6,5,1,5,2,928,,56,pablo_permanent,10,6,4,3,4,908,,62,sshooter_collabo,4,1,3,4,1,536,,115,splatroller,5,5,0,4,1,527,,53
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,189,alpha,TRUE,dualsweeper_custom,2,1,1,4,3,1014,s+,186,spygadget,6,5,1,3,6,1167,s+,144,sshooter_becchu,3,3,0,3,4,925,s+,355,prime_becchu,6,5,1,1,3,870,s+,267,bold,4,4,0,2,4,1376,s+,198,barrelspinner_remix,2,1,1,4,4,924,s+,178,dualsweeper_custom,4,4,0,5,3,871,s+,119,maneuver_becchu,3,1,2,3,4,827,s+,198
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,206,alpha,TRUE,screwslosher_becchu,5,4,1,6,2,751,x,360,sputtery_clear,6,3,3,2,3,989,x,242,hydra_custom,7,4,3,0,4,815,x,108,prime_becchu,11,10,1,1,3,763,x,126,l3reelgun_d,2,1,1,5,5,926,x,182,explosher_custom,2,2,0,6,2,745,x,108,prime_becchu,6,4,2,5,1,719,x,270,barrelspinner_deco,2,2,0,5,3,533,x,223
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,320,alpha,FALSE,kugelschreiber_hue,19,18,1,8,2,1165,x,332,dualsweeper_custom,6,3,3,7,4,1320,b+,79,96gal,11,8,3,9,3,1124,s+,177,longblaster,9,7,2,7,3,865,a-,91,furo_deco,9,6,3,8,2,1543,a+,106,splatcharger_becchu,7,5,2,9,1,1123,s+,227,prime_becchu,8,7,1,7,1,886,s+,266,splatroller,15,13,2,12,1,649,x,322
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,79,alpha,TRUE,momiji,4,3,1,0,2,570,x,184,rapid_becchu,3,1,2,0,1,429,x,181,screwslosher_becchu,5,3,2,1,1,388,x,213,jetsweeper_custom,3,1,2,1,0,373,x,153,variableroller_foil,0,0,0,2,2,468,x,242,nzap85,1,1,0,2,1,439,x,186,furo,0,0,0,3,1,373,x,147,longblaster,1,1,0,1,1,275,x,86
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,225,bravo,TRUE,parashelter_sorella,9,9,0,7,3,995,s+,423,kugelschreiber_hue,4,4,0,5,3,1086,s+,271,nzap85,7,4,3,5,4,1072,s+,172,sharp_neo,5,3,2,8,2,784,s+,196,nzap85,15,7,8,6,4,1138,s+,249,variableroller_foil,6,5,1,5,3,1104,s+,138,barrelspinner_deco,11,9,2,4,3,885,s+,152,maneuver,6,4,2,5,2,770,s+,184
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,300,alpha,FALSE,dualsweeper_custom,15,10,5,7,2,1018,x,422,quadhopper_black,23,19,4,7,3,1066,x,240,wakaba,13,4,9,7,4,929,s+,160,dualsweeper_custom,14,9,5,7,2,842,x,257,nova,15,13,2,9,3,1163,a+,100,splatroller,5,4,1,10,1,859,s+,68,splatroller,8,7,1,12,0,765,s+,198,52gal,8,4,4,11,1,709,x,187
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,168,alpha,TRUE,explosher_custom,5,3,2,3,1,755,x,292,prime_becchu,7,7,0,1,2,848,x,133,l3reelgun,5,3,2,4,3,830,x,259,splatroller,4,4,0,3,2,669,x,537,nzap85,4,2,2,3,3,860,x,159,prime_becchu,3,3,0,4,3,821,x,270,bamboo14mk1,3,2,1,5,3,811,x,324,longblaster_necro,4,4,0,5,1,409,x,225
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,300,alpha,FALSE,hydra_custom,13,8,5,4,3,950,x,151,sputtery_hue,10,8,2,5,2,1244,a-,168,sshooter_collabo,6,4,2,7,1,888,a-,152,kelvin525_deco,5,4,1,5,3,837,s+,267,promodeler_pg,6,6,0,6,7,1531,b-,218,nzap85,9,6,3,3,6,1248,s+,297,prime_becchu,5,1,4,6,2,765,a,140,clashblaster,11,8,3,11,0,513,s+,195
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,ajifry,103,alpha,TRUE,splatscope_collabo,3,3,0,2,1,428,x,281,explosher,2,2,0,0,2,715,x,66,prime_collabo,2,1,1,0,2,499,x,124,sputtery_clear,2,2,0,2,1,444,x,289,h3reelgun,1,1,0,2,3,628,x,69,liter4k,1,1,0,1,2,571,x,203,nzap89,1,0,1,2,2,480,x,206,quadhopper_white,2,2,0,3,2,452,x,137
2019-10-15T14:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,300,alpha,FALSE,quadhopper_black,14,10,4,8,1,1307,x,226,bamboo14mk1,10,9,1,6,3,969,s+,271,nzap85,8,6,2,7,2,908,a+,105,dualsweeper_custom,14,9,5,9,1,895,s+,126,l3reelgun_d,9,7,2,8,3,1103,b+,46,splatroller,11,11,0,5,0,1026,s+,159,sshooter_collabo,11,7,4,11,3,1021,b,29,sputtery_clear,6,5,1,10,0,886,s+,206
2019-10-15T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,112,bravo,TRUE,wakaba,3,3,0,4,2,494,x,169,l3reelgun_d,2,1,1,2,3,718,x,334,l3reelgun,1,1,0,4,2,643,x,237,dynamo_tesla,1,0,1,3,2,366,x,271,wakaba,3,1,2,1,2,692,x,40,l3reelgun_d,7,6,1,1,2,589,x,262,splatcharger_collabo,5,4,1,2,1,428,x,170,ochiba,4,2,2,1,1,407,x,407
