# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-04T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,3,3,0,2,3,1163,,196,screwslosher_becchu,2,0,2,4,1,837,,220,maneuver_collabo,5,4,1,5,1,725,,62,hokusai_hue,6,5,1,3,2,645,,273,nzap85,4,2,2,1,3,933,,183,explosher_custom,1,0,1,4,1,850,,164,h3reelgun_d,6,4,2,4,2,826,,99,kugelschreiber_hue,10,8,2,4,1,716,,150
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,7,4,3,8,3,1278,x,289,prime_becchu,13,10,3,5,5,1308,x,56,heroroller_replica,14,11,3,8,1,972,x,211,maneuver_collabo,13,10,3,6,4,903,x,176,maneuver_becchu,9,7,2,9,5,1529,x,299,nzap85,9,5,4,9,2,1185,x,207,sharp,10,8,2,11,2,605,x,155,kugelschreiber_hue,8,7,1,6,3,1437,x,260
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,squiclean_a,6,2,4,9,3,964,x,192,bold_7,16,15,1,10,6,1359,x,205,dualsweeper_custom,3,1,2,6,5,1316,x,192,parashelter_sorella,10,9,1,10,2,1073,x,218,furo_deco,9,7,2,7,2,1151,x,193,splatspinner,9,6,3,6,4,1287,x,200,pablo_hue,17,16,1,8,3,1442,x,226,h3reelgun_cherry,11,6,5,6,2,934,x,152
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,208,alpha,TRUE,bold,11,11,0,6,2,770,s+,182,wakaba,8,4,4,4,4,1016,s+,162,campingshelter_sorella,8,7,1,3,1,844,s+,99,splatroller,12,8,4,5,1,635,s+,92,splatscope,4,4,0,4,2,738,s+,133,wakaba,6,5,1,10,2,837,s+,89,bold,7,3,4,8,1,755,s+,296,bold,6,5,1,8,2,829,s+,194
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,227,bravo,TRUE,nzap89,7,3,4,7,3,807,a-,86,bold,1,0,1,10,1,617,a-,102,wakaba,9,8,1,4,3,1202,a-,133,nzap89,5,5,0,4,4,961,a,108,nzap89,14,10,4,0,9,1518,a,127,momiji,11,8,3,6,4,1209,a,246,variableroller_foil,5,4,1,4,3,654,a-,172,sharp_neo,4,2,2,6,0,708,a-,61
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,308,alpha,FALSE,sputtery,8,8,0,14,0,712,x,173,splatroller_collabo,21,18,3,8,3,996,x,92,jetsweeper,9,4,5,8,4,1091,x,358,screwslosher_becchu,7,5,2,10,1,870,x,247,bamboo14mk1,12,9,3,6,6,1064,x,234,sputtery_clear,11,8,3,8,4,1196,x,159,maneuver_collabo,10,7,3,9,1,956,x,56,bucketslosher_soda,15,14,1,13,1,948,x,357
2019-10-04T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,4,3,1,2,3,1146,,196,screwslosher_becchu,2,2,0,4,1,859,,220,h3reelgun_d,2,1,1,6,1,813,,99,hokusai_hue,7,5,2,3,2,581,,273,squiclean_g,5,5,0,0,2,916,,82,explosher_custom,6,5,1,1,3,842,,164,kelvin525,3,2,1,6,2,773,,62,bucketslosher_soda,4,3,1,5,1,708,,41
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,104,bravo,TRUE,dualsweeper_custom,3,1,2,6,0,360,x,53,herospinner_replica,5,4,1,2,2,602,x,187,screwslosher_becchu,3,2,1,4,0,263,x,140,splatcharger,2,1,1,3,2,268,x,149,longblaster_necro,6,4,2,2,1,423,x,194,furo,4,3,1,2,2,611,x,100,hydra_custom,5,5,0,2,1,345,x,120,nzap89,3,3,0,3,1,466,x,223
2019-10-04T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,nzap85,11,5,6,7,5,1080,x,360,dualsweeper_custom,6,4,2,7,3,980,a+,89,prime_becchu,12,10,2,8,3,891,x,162,sputtery_hue,10,9,1,9,3,816,s+,187,splatscope,12,8,4,3,3,1097,s,75,dynamo_becchu,7,7,0,9,1,835,x,229,longblaster,10,6,4,10,2,872,x,259,dynamo_becchu,11,9,2,7,5,1104,x,118
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,15,11,4,6,4,1343,x,289,bold_7,7,6,1,9,2,1238,x,176,l3reelgun,11,7,4,10,4,1290,x,135,barrelspinner_remix,8,5,3,7,0,1041,x,150,maneuver_becchu,12,11,1,7,4,1534,x,299,prime_becchu,6,2,4,8,3,965,x,56,variableroller_foil,13,11,2,6,3,1164,x,197,furo_deco,8,8,0,8,3,1470,x,439
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,342,bravo,FALSE,bold,12,11,1,13,1,932,s+,182,explosher_custom,11,8,3,8,4,1232,s+,181,nzap85,11,5,6,6,4,1301,s+,168,nova,13,10,3,9,3,835,s+,121,splatcharger,3,3,0,5,2,871,s+,107,splatroller_collabo,17,14,3,8,3,882,s+,159,clashblaster_neo,12,12,0,12,1,1141,s+,210,sshooter,8,6,2,10,1,1183,s+,112
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,73,bravo,TRUE,splatroller,1,1,0,5,0,186,x,192,nzap85,1,1,0,3,0,301,x,297,kugelschreiber_hue,0,0,0,0,0,0,x,227,bold,3,2,1,2,1,355,x,124,hissen,3,2,1,1,0,295,x,265,herocharger_replica,3,3,0,0,0,242,x,328,dualsweeper_custom,5,4,1,0,1,351,x,320,nzap85,2,1,1,3,0,224,x,279
2019-10-04T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,sumeshi,176,alpha,TRUE,longblaster,10,10,0,4,2,621,s+,105,sshooter_collabo,7,6,1,4,3,626,s+,37,maneuver_collabo,7,6,1,5,2,651,b+,21,sshooter_becchu,2,2,0,3,3,583,s,83,prime_collabo,6,6,0,5,2,586,s,70,splatscope_collabo,6,4,2,6,1,546,s+,77,clashblaster_neo,4,3,1,7,2,568,s+,159,96gal,4,3,1,6,1,612,a+,44
2019-10-04T16:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,5,5,0,3,2,869,,196,explosher_custom,6,2,4,4,1,883,,164,wakaba,1,1,0,6,1,723,,216,carbon_deco,5,4,1,3,1,646,,62,l3reelgun_d,3,1,2,2,4,915,,41,dynamo_becchu,6,5,1,4,2,908,,220,h3reelgun_d,1,1,0,3,3,874,,99,hokusai_hue,9,9,0,3,1,514,,273
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,312,bravo,FALSE,dualsweeper_custom,11,9,2,7,3,1237,x,53,barrelspinner_remix,8,4,4,5,6,1434,x,132,nzap89,12,10,2,9,7,1586,x,106,hydra_custom,9,4,5,3,5,958,x,120,herospinner_replica,6,4,2,2,5,1276,x,187,screwslosher_becchu,13,10,3,7,2,1050,x,140,heroshooter_replica,13,9,4,10,3,1237,x,100,wakaba,8,0,8,8,5,1300,x,247
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,308,alpha,FALSE,splatroller,13,13,0,7,3,1094,x,192,nautilus79,12,6,6,6,2,1092,x,189,herocharger_replica,9,7,2,2,4,1095,x,328,bold,9,7,2,12,2,1314,x,230,splatscope,9,8,1,6,4,1108,x,220,sputtery,12,10,2,11,0,930,x,349,bucketslosher_deco,4,3,1,9,4,1354,x,281,nzap85,11,6,5,7,4,1207,x,279
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap89,10,10,0,7,4,1480,a-,86,splatroller,14,11,3,8,3,1075,a-,44,liter4k,8,5,3,4,4,1194,a,103,longblaster_necro,8,5,3,3,3,888,a-,159,prime_becchu,7,6,1,11,2,1065,a-,74,barrelspinner_remix,5,5,0,6,5,960,a,81,splatscope,10,8,2,6,3,1152,a-,407,sshooter_becchu,3,3,0,8,3,1120,a-,28
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,92,bravo,TRUE,sputtery,3,3,0,5,0,224,x,173,explosher,5,2,3,3,2,496,x,64,nzap85,4,3,1,4,1,357,x,180,bucketslosher_soda,4,4,0,4,0,242,x,357,splatroller_collabo,10,9,1,2,1,382,x,92,maneuver_collabo,0,0,0,3,0,456,x,126,bucketslosher_deco,6,5,1,4,0,297,x,299,longblaster,3,2,1,3,1,346,x,125
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,13,13,0,9,3,1296,x,289,variableroller_foil,5,4,1,9,3,1099,x,278,heroshelter_replica,10,7,3,8,4,1319,x,301,l3reelgun,4,1,3,7,4,1568,x,135,nzap85,13,11,2,6,4,1169,x,117,screwslosher_becchu,13,12,1,7,2,1477,x,204,momiji,6,2,4,5,5,1643,x,238,dualsweeper_custom,11,8,3,7,2,1246,x,150
2019-10-04T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,sumeshi,200,alpha,TRUE,dualsweeper,16,9,7,4,5,1036,x,360,maneuver_collabo,11,11,0,6,1,669,x,233,dynamo_becchu,4,3,1,2,4,1000,s+,128,dualsweeper_custom,3,2,1,3,3,854,a+,89,nzap85,5,2,3,8,2,686,a-,307,dualsweeper_custom,5,3,2,4,2,1020,s+,141,longblaster,7,7,0,5,2,763,x,107,sshooter_collabo,7,3,4,8,1,575,x,213
2019-10-04T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,143,alpha,TRUE,longblaster,6,4,2,2,2,508,s+,105,hokusai_hue,7,7,0,3,3,701,s,80,sshooter_becchu,7,6,1,4,2,597,s,83,splatcharger,4,3,1,1,1,390,s+,129,l3reelgun_becchu,6,5,1,5,0,695,s,101,explosher_custom,4,2,2,4,1,494,x,229,prime,4,1,3,7,0,294,b,150,dualsweeper_custom,1,1,0,4,0,330,s,147
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery,10,6,4,10,2,1164,x,173,splatroller,11,8,3,10,2,841,x,174,barrelspinner_remix,14,10,4,4,4,1379,x,170,longblaster,14,8,6,7,4,980,x,125,wakaba,9,6,3,9,3,1315,x,231,bamboo14mk1,9,5,4,4,4,1193,x,176,kugelschreiber_hue,13,10,3,9,2,993,x,193,bucketslosher_soda,14,10,4,10,1,832,x,357
2019-10-04T16:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,4,1,3,2,2,831,,196,dynamo_becchu,2,2,0,4,2,784,,220,h3reelgun_d,4,4,0,4,2,758,,99,explosher_custom,2,1,1,4,1,711,,164,wakaba,5,1,4,3,3,1009,,216,splatspinner,4,3,1,1,3,900,,41,parashelter,4,3,1,3,2,786,,62,hokusai_hue,7,7,0,2,2,590,,273
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold,5,4,1,9,3,1230,s+,182,nova,13,10,3,7,3,903,s+,269,prime_becchu,7,5,2,7,3,993,s+,48,hissen_hue,9,7,2,11,3,1114,s+,150,prime_becchu,13,12,1,7,2,1145,s+,71,wakaba,13,5,8,7,4,1190,s+,133,bold,10,8,2,8,2,1073,s+,243,sputtery_clear,15,9,6,4,5,1092,s+,119
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,26,alpha,TRUE,nzap89,0,0,0,0,0,146,a-,86,bucketslosher_deco,1,1,0,0,0,147,a-,138,hokusai_becchu,2,2,0,0,0,148,a,86,bold_7,1,1,0,0,1,276,a-,26,sputtery_clear,0,0,0,2,0,98,a,114,prime_collabo,0,0,0,1,0,154,a-,68,clashblaster_neo,0,0,0,0,0,137,a-,78,splatroller,0,0,0,1,0,97,a-,64
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,splatroller,7,6,1,9,2,853,x,192,52gal_becchu,16,14,2,8,6,1146,x,202,prime_becchu,11,9,2,11,2,932,x,173,sputtery,6,5,1,10,3,992,x,349,splatroller,12,12,0,12,1,758,x,294,herocharger_replica,13,12,1,6,2,885,x,328,bold,10,8,2,11,2,1149,x,124,dualsweeper_custom,9,6,3,6,4,1326,x,320
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,208,bravo,TRUE,dualsweeper_custom,9,7,2,9,1,660,x,53,prime_becchu,9,8,1,6,2,782,x,160,heromaneuver_replica,6,4,2,4,5,951,x,131,variableroller_foil,5,2,3,4,4,954,x,252,quadhopper_white,5,4,1,6,0,638,x,95,pablo_hue,7,4,3,7,2,621,x,153,dualsweeper_custom,10,7,3,5,4,1100,x,78,heroblaster_replica,11,8,3,4,4,1009,x,78
2019-10-04T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,304,bravo,FALSE,longblaster,12,11,1,8,3,999,s+,105,sshooter_becchu,9,5,4,10,3,1018,s,83,longblaster,7,2,5,10,3,961,x,107,dualsweeper_custom,6,6,0,5,6,1535,s+,141,sputtery_clear,16,9,7,6,2,1147,s+,97,sshooter_collabo,12,10,2,7,3,1056,x,213,nzap85,11,6,5,10,3,816,a-,307,explosher_custom,10,5,5,4,6,1368,x,256
2019-10-04T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,dualsweeper,8,5,3,5,8,1394,x,360,maneuver,10,9,1,12,2,769,x,266,nzap83,12,5,7,9,7,1516,x,229,dualsweeper_custom,7,4,3,8,3,1150,a+,89,hydra_custom,13,10,3,9,2,870,s+,129,sputtery_clear,8,3,5,6,5,1166,s+,99,dynamo_tesla,13,8,5,4,5,1130,s+,125,prime_becchu,14,11,3,6,4,1336,s+,155
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,49,bravo,TRUE,nzap89,1,1,0,1,1,426,a-,86,kugelschreiber_hue,0,0,0,1,0,114,a-,60,ochiba,0,0,0,1,1,234,a-,101,dualsweeper_custom,0,0,0,0,1,255,a-,153,wakaba,1,0,1,1,1,260,a-,90,prime_collabo,2,2,0,0,1,320,a-,68,maneuver,0,0,0,0,1,293,a,163,splatroller,1,1,0,0,0,273,a-,41
2019-10-04T16:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,2,2,0,2,2,917,,196,explosher_custom,3,1,2,5,1,735,,164,nautilus47,4,3,1,5,1,655,,62,h3reelgun_d,1,1,0,5,0,617,,99,wakaba,11,6,5,1,5,1186,,216,dynamo_becchu,1,1,0,2,2,837,,220,hydra_custom,7,4,3,1,3,655,,41,hokusai_hue,7,6,1,3,1,479,,274
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,142,alpha,TRUE,dualsweeper_custom,7,5,2,2,1,561,x,289,nzap89,7,4,3,1,4,946,x,178,splatroller,7,7,0,2,1,503,x,74,jetsweeper,6,4,2,2,2,669,x,137,screwslosher_becchu,3,3,0,4,2,797,x,204,maneuver_collabo,4,3,1,6,1,471,x,259,bold_7,0,0,0,6,1,454,x,176,barrelspinner_remix,1,1,0,4,0,356,x,150
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery,10,9,1,12,2,1185,x,173,rapid_becchu,9,5,4,9,3,1009,x,204,furo_deco,3,3,0,9,5,1574,x,137,sshooter_collabo,12,10,2,10,3,750,x,260,prime_becchu,11,9,2,6,3,1171,x,205,sshooter_collabo,15,13,2,6,2,1199,x,234,splatroller,12,10,2,8,2,920,x,281,sputtery_clear,14,8,6,7,4,1184,x,194
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap89,10,8,2,10,2,1475,a-,86,maneuver_becchu,11,8,3,10,2,867,a-,80,bold_7,10,8,2,7,3,1289,a,89,splatscope_becchu,11,11,0,4,6,1287,a,255,nzap89,8,6,2,5,6,1389,a-,47,hokusai_becchu,5,5,0,11,1,1009,a-,20,dualsweeper_custom,10,8,2,9,2,1011,a,86,nzap85,14,12,2,10,3,1289,a-,248
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,101,alpha,TRUE,bold,2,2,0,3,1,419,s+,182,barrelspinner_remix,3,1,2,1,2,564,s+,81,nzap85,4,4,0,4,0,456,s+,64,sputtery_clear,3,3,0,3,0,356,s+,214,wakaba,2,1,1,4,1,376,s+,213,sputtery_hue,5,3,2,4,1,396,s+,127,barrelspinner_remix,4,2,2,1,2,439,s+,209,sputtery_clear,6,5,1,1,1,516,s+,119
2019-10-04T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,52gal,3,3,0,6,0,275,,211,momiji,2,0,2,5,1,806,,350,jetsweeper,2,2,0,4,2,999,,217,wakaba,3,2,1,5,2,763,,290,dualsweeper_custom,1,1,0,0,3,932,,141,bamboo14mk1,7,4,3,3,2,744,,217,splatroller_becchu,8,8,0,4,1,616,,356,sshooter_collabo,8,6,2,0,3,936,,81
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,302,bravo,FALSE,heroroller_replica,12,9,3,11,2,985,s+,208,furo,9,6,3,10,5,1502,s+,246,kugelschreiber_hue,10,10,0,12,0,943,s+,110,maneuver_becchu,8,4,4,10,2,1002,s+,103,sputtery,6,3,3,8,1,885,s+,220,dynamo_becchu,19,12,7,7,4,1293,s+,56,furo,10,7,3,9,5,1571,s+,253,sshooter,23,21,2,5,3,1294,s+,105
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,7,7,0,10,1,671,x,53,bold_neo,6,6,0,9,4,1094,x,132,prime_becchu,8,6,2,8,1,672,x,160,heroroller_replica,12,10,2,8,1,886,x,197,variableroller_foil,0,0,0,0,0,0,x,198,bucketslosher_soda,19,13,6,7,3,1071,x,63,ochiba,8,8,0,11,2,1168,x,52,prime,15,14,1,12,2,977,x,156
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,98,alpha,TRUE,dualsweeper_custom,3,2,1,3,0,327,x,289,splatroller,9,8,1,4,1,381,x,74,ochiba,5,2,3,3,1,623,x,172,kugelschreiber_hue,2,2,0,3,0,276,x,120,screwslosher_becchu,4,3,1,3,1,437,x,204,splatroller,4,3,1,4,0,234,x,153,dynamo_becchu,5,5,0,3,2,492,x,242,prime_becchu,3,2,1,4,0,301,x,155
2019-10-04T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,4,3,1,2,2,1029,,196,promodeler_mg,0,0,0,3,5,1440,,82,wakaba,2,1,1,3,3,1025,,216,screwslosher_becchu,7,7,0,4,1,744,,220,h3reelgun_d,5,3,2,3,3,1057,,99,explosher,4,2,2,3,2,1031,,62,explosher_custom,3,2,1,2,3,993,,164,hokusai_hue,5,4,1,3,3,668,,274
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,33,bravo,TRUE,splatroller,0,0,0,2,0,59,x,192,prime_becchu,0,0,0,1,0,149,x,139,bold_7,0,0,0,0,1,185,x,154,bold,0,0,0,1,0,200,x,124,sharp,2,1,1,0,0,125,x,300,bold,1,0,1,0,0,317,x,230,splatroller,3,3,0,0,1,246,x,294,herocharger_replica,0,0,0,0,0,160,x,328
2019-10-04T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,224,alpha,TRUE,dualsweeper,10,4,6,4,5,987,x,360,dualsweeper_custom,7,5,2,4,3,900,a+,89,sputtery_clear,14,14,0,5,2,1186,s+,99,dynamo_tesla,14,7,7,3,4,784,s+,125,bucketslosher_soda,8,7,1,8,3,856,x,270,maneuver,3,0,3,6,3,748,x,266,nzap83,6,3,3,8,4,1133,x,229,ochiba,5,4,1,8,3,878,s+,99
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold,2,1,1,14,0,645,s+,182,hydra_custom,14,13,1,4,4,1142,s+,83,dualsweeper,4,3,1,6,9,1842,s+,221,hotblaster_custom,7,5,2,8,3,766,s+,66,sputtery_hue,7,5,2,9,1,767,s+,127,wakaba,10,7,3,4,5,1472,s+,93,quadhopper_black,15,13,2,7,2,1175,s+,167,hydra_custom,9,7,2,3,3,847,s+,81
2019-10-04T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,335,bravo,FALSE,longblaster,11,6,5,13,2,844,s+,105,bold_neo,13,9,4,11,4,902,x,256,96gal_deco,9,9,0,12,3,966,x,200,sshooter_becchu,8,7,1,13,2,953,s,83,hokusai_becchu,22,20,2,10,2,1047,s,39,rapid_becchu,15,10,5,6,2,1130,s+,242,longblaster_necro,13,10,3,10,4,785,s+,132,carbon,10,8,2,8,3,627,s+,172
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,318,alpha,FALSE,splatroller,10,10,0,6,5,1133,x,192,quadhopper_black,17,16,1,8,6,1608,x,463,wakaba,12,3,9,6,6,1401,x,376,herocharger_replica,9,7,2,5,5,1169,x,328,sharp,9,5,4,9,2,669,x,300,barrelspinner_remix,12,11,1,9,1,1168,x,194,bold,10,7,3,9,4,1694,x,230,bucketslosher,5,2,3,9,5,1590,x,139
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,187,alpha,TRUE,dualsweeper_custom,7,5,2,7,1,491,x,289,nzap85,17,10,7,4,4,840,x,234,heroroller_replica,12,9,3,3,3,823,x,240,octoshooter_replica,4,3,1,4,2,520,x,136,prime_collabo,4,4,0,6,1,538,x,230,screwslosher_becchu,6,6,0,7,0,602,x,204,bold_7,3,3,0,7,0,363,x,343,nzap85,7,5,2,7,2,717,x,402
2019-10-04T16:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,52gal,10,7,3,3,0,411,,211,rapid_becchu,3,1,2,2,1,565,,214,promodeler_rg,5,4,1,3,3,964,,111,nzap89,5,3,2,2,4,991,,369,hissen_hue,4,3,1,4,2,777,,147,nzap89,1,1,0,2,3,883,,161,dynamo_becchu,3,2,1,5,0,552,,69,carbon_deco,4,4,0,4,2,656,,348
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery,10,9,1,12,2,882,x,173,prime_becchu,10,7,3,6,5,1127,x,234,sshooter_collabo,5,4,1,10,1,960,x,234,furo_deco,6,4,2,6,4,1498,x,137,hydra_custom,17,12,5,5,4,1082,x,219,sshooter,12,8,4,10,0,852,x,119,splatroller,10,9,1,5,4,1378,x,226,maneuver,7,5,2,4,5,1198,x,298
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,ama,32,alpha,TRUE,nzap89,1,1,0,0,1,234,a-,86,sputtery_clear,2,2,0,0,0,158,a-,82,hissen_hue,1,0,1,0,0,127,a+,98,bold_7,1,1,0,1,1,269,a-,27,sshooter_becchu,0,0,0,2,0,130,a+,55,bold,1,1,0,2,0,135,a-,95,dualsweeper_custom,0,0,0,0,1,198,a-,153,promodeler_mg,0,0,0,0,1,522,a-,259
2019-10-04T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,5,4,1,0,3,1185,,196,screwslosher_becchu,5,4,1,3,2,867,,220,h3reelgun_d,8,7,1,5,2,834,,99,hokusai_hue,5,4,1,3,1,491,,274,explosher,3,0,3,4,2,930,,62,sshooter,5,3,2,4,3,898,,164,screwslosher_becchu,7,4,3,6,1,718,,177,splatcharger,5,4,1,5,0,560,,207
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,11,10,1,8,6,1484,a-,86,wakaba,10,6,4,8,3,1063,a-,67,prime_becchu,6,4,2,4,3,1043,a-,97,longblaster,12,12,0,7,2,919,a-,88,furo,7,6,1,9,3,1012,a-,162,momiji,10,5,5,9,5,1221,a-,194,dualsweeper,8,6,2,6,8,1459,a-,60,l3reelgun,9,9,0,8,1,1106,a-,44
2019-10-04T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper_custom,8,8,0,2,0,930,,49,l3reelgun_d,6,3,3,3,4,927,,299,kugelschreiber_hue,9,5,4,1,2,772,,287,promodeler_rg,2,2,0,4,3,1117,,202,bold_7,4,3,1,6,4,934,,173,nautilus79,4,2,2,4,2,702,,223,ochiba,3,3,0,3,2,843,,199,l3reelgun_becchu,2,2,0,5,2,894,,251
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,variableroller_foil,4,4,0,8,5,1408,s+,208,bamboo14mk1,8,8,0,5,5,1252,s+,327,jetsweeper,5,4,1,7,8,1247,s+,89,sputtery_clear,5,4,1,11,3,871,s+,124,pablo,9,6,3,4,5,1519,s+,133,kugelschreiber_hue,19,13,6,3,4,1172,s+,56,wakaba,12,4,8,5,6,1357,s+,122,prime,10,7,3,8,1,748,s+,177
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,302,bravo,FALSE,dualsweeper_custom,6,4,2,12,1,769,x,53,dynamo_tesla,15,10,5,6,6,1508,x,75,splatroller_becchu,11,9,2,6,4,1115,x,153,sshooter_becchu,8,8,0,10,2,951,x,117,splatroller_becchu,11,9,2,8,2,837,x,78,bucketslosher_soda,9,4,5,6,2,1058,x,63,bold_neo,7,5,2,12,2,983,x,132,prime_becchu,12,12,0,5,3,1193,x,78
2019-10-04T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,dualsweeper,7,3,4,5,6,975,x,360,dualsweeper_custom,7,4,3,8,2,992,a+,89,dualsweeper_custom,24,22,2,4,4,1380,x,367,octoshooter_replica,8,4,4,9,2,815,s+,178,prime,9,3,6,9,3,775,s+,282,screwslosher_becchu,9,8,1,7,1,1077,s+,124,hotblaster_custom,12,9,3,6,3,934,x,185,prime_becchu,7,4,3,12,0,777,x,101
2019-10-04T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,8,4,4,9,2,992,x,289,dynamo,15,12,3,3,5,1138,x,62,spygadget,12,4,8,10,3,1040,x,174,nzap85,10,8,2,11,1,860,x,402,heroroller_replica,7,7,0,8,3,1104,x,240,hydra,13,12,1,6,3,806,x,111,screwslosher_becchu,14,12,2,4,5,1351,x,204,bold_7,2,1,1,10,0,805,x,343
