# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,6,6,0,1,2,622,,174,promodeler_pg,5,5,0,1,4,1232,,34,furo_deco,1,1,0,2,2,863,,40,nzap85,3,2,1,3,2,549,,22,wakaba,3,2,1,4,1,838,,98,barrelspinner_remix,3,2,1,5,1,683,,28,kugelschreiber,2,2,0,3,1,667,,131,nzap89,1,1,0,4,1,553,,18
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,manta,312,bravo,FALSE,prime_becchu,11,9,2,7,4,1240,s,68,quadhopper_black,10,8,2,11,4,1406,s,80,nzap85,8,2,6,8,5,1459,s,52,splatscope,10,8,2,4,5,1234,s,206,dynamo_becchu,8,7,1,6,5,1422,s,120,wakaba,16,13,3,7,5,1325,s,221,dualsweeper_custom,5,2,3,9,3,1210,s,66,furo,10,8,2,6,6,1698,s,198
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,318,alpha,FALSE,heroroller_replica,16,13,3,8,4,1083,x,333,prime_becchu,10,6,4,6,0,783,s+,188,l3reelgun,7,4,3,7,3,1280,a,129,wakaba,16,11,5,9,3,1279,x,271,wakaba,10,6,4,7,5,1420,s+,407,splatcharger_becchu,6,6,0,8,4,953,x,265,sputtery_clear,11,9,2,9,2,1122,s+,197,hotblaster_custom,10,9,1,10,2,1020,s+,230
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,octoshooter_replica,11,7,4,13,1,1047,x,178,kelvin525,16,13,3,11,4,1138,s+,123,bamboo14mk1,14,13,1,4,6,1525,x,262,96gal,13,6,7,9,5,1204,s+,147,campingshelter_camo,13,10,3,9,5,1400,s+,222,splatroller,12,10,2,13,2,861,x,176,l3reelgun,11,10,1,11,1,1557,x,299,clashblaster_neo,10,7,3,6,3,921,s+,240
2019-10-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,prime,9,9,0,1,3,889,,54,promodeler_mg,4,4,0,2,3,821,,6,maneuver_collabo,1,1,0,1,1,703,,43,carbon_deco,1,1,0,4,0,174,,13,splatroller,5,5,0,3,3,1004,,31,promodeler_mg,1,1,0,4,2,865,,33,carbon_deco,0,0,0,5,0,427,,19,hotblaster,0,0,0,3,0,0,,7
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,300,alpha,FALSE,nzap85,18,13,5,3,6,1618,x,326,l3reelgun,8,4,4,7,2,1049,s+,158,dualsweeper_custom,11,10,1,4,4,1362,s+,228,kelvin525_becchu,3,1,2,5,3,789,s+,159,pablo_hue,8,5,3,8,4,1080,s+,130,splatscope,5,4,1,5,4,1087,s+,247,dualsweeper_custom,3,3,0,6,3,998,x,304,sshooter_becchu,10,7,3,9,5,1338,a-,125
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,manta,99,alpha,TRUE,hydra,6,5,1,0,0,395,x,344,96gal,5,4,1,2,1,428,x,234,furo,0,0,0,2,1,381,x,96,quadhopper_black,7,6,1,0,2,479,x,169,hydra,3,3,0,3,2,426,x,344,liter4k_scope,0,0,0,4,1,281,x,133,prime_becchu,2,1,1,5,0,292,x,256,nova_becchu,0,0,0,3,1,348,x,176
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,221,alpha,TRUE,h3reelgun_d,5,3,2,4,3,995,x,351,explosher_custom,9,7,2,4,2,750,x,87,liter4k,9,8,1,2,3,699,x,258,hydra_custom,5,4,1,3,3,734,x,181,explosher_custom,4,2,2,3,2,902,x,245,dynamo_becchu,6,6,0,6,3,761,x,275,bucketslosher_soda,4,3,1,7,3,715,x,251,kugelschreiber_hue,2,1,1,7,1,701,x,294
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,148,alpha,TRUE,splatcharger_collabo,10,10,0,3,1,551,x,282,rapid_elite,11,7,4,1,1,542,x,198,prime_becchu,2,2,0,2,1,592,x,307,jetsweeper,7,3,4,2,2,402,x,88,jetsweeper,2,1,1,3,3,434,x,138,dynamo_becchu,2,1,1,7,1,406,x,81,splatspinner_becchu,3,2,1,7,1,419,x,113,jetsweeper,4,4,0,5,1,466,x,165
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,317,alpha,FALSE,nzap89,9,8,1,8,4,1320,a-,95,bold,5,3,2,9,5,1011,a,76,bold_7,7,7,0,9,3,1286,a,63,wakaba,14,9,5,2,5,1318,a+,176,bold,6,6,0,7,5,1440,a,101,nzap85,11,9,2,10,2,891,a-,63,sputtery_clear,12,9,3,6,4,959,a,98,sharp_neo,3,2,1,6,4,1209,a,183
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,manta,355,alpha,FALSE,barrelspinner_deco,15,11,4,6,5,1403,s+,165,dynamo_tesla,15,12,3,7,4,1531,s+,99,kelvin525_deco,5,4,1,8,5,1289,s+,127,dualsweeper_custom,8,4,4,8,6,2032,s+,137,dualsweeper_custom,9,5,4,5,6,1960,s+,126,dualsweeper_custom,12,8,4,3,7,2035,s+,215,splatroller,9,9,0,15,2,882,s+,154,kugelschreiber_hue,9,7,2,8,3,1303,s+,178
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,307,bravo,FALSE,dualsweeper,11,6,5,7,6,1155,x,375,soytuber_custom,11,8,3,8,3,775,s+,154,dualsweeper,11,8,3,6,5,1152,s+,161,nzap85,11,6,5,10,3,1078,s+,243,sshooter_collabo,11,10,1,6,2,878,s+,140,longblaster,15,11,4,6,4,1207,x,460,octoshooter_replica,11,6,5,9,2,1100,x,243,prime_becchu,11,4,7,7,2,1016,a,266
2019-10-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,herospinner_replica,7,7,0,3,2,901,,174,nzap89,2,1,1,3,2,730,,18,hydra,5,4,1,3,2,646,,28,splatroller,0,0,0,1,1,0,,81,promodeler_pg,3,1,2,5,1,799,,34,furo_deco,2,2,0,2,2,793,,40,dualsweeper_custom,4,4,0,4,1,626,,98,liter4k,3,3,0,1,2,580,,131
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,329,bravo,FALSE,screwslosher_becchu,6,5,1,8,4,1360,x,364,campingshelter_camo,5,4,1,6,1,1061,x,214,liter4k,12,11,1,3,5,1021,x,220,splatroller_collabo,9,7,2,8,5,999,x,293,screwslosher_becchu,7,6,1,9,0,826,x,140,nzap85,13,10,3,7,5,1454,x,191,explosher_custom,8,3,5,5,3,1359,x,192,barrelspinner_remix,7,6,1,7,4,984,x,314
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,312,alpha,FALSE,hydra,11,11,0,8,1,627,x,344,carbon_deco,7,7,0,7,2,878,x,59,sshooter_collabo,11,10,1,6,3,0,x,286,explosher_custom,8,3,5,4,4,1387,x,218,hokusai_becchu,7,6,1,7,3,1070,x,349,sshooter_collabo,10,8,2,7,4,905,x,233,dualsweeper_custom,8,7,1,8,4,1195,x,139,liter4k,6,4,2,9,3,759,x,306
2019-10-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,prime,10,8,2,2,3,835,,54,promodeler_mg,5,5,0,2,2,800,,7,maneuver_collabo,1,1,0,3,0,646,,44,carbon_deco,1,1,0,3,0,592,,19,furo_deco,4,4,0,4,2,740,,33,splatroller,0,0,0,5,2,702,,31,splatroller,1,1,0,4,1,379,,18,splatroller,3,3,0,5,0,313,,21
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,119,alpha,TRUE,prime_becchu,3,3,0,3,0,295,s,353,sshooter_becchu,5,4,1,1,2,486,s,117,pablo,4,2,2,0,2,612,s,109,nzap85,5,3,2,0,1,428,s,156,hydra,1,1,0,3,0,356,s,78,wakaba,1,0,1,2,3,583,s,101,sshooter_collabo,3,3,0,5,0,410,s,152,prime_becchu,0,0,0,4,1,285,s,122
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,manta,145,alpha,TRUE,splatcharger_collabo,9,8,1,1,2,620,x,282,h3reelgun_d,2,1,1,2,2,506,x,185,dynamo_becchu,3,1,2,2,2,690,x,114,liter4k_scope,4,3,1,2,2,683,x,158,liter4k_scope_custom,1,1,0,3,3,604,x,120,hokusai,3,3,0,4,1,439,x,130,hydra_custom,2,2,0,3,1,415,x,198,liter4k_scope,1,1,0,3,3,739,x,125
2019-10-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,spygadget_becchu,5,2,3,3,2,789,,105,nzap83,8,6,2,3,3,1088,,27,promodeler_mg,2,2,0,3,4,1053,,73,nzap83,4,3,1,3,3,1004,,35,bold_7,7,7,0,2,5,1379,,109,furo,1,0,1,3,3,1090,,103,nzap89,3,2,1,3,3,799,,124,heromaneuver_replica,3,3,0,5,1,777,,109
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,octoshooter_replica,13,6,7,10,3,1143,x,178,kelvin525,17,16,1,15,1,906,s+,123,bamboo14mk1,16,14,2,10,4,1261,x,262,96gal,12,3,9,9,5,1285,s+,147,prime_becchu,22,18,4,11,1,1190,s,177,nautilus47,16,13,3,7,2,810,x,216,bucketslosher_deco,14,10,4,12,3,1362,x,146,dualsweeper_custom,7,2,5,9,1,1053,b,115
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,185,alpha,TRUE,nzap85,12,11,1,2,4,1237,x,326,kelvin525_becchu,6,3,3,3,2,559,s+,159,rapid_elite_deco,9,3,6,3,2,561,x,129,bottlegeyser_foil,7,5,2,3,2,606,s,273,ochiba,3,1,2,5,2,753,s,165,sharp_neo,3,3,0,8,1,632,x,156,l3reelgun_d,5,3,2,4,2,755,s+,148,sputtery_clear,5,3,2,5,1,606,x,224
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,300,alpha,FALSE,heroroller_replica,13,12,1,7,3,1025,x,333,prime_becchu,1,1,0,5,2,801,s+,188,l3reelgun,4,2,2,3,2,1572,a,129,wakaba,9,8,1,7,4,1203,x,271,hissen_hue,7,3,4,5,4,989,s+,226,wakaba,5,2,3,7,4,1290,s+,109,l3reelgun,10,8,2,5,5,1356,x,198,hydra_custom,13,9,4,6,3,868,x,164
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,manta,188,alpha,TRUE,h3reelgun_d,5,2,3,3,3,895,x,351,wakaba,5,3,2,1,5,1345,x,282,l3reelgun_d,5,3,2,5,2,676,x,256,explosher_custom,7,6,1,3,3,1058,x,245,96gal,5,2,3,3,4,767,x,293,furo,4,3,1,3,3,1137,x,261,rapid_becchu,3,1,2,3,2,681,x,226,wakaba,6,5,1,5,5,1169,x,379
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,manta,214,alpha,TRUE,prime_becchu,8,7,1,4,2,706,s,68,hydra_custom,12,9,3,2,2,683,s,167,sshooter,11,7,4,3,3,622,s,43,spygadget,6,3,3,3,3,1003,s,253,hydra_custom,3,3,0,6,1,461,s,74,dualsweeper,4,2,2,6,5,1184,s,158,splatroller,3,3,0,8,0,374,s,163,prime_becchu,4,4,0,6,1,623,s,143
2019-10-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,pablo_hue,2,2,0,2,4,964,,174,bold,5,5,0,5,3,887,,28,dualsweeper_custom,1,1,0,4,1,727,,98,prime_becchu,6,6,0,4,1,628,,70,promodeler_pg,4,3,1,5,1,876,,34,nzap89,12,10,2,2,3,857,,19,liter4k,1,1,0,3,2,625,,131,dynamo_becchu,2,1,1,5,1,570,,218
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,148,alpha,TRUE,prime_becchu,6,6,0,3,1,472,s,353,splatroller,12,9,3,2,2,526,s,152,hokusai_hue,8,5,3,5,0,285,s,71,nzap85,4,3,1,2,1,479,s,78,dualsweeper_custom,1,1,0,6,1,413,s,91,heroroller_replica,2,2,0,7,0,292,s,166,hydra,7,5,2,5,1,328,s,193,nzap85,6,4,2,5,1,574,s,156
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,manta,345,alpha,FALSE,nzap89,12,12,0,6,6,1664,a-,95,bold,6,6,0,7,4,1389,a,99,sshooter,7,6,1,8,5,1536,a,46,splatroller_collabo,9,8,1,8,4,963,a-,79,bold_7,7,4,3,8,6,1436,a,194,sshooter_becchu,16,14,2,8,8,1586,a,27,jetsweeper,9,4,5,8,8,1415,a+,188,maneuver,10,7,3,9,5,1127,a-,132
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,manta,195,alpha,TRUE,barrelspinner_deco,10,7,3,2,4,749,s+,165,bucketslosher_soda,8,3,5,3,3,735,s+,183,splatroller,8,7,1,3,4,914,s+,154,kelvin525_deco,3,2,1,5,2,579,s+,127,dualsweeper_custom,2,1,1,6,1,614,s+,253,kugelschreiber_hue,5,4,1,4,1,583,s+,178,ochiba,5,4,1,5,2,843,s+,226,furo,5,4,1,4,4,987,s+,198
2019-10-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,prime,13,13,0,1,3,966,,54,wakaba,1,1,0,2,2,1193,,9,splatscope,4,3,1,2,1,346,,19,maneuver_collabo,2,1,1,0,0,324,,44,promodeler_mg,4,3,1,5,3,1139,,18,splatroller,2,2,0,4,1,483,,18,promodeler_mg,0,0,0,3,0,411,,7,pablo_hue,0,0,0,6,0,173,,9
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,102,alpha,TRUE,screwslosher_becchu,3,2,1,2,0,357,x,364,prime_becchu,4,2,2,1,1,284,x,164,liter4k,6,6,0,1,1,269,x,220,barrelspinner_remix,5,4,1,2,1,350,x,314,kugelschreiber_hue,1,1,0,4,0,277,x,194,explosher_custom,1,0,1,2,0,257,x,199,quadhopper_black,3,3,0,4,1,393,x,164,splatscope_becchu,2,2,0,5,1,280,x,286
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,manta,132,alpha,TRUE,hydra,6,5,1,1,1,463,x,344,splatscope_collabo,3,2,1,0,2,659,x,281,quadhopper_black,4,4,0,4,0,440,x,170,promodeler_mg,2,2,0,1,4,876,x,250,sputtery_clear,3,2,1,4,4,854,x,377,promodeler_pg,1,1,0,3,4,952,x,156,hydra_custom,2,2,0,3,2,495,x,198,prime_becchu,1,1,0,3,2,499,x,164
2019-10-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,spygadget_becchu,1,1,0,4,2,798,,105,nzap89,3,2,1,2,4,1056,,124,bold,5,5,0,3,3,1055,,103,promodeler_mg,2,1,1,4,3,876,,73,nzap83,6,4,2,3,3,1255,,27,nova_neo,3,2,1,3,2,947,,109,nzap83,0,0,0,3,3,875,,35,jetsweeper_custom,7,6,1,1,3,871,,109
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,nzap85,6,4,2,9,3,1294,s+,123,l3reelgun,24,20,4,10,3,1582,x,158,liter4k_scope,11,7,4,7,4,1514,x,150,splatroller_collabo,11,7,4,7,3,977,s,99,prime_becchu,20,13,7,11,3,1278,x,147,l3reelgun_d,11,8,3,9,4,1425,s+,153,sputtery_clear,11,8,3,9,3,1347,a,84,maneuver,6,4,2,9,4,1319,c-,21
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,shottsuru,303,bravo,FALSE,sshooter_becchu,9,9,0,8,5,1418,x,375,96gal,12,9,3,11,3,1192,s+,161,soytuber_custom,4,2,2,4,5,947,s+,154,dualsweeper_custom,5,4,1,8,3,1346,s+,243,sshooter_becchu,10,8,2,6,5,1336,x,161,rapid_becchu,9,7,2,9,4,1006,s+,116,splatscope,9,8,1,6,2,1181,,25,variableroller_foil,9,7,2,4,6,1286,s+,135
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,295,alpha,TRUE,nzap85,20,12,8,7,6,1672,x,326,kelvin525_becchu,7,3,4,5,5,851,s+,159,prime_becchu,12,11,1,10,2,774,s+,168,l3reelgun_d,16,10,6,12,2,942,x,293,nautilus47,19,14,5,5,3,980,x,396,screwslosher_neo,9,4,5,12,1,861,x,234,quadhopper_black,13,10,3,11,2,1146,x,46,splatroller,8,6,2,8,1,838,a,120
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,314,alpha,FALSE,bottlegeyser_foil,9,6,3,5,5,1231,x,347,sshooter_collabo,8,5,3,5,5,1079,x,256,splatcharger_collabo,10,10,0,7,4,1010,x,307,wakaba,9,4,5,5,6,1465,x,272,splatscope_collabo,8,7,1,6,3,1159,x,366,l3reelgun_d,10,7,3,7,5,1378,x,350,wakaba,6,5,1,7,5,1195,x,282,rapid_becchu,3,1,2,9,2,747,x,226
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,95,bravo,TRUE,prime_becchu,1,1,0,5,0,275,s,353,bucketslosher,1,1,0,3,2,460,s,186,hokusai_hue,0,0,0,3,1,228,s,71,dualsweeper,0,0,0,4,0,269,s,97,dualsweeper_custom,7,5,2,0,1,394,s,91,furo_deco,1,1,0,1,1,328,s,127,kugelschreiber_hue,7,6,1,0,1,455,s,86,sputtery_clear,5,3,2,1,1,306,s,125
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,splatcharger_collabo,16,16,0,6,3,855,x,282,prime_becchu,21,16,5,7,4,1236,x,404,ochiba,8,5,3,6,2,857,x,270,longblaster_necro,5,2,3,7,3,687,x,113,bucketslosher_deco,6,4,2,9,4,900,x,245,bamboo14mk2,12,10,2,9,4,929,x,187,heroblaster_replica,2,2,0,13,1,712,x,134,prime_becchu,13,10,3,8,3,854,x,87
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,197,alpha,TRUE,h3reelgun_d,8,4,4,3,2,704,x,351,bucketslosher_soda,9,8,1,6,2,623,x,26,splatscope_collabo,5,4,1,2,2,735,x,99,screwslosher_becchu,11,7,4,4,2,713,x,228,bamboo14mk1,7,5,2,3,3,655,x,211,l3reelgun_d,5,4,1,5,5,937,x,206,splatscope_collabo,2,1,1,8,0,350,x,261,screwslosher_becchu,8,5,3,7,2,656,x,194
2019-10-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,hokusai_hue,2,2,0,4,2,749,,174,bold,1,1,0,3,2,913,,28,furo_deco,2,2,0,5,3,763,,33,carbon_deco,0,0,0,2,2,563,,20,nzap89,4,4,0,3,2,759,,19,liter4k,3,3,0,0,3,747,,75,liter4k,6,6,0,2,2,685,,131,hydra_custom,0,0,0,0,0,0,,82
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,shottsuru,270,bravo,TRUE,heroroller_replica,8,8,0,8,2,918,x,333,l3reelgun,9,6,3,9,0,1282,a,130,prime_becchu,10,9,1,9,0,824,s+,188,wakaba,8,4,4,9,3,1118,x,271,prime_becchu,12,11,1,7,2,956,x,286,kugelschreiber_hue,8,7,1,3,4,1337,s+,99,sputtery,13,12,1,9,3,1064,x,320,nzap85,11,5,6,8,2,973,x,176
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,115,bravo,TRUE,screwslosher_becchu,2,1,1,4,1,345,x,364,splatscope_collabo,3,3,0,3,2,537,x,98,promodeler_pg,0,0,0,4,2,438,x,265,hydra_custom,2,1,1,3,1,261,x,156,maneuver_becchu,4,3,1,1,1,467,x,439,prime_becchu,2,2,0,2,1,363,x,164,splatcharger_collabo,8,7,1,1,1,451,x,281,explosher,3,2,1,2,1,574,x,384
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,shottsuru,72,alpha,TRUE,octoshooter_replica,3,3,0,1,1,281,x,178,prime_becchu,6,3,3,0,1,377,x,262,kelvin525,2,1,1,1,1,188,s+,123,96gal,2,1,1,0,1,300,s+,147,prime_collabo,1,1,0,2,1,345,x,236,dualsweeper_custom,1,1,0,3,0,350,x,271,quadhopper_black,0,0,0,3,0,217,x,218,dynamo_becchu,0,0,0,0,0,0,s+,246
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,manta,310,bravo,FALSE,prime_becchu,9,9,0,7,3,1269,s,353,jetsweeper,3,3,0,2,13,1921,s,132,furo_deco,4,1,3,10,6,1557,s,127,sputtery_clear,8,6,2,7,6,1431,s,125,jetsweeper,7,4,3,4,9,1808,s,396,bold,10,9,1,4,6,1738,s,57,dualsweeper,8,4,4,6,4,1161,s,97,52gal_becchu,8,8,0,5,3,1387,s,107
2019-10-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,prime,10,9,1,1,3,901,,54,promodeler_mg,0,0,0,4,2,705,,18,squiclean_b,0,0,0,2,2,632,,19,maneuver_collabo,3,3,0,1,1,567,,44,wakaba,4,1,3,5,1,1140,,10,nzap83,2,1,1,0,3,797,,290,carbon,4,4,0,7,1,557,,19,liter4k_scope,2,2,0,0,1,258,,30
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,manta,118,bravo,TRUE,prime_becchu,0,0,0,6,1,293,s+,68,dualsweeper_custom,0,0,0,0,3,854,s+,149,l3reelgun,3,2,1,4,1,497,s+,116,wakaba,2,2,0,3,3,830,s+,178,ochiba,2,0,2,1,2,518,s+,80,octoshooter_replica,5,4,1,2,1,583,s+,49,dualsweeper_custom,5,4,1,1,2,701,s+,106,hydra_custom,8,5,3,0,2,614,s+,156
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,manta,157,alpha,TRUE,hydra,12,10,2,2,1,592,x,344,h3reelgun_d,7,2,5,1,3,770,x,185,sputtery_clear,5,3,2,4,3,740,x,377,variableroller,3,3,0,4,0,392,x,81,dualsweeper_custom,4,3,1,4,3,723,x,369,sharp,6,4,2,6,3,684,x,173,dynamo_becchu,2,1,1,5,3,383,x,86,nautilus47,3,3,0,3,3,724,x,295
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,manta,300,bravo,FALSE,nzap89,7,7,0,5,6,1315,a-,95,ochiba,8,7,1,5,6,1426,a+,161,sshooter_becchu,10,9,1,7,5,1205,a,27,dualsweeper_custom,8,5,3,4,6,1574,a+,142,sputtery,6,5,1,11,4,1259,a,177,nzap89,3,2,1,7,3,997,a,69,furo_deco,13,12,1,5,5,1889,a,99,nzap85,4,2,2,5,3,1120,a,129
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,manta,300,alpha,FALSE,screwslosher_becchu,15,10,5,7,4,1238,x,364,96gal_deco,8,6,2,9,2,1005,x,283,nzap85,13,9,4,8,4,1427,x,216,splatscope_collabo,5,4,1,7,4,1262,x,151,prime_becchu,10,7,3,5,5,1222,x,228,promodeler_pg,8,7,1,9,6,1541,x,265,52gal_becchu,8,8,0,7,4,1148,x,153,kugelschreiber_hue,12,7,5,9,1,950,x,163
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,166,bravo,TRUE,h3reelgun_d,4,3,1,2,3,800,x,351,splatcharger_collabo,4,4,0,6,1,615,x,281,liter4k_scope,3,3,0,3,2,536,x,246,explosher_custom,3,2,1,7,0,547,x,33,prime_becchu,9,5,4,2,2,697,x,164,bamboo14mk1,9,6,3,5,2,571,x,144,splatscope,4,2,2,2,2,606,x,185,bucketslosher_soda,5,4,1,4,2,645,x,301
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_2,asari,shottsuru,307,bravo,FALSE,spygadget_becchu,3,1,2,5,3,1200,s,105,prime_becchu,10,9,1,12,2,971,x,198,nzap85,9,7,2,9,4,1347,s,265,heroshelter_replica,4,3,1,6,5,1540,x,107,hokusai,14,11,3,7,1,979,a,111,wakaba,10,8,2,2,5,1625,s,175,explosher_custom,10,6,4,7,3,1424,x,135,splatcharger_becchu,9,7,2,4,4,1071,x,252
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,shottsuru,299,bravo,TRUE,octoshooter_replica,7,7,0,11,1,906,x,178,kelvin525,13,11,2,8,2,810,s+,123,bamboo14mk1,9,8,1,4,7,1352,x,262,96gal,7,3,4,11,3,989,s+,147,hissen,14,9,5,6,2,793,s,171,bucketslosher_soda,11,10,1,7,2,1252,x,337,longblaster,10,6,4,12,0,810,x,351,splatscope_becchu,9,9,0,5,4,1522,s,129
2019-10-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,nautilus79,8,7,1,3,3,785,,174,kugelschreiber,6,4,2,1,2,808,,131,maneuver_becchu,4,3,1,3,1,723,,19,liter4k,1,1,0,3,1,388,,90,dualsweeper_custom,3,3,0,4,2,850,,20,dualsweeper,5,4,1,4,2,791,,65,furo_deco,1,1,0,3,2,640,,33,prime_becchu,2,2,0,4,0,515,,48
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,210,alpha,TRUE,nzap85,16,13,3,0,5,1165,x,326,kelvin525_becchu,6,2,4,4,2,452,s+,159,l3reelgun,6,3,3,4,3,827,s+,237,nzap89,6,5,1,1,5,1096,x,204,bucketslosher_soda,4,4,0,4,3,856,x,134,nautilus47,4,3,1,6,2,640,x,396,screwslosher_neo,2,1,1,8,1,611,x,234,ochiba,1,1,0,5,2,1072,s+,150
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,317,alpha,FALSE,wakaba,11,5,6,6,5,1393,s+,123,l3reelgun,9,6,3,6,4,1256,x,158,splatroller_collabo,9,7,2,5,2,785,s,99,variableroller_foil,5,5,0,5,3,1155,x,151,rapid_becchu,15,14,1,5,6,1196,a-,37,spygadget_becchu,9,3,6,5,6,1166,x,447,ochiba,9,5,4,7,5,1400,b,225,sputtery_clear,3,0,3,6,4,1048,a-,137
2019-10-25T14:00:00+00:00,5.0.1,gachi,squad_4,asari,shottsuru,111,alpha,TRUE,sshooter_becchu,7,5,2,2,2,608,x,375,furo_deco,4,2,2,1,3,864,s+,154,nzap85,3,3,0,2,1,408,s+,243,momiji,5,3,2,1,3,666,s+,161,barrelspinner_remix,3,2,1,3,1,523,s+,93,bold_neo,2,2,0,4,1,511,a-,48,l3reelgun,3,1,2,3,2,598,b+,59,campingshelter_camo,2,1,1,3,0,418,b-,40
2019-10-25T14:00:00+00:00,5.0.1,gachi,standard,area,mongara,180,alpha,TRUE,prime_becchu,8,5,3,1,2,657,s+,68,dualsweeper_custom,6,3,3,0,3,948,s+,52,nzap89,7,5,2,2,3,636,s+,59,nzap89,5,4,1,4,3,691,s+,245,dualsweeper_custom,3,1,2,4,3,809,s+,48,sputtery_clear,3,1,2,5,2,514,s+,31,nzap89,2,2,0,2,5,898,s+,75,nzap85,3,3,0,6,3,790,s+,130
