# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,parashelter_sorella,12,12,0,8,5,1378,s,431,barrelspinner_remix,9,7,2,9,2,995,s,137,sputtery_clear,7,5,2,10,6,1386,s,109,nzap89,4,1,3,5,8,1663,s,185,pablo,10,5,5,7,6,1469,s,136,jetsweeper,7,5,2,1,10,1690,s,219,nzap85,18,17,1,8,5,1261,s,156,dualsweeper_custom,8,5,3,9,4,1377,s,241
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,screwslosher_becchu,9,4,5,5,2,1150,s+,189,bold,9,6,3,6,7,1433,s+,184,dynamo_becchu,3,3,0,7,6,1277,s+,109,dualsweeper,12,10,2,6,8,1624,s+,169,96gal_deco,13,10,3,6,1,1440,s+,250,campingshelter_camo,8,4,4,5,5,1208,s+,100,herocharger_replica,3,3,0,5,3,1126,s+,292,maneuver,9,7,2,7,7,1607,s+,88
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,kugelschreiber_hue,6,5,1,7,3,960,s+,83,quadhopper_black,6,3,3,9,4,844,s+,87,prime_becchu,8,7,1,6,5,1006,s+,76,clashblaster_neo,11,8,3,9,5,1015,s+,83,sharp_neo,13,11,2,7,3,913,s+,115,spygadget_sorella,13,6,7,7,3,1091,s+,132,jetsweeper_custom,13,5,8,1,6,1183,s+,93,dualsweeper,12,9,3,8,5,1011,s+,42
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,302,alpha,FALSE,longblaster,12,9,3,7,4,972,s+,109,nzap89,8,6,2,9,6,1345,s+,151,screwslosher_becchu,19,14,5,10,2,1088,s+,106,dualsweeper_custom,13,10,3,7,4,1090,s+,49,herobrush_replica,13,10,3,11,3,923,s+,59,52gal_deco,13,11,2,8,2,1223,s+,112,prime_becchu,10,5,5,11,3,1114,s+,57,rapid_becchu,10,7,3,9,2,1056,s+,167
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_2,area,devon,206,bravo,TRUE,splatscope_collabo,2,2,0,9,0,429,x,211,furo,3,2,1,7,5,1276,s,150,heroroller_replica,3,3,0,6,3,778,s+,207,rapid_becchu,4,4,0,6,2,798,s+,99,nzap85,10,2,8,1,3,866,s,99,splatscope_becchu,12,12,0,2,2,737,x,139,bold,11,10,1,4,4,1089,s+,79,dynamo_becchu,4,4,0,4,3,946,x,173
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,heroroller_replica,8,7,1,11,2,911,x,179,ochiba,8,6,2,8,3,1327,x,359,parashelter,5,3,2,12,0,900,x,283,dualsweeper_custom,7,4,3,7,2,1067,x,190,splatscope_collabo,11,9,2,3,4,959,x,306,prime_becchu,18,15,3,7,4,1078,x,161,carbon_deco,12,9,3,3,5,1349,x,235,nzap85,7,3,4,8,4,1092,x,381
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,233,alpha,TRUE,l3reelgun,10,6,4,5,3,1113,x,232,barrelspinner_remix,12,9,3,4,5,1149,x,292,l3reelgun_d,12,10,2,5,4,959,x,231,furo_deco,5,3,2,5,4,1131,s+,181,bold_7,7,6,1,9,3,921,x,140,nzap85,7,5,2,7,3,1061,x,283,promodeler_mg,5,4,1,7,6,1389,s+,199,hydra_custom,5,4,1,5,3,897,a+,74
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,137,alpha,TRUE,hydra_custom,4,3,1,1,2,614,x,175,ochiba,6,4,2,0,3,851,s+,96,kugelschreiber_hue,4,2,2,2,2,701,b+,89,liter4k_custom,3,3,0,0,2,537,b+,133,splatroller,2,2,0,3,2,631,c-,37,wakaba,1,0,1,4,3,818,b+,56,dualsweeper_custom,1,0,1,3,2,697,s+,147,jetsweeper_custom,1,1,0,2,2,604,a+,151
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,318,bravo,FALSE,barrelspinner_remix,10,7,3,9,4,1083,x,297,nzap85,11,6,5,8,5,1283,x,143,dynamo_becchu,7,4,3,8,5,1409,x,129,sshooter_collabo,15,14,1,11,3,993,x,186,bucketslosher_soda,14,7,7,10,3,1212,x,271,barrelspinner_remix,11,8,3,5,4,1139,x,109,prime_becchu,14,13,1,9,3,1283,x,144,clashblaster_neo,15,7,8,8,5,1109,x,133
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,129,bravo,TRUE,sshooter_collabo,0,0,0,6,1,430,x,184,variableroller_foil,1,1,0,2,3,766,c-,115,sshooter_becchu,1,1,0,5,2,631,x,168,kugelschreiber_hue,2,2,0,2,2,550,s+,104,splatroller,7,6,1,2,1,440,s,142,kugelschreiber_hue,4,4,0,1,2,896,x,227,hokusai_hue,6,3,3,0,3,544,s+,177,hydra_custom,3,2,1,1,2,568,s+,196
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,126,bravo,TRUE,bold_7,3,3,0,6,2,681,s+,174,nzap85,0,0,0,5,1,455,s+,91,variableroller_foil,0,0,0,5,1,401,s+,45,prime_becchu,1,1,0,4,2,547,s+,107,nzap85,8,4,4,1,4,712,s+,187,bamboo14mk3,7,6,1,0,3,523,s+,433,prime_becchu,6,3,3,1,2,499,s+,95,sputtery,8,7,1,2,3,730,s+,85
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,screwslosher_becchu,16,9,7,6,4,1072,s,162,hydra_custom,13,7,6,5,3,694,s,102,prime_becchu,14,12,2,8,2,844,s,50,hokusai_hue,9,9,0,10,1,594,s,60,sputtery_clear,10,7,3,10,4,986,s,178,splatroller,9,9,0,10,2,971,s,71,barrelspinner_remix,4,4,0,7,4,926,s,128,hydra_custom,10,7,3,10,1,495,s,174
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_2,area,devon,300,alpha,FALSE,dualsweeper,10,7,3,3,7,1549,x,377,barrelspinner_remix,5,5,0,1,5,1381,s,105,heromaneuver_replica,7,4,3,6,5,1234,s+,147,splatroller,14,12,2,6,3,1177,x,104,nzap85,5,2,3,6,6,1579,s+,212,spygadget_becchu,6,4,2,7,5,1262,x,257,maneuver_collabo,5,2,3,8,5,1213,x,242,sshooter_collabo,9,8,1,7,3,1093,x,43
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,70,bravo,TRUE,parashelter_sorella,1,1,0,3,0,222,s,431,dualsweeper_custom,0,0,0,2,1,426,s,241,sputtery_clear,0,0,0,1,1,313,s,170,prime_becchu,0,0,0,3,0,188,s,210,splatroller,6,5,1,0,1,331,s,108,dualsweeper_custom,3,1,2,1,2,354,s,184,jetsweeper,4,3,1,0,3,492,s,219,wakaba,2,0,2,0,2,465,s,65
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,227,alpha,TRUE,hokusai_hue,10,8,2,6,4,805,x,190,dynamo_tesla,15,11,4,4,5,1197,x,156,rapid,13,8,5,5,4,920,x,77,nzap85,11,3,8,8,4,779,x,65,dynamo_becchu,6,4,2,7,3,989,x,228,splatroller,11,7,4,10,1,668,x,189,clashblaster_neo,11,6,5,8,2,634,x,137,l3reelgun,8,5,3,5,5,1195,x,410
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_2,area,devon,176,bravo,TRUE,prime_becchu,7,6,1,5,2,698,x,211,rapid_becchu,4,1,3,4,2,689,s+,99,sputtery_clear,6,4,2,6,1,584,s+,52,dualsweeper_custom,5,2,3,6,2,541,b-,23,hydra,5,4,1,2,2,514,a,99,sharp_neo,9,6,3,3,2,774,x,185,splatspinner,4,4,0,4,2,584,a-,33,bold,8,7,1,4,3,807,s+,60
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,111,bravo,TRUE,hydra_custom,3,2,1,3,1,430,x,175,kugelschreiber_hue,2,1,1,3,1,621,b+,89,liter4k_custom,1,1,0,0,2,411,b+,133,ochiba,1,1,0,3,1,526,s+,96,nautilus47,6,5,1,1,1,420,a+,82,furo,5,2,3,1,3,689,b+,107,l3reelgun_d,3,1,2,1,2,458,s+,150,dualsweeper_custom,2,1,1,2,1,664,a,65
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,198,alpha,TRUE,sshooter_collabo,12,10,2,4,3,898,x,184,variableroller_foil,10,6,4,4,4,897,c-,115,sshooter_becchu,9,6,3,3,4,1027,x,168,kugelschreiber_hue,6,6,0,4,2,610,s+,104,quadhopper_black,9,9,0,8,1,859,x,490,maneuver_collabo,5,5,0,6,4,962,x,299,pablo_permanent,2,1,1,7,2,576,s+,129,l3reelgun,1,0,1,7,2,803,a,93
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,246,alpha,TRUE,longblaster,9,6,3,5,4,823,s+,109,carbon_deco,5,5,0,3,4,858,s+,180,jetsweeper,8,5,3,1,6,879,s+,236,h3reelgun_d,7,6,1,0,6,1107,s+,185,barrelspinner_remix,4,3,1,5,3,758,s+,176,52gal_becchu,5,4,1,3,2,848,s+,133,dualsweeper_custom,1,1,0,7,2,1012,s+,158,sshooter_collabo,2,1,1,7,1,606,s+,341
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,241,alpha,TRUE,l3reelgun,7,4,3,6,3,994,x,232,octoshooter_replica,14,13,1,5,3,940,x,231,barrelspinner_remix,9,7,2,6,4,1097,x,292,furo_deco,7,4,3,5,4,1289,s+,181,kelvin525,10,8,2,9,1,754,x,165,96gal,9,4,5,5,4,1343,x,320,bottlegeyser_foil,7,5,2,6,4,1167,s+,121,bold_7,6,5,1,8,4,801,x,224
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bold_7,12,10,2,9,8,1478,s+,174,nzap85,21,13,8,9,3,1150,s+,131,prime_becchu,10,6,4,7,5,993,s+,132,hissen_hue,19,13,6,8,5,1149,s+,115,nzap85,14,9,5,7,6,1366,s+,187,momiji,9,7,2,11,5,1313,s+,109,splatroller,9,8,1,16,0,646,s+,104,spygadget_becchu,15,9,6,8,5,1417,s+,97
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,kugelschreiber_hue,4,4,0,9,3,892,s+,83,carbon,11,10,1,10,3,687,s+,93,sharp_neo,5,4,1,11,2,1053,s+,115,quadhopper_black,9,7,2,9,3,766,s+,87,splatscope,18,15,3,5,3,949,s+,49,nzap85,16,10,6,8,3,723,s+,52,prime_becchu,6,5,1,5,3,0,s+,76,clashblaster_neo,10,8,2,8,5,939,s+,83
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,205,bravo,TRUE,parashelter_sorella,7,6,1,6,2,820,s,431,nzap89,2,0,2,7,3,937,s,157,longblaster,5,3,2,7,1,685,s,96,bold_neo,4,4,0,5,3,1020,s,146,sshooter_becchu,12,11,1,3,7,1429,s,102,prime_becchu,4,2,2,5,1,714,s,101,clashblaster_neo,11,11,0,2,4,573,s,188,wakaba,7,1,6,3,6,1090,s,65
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,heroroller_replica,6,6,0,9,4,1036,x,179,nzap85,9,3,6,8,6,1232,x,381,nautilus79,7,6,1,9,3,917,x,198,longblaster,12,11,1,13,2,910,x,193,carbon_deco,21,19,2,7,4,1109,x,235,jetsweeper_custom,14,7,7,4,5,1138,x,154,parashelter,11,4,7,9,3,1136,x,283,prime_becchu,12,9,3,6,3,1056,x,386
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,316,bravo,FALSE,dualsweeper_custom,16,11,5,5,6,1399,x,63,hydra_custom,7,3,4,6,4,791,x,110,wakaba,10,5,5,8,7,1335,x,95,dynamo_tesla,8,7,1,7,5,1046,x,163,dynamo_becchu,7,6,1,5,5,1543,x,266,bottlegeyser_foil,11,9,2,8,4,1208,x,240,sputtery_clear,6,5,1,10,2,709,x,142,screwslosher_becchu,7,5,2,6,3,1289,x,212
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,144,alpha,TRUE,barrelspinner_remix,5,3,2,3,2,415,x,297,nzap85,10,7,3,3,3,748,x,143,dualsweeper_custom,7,6,1,3,1,625,x,165,hissen_hue,2,2,0,2,2,564,x,108,dualsweeper_custom,4,2,2,6,1,654,x,125,herocharger_replica,2,0,2,1,1,420,x,175,momiji,3,2,1,5,3,774,x,194,heroroller_replica,8,7,1,6,0,326,x,212
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,81,bravo,TRUE,hydra_custom,2,2,0,3,0,180,x,175,ochiba,1,0,1,4,1,325,s+,96,liter4k_custom,1,1,0,3,0,142,b+,133,kugelschreiber_hue,0,0,0,4,1,371,b+,89,bold,6,6,0,2,1,451,x,329,bold_7,5,4,1,0,0,279,s+,144,herocharger_replica,3,3,0,0,1,281,x,205,quadhopper_black,1,1,0,1,0,292,s+,231
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_2,area,devon,239,bravo,TRUE,prime_becchu,11,11,0,3,5,1101,x,211,parashelter_sorella,4,4,0,6,4,1097,s+,273,splatroller,9,6,3,5,4,852,s+,158,rapid_becchu,2,1,1,7,1,743,s+,99,dynamo_tesla,7,4,3,6,3,796,s+,151,wakaba,6,4,2,8,5,1244,a,122,screwslosher_neo,10,8,2,3,3,857,x,279,dualsweeper_custom,9,5,4,5,4,1000,s+,192
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,280,bravo,TRUE,sshooter_collabo,5,3,2,11,2,970,x,184,variableroller_foil,6,5,1,7,7,1548,c-,115,sshooter_becchu,7,6,1,9,6,1385,x,168,kugelschreiber_hue,5,3,2,8,3,1011,s+,104,wakaba,7,0,7,4,8,1684,s+,123,kelvin525_deco,19,16,3,5,3,1121,x,181,prime_becchu,11,10,1,4,3,1067,s+,144,prime_collabo,15,9,6,4,4,1397,x,264
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_2,area,devon,86,alpha,TRUE,dualsweeper,2,2,0,1,2,450,x,377,heromaneuver_replica,6,4,2,1,2,527,s+,147,campingshelter,3,3,0,2,1,413,x,318,l3reelgun_d,4,2,2,2,1,364,x,256,kugelschreiber_hue,1,1,0,2,1,421,x,378,nzap85,2,2,0,3,2,437,x,200,sputtery_hue,2,2,0,3,1,390,x,178,liter4k_scope,1,1,0,3,2,422,x,168
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,240,alpha,TRUE,l3reelgun,9,9,0,7,2,896,x,232,barrelspinner_remix,13,11,2,5,2,613,x,292,octoshooter_replica,12,9,3,5,3,805,x,231,furo_deco,3,3,0,3,5,1133,s+,181,barrelspinner_remix,7,7,0,5,4,965,s+,136,maneuver_collabo,6,6,0,11,0,617,x,145,splatroller,5,5,0,8,2,861,a-,96,prime_becchu,3,2,1,8,1,724,s,46
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,longblaster,10,8,2,5,5,1203,s+,109,heroshooter_replica,12,5,7,8,4,1259,s+,289,dualsweeper,13,6,7,5,4,0,s+,86,splatroller,10,8,2,7,2,892,s+,231,wakaba,3,1,2,5,6,1002,s+,69,nzap89,10,10,0,6,8,1498,s+,293,variableroller_foil,12,11,1,10,3,796,s+,147,dualsweeper_custom,6,3,3,6,5,1596,s+,64
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,168,alpha,TRUE,barrelspinner_remix,5,4,1,3,2,617,x,297,nzap85,7,4,3,3,4,836,x,143,quadhopper_black,9,5,4,4,2,785,x,224,prime_becchu,6,4,2,4,3,763,x,151,dualsweeper_custom,5,5,0,5,2,740,x,165,splatspinner,4,1,3,4,3,821,x,148,l3reelgun_d,4,3,1,3,2,778,x,200,hydra_custom,5,5,0,5,1,407,x,136
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,94,alpha,TRUE,bold_7,5,5,0,2,3,591,s+,174,splatroller,6,6,0,1,0,331,s+,104,prime_becchu,3,1,2,1,2,428,s+,132,hissen_hue,5,4,1,1,2,460,s+,115,bold,1,1,0,4,1,562,s+,184,momiji,2,1,1,5,0,404,s+,109,bucketslosher_deco,0,0,0,4,0,298,s+,99,sshooter_collabo,3,3,0,3,1,309,s+,171
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,112,alpha,TRUE,kugelschreiber_hue,7,5,2,0,3,639,s+,83,nzap89,5,5,0,1,3,535,s+,45,clashblaster,7,6,1,2,2,438,s+,198,promodeler_pg,4,1,3,5,1,368,s+,71,promodeler_mg,5,3,2,6,1,382,s+,44,sharp_neo,3,3,0,6,0,413,s+,115,liter4k_scope,2,2,0,2,1,539,s+,56,sshooter,0,0,0,3,1,546,s+,82
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,179,bravo,TRUE,heroroller_replica,3,3,0,5,2,616,x,179,prime_becchu,2,2,0,7,1,513,x,146,maneuver_collabo,4,4,0,9,1,503,x,322,l3reelgun_d,6,3,3,4,4,1001,x,199,clashblaster_neo,7,5,2,4,2,567,x,179,nautilus47,8,7,1,2,3,625,x,292,spygadget_becchu,10,4,6,2,4,839,x,305,l3reelgun_d,13,8,5,4,3,763,x,235
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,prime_collabo,13,11,2,5,5,1132,s,431,hotblaster,22,19,3,8,5,1104,s,274,furo,7,3,4,8,6,1386,s,126,wakaba,17,9,8,5,4,1038,s,278,sshooter_collabo,10,9,1,6,4,1090,s,47,l3reelgun_d,14,11,3,12,1,1296,s,47,kelvin525_becchu,5,2,3,14,2,901,s,27,kugelschreiber_hue,7,4,3,11,1,956,s,129
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_2,area,devon,159,alpha,TRUE,dualsweeper,5,2,3,2,4,969,x,377,heromaneuver_replica,7,4,3,3,3,814,s+,147,soytuber,3,3,0,2,1,423,x,216,bold_7,8,7,1,1,4,1049,x,291,pablo_hue,2,2,0,3,5,1018,x,163,nzap85,2,0,2,6,2,679,s+,90,ochiba,3,2,1,4,3,861,s+,118,kugelschreiber_hue,4,4,0,3,2,636,s+,135
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_2,area,kombu,300,bravo,FALSE,prime_becchu,18,17,1,6,5,1412,x,211,jetsweeper_custom,9,4,5,1,8,1764,a+,239,rapid_becchu,9,3,6,2,6,1288,s+,99,screwslosher_becchu,7,5,2,7,7,1543,a+,161,dynamo_tesla,6,5,1,9,4,1288,s+,151,wakaba,1,1,0,10,5,1416,a,122,sshooter_becchu,9,6,3,4,8,1585,s+,220,wakaba,7,4,3,6,7,1764,s+,380
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,324,alpha,FALSE,bold_7,15,12,3,6,7,1474,s+,174,sshooter_collabo,12,10,2,11,3,956,s+,44,jetsweeper,7,5,2,7,5,844,s+,236,dualsweeper_custom,13,7,6,4,5,1324,s+,123,prime_becchu,10,9,1,8,4,1086,s+,98,sshooter_becchu,8,5,3,9,5,1207,s+,99,barrelspinner_remix,14,9,5,8,4,1095,s+,294,nzap85,8,5,3,11,3,1139,s+,208
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,214,bravo,TRUE,dualsweeper_custom,5,4,1,7,2,937,x,63,ochiba,3,3,0,8,1,749,x,153,splatroller,6,5,1,8,0,457,x,103,heroblaster_replica,10,7,3,8,2,646,x,137,kelvin525_deco,9,5,4,7,1,544,x,115,splatroller,14,11,3,2,5,931,x,231,dynamo_becchu,6,5,1,6,4,942,x,70,52gal_deco,10,9,1,4,4,705,x,223
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,246,bravo,TRUE,barrelspinner_remix,8,3,5,7,2,733,x,297,sshooter_becchu,6,5,1,9,5,1333,x,125,splatroller,8,8,0,6,3,850,x,67,l3reelgun_d,7,4,3,7,2,831,x,200,nzap85,10,7,3,3,6,1247,x,143,maneuver_becchu,8,6,2,6,3,825,x,104,splatspinner,14,12,2,6,5,1124,x,148,hydra_custom,10,4,6,6,3,682,x,136
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,224,alpha,TRUE,sshooter_collabo,11,8,3,2,4,1059,x,184,variableroller_foil,6,5,1,1,6,1241,c-,115,sshooter_becchu,8,8,0,5,3,925,x,168,kugelschreiber_hue,7,5,2,3,2,660,s+,104,hydra_custom,4,3,1,6,1,647,x,52,momiji,5,5,0,5,6,1517,a+,262,splatcharger_becchu,2,2,0,5,1,793,a-,95,sputtery,2,1,1,10,2,778,s+,226
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,302,alpha,FALSE,kugelschreiber_hue,8,4,4,7,4,1072,s+,83,dualsweeper,17,10,7,6,3,1292,s+,64,promodeler_mg,14,10,4,12,4,1018,s+,44,nzap89,14,12,2,5,7,1547,s+,98,herocharger_replica,5,4,1,7,2,926,s+,135,bold_7,12,12,0,12,6,1475,s+,47,sshooter_becchu,8,7,1,5,7,1724,s+,217,nzap89,7,7,0,13,1,799,s+,65
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,309,bravo,FALSE,l3reelgun,1,1,0,8,5,1300,x,232,octoshooter_replica,8,8,0,8,4,1122,x,231,barrelspinner_remix,6,4,2,4,8,1857,x,292,furo_deco,4,2,2,4,9,2141,s+,181,prime_becchu,12,10,2,2,4,1213,x,223,h3reelgun_d,10,5,5,4,7,1947,x,81,wakaba,9,3,6,3,10,2300,x,97,nautilus79,7,6,1,6,4,1194,x,124
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,115,bravo,TRUE,heroroller_replica,3,3,0,6,0,352,x,179,longblaster,1,0,1,3,1,321,x,192,prime_becchu,3,3,0,4,1,520,x,109,kelvin525_deco,3,2,1,4,0,392,x,203,nautilus47,6,2,4,2,1,407,x,292,maneuver_collabo,6,6,0,5,1,352,x,322,momiji,9,8,1,0,4,709,x,375,prime,8,1,7,1,2,434,x,258
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_2,area,kombu,120,bravo,TRUE,dualsweeper,6,4,2,3,4,692,x,377,heromaneuver_replica,3,0,3,5,2,476,s+,147,liter4k,5,5,0,4,2,630,x,170,sharp_neo,0,0,0,0,0,0,x,246,explosher_custom,0,0,0,3,1,519,x,216,l3reelgun_d,4,3,1,3,2,555,x,226,52gal_becchu,5,4,1,2,1,271,x,134,campingshelter_sorella,6,5,1,1,2,625,x,162
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,longblaster,5,5,0,4,4,1008,s+,109,hydra_custom,7,4,3,4,3,865,s+,310,dualsweeper_custom,4,3,1,7,3,1099,s+,278,nzap85,9,5,4,8,4,1114,s+,211,prime_becchu,12,11,1,5,5,944,s+,135,dualsweeper_custom,6,4,2,4,4,1176,s+,147,hydra_custom,8,2,6,1,6,1052,s+,79,kelvin525_becchu,8,6,2,7,4,850,s+,108
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,155,bravo,TRUE,prime_collabo,2,1,1,6,0,514,s,431,sputtery_clear,7,5,2,8,0,543,s,96,nzap85,10,9,1,6,1,688,s,71,prime_becchu,2,2,0,6,0,483,s,183,prime_becchu,10,8,2,3,3,676,s,42,maneuver_becchu,7,5,2,5,0,468,s,206,hydra_custom,7,5,2,4,2,405,s,200,momiji,9,7,2,5,4,870,s,185
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,heroroller_replica,8,8,0,8,3,912,x,179,nautilus47,11,6,5,10,3,898,x,292,prime_becchu,16,14,2,9,5,1196,x,109,wakaba,8,3,5,6,8,1623,x,182,momiji,8,6,2,8,7,1655,x,375,splatroller,19,16,3,8,4,1028,x,231,kelvin525_deco,14,9,5,10,2,717,x,115,bottlegeyser_foil,5,2,3,5,5,1122,x,323
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,302,bravo,FALSE,dualsweeper_custom,11,10,1,10,2,956,x,63,h3reelgun_d,9,4,5,7,5,1423,x,242,promodeler_pg,7,6,1,5,7,1536,x,355,quadhopper_black,8,4,4,13,2,824,x,140,h3reelgun_d,13,10,3,5,6,1640,x,416,sshooter_collabo,10,7,3,7,4,1089,x,179,kugelschreiber_hue,14,9,5,6,3,1154,x,267,maneuver_collabo,16,9,7,7,3,936,x,345
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,174,alpha,TRUE,sshooter_collabo,9,7,2,4,2,806,x,184,variableroller_foil,7,6,1,3,4,970,c-,115,sshooter_becchu,3,3,0,5,1,745,x,168,kugelschreiber_hue,7,3,4,1,2,527,s+,104,bamboo14mk1,4,4,0,2,4,793,s+,42,nzap85,5,2,3,7,1,545,b-,43,l3reelgun_d,6,4,2,6,2,694,x,79,bold,3,3,0,4,2,917,s+,137
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_2,area,kombu,161,bravo,TRUE,dualsweeper,3,1,2,3,5,991,x,377,heromaneuver_replica,6,4,2,6,1,540,s+,147,splatspinner,8,6,2,3,3,835,x,107,explosher,4,2,2,3,3,843,x,170,sshooter_collabo,4,3,1,2,2,783,s+,189,bold_7,4,4,0,3,5,730,x,212,bucketslosher_deco,6,6,0,5,2,782,x,69,bucketslosher_soda,6,2,4,3,4,951,x,190
2019-10-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,265,bravo,TRUE,barrelspinner_remix,8,7,1,7,3,824,x,297,nzap85,8,5,3,8,3,1048,x,144,nova_becchu,3,2,1,9,2,811,x,198,splatroller,8,5,3,9,1,778,x,67,prime_becchu,10,9,1,4,4,857,x,226,hokusai_hue,8,7,1,8,3,724,x,151,maneuver_becchu,13,11,2,5,4,1062,x,104,screwslosher,8,6,2,2,2,789,x,169
2019-10-29T14:00:00+00:00,5.0.1,gachi,squad_2,area,devon,300,alpha,FALSE,prime_becchu,15,14,1,4,5,1392,x,211,wakaba,5,2,3,3,4,0,s+,99,sputtery_hue,13,11,2,11,4,1283,s+,99,sputtery_clear,7,5,2,5,4,1393,a,120,hotblaster,9,8,1,9,3,931,x,276,nzap85,10,7,3,7,5,1589,s+,198,splatscope_collabo,4,3,1,5,4,1225,s,84,nzap85,8,5,3,11,3,1277,s,112
