# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,303,alpha,FALSE,bold_7,10,9,1,5,4,1488,s,424,bucketslosher_deco,9,8,1,9,2,1031,s,37,longblaster_necro,18,13,5,4,5,1075,s,27,wakaba,13,5,8,9,5,1318,s,106,prime_becchu,7,4,3,7,3,1072,s,106,variableroller_foil,9,7,2,10,2,1171,s,224,bold_7,9,8,1,8,5,1235,s,101,furo,8,8,0,10,3,1200,s,272
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,61,bravo,TRUE,bold_7,3,3,0,2,1,274,x,275,l3reelgun,2,1,1,2,1,402,x,448,furo,1,0,1,1,1,391,x,143,herocharger_replica,1,1,0,2,0,220,x,324,bold,2,1,1,2,0,240,x,240,bamboo14mk1,3,3,0,1,1,272,x,176,nova_becchu,2,2,0,0,2,438,x,107,furo_deco,1,1,0,2,1,409,x,216
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,13,11,2,6,3,1136,s+,212,nzap85,12,10,2,8,3,1337,s+,130,hydra_custom,5,3,2,3,3,1342,s+,67,wakaba,9,4,5,9,3,1059,s+,165,dualsweeper,14,8,6,8,4,1202,s+,188,rapid,2,1,1,6,5,1241,s+,179,nzap89,15,9,6,6,6,1278,s+,147,prime_becchu,10,8,2,8,3,963,s+,186
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,308,bravo,FALSE,bamboo14mk1,8,8,0,6,6,1249,x,154,nzap85,9,6,3,11,3,1049,x,211,splatroller_becchu,8,6,2,7,4,875,x,66,prime_becchu,9,7,2,4,5,981,x,131,sputtery_clear,9,7,2,6,3,1144,x,239,screwslosher_becchu,12,9,3,7,2,921,x,198,jetsweeper,9,8,1,4,8,1534,x,217,52gal_becchu,6,4,2,10,1,811,x,227
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,340,alpha,FALSE,barrelspinner_remix,10,6,4,7,4,1194,x,293,splatroller,16,16,0,8,3,1038,x,211,l3reelgun,10,6,4,6,4,1419,x,261,52gal_becchu,13,10,3,8,4,1384,x,247,l3reelgun_d,9,4,5,12,5,1310,x,250,splatcharger_collabo,8,8,0,8,6,1625,x,53,octoshooter_replica,14,11,3,11,1,896,x,189,furo_deco,6,6,0,9,2,1251,x,82
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,24,bravo,TRUE,bold_7,0,0,0,1,0,101,x,275,sshooter_collabo,0,0,0,0,0,124,x,191,sputtery_clear,0,0,0,1,0,83,x,239,l3reelgun_becchu,0,0,0,1,0,94,x,107,bold_neo,3,3,0,0,0,175,x,210,barrelspinner_remix,0,0,0,0,0,134,x,248,nzap85,0,0,0,0,0,139,x,224,bold,0,0,0,0,0,141,x,52
2019-10-16T14:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,203,alpha,TRUE,prime_becchu,5,4,1,1,3,895,x,333,96gal,13,7,6,1,5,1053,x,332,nzap89,3,3,0,3,5,1232,x,277,splatscope_collabo,2,2,0,3,2,931,x,392,prime_becchu,4,4,0,4,3,783,x,154,wakaba,3,2,1,4,5,1157,x,146,dualsweeper_custom,3,1,2,3,4,1124,s+,179,splatcharger_collabo,1,1,0,5,3,1016,s+,100
2019-10-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,momiji,4,4,0,2,5,1132,,185,sharp_neo,4,3,1,3,2,1021,,272,dynamo_becchu,1,1,0,6,2,906,,161,splatroller,4,4,0,2,1,708,,71,dualsweeper_custom,5,5,0,3,4,1357,,70,screwslosher_becchu,3,3,0,2,2,805,,187,liter4k,5,5,0,3,2,766,,216,soytuber,1,0,1,4,1,724,,191
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,122,alpha,TRUE,longblaster,4,2,2,2,1,359,a,33,bold_neo,3,3,0,4,1,419,a+,128,prime_becchu,2,2,0,3,1,396,a+,167,splatscope,2,2,0,5,2,394,a+,152,prime_becchu,3,3,0,3,0,337,a+,87,clashblaster_neo,3,3,0,2,2,454,a+,148,nzap85,7,5,2,2,1,558,a+,192,dualsweeper_custom,4,3,1,2,1,438,a+,258
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,306,alpha,FALSE,screwslosher_becchu,10,8,2,8,3,1084,x,361,maneuver_collabo,18,14,4,7,4,1324,x,499,sshooter_collabo,13,12,1,8,4,1253,x,227,furo,8,6,2,8,5,1495,x,161,sputtery,9,8,1,11,2,1248,x,159,screwslosher_becchu,12,10,2,11,4,1186,x,249,hydra_custom,11,6,5,7,4,1080,x,233,nzap85,11,7,4,11,3,1299,x,243
2019-10-16T14:00:00+00:00,5.0.1,gachi,squad_2,area,ajifry,300,alpha,FALSE,nzap85,15,13,2,4,7,1813,x,324,52gal_becchu,0,0,0,5,4,1054,s+,70,explosher_custom,6,3,3,2,2,1385,s+,214,prime_becchu,7,7,0,5,3,929,s,118,heroshooter_replica,3,3,0,7,5,1346,x,211,splatroller_collabo,5,5,0,6,4,814,x,171,sshooter,8,7,1,6,5,1477,s,83,l3reelgun_d,4,1,3,4,6,1419,x,260
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,7,6,1,9,3,1203,x,275,wakaba,17,10,7,3,8,1586,x,104,h3reelgun_d,8,3,5,6,3,1182,x,213,sshooter,15,11,4,5,6,1632,x,299,wakaba,7,4,3,5,6,1585,x,219,jetsweeper,6,2,4,6,5,1139,x,149,bold_7,6,5,1,8,3,1404,x,126,bold,14,12,2,11,5,1386,x,52
2019-10-16T14:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,216,alpha,TRUE,octoshooter_replica,4,2,2,6,1,765,x,175,h3reelgun_d,13,8,5,0,5,1344,x,260,dualsweeper_custom,11,7,4,5,3,1170,x,120,hydra_custom,9,5,4,2,2,697,s+,146,nzap85,5,4,1,6,3,1096,s,109,l3reelgun_d,5,4,1,6,3,825,x,161,kugelschreiber_hue,5,4,1,5,3,1005,x,151,prime_becchu,1,1,0,5,4,944,a+,194
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,l3reelgun_d,14,7,7,8,5,1314,x,268,kugelschreiber_hue,14,12,2,8,3,1422,x,144,hotblaster_custom,14,8,6,10,2,888,x,209,hokusai,16,13,3,7,3,1290,x,274,bucketslosher,12,10,2,10,4,1181,x,99,dynamo_becchu,14,10,4,7,5,1495,x,134,l3reelgun,11,8,3,10,2,918,x,225,bold,5,5,0,13,2,1200,x,334
2019-10-16T14:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,253,bravo,TRUE,dualsweeper,5,4,1,6,6,1139,x,368,longblaster,3,2,1,12,0,540,x,110,dynamo_becchu,1,1,0,5,6,1493,x,100,wakaba,6,2,4,4,7,1480,x,342,sshooter_becchu,15,14,1,4,4,1085,x,166,splatscope_collabo,5,5,0,2,3,1078,x,253,pablo,5,2,3,2,6,1311,x,216,bamboo14mk1,6,4,2,1,7,1414,x,237
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,8,8,0,8,3,1256,s,424,longblaster_necro,13,8,5,4,5,1118,s,112,sshooter_collabo,10,7,3,5,2,1023,s,412,sputtery_clear,7,6,1,12,2,941,s,237,bold_7,10,8,2,10,0,1160,s,174,maneuver_collabo,13,11,2,5,3,1057,s,164,l3reelgun_d,9,5,4,9,2,783,s,237,sshooter_becchu,8,5,3,5,7,1523,s,282
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,310,bravo,FALSE,longblaster,5,2,3,7,3,852,a,33,splatroller,8,5,3,8,4,848,a,177,nzap85,10,10,0,9,2,959,a-,27,jetsweeper,10,8,2,3,8,1500,a+,232,rapid_elite_deco,11,5,6,1,5,1047,a+,131,nzap85,6,5,1,13,0,828,a+,196,furo,8,7,1,5,4,1259,a-,24,bold_7,9,7,2,6,3,967,a+,212
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,15,12,3,7,3,1094,s+,212,jetsweeper,16,13,3,6,5,1340,s+,257,nzap85,11,6,5,9,2,1038,s+,119,hokusai,10,6,4,6,3,1152,s+,46,pablo,10,7,3,11,3,1382,s+,141,l3reelgun_d,7,5,2,7,4,1227,s+,150,dualsweeper_custom,10,5,5,12,1,897,s+,65,prime_becchu,13,11,2,8,2,1173,s+,186
2019-10-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,momiji,7,5,2,3,5,1253,,185,dynamo_becchu,4,4,0,6,3,970,,161,sharp_neo,4,3,1,3,2,724,,272,splatroller,4,3,1,2,1,553,,71,ochiba,5,4,1,4,3,890,,198,screwslosher_becchu,7,5,2,2,2,884,,187,liter4k,3,2,1,3,3,790,,216,quadhopper_black,5,3,2,6,1,789,,237
2019-10-16T14:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,200,bravo,TRUE,prime_becchu,4,2,2,6,2,700,x,333,96gal,10,6,4,5,4,804,x,332,splatscope_collabo,6,6,0,2,3,1006,x,392,nzap89,3,2,1,5,5,968,x,277,quadhopper_black,11,6,5,7,2,797,x,275,wakaba,6,3,3,3,4,1111,x,224,carbon_deco,6,4,2,4,3,753,x,168,barrelspinner_remix,4,4,0,2,4,859,x,186
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bamboo14mk1,9,8,1,5,4,1198,x,154,screwslosher,3,1,2,4,5,957,x,484,quadhopper_black,5,3,2,13,1,688,x,211,h3reelgun_d,6,5,1,8,3,919,x,270,nautilus47,11,11,0,4,2,899,x,104,bucketslosher_deco,11,9,2,4,2,1008,x,218,jetsweeper,6,4,2,2,7,1527,x,217,longblaster_necro,9,6,3,7,1,643,x,253
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,311,alpha,FALSE,barrelspinner_remix,14,12,2,7,3,939,x,293,heroroller_replica,6,6,0,9,1,757,x,174,splatscope,11,8,3,1,4,933,x,207,l3reelgun_d,8,7,1,7,3,1206,x,120,clashblaster_neo,11,9,2,10,2,856,x,268,l3reelgun,10,8,2,8,3,1141,x,196,splatcharger_collabo,4,4,0,7,4,1051,x,53,splatroller,5,3,2,8,3,1034,x,242
2019-10-16T14:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,263,bravo,TRUE,octoshooter_replica,8,6,2,7,3,955,x,175,h3reelgun_d,10,3,7,2,6,1290,x,260,hydra_custom,9,5,4,3,4,742,s+,146,dualsweeper_custom,7,7,0,8,3,1177,x,120,l3reelgun_d,10,10,0,5,5,1240,x,263,l3reelgun_d,9,5,4,7,3,964,x,169,pablo,4,3,1,5,4,1028,s+,52,splatscope,1,1,0,4,4,1008,x,150
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,screwslosher_becchu,9,8,1,10,3,1013,x,361,parashelter_sorella,11,8,3,7,1,810,x,110,kugelschreiber_hue,8,4,4,5,3,975,x,339,bold_neo,10,8,2,8,4,972,x,189,heroblaster_replica,13,12,1,8,2,698,x,99,octoshooter_replica,9,7,2,5,3,905,x,264,pablo_hue,11,5,6,8,3,993,x,141,furo,10,6,4,7,5,1319,x,161
2019-10-16T14:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,300,bravo,FALSE,nzap85,11,7,4,7,7,1668,x,324,96gal,7,6,1,7,4,1264,x,190,bucketslosher_deco,8,4,4,12,3,1001,x,198,52gal_becchu,4,4,0,7,5,1057,s+,70,dualsweeper,9,7,2,6,5,1294,x,165,kugelschreiber_hue,12,7,5,6,4,1254,x,127,sshooter,7,4,3,4,5,1339,s,83,splatroller_collabo,14,14,0,6,3,900,x,171
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,308,bravo,FALSE,l3reelgun_d,5,3,2,7,6,1195,x,268,sputtery_clear,8,6,2,10,1,740,x,239,nzap83,11,3,8,6,5,1331,x,151,dynamo,19,17,2,4,5,1192,x,92,jetsweeper,9,6,3,7,5,1038,x,249,maneuver_becchu,8,8,0,8,2,969,x,241,wakaba,5,1,4,8,3,1186,x,237,hotblaster_custom,16,12,4,6,4,941,x,209
2019-10-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,h3reelgun,4,2,2,4,3,900,,52,prime_becchu,11,10,1,3,2,1002,,151,barrelspinner_remix,0,0,0,0,1,0,,87,promodeler_mg,4,2,2,4,3,945,,16,nzap89,3,2,1,7,1,550,,61,wakaba,7,5,2,1,4,1096,,95,momiji,2,0,2,4,3,933,,95,l3reelgun_d,5,4,1,3,3,880,,171
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,57,bravo,TRUE,prime_becchu,1,1,0,3,0,196,s+,66,furo_deco,1,1,0,2,1,242,s+,78,wakaba,0,0,0,3,0,203,s+,90,pablo_hue,0,0,0,3,0,164,s+,93,sputtery_clear,2,2,0,1,0,208,s+,88,carbon,4,3,1,0,0,248,s+,77,prime_becchu,6,2,4,0,1,387,s+,40,nzap89,5,4,1,1,1,274,s+,116
2019-10-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,momiji,5,3,2,1,5,1247,,185,screwslosher_becchu,5,5,0,2,3,930,,187,sharp_neo,5,3,2,5,1,723,,272,dynamo_becchu,4,3,1,8,1,473,,161,kelvin525_becchu,6,5,1,3,3,861,,87,liter4k,5,3,2,1,3,785,,216,quadhopper_black,3,3,0,7,1,769,,237,splatroller,5,5,0,3,2,740,,71
2019-10-16T14:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,171,alpha,TRUE,prime_becchu,11,4,7,6,0,429,x,333,96gal,14,13,1,2,3,847,x,332,nzap89,9,4,5,4,4,892,x,277,splatscope_becchu,4,3,1,0,2,733,x,392,sputtery_clear,6,6,0,6,3,806,s+,132,nzap85,6,3,3,5,3,777,s+,185,nova,3,3,0,8,2,464,x,308,squiclean_b,0,0,0,5,3,492,s+,259
2019-10-16T14:00:00+00:00,5.0.1,gachi,squad_2,area,ajifry,300,alpha,FALSE,dualsweeper,8,5,3,4,7,1511,x,368,wakaba,11,5,6,3,7,1713,x,342,explosher_custom,5,5,0,6,3,1175,x,150,maneuver_collabo,7,6,1,7,3,990,x,203,hokusai,7,6,1,6,5,1167,x,166,hydra_custom,6,5,1,6,3,1122,x,138,dualsweeper_custom,8,7,1,6,6,1828,x,220,hydra_custom,7,2,5,3,6,945,x,258
2019-10-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun,10,10,0,3,3,1005,,53,bold_neo,1,1,0,1,4,870,,56,hokusai_hue,4,3,1,4,2,774,,52,maneuver,1,0,1,4,2,662,,103,momiji,2,1,1,4,3,899,,59,prime_becchu,4,3,1,3,2,876,,148,hissen,6,4,2,3,2,729,,55,maneuver_becchu,4,4,0,5,0,672,,261
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_7,6,4,2,9,0,968,x,275,bold,11,10,1,9,3,987,x,145,herocharger_replica,10,9,1,7,1,779,x,261,splatspinner,6,5,1,10,3,1279,x,184,nzap85,13,9,4,9,4,982,x,111,splatcharger_becchu,11,11,0,4,3,1110,x,56,clashblaster_neo,11,7,4,8,3,909,x,135,bold_neo,5,5,0,8,5,1113,x,195
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_7,11,10,1,8,3,1200,s,424,sshooter_collabo,5,3,2,10,1,738,s,357,bold,6,5,1,10,3,1041,s,36,bamboo14mk1,7,6,1,4,6,1216,s,136,bold,8,3,5,8,4,1086,s,124,splatroller,11,8,3,7,2,683,s,30,wakaba,14,8,6,5,4,1101,s,238,sshooter_becchu,13,12,1,4,5,1358,s,282
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster,6,5,1,5,2,965,a,33,kugelschreiber,10,8,2,9,2,793,a,179,sputtery_clear,5,3,2,6,4,1201,a+,374,nzap85,4,3,1,7,4,988,a+,116,nautilus79,8,6,2,6,3,796,a+,345,dynamo_becchu,9,8,1,3,4,1211,a,145,wakaba,8,5,3,6,5,1023,a,24,hotblaster,8,7,1,4,3,789,a+,209
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,196,bravo,TRUE,prime_becchu,11,11,0,6,2,801,s+,212,splatroller,8,6,2,7,1,636,s+,210,dualsweeper_custom,3,3,0,7,0,723,s+,126,kugelschreiber_hue,9,6,3,6,1,792,s+,124,explosher,7,4,3,7,1,861,s+,122,jetsweeper,12,9,3,4,3,1052,s+,257,pablo,12,7,5,7,4,984,s+,141,dualsweeper_custom,10,6,4,8,1,584,s+,65
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,34,bravo,TRUE,prime_becchu,0,0,0,1,0,164,s,66,furo_deco,0,0,0,2,0,161,s,81,rapid_elite_deco,0,0,0,1,0,122,s,50,nzap89,0,0,0,1,0,162,s,76,dualsweeper_custom,1,1,0,0,0,170,s,181,bold_7,2,2,0,0,1,256,s,283,nzap89,2,1,1,0,1,333,s,74,dynamo,2,1,1,0,0,147,s,125
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,156,bravo,TRUE,bamboo14mk1,3,2,1,3,3,847,x,154,hydra_custom,6,2,4,4,2,651,x,124,clashblaster_neo,4,3,1,8,0,309,x,101,h3reelgun_d,3,3,0,5,2,613,x,270,wakaba,6,2,4,2,2,952,x,189,splatcharger,4,3,1,2,2,596,x,251,nautilus47,11,10,1,2,2,721,x,104,bucketslosher_deco,6,5,1,4,0,458,x,218
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,55,alpha,TRUE,barrelspinner_remix,0,0,0,1,0,187,x,293,sshooter_collabo,3,3,0,0,1,276,x,176,furo_deco,0,0,0,1,1,407,x,216,spygadget_becchu,1,1,0,1,0,176,x,258,heroroller_replica,1,1,0,0,1,230,x,174,nzap85,1,0,1,2,1,269,x,239,l3reelgun_d,2,2,0,1,0,282,x,120,barrelspinner,0,0,0,1,1,249,x,412
2019-10-16T14:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,213,alpha,TRUE,octoshooter_replica,5,4,1,3,3,927,x,175,hydra_custom,9,7,2,1,3,787,s+,146,h3reelgun_d,8,3,5,3,5,1274,x,260,dualsweeper_custom,5,3,2,4,3,1012,x,120,longblaster,5,5,0,6,2,573,x,307,variableroller,3,3,0,7,4,916,x,251,splatscope_collabo,3,2,1,2,3,902,x,221,furo_deco,2,1,1,2,6,1698,s,111
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,213,alpha,TRUE,prime_becchu,10,7,3,5,1,642,s,66,nzap89,11,10,1,8,1,573,s,73,liter4k_scope_custom,6,5,1,3,3,622,s,41,spygadget,10,7,3,1,6,1237,s,54,liter4k_scope,4,4,0,7,2,602,s,31,nzap89,6,5,1,7,3,896,s,74,sputtery,7,7,0,5,2,629,s,73,nzap89,1,1,0,10,1,625,s,169
2019-10-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,momiji,3,3,0,2,5,1066,,185,bold,4,3,1,2,2,859,,84,dynamo,5,3,2,2,1,779,,170,sharp_neo,9,7,2,2,1,768,,272,dynamo_becchu,4,4,0,4,3,1100,,161,maneuver_becchu,2,2,0,5,1,837,,134,liter4k,1,1,0,4,2,765,,216,bottlegeyser,1,1,0,3,1,616,,237
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,312,alpha,FALSE,screwslosher_becchu,16,14,2,11,3,1554,x,361,splatscope,8,6,2,6,3,904,x,218,sshooter_collabo,13,9,4,5,3,930,x,263,bold_neo,8,7,1,10,2,1145,x,189,bold,7,4,3,8,4,915,x,198,prime_becchu,13,10,3,9,3,1370,x,198,kugelschreiber_hue,14,9,5,9,1,1042,x,339,sputtery,12,9,3,10,1,1219,x,175
2019-10-16T14:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,144,bravo,TRUE,prime_becchu,2,2,0,4,1,567,x,333,longblaster,6,3,3,4,1,450,x,332,splatscope_becchu,4,3,1,2,1,604,x,392,nzap89,3,3,0,2,4,855,x,277,explosher_custom,7,4,3,4,1,633,x,198,wakaba,6,5,1,3,4,885,x,301,liter4k_scope,2,2,0,1,3,742,x,149,nzap83,2,1,1,3,2,559,s+,115
2019-10-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,liter4k_custom,3,3,0,5,0,363,,52,prime_becchu,6,5,1,2,2,682,,61,promodeler_mg,3,2,1,4,5,1178,,87,nautilus47,4,4,0,2,2,881,,41,prime_becchu,6,5,1,4,1,611,,151,maneuver,1,1,0,4,1,901,,10,sshooter,7,4,3,4,1,901,,111,splatscope_collabo,3,3,0,2,2,699,,99
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,307,alpha,FALSE,l3reelgun_d,8,2,6,5,5,1314,x,268,hokusai_hue,15,11,4,7,6,1285,x,273,nzap85,7,5,2,7,4,1288,x,239,bamboo14mk1,6,6,0,6,5,1226,x,143,prime_becchu,8,6,2,7,2,992,x,220,bold,8,4,4,5,2,1814,x,220,hydra_custom,12,9,3,4,5,1240,x,107,l3reelgun_d,7,6,1,8,4,1281,x,120
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,298,alpha,TRUE,barrelspinner_remix,5,4,1,7,1,836,x,293,nzap83,5,4,1,9,4,1157,x,151,herocharger_replica,8,8,0,8,1,757,x,100,sputtery_clear,11,8,3,5,3,959,x,239,wakaba,9,7,2,6,4,1236,x,237,splatroller,5,3,2,6,3,790,x,42,hotblaster_custom,12,12,0,8,1,681,x,209,kugelschreiber_hue,8,6,2,5,3,902,x,274
2019-10-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun,3,2,1,5,2,838,,53,ochiba,1,1,0,4,2,920,,56,longblaster_necro,3,3,0,2,2,699,,148,splatcharger,2,2,0,3,0,622,,56,promodeler_mg,3,2,1,0,5,1393,,114,promodeler_mg,2,2,0,2,2,815,,59,hokusai_hue,7,5,2,2,3,809,,52,nzap89,4,4,0,4,2,624,,55
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,233,alpha,TRUE,prime_becchu,7,6,1,6,2,903,s+,212,kugelschreiber_hue,7,6,1,4,2,1058,s+,124,nzap85,8,6,2,7,0,740,s+,272,sshooter_collabo,10,7,3,6,3,841,s+,36,dualsweeper_custom,7,3,4,7,1,775,s+,126,prime_becchu,12,7,5,5,2,882,s+,198,screwslosher_becchu,8,4,4,8,1,737,s+,38,sshooter_collabo,9,9,0,5,0,874,s+,198
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,jetsweeper,8,6,2,4,5,1012,x,154,sputtery_clear,10,9,1,8,4,1224,x,137,hydra_custom,3,3,0,9,1,780,x,148,sharp,9,8,1,11,2,922,x,225,splatscope,12,11,1,5,3,915,x,108,bold,7,7,0,7,3,941,x,434,dualsweeper_custom,12,10,2,8,3,1271,x,272,nova_becchu,8,4,4,6,3,908,x,129
2019-10-16T14:00:00+00:00,5.0.1,gachi,squad_2,area,ajifry,317,alpha,FALSE,dualsweeper,12,8,4,3,9,1680,x,368,wakaba,10,7,3,8,4,1375,x,342,bucketslosher_soda,8,7,1,9,4,1037,x,256,sharp_neo,7,3,4,9,5,1493,x,310,maneuver_collabo,8,7,1,6,4,1120,s+,65,dynamo_becchu,9,8,1,6,6,1409,x,220,nzap85,13,6,7,7,5,1329,x,321,splatscope_collabo,8,8,0,6,4,1563,x,322
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,306,bravo,FALSE,bold_7,9,8,1,8,1,1039,s,424,furo,8,5,3,5,4,1147,s,173,dualsweeper_custom,6,2,4,5,3,942,s,85,barrelspinner_deco,10,8,2,5,5,1085,s,99,52gal_deco,7,7,0,5,2,979,s,33,sputtery,6,5,1,7,2,1021,s,156,dualsweeper_custom,4,4,0,6,4,1210,s,206,furo,11,7,4,9,4,1070,s,38
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_7,9,7,2,6,4,1206,x,275,nzap85,10,8,2,6,4,1123,x,96,maneuver_becchu,8,5,3,9,2,801,x,216,dualsweeper,8,4,4,5,3,1296,x,127,dualsweeper_custom,10,9,1,7,4,1279,x,60,kelvin525_becchu,13,7,6,2,6,1075,x,125,splatroller,8,4,4,7,2,892,x,195,bold_7,7,6,1,9,4,930,x,213
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,62,bravo,TRUE,longblaster_necro,1,1,0,3,0,154,a,33,sshooter,2,2,0,2,1,274,a,151,nzap89,1,1,0,1,1,355,a,112,splatcharger,0,0,0,2,0,186,a+,208,bold,0,0,0,1,0,332,a+,159,dualsweeper_custom,5,5,0,1,1,435,a+,146,prime,2,1,1,1,0,135,a+,159,nzap89,2,2,0,1,2,477,a+,141
2019-10-16T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,momiji,1,1,0,5,3,944,,185,sharp_neo,3,2,1,5,2,893,,272,dynamo_becchu,3,3,0,7,2,846,,161,dynamo,4,4,0,4,0,708,,170,bold_neo,3,3,0,1,5,1154,,135,sshooter_collabo,8,7,1,4,2,761,,216,liter4k,5,5,0,2,2,754,,260,bottlegeyser,7,6,1,3,1,686,,237
2019-10-16T14:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,204,alpha,TRUE,prime_becchu,6,5,1,4,3,777,x,333,96gal,11,9,2,3,4,988,x,332,nzap89,5,4,1,4,4,985,x,277,splatscope_becchu,5,4,1,2,3,821,x,392,wakaba,7,6,1,6,5,1194,x,78,kelvin525_deco,6,4,2,6,2,658,x,125,hydra_custom,3,2,1,3,3,715,x,104,explosher_custom,2,0,2,7,2,874,x,71
2019-10-16T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,309,alpha,FALSE,prime_becchu,12,10,2,6,2,995,s,66,hissen_hue,10,10,0,1,5,1144,s,83,sputtery,4,4,0,12,1,732,s,156,sshooter_becchu,7,4,3,11,1,866,s,68,clashblaster_neo,7,3,4,5,3,877,s,200,bold,7,6,1,6,1,772,s,136,sshooter,12,9,3,8,1,1177,s,110,splatroller,13,12,1,9,3,1002,s,70
