# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-12T12:00:00+00:00,5.0.1,gachi,standard,area,devon,279,bravo,TRUE,momiji,6,5,1,5,7,1359,x,184,variableroller,11,7,4,8,6,1174,x,173,hydra_custom,5,1,4,4,4,808,x,109,dynamo_becchu,10,10,0,6,5,1233,x,165,liter4k,11,10,1,4,5,1053,x,209,l3reelgun,5,2,3,6,4,1441,x,270,prime_becchu,5,5,0,7,3,965,x,168,heroroller_replica,6,6,0,6,4,949,x,211
2019-10-12T12:00:00+00:00,5.0.1,gachi,standard,area,manta,351,bravo,FALSE,barrelspinner_remix,13,10,3,7,6,1218,s+,163,nzap85,7,3,4,3,9,2025,s+,69,splatroller,9,9,0,9,5,1227,s+,84,sputtery,5,5,0,9,6,1757,s+,100,bamboo14mk1,10,7,3,5,7,1630,s+,127,sputtery_clear,11,9,2,8,3,1415,s+,122,variableroller_foil,3,1,2,6,8,1947,s+,70,sharp_neo,12,10,2,8,4,1350,s+,108
2019-10-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,splatroller,7,7,0,7,1,567,,70,promodeler_mg,1,1,0,6,2,923,,66,nzap89,5,3,2,4,2,847,,39,squiclean_b,2,2,0,0,2,0,,52,bold,5,4,1,4,3,897,,66,sshooter_becchu,4,3,1,3,3,885,,7,bottlegeyser_foil,7,4,3,2,3,741,,93,96gal_deco,7,6,1,4,1,667,,46
2019-10-12T12:00:00+00:00,5.0.1,gachi,standard,area,manta,300,alpha,FALSE,96gal_deco,11,7,4,4,5,1466,s+,423,sputtery_clear,10,8,2,9,3,953,s+,67,bold,10,10,0,6,5,1290,s+,48,nzap89,7,5,2,7,5,1388,s+,119,bold,9,7,2,9,8,1636,s+,175,octoshooter_replica,10,6,4,8,4,1028,s+,244,52gal,10,6,4,8,4,1033,s+,87,prime_becchu,8,7,1,6,3,1172,s+,100
2019-10-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,prime_collabo,3,3,0,3,2,581,,98,bold,2,2,0,4,3,1024,,20,wakaba,11,10,1,1,2,889,,10,l3reelgun,1,1,0,2,2,695,,26,splatroller_becchu,1,0,1,3,0,836,,27,furo,3,3,0,6,1,770,,33,splatscope_becchu,4,4,0,2,3,632,,75,splatscope,1,1,0,6,0,478,,50
2019-10-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,wakaba,10,7,3,3,4,1383,,98,jetsweeper,5,4,1,3,3,722,,52,splatscope,2,2,0,2,2,616,,76,heroroller_replica,9,9,0,3,1,535,,119,nzap83,3,3,0,5,2,1076,,33,sharp,6,6,0,7,2,697,,92,splatroller,3,2,1,6,1,559,,61,carbon,0,0,0,5,2,500,,16
2019-10-12T12:00:00+00:00,5.0.1,gachi,standard,area,devon,104,bravo,TRUE,prime_becchu,0,0,0,3,1,363,s,118,splatspinner,1,1,0,2,2,575,s,164,dualsweeper,1,1,0,4,2,499,s,100,wakaba,3,3,0,2,3,608,s,56,nzap85,3,3,0,2,1,495,s,63,hydra_custom,4,3,1,0,1,374,s,69,bold,4,4,0,2,1,684,s,135,dualsweeper_custom,2,1,1,1,2,538,s,76
2019-10-12T12:00:00+00:00,5.0.1,gachi,standard,area,manta,308,alpha,FALSE,momiji,5,2,3,6,7,1716,x,184,dualsweeper_custom,17,14,3,5,5,1778,x,248,nzap85,12,9,3,12,3,1216,x,84,bamboo14mk1,9,8,1,5,5,1448,x,341,l3reelgun,10,9,1,5,6,2009,x,270,dynamo_becchu,10,8,2,11,5,1194,x,176,promodeler_mg,9,5,4,5,9,2368,x,179,maneuver_collabo,8,6,2,12,2,844,x,184
2019-10-12T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,otoro,305,bravo,FALSE,variableroller_foil,8,6,2,7,4,1029,x,323,octoshooter_replica,12,10,2,10,1,812,a-,25,nzap83,8,5,3,11,3,921,x,297,splatscope,5,5,0,4,4,1030,x,217,l3reelgun_d,17,14,3,6,7,1135,x,116,herocharger_replica,9,7,2,4,5,815,x,169,sputtery_clear,9,4,5,7,4,966,a-,54,bold,8,6,2,9,2,746,b+,50
2019-10-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,splatroller,9,8,1,4,0,456,,70,bold_7,8,8,0,3,3,1287,,66,bold_7,1,1,0,2,3,1099,,35,splatspinner,5,3,2,1,3,780,,140,bold,5,3,2,3,1,1141,,155,nzap85,6,5,1,6,1,819,,68,momiji,0,0,0,6,2,758,,19,96gal,2,1,1,6,0,543,,35
2019-10-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,liter4k,8,6,2,2,3,817,,164,wakaba,2,1,1,7,1,707,,4,carbon,4,4,0,3,2,670,,11,dynamo,1,0,1,7,1,454,,20,momiji,5,4,1,3,3,1138,,7,rapid_elite,8,8,0,3,3,828,,70,sshooter,7,6,1,3,2,779,,17,barrelspinner_remix,0,0,0,2,1,533,,35
2019-10-12T12:00:00+00:00,5.0.1,gachi,standard,area,devon,300,alpha,FALSE,barrelspinner_remix,7,5,2,3,5,1181,s+,163,sshooter_becchu,15,12,3,7,4,1159,s+,252,variableroller_foil,5,4,1,4,9,1689,s+,70,prime_becchu,13,13,0,5,2,939,s+,132,sshooter_collabo,8,7,1,12,4,1056,s+,140,carbon,6,6,0,10,4,945,s+,183,dynamo_tesla,6,4,2,6,5,1249,s+,124,furo,3,2,1,6,6,1475,s+,27
2019-10-12T12:00:00+00:00,5.0.1,gachi,standard,area,devon,247,bravo,TRUE,96gal_deco,7,7,0,7,3,887,s+,423,spygadget,6,2,4,8,3,1079,s+,87,h3reelgun_d,8,6,2,8,3,1073,s+,64,kugelschreiber_hue,7,6,1,7,1,471,s+,115,splatroller,13,12,1,6,3,869,s+,102,dualsweeper_custom,3,2,1,5,4,1143,s+,143,prime_becchu,11,10,1,5,3,843,s+,210,kugelschreiber_hue,10,6,4,5,2,840,s+,138
2019-10-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,wakaba,5,1,4,4,4,1107,,98,promodeler_pg,6,6,0,4,3,970,,101,splatscope,4,4,0,4,1,596,,76,carbon,0,0,0,4,1,460,,16,sharp,8,8,0,3,3,860,,92,bucketslosher_soda,7,6,1,2,2,811,,43,quadhopper_black,5,2,3,3,1,785,,119,jetsweeper,3,0,3,3,2,729,,52
2019-10-12T12:00:00+00:00,5.0.1,gachi,standard,area,manta,300,bravo,FALSE,kelvin525_deco,14,12,2,5,3,1248,s,118,splatspinner,8,7,1,4,6,1362,s,90,wakaba,9,4,5,6,6,1340,s,259,heroroller_replica,10,8,2,7,5,1080,s,91,nzap83,5,2,3,9,4,1296,s,160,splatroller,11,10,1,7,4,1148,s,113,sputtery_hue,7,4,3,9,5,1211,s,134,barrelspinner_remix,6,6,0,6,4,1066,s,89
2019-10-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,prime_collabo,3,2,1,3,2,658,,98,52gal_becchu,4,4,0,5,2,779,,33,maneuver_collabo,4,3,1,4,1,586,,26,splatscope,1,1,0,6,0,432,,50,wakaba,6,5,1,2,3,837,,10,jetsweeper,10,9,1,2,3,759,,79,spygadget,5,2,3,4,2,697,,26,furo_deco,2,1,1,3,2,586,,73
2019-10-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,splatroller,9,8,1,4,2,848,,70,96gal,6,4,2,4,3,926,,35,bold_7,7,6,1,3,3,892,,35,prime,4,3,1,2,3,789,,41,bold,4,4,0,3,1,1314,,155,momiji,4,3,1,6,2,854,,19,splatspinner,5,4,1,7,1,753,,140,bold_7,2,2,0,5,3,716,,66
2019-10-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,liter4k,7,7,0,4,1,419,,164,splatroller_collabo,4,4,0,6,2,697,,20,momiji,1,0,1,8,0,562,,7,wakaba,2,1,1,5,0,497,,4,nzap89,5,5,0,4,2,820,,17,pablo_hue,4,3,1,2,3,793,,126,carbon,4,3,1,3,1,607,,35,rapid_elite,12,9,3,3,2,569,,70
2019-10-12T12:00:00+00:00,5.0.1,gachi,standard,area,manta,310,bravo,FALSE,momiji,8,7,1,5,8,2018,x,184,nzap85,9,3,6,9,5,1358,x,120,l3reelgun,11,10,1,5,6,1815,x,208,spygadget,7,2,5,7,5,1372,x,198,nzap85,9,6,3,6,6,1622,x,128,l3reelgun,4,3,1,5,8,2008,x,270,jetsweeper,5,3,2,4,7,1721,x,159,splatroller,15,14,1,8,3,1139,x,90
2019-10-12T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,otoro,300,alpha,FALSE,variableroller_foil,6,6,0,4,6,997,x,323,octoshooter_replica,16,10,6,6,2,712,a-,25,96gal,11,7,4,5,6,1023,x,297,splatscope,11,10,1,8,3,884,x,217,herocharger_replica,10,8,2,6,3,813,x,242,longblaster,9,9,0,11,2,852,x,202,kugelschreiber_hue,7,5,2,8,2,752,s,257,hydra_custom,4,1,3,8,3,801,x,72
2019-10-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,wakaba,5,2,3,3,4,1131,,98,jetsweeper,4,3,1,2,2,736,,52,bucketslosher_soda,5,4,1,3,1,524,,43,carbon,2,1,1,4,2,502,,16,splatscope,3,2,1,2,1,874,,76,nzap89,3,2,1,2,3,789,,101,sharp,5,4,1,5,3,759,,92,herocharger_replica,5,4,1,1,1,551,,119
2019-10-12T12:00:00+00:00,5.0.1,gachi,standard,area,manta,121,alpha,TRUE,96gal_deco,4,4,0,1,1,565,s+,423,splatroller,4,2,2,1,1,372,s+,159,rapid,1,0,1,1,1,524,s+,400,nzap85,8,8,0,2,1,511,s+,78,dualsweeper_custom,2,2,0,3,1,501,s+,161,wakaba,3,1,2,3,2,612,s+,215,nzap85,2,2,0,5,1,470,s+,179,splatroller,0,0,0,3,0,342,s+,119
2019-10-12T12:00:00+00:00,5.0.1,gachi,standard,area,manta,300,alpha,FALSE,barrelspinner_remix,12,8,4,5,3,1009,s+,163,liter4k_scope,10,6,4,2,6,1647,s+,119,l3reelgun,15,10,5,5,4,1424,s+,162,kugelschreiber_hue,4,4,0,8,1,876,s+,41,prime_becchu,5,3,2,9,3,897,s+,137,kugelschreiber_hue,9,6,3,5,4,1181,s+,127,l3reelgun_d,4,3,1,6,8,1634,s+,257,barrelspinner_remix,11,8,3,8,3,1016,s+,124
2019-10-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,liter4k,13,9,4,1,2,662,,164,pablo_hue,9,9,0,1,4,849,,126,rapid_elite,11,5,6,4,2,777,,70,wakaba,2,0,2,4,0,590,,4,momiji,2,2,0,6,1,813,,7,hissen_hue,4,4,0,4,2,737,,248,splatroller_collabo,3,3,0,6,1,597,,35,longblaster,1,0,1,7,0,466,,17
2019-10-12T12:00:00+00:00,5.0.1,gachi,standard,area,devon,298,bravo,TRUE,screwslosher_becchu,10,7,3,8,5,1301,s,118,sharp_neo,8,7,1,9,7,1638,s,99,sshooter_collabo,8,6,2,7,3,1161,s,39,hokusai,13,9,4,3,5,885,s,64,sharp_neo,9,6,3,5,6,1409,s,107,bold_neo,10,9,1,8,8,1526,s,108,bucketslosher_soda,12,8,4,8,3,1078,s,194,dualsweeper_custom,7,4,3,8,3,1380,s,89
2019-10-12T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,316,alpha,FALSE,kugelschreiber_hue,7,5,2,9,2,729,s+,177,heroblaster_replica,18,12,6,5,5,1140,s+,172,sshooter_becchu,15,13,2,9,5,1290,s,138,sshooter_collabo,9,7,2,13,2,913,s+,58,nova,17,14,3,13,2,667,x,161,furo,11,8,3,4,6,1689,s+,203,sshooter_becchu,9,7,2,10,5,1203,s+,194,bamboo14mk3,7,6,1,11,1,551,s,89
2019-10-12T12:00:00+00:00,5.0.1,gachi,standard,area,devon,186,alpha,TRUE,prime_becchu,4,2,2,3,3,800,a,64,kelvin525_deco,8,8,0,6,1,592,a+,143,wakaba,4,2,2,2,5,1100,a+,142,splatroller,5,4,1,5,3,692,a,31,octoshooter_replica,9,7,2,4,3,678,a+,207,barrelspinner_remix,7,6,1,3,3,783,a+,198,promodeler_pg,3,1,2,6,5,938,a+,96,nzap89,3,2,1,3,5,896,a+,272
2019-10-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,wakaba,6,5,1,3,5,1253,,98,sharp_neo,3,1,2,6,2,879,,101,nautilus79,8,7,1,3,4,534,,175,bucketslosher_soda,3,2,1,4,0,451,,43,jetsweeper,6,5,1,2,3,962,,52,carbon,0,0,0,4,3,875,,16,momiji,12,11,1,5,1,818,,92,splatscope,2,0,2,4,1,653,,76
2019-10-12T12:00:00+00:00,5.0.1,gachi,standard,area,devon,206,bravo,TRUE,96gal_deco,4,3,1,6,4,977,s+,423,splatroller,7,6,1,7,3,869,s+,162,wakaba,2,0,2,2,3,0,s+,143,nzap89,4,2,2,4,5,915,s+,227,explosher,1,1,0,1,3,881,s+,102,heroshooter_replica,6,4,2,3,2,856,s+,76,momiji,11,9,2,4,5,1261,s+,114,bold,6,5,1,3,4,931,s+,91
2019-10-12T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,hokusai_hue,12,12,0,11,3,868,s+,183,furo_deco,17,11,6,6,2,1236,s+,119,jetsweeper_custom,6,2,4,7,3,1192,x,164,splatcharger,6,6,0,5,2,933,s+,207,splatroller,12,12,0,10,1,691,s+,131,wakaba,10,7,3,5,4,1211,a-,100,parashelter,7,5,2,9,2,1112,s+,302,splatscope,6,5,1,7,0,878,s+,128
2019-10-12T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,kugelschreiber_hue,6,2,4,4,3,950,b+,98,nzap89,10,9,1,9,3,839,b+,43,wakaba,13,11,2,5,4,1325,b,82,pablo,2,2,0,5,1,592,b-,155,bold,7,6,1,9,1,763,b-,51,variableroller,8,5,3,8,2,1147,b,107,nzap85,5,2,3,4,3,656,b,147,kugelschreiber_hue,10,9,1,5,2,829,b-,67
2019-10-12T14:00:00+00:00,5.0.1,gachi,standard,asari,battera,309,bravo,FALSE,bamboo14mk1,15,15,0,10,2,1161,s,118,prime_becchu,3,2,1,6,4,1184,s,137,sharp,13,9,4,6,4,1554,s,297,screwslosher_becchu,11,8,3,10,2,1098,s,132,rapid,10,8,2,7,5,1293,s,115,96gal_deco,10,8,2,14,0,785,s,81,pablo,17,11,6,6,0,1426,s,39,prime_becchu,7,5,2,7,3,1492,s,91
2019-10-12T14:00:00+00:00,5.0.1,gachi,standard,asari,battera,144,bravo,TRUE,heroshelter_replica,1,1,0,3,2,651,s+,423,squiclean_g,3,2,1,3,2,719,s+,123,prime_collabo,4,3,1,6,1,419,s+,149,bold,4,3,1,2,1,777,s+,88,dualsweeper,6,4,2,3,2,707,s+,293,bold_neo,2,1,1,1,5,951,s+,149,splatspinner_collabo,6,6,0,1,2,654,s+,200,bamboo14mk1,6,3,3,4,1,520,s+,214
2019-10-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,0,0,0,1,3,836,,164,momiji,1,1,0,5,2,1075,,7,splatroller,3,3,0,4,1,695,,6,quadhopper_white,2,2,0,2,2,632,,37,l3reelgun,5,4,1,2,3,1215,,100,pablo_hue,5,5,0,0,5,1029,,126,dualsweeper,2,2,0,1,4,981,,26,splatroller,1,1,0,4,0,313,,5
2019-10-12T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,196,bravo,TRUE,prime_becchu,12,11,1,7,0,813,s+,323,octoshooter_replica,12,9,3,6,2,801,b+,25,sharp,4,2,2,3,1,0,x,217,hydra_custom,2,2,0,3,0,0,x,297,l3reelgun_d,11,8,3,6,2,779,x,180,bold,9,8,1,7,1,728,x,130,dualsweeper_custom,5,2,3,5,2,683,a,50,l3reelgun,1,1,0,6,1,645,a+,61
2019-10-12T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,300,bravo,FALSE,spygadget_becchu,5,1,4,10,2,946,s+,129,52gal_deco,12,9,3,6,0,1056,s+,99,sshooter_becchu,11,8,3,8,4,1036,s+,79,bucketslosher_soda,8,5,3,8,3,1043,x,154,bold_neo,17,17,0,3,6,1293,x,168,maneuver_collabo,9,8,1,6,1,824,x,314,prime_becchu,7,3,4,5,3,1167,s+,195,wakaba,6,3,3,9,3,1085,s,202
2019-10-12T14:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,screwslosher_becchu,6,5,1,6,4,1452,x,358,prime_becchu,9,9,0,11,1,812,x,396,carbon_deco,15,13,2,6,2,1194,x,193,96gal_deco,11,8,3,6,3,1203,x,192,ochiba,11,10,1,10,3,1423,x,167,variableroller,7,6,1,7,4,1303,x,482,dualsweeper_custom,10,9,1,11,2,1146,x,141,liter4k,5,4,1,7,4,985,x,194
2019-10-12T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,333,alpha,FALSE,hokusai_hue,12,9,3,11,3,1045,s+,183,prime_becchu,15,13,2,5,4,1399,x,164,furo_deco,9,7,2,7,3,1629,s+,119,splatcharger,5,5,0,5,3,1181,s+,207,prime_becchu,12,10,2,6,4,1234,s+,196,dualsweeper_custom,12,9,3,13,1,1231,s+,102,bottlegeyser_foil,7,6,1,9,3,1039,s+,103,promodeler_pg,6,3,3,6,6,1731,s+,201
2019-10-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,bold,11,11,0,0,3,1135,,167,bucketslosher_deco,3,1,2,4,2,888,,88,splatroller,0,0,0,1,1,749,,49,splatcharger,4,4,0,3,1,524,,7,furo,1,0,1,4,2,806,,58,jetsweeper_custom,0,0,0,4,1,713,,117,liter4k_scope,2,2,0,1,2,588,,78,nova,6,6,0,7,1,542,,42
2019-10-12T14:00:00+00:00,5.0.1,gachi,standard,asari,battera,286,bravo,TRUE,heroshelter_replica,10,7,3,6,4,1109,s+,423,squiclean_a,5,3,2,8,4,862,s+,99,bold_7,6,3,3,10,5,1098,s+,188,prime_becchu,9,8,1,8,1,1049,s+,162,dualsweeper_custom,13,9,4,7,2,1140,s+,121,bold_7,11,10,1,6,4,1164,s+,69,prime_becchu,11,7,4,4,3,1037,s+,150,pablo,7,6,1,4,5,1324,s+,151
2019-10-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,liter4k,4,4,0,0,3,735,,164,l3reelgun,11,10,1,3,4,1125,,100,momiji,3,2,1,2,3,937,,73,dualsweeper,0,0,0,1,4,765,,26,pablo_hue,3,3,0,3,5,1133,,126,momiji,1,1,0,5,3,1103,,7,splatroller,1,1,0,3,3,827,,6,splatroller,2,1,1,5,0,498,,5
2019-10-12T14:00:00+00:00,5.0.1,gachi,standard,asari,battera,311,alpha,FALSE,barrelspinner_remix,3,3,0,7,3,1193,x,163,dualsweeper_custom,6,5,1,5,3,1356,x,231,wakaba,9,4,5,6,5,1617,x,64,pablo_hue,12,11,1,6,6,1708,x,215,bucketslosher_soda,8,6,2,7,5,1390,x,206,barrelspinner_remix,8,7,1,5,5,1349,x,178,wakaba,7,6,1,5,9,1831,x,201,sshooter_collabo,5,5,0,6,5,1305,x,175
2019-10-12T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,bamboo14mk1,10,8,2,3,4,1051,s,118,nzap85,11,7,4,3,3,787,s,53,splatroller,15,15,0,6,2,745,s,201,hydra,9,7,2,7,1,671,s,206,rapid,3,3,0,10,2,760,s,115,soytuber,5,3,2,11,1,450,s,75,splatroller,5,5,0,7,2,898,s,83,screwslosher_becchu,9,8,1,10,2,953,s,132
2019-10-12T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,300,alpha,FALSE,prime_becchu,11,8,3,7,1,998,s+,323,sharp,17,14,3,6,4,947,x,217,dualsweeper_custom,14,9,5,7,2,1100,x,297,octoshooter_replica,13,9,4,5,3,967,b+,25,sputtery_clear,13,13,0,13,0,752,x,202,explosher_custom,6,5,1,7,3,1258,s+,160,herocharger_replica,5,5,0,11,2,692,s+,217,nzap85,5,2,3,10,1,903,b-,44
2019-10-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,bold,10,10,0,1,4,1104,,167,bucketslosher_deco,7,5,2,1,3,927,,88,liter4k_scope,1,1,0,0,2,628,,78,splatcharger,3,2,1,0,2,559,,7,nzap83,0,0,0,4,3,1029,,117,furo,0,0,0,5,1,781,,58,splatroller,0,0,0,4,0,607,,49,nova,2,2,0,6,0,489,,43
2019-10-12T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,319,alpha,FALSE,screwslosher_becchu,13,12,1,6,3,1186,x,358,dualsweeper_custom,9,6,3,9,2,1004,x,129,nzap85,11,8,3,8,3,997,x,196,sshooter_collabo,11,8,3,6,5,1129,x,184,quadhopper_black,10,7,3,8,1,1052,x,297,nova,7,4,3,10,2,773,x,258,dualsweeper_custom,14,11,3,7,4,1444,x,141,prime_becchu,8,7,1,9,3,889,x,177
2019-10-12T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,212,alpha,TRUE,sputtery,7,6,1,7,1,789,s+,129,sharp,10,9,1,5,2,693,x,154,sshooter_becchu,9,4,5,3,5,892,s+,79,52gal_deco,5,3,2,2,1,767,s+,99,hissen,7,4,3,5,2,451,s,175,jetsweeper_custom,5,5,0,4,3,740,x,220,sputtery_clear,5,4,1,7,2,988,s+,247,nzap85,5,4,1,6,1,643,s,181
2019-10-12T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,309,alpha,FALSE,hokusai_hue,9,4,5,9,4,920,s+,183,quadhopper_black,20,15,5,8,5,1672,x,196,dualsweeper_custom,11,9,2,8,2,1268,x,345,prime_becchu,9,5,4,7,3,1167,x,164,bold_7,13,12,1,10,3,1288,x,257,rapid_becchu,11,6,5,7,2,827,s+,143,promodeler_mg,9,6,3,9,3,1240,x,209,promodeler_rg,8,8,0,7,8,1801,x,157
2019-10-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,liter4k,6,5,1,1,2,588,,164,pablo_hue,5,5,0,2,5,1068,,126,momiji,4,4,0,4,3,1009,,7,splatroller,1,1,0,4,1,558,,6,momiji,2,2,0,4,4,1021,,73,quadhopper_black,3,2,1,4,2,809,,26,bold,1,1,0,5,3,712,,18,hissen_hue,6,6,0,2,2,649,,248
2019-10-12T14:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,heroshelter_replica,9,8,1,6,2,1027,s+,423,prime_becchu,8,7,1,6,3,1012,s+,84,bold_neo,11,8,3,6,7,1643,s+,149,bucketslosher_deco,8,7,1,8,3,1224,s+,115,quadhopper_black,12,9,3,8,2,1190,s+,106,octoshooter_replica,9,5,4,8,0,1128,s+,99,prime_collabo,10,7,3,7,2,995,s+,207,nautilus79,8,5,3,7,2,1129,s+,140
2019-10-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,1,1,0,0,4,917,,169,splatspinner,7,6,1,3,4,1201,,33,explosher,7,7,0,3,3,1054,,101,promodeler_mg,1,0,1,3,2,875,,26,furo,2,2,0,5,2,1063,,50,wakaba,3,2,1,4,3,1062,,2,sshooter_becchu,6,5,1,1,4,955,,65,bold_neo,0,0,0,4,4,932,,55
2019-10-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,clashblaster_neo,6,6,0,5,1,660,,167,52gal_deco,6,4,2,1,2,1109,,112,bucketslosher,1,1,0,5,2,737,,31,splatroller,3,2,1,1,2,662,,49,nzap83,5,4,1,2,4,1099,,117,furo,3,1,2,3,3,864,,58,splatcharger,7,6,1,2,2,702,,7,bucketslosher_deco,2,1,1,6,1,658,,88
2019-10-12T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,nautilus79,4,4,0,10,2,509,x,163,nzap85,9,7,2,6,6,1604,x,185,l3reelgun_d,7,5,2,5,4,935,x,140,bamboo14mk3,3,3,0,4,3,982,x,309,nzap85,8,6,2,5,3,1170,x,205,hydra_custom,13,8,5,2,4,1048,x,151,l3reelgun_d,9,5,4,6,2,1299,x,189,splatroller,6,6,0,7,0,618,x,274
2019-10-12T14:00:00+00:00,5.0.1,gachi,standard,asari,otoro,319,alpha,FALSE,bamboo14mk1,13,13,0,6,2,794,s,118,nzap85,11,8,3,7,3,1055,s,178,screwslosher_becchu,7,5,2,5,1,888,s,39,sharp,12,9,3,5,3,1088,s,297,52gal_becchu,6,5,1,10,3,716,s,121,splatroller,10,10,0,12,2,922,s,37,splatcharger,1,1,0,8,1,621,s,141,dualsweeper,7,6,1,5,7,1472,s,61
2019-10-12T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,260,bravo,TRUE,prime_becchu,2,2,0,8,1,678,s+,323,sharp,11,9,2,8,6,1073,x,217,octoshooter_replica,9,5,4,8,2,715,b+,25,dualsweeper_custom,5,4,1,8,3,1178,x,297,prime_becchu,16,14,2,2,3,1085,x,275,kugelschreiber_hue,11,7,4,6,2,927,x,257,splatroller,9,9,0,6,3,1078,s+,177,screwslosher,3,2,1,6,1,937,s+,224
2019-10-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,0,0,0,1,3,814,,164,ochiba,1,1,0,1,3,1125,,73,momiji,1,1,0,4,2,928,,7,dualsweeper,1,1,0,1,4,924,,26,hissen_hue,5,4,1,2,3,1164,,248,bold,1,1,0,2,5,973,,18,pablo_hue,1,1,0,0,4,898,,126,explosher_custom,1,0,1,0,0,501,,90
2019-10-12T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,sputtery,3,2,1,8,2,1228,s+,129,sharp,21,13,8,6,5,1287,x,154,52gal_deco,13,12,1,6,0,1192,s+,99,sshooter_becchu,8,6,2,11,2,830,s+,79,prime_becchu,14,12,2,8,4,1252,s+,137,jetsweeper,10,10,0,5,5,1250,s+,120,bold,8,5,3,10,3,1109,s+,157,sharp,4,4,0,10,2,770,s,117
2019-10-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,nova,11,10,1,2,2,785,,167,momiji,1,1,0,1,3,812,,46,furo,1,1,0,4,2,785,,58,splatcharger,8,8,0,0,2,640,,7,bucketslosher,0,0,0,6,1,740,,31,kelvin525_becchu,2,1,1,7,1,720,,112,splatroller,1,0,1,3,0,532,,49,sputtery_hue,6,6,0,5,0,383,,45
