# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nautilus79,5,4,1,2,1,872,,165,bold,2,2,0,2,3,1401,,14,nzap85,3,1,2,3,3,1103,,45,carbon_deco,4,3,1,5,1,684,,60,spygadget_becchu,0,0,0,3,4,1340,,47,campingshelter_camo,2,2,0,2,3,929,,66,quadhopper_black,8,7,1,3,3,891,,189,h3reelgun_d,6,3,3,2,1,678,,195
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,156,bravo,TRUE,hissen,7,6,1,3,3,666,x,350,furo_deco,3,3,0,3,2,972,x,172,campingshelter_camo,3,1,2,5,1,558,x,155,sshooter_becchu,2,1,1,3,2,552,x,175,sshooter_collabo,9,8,1,2,3,836,x,287,longblaster_necro,5,4,1,3,2,626,x,84,52gal_becchu,2,2,0,2,2,618,x,176,sharp_neo,0,0,0,4,3,828,s+,292
2022-05-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,jetsweeper,1,1,0,6,2,703,,533,dualsweeper_custom,8,6,2,5,2,921,,201,spygadget,1,1,0,4,2,678,,314,hydra,4,4,0,3,1,592,,45,sharp_neo,4,3,1,6,2,990,,49,squiclean_b,4,4,0,3,3,731,,122,liter4k,7,7,0,0,2,652,,195,liter4k_scope,4,3,1,3,2,648,,274
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,62,bravo,TRUE,furo,1,1,0,2,1,483,s,124,splatspinner,0,0,0,0,1,393,s,216,nzap89,2,0,2,2,0,239,s,155,l3reelgun_d,2,2,0,2,0,240,s,103,bold_neo,1,1,0,0,2,550,s,79,screwslosher_becchu,2,2,0,1,1,290,s,77,splatspinner,2,1,1,1,0,240,s,96,nautilus79,3,2,1,1,1,273,s,132
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,96gal,11,8,3,3,7,1743,x,278,splatroller,11,9,2,10,1,805,x,273,52gal_becchu,5,5,0,6,5,1273,x,70,sputtery_clear,4,2,2,6,2,1364,x,573,sshooter_becchu,11,5,6,7,6,1249,x,246,jetsweeper,7,3,4,4,7,1343,x,623,splatspinner_collabo,9,7,2,7,5,1909,x,508,splatroller,10,10,0,6,4,869,x,311
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,274,alpha,TRUE,bottlegeyser_foil,10,7,3,3,5,1042,s+,280,nzap85,9,7,2,6,4,1272,x,540,wakaba,7,2,5,6,5,1394,s,210,hydra_custom,6,5,1,9,2,686,s+,99,nzap85,15,9,6,6,4,1338,x,205,sshooter_collabo,13,9,4,5,4,1176,x,134,dualsweeper,5,2,3,7,4,1062,s+,152,splatscope,4,4,0,3,3,797,s+,77
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,89,alpha,TRUE,hydra_custom,5,4,1,0,1,310,a+,262,sshooter_becchu,3,2,1,1,2,572,a+,156,nzap85,4,4,0,1,1,476,a+,140,momiji,2,1,1,3,1,446,a+,574,furo,2,1,1,3,1,334,a,50,nzap85,2,1,1,3,1,474,a+,120,sshooter_becchu,2,2,0,3,1,280,a+,105,prime_becchu,1,1,0,2,1,339,a,99
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,53,bravo,TRUE,l3reelgun_d,3,1,2,1,1,340,s+,99,sputtery_clear,3,3,0,1,1,311,s+,190,spygadget_becchu,0,0,0,0,0,0,s+,87,bottlegeyser_foil,4,2,2,2,0,203,s+,88,splatroller,2,2,0,1,1,307,s+,178,hydra_custom,0,0,0,2,0,153,s+,99,bold,0,0,0,2,0,145,s+,136,prime_becchu,2,2,0,1,0,200,s+,313
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,screwslosher_becchu,7,2,5,5,0,953,b,111,bold,8,6,2,12,4,1352,b+,133,nzap89,13,9,4,10,2,1095,b-,49,prime_becchu,11,9,2,11,1,887,b+,82,carbon,14,13,1,6,3,1072,b,89,prime_becchu,5,2,3,5,3,1026,b,52,nzap85,19,13,6,6,6,1408,b+,50,sputtery,10,8,2,11,2,959,b+,149
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime,7,4,3,7,4,944,x,484,jetsweeper_custom,9,6,3,4,7,1259,x,267,hissen_hue,8,6,2,5,6,1510,x,110,hissen_hue,6,4,2,7,3,1096,x,149,52gal_becchu,7,6,1,3,4,1193,x,198,hissen_hue,10,7,3,5,5,1316,x,52,hokusai_hue,4,4,0,6,4,1065,x,118,96gal,8,6,2,6,4,1326,x,183
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,305,bravo,FALSE,furo,10,7,3,5,5,1770,x,259,nova,13,11,2,7,3,921,c-,24,nzap85,11,9,2,9,3,1455,s+,195,hydra_custom,8,2,6,6,4,941,a-,34,longblaster,12,7,5,7,4,1053,s,34,52gal_becchu,10,9,1,7,7,1686,x,140,sshooter_becchu,10,4,6,7,4,1340,s+,186,sharp_neo,9,6,3,8,3,1291,x,614
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,237,alpha,TRUE,furo,7,5,2,8,3,952,s,124,hokusai_hue,8,5,3,6,4,894,s,261,bold,9,8,1,3,5,1615,s,87,l3reelgun_d,4,4,0,7,0,861,s,103,bold_neo,7,6,1,6,6,1288,s,79,screwslosher_becchu,7,7,0,5,3,767,s,77,splatspinner,5,3,2,6,3,956,s,96,nzap89,8,8,0,5,5,1182,s,348
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,104,alpha,TRUE,nzap85,6,5,1,2,1,503,a,77,liter4k,6,3,3,0,1,370,s+,135,nzap89,4,3,1,2,2,576,a+,244,wakaba,2,1,1,0,2,430,b,27,sharp_neo,2,2,0,3,1,434,a-,180,liter4k_scope,1,1,0,3,1,465,s,81,prime_becchu,1,1,0,3,1,213,b-,39,52gal_becchu,0,0,0,3,1,336,c-,28
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,104,alpha,TRUE,nzap89,4,3,1,2,2,576,a+,244,nzap85,6,5,1,2,1,503,a,77,liter4k,6,3,3,0,1,370,s+,135,wakaba,2,1,1,0,2,430,b,27,sharp_neo,2,2,0,3,1,434,a-,180,liter4k_scope,1,1,0,3,1,465,s,81,prime_becchu,1,1,0,3,1,213,b-,39,52gal_becchu,0,0,0,3,1,336,c-,28
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,169,alpha,TRUE,prime_becchu,10,8,2,1,3,786,a+,54,sputtery_hue,10,8,2,4,2,696,a,146,nzap85,8,4,4,2,3,780,b,49,carbon_deco,5,5,0,3,0,411,c-,25,nzap85,4,4,0,7,1,495,a-,116,wakaba,3,3,0,5,2,698,c,42,nzap89,2,2,0,6,3,780,b+,104,nzap85,2,1,1,7,0,543,c-,15
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,104,alpha,TRUE,liter4k,6,3,3,0,1,370,s+,135,nzap85,6,5,1,2,1,503,a,77,nzap89,4,3,1,2,2,576,a+,244,wakaba,2,1,1,0,2,430,b,27,sharp_neo,2,2,0,3,1,434,a-,180,liter4k_scope,1,1,0,3,1,465,s,81,prime_becchu,1,1,0,3,1,213,b-,39,52gal_becchu,0,0,0,3,1,336,c-,28
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,243,bravo,TRUE,wakaba,5,3,2,6,5,1230,a+,178,furo,8,6,2,8,3,1045,a-,26,variableroller_foil,5,3,2,5,5,1096,x,140,nzap85,3,2,1,8,3,931,s+,99,herobrush_replica,13,9,4,5,4,871,x,548,dynamo_tesla,13,9,4,4,3,837,x,322,sshooter_collabo,10,6,4,4,3,1013,x,482,wakaba,8,3,5,1,6,1420,s+,172
2022-05-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,bamboo14mk2,6,5,1,1,4,936,,204,nzap85,7,3,4,2,4,1122,,244,splatcharger_becchu,2,2,0,1,3,937,,45,bamboo14mk3,1,1,0,3,1,463,,119,nzap89,3,3,0,3,4,915,,27,52gal_becchu,1,1,0,4,2,902,,43,splatscope_becchu,1,1,0,2,3,865,,78,bottlegeyser_foil,2,2,0,2,3,835,,66
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,243,bravo,TRUE,variableroller_foil,5,3,2,5,5,1096,x,140,furo,8,6,2,8,3,1045,a-,26,wakaba,5,3,2,6,5,1230,a+,178,nzap85,3,2,1,8,3,931,s+,99,herobrush_replica,13,9,4,5,4,871,x,548,dynamo_tesla,13,9,4,4,3,837,x,322,sshooter_collabo,10,6,4,4,3,1013,x,482,wakaba,8,3,5,1,6,1420,s+,172
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,pablo,8,7,1,7,3,960,x,394,sharp_neo,7,5,2,3,4,1168,x,61,barrelspinner_remix,6,3,3,5,6,1307,x,375,sshooter_becchu,7,5,2,7,8,1607,x,625,variableroller_foil,7,7,0,4,6,1356,x,304,bold_7,5,4,1,7,2,1503,x,119,wakaba,8,3,5,5,6,1688,x,198,prime,12,8,4,5,3,669,x,144
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,330,alpha,FALSE,l3reelgun_d,10,7,3,7,2,1375,s+,99,hotblaster_custom,17,15,2,8,4,1022,s+,228,hokusai_becchu,15,13,2,8,3,1231,s+,62,wakaba,8,3,5,7,5,1380,s+,198,bamboo14mk1,7,6,1,9,4,1149,s+,160,52gal_becchu,13,13,0,11,5,1432,s+,132,nzap89,6,4,2,8,5,1221,s+,249,wakaba,13,7,6,10,3,1194,s+,193
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,74,bravo,TRUE,hissen,0,0,0,2,1,268,x,350,sshooter_becchu,1,1,0,3,1,313,x,175,furo_deco,0,0,0,2,1,480,x,172,campingshelter_camo,0,0,0,2,1,259,x,155,barrelspinner_remix,4,4,0,1,1,291,x,358,52gal_becchu,3,3,0,0,1,340,x,148,campingshelter_camo,3,2,1,0,1,386,x,268,h3reelgun_cherry,1,0,1,0,1,324,x,195
2022-05-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,nautilus79,6,4,2,3,2,852,,165,carbon_deco,3,3,0,3,1,922,,60,quadhopper_black,4,4,0,3,3,866,,189,bottlegeyser_foil,5,4,1,4,1,815,,66,nzap85,2,2,0,3,3,1064,,45,spygadget_becchu,3,0,3,4,3,1046,,47,bold,2,2,0,4,2,942,,15,clashblaster_neo,9,9,0,4,2,638,,195
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,dynamo_tesla,9,5,4,8,5,1228,x,292,splatroller,7,5,2,10,2,1103,x,385,sshooter,12,11,1,7,4,1512,x,151,bold_7,4,3,1,9,4,1391,x,584,sshooter_becchu,10,8,2,3,9,1821,x,349,heroroller_replica,15,15,0,8,2,1153,x,228,nzap85,7,4,3,8,3,1330,x,185,hydra_custom,14,7,7,5,3,1171,x,197
2022-05-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,clashblaster_neo,12,11,1,2,3,621,,533,spygadget,3,0,3,4,4,1107,,314,hydra,8,5,3,1,2,703,,45,liter4k,9,6,3,1,2,594,,195,sharp_neo,1,1,0,7,1,953,,49,dualsweeper_custom,3,3,0,4,1,757,,201,nova,2,1,1,4,1,595,,274,squiclean_b,3,3,0,7,1,578,,122
2022-05-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,explosher_custom,1,1,0,2,2,928,,183,sshooter_collabo,7,6,1,5,2,768,,4,prime_becchu,1,1,0,7,1,556,,76,squiclean_a,6,4,2,5,1,501,,117,wakaba,4,2,2,2,4,1185,,58,clashblaster,10,10,0,2,2,751,,63,nzap89,1,0,1,6,2,641,,35,bamboo14mk2,8,7,1,3,1,639,,297
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,270,alpha,TRUE,hydra_custom,11,8,3,6,3,669,a+,262,bold,7,4,3,12,1,1242,a+,196,nzap85,10,4,6,7,4,1163,a+,140,carbon_deco,17,16,1,7,3,1044,a-,25,splatroller,12,12,0,10,2,915,a-,57,bold,7,7,0,6,3,1190,a+,477,liter4k_scope,8,7,1,5,2,1047,a+,128,sputtery_hue,7,6,1,11,1,836,a+,123
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,52gal_deco,9,7,2,6,3,1241,a+,128,hissen,15,11,4,9,0,856,a+,71,prime_becchu,16,13,3,2,3,903,a+,203,hokusai,16,11,5,6,3,949,a+,519,hissen_hue,9,9,0,6,3,1189,a+,225,nzap89,6,6,0,17,0,769,a+,128,dualsweeper,10,4,6,10,5,1279,a+,569,52gal_becchu,5,4,1,9,3,663,a+,68
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,344,bravo,FALSE,bold_7,8,7,1,9,5,2030,x,317,bamboo14mk2,6,5,1,10,4,1075,x,198,sshooter_collabo,9,8,1,11,4,1189,x,442,splatroller,11,10,1,13,2,1265,x,103,sshooter_becchu,14,6,8,7,8,1873,x,319,liter4k,20,18,2,8,3,1247,x,220,spygadget,12,5,7,8,4,1094,x,133,bamboo14mk1,18,14,4,7,3,1201,x,308
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,304,alpha,FALSE,longblaster_necro,8,6,2,6,4,977,s+,102,dynamo_becchu,8,8,0,8,6,1409,s+,104,l3reelgun_d,10,7,3,7,5,1266,s+,56,sshooter_collabo,9,6,3,9,4,1269,s+,116,bucketslosher,14,10,4,6,4,1385,s+,25,squiclean_g,12,9,3,6,7,1427,s+,48,bottlegeyser_foil,11,7,4,8,3,1136,s+,62,nzap89,7,4,3,8,6,1560,s+,187
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,220,alpha,TRUE,bottlegeyser_foil,7,6,1,2,3,771,s,170,52gal_deco,7,4,3,3,3,890,s,391,quadhopper_black,9,8,1,4,3,933,s,261,hissen_hue,5,3,2,4,4,1069,s,203,variableroller_foil,1,1,0,5,4,904,s,185,nzap83,4,4,0,5,5,1227,s,201,sharp_neo,7,6,1,5,0,671,s,96,barrelspinner_remix,3,2,1,7,1,648,s,64
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo_deco,8,5,3,6,5,1749,x,341,52gal_becchu,10,9,1,10,4,888,x,34,hokusai,6,6,0,7,2,972,x,408,splatroller,4,3,1,8,2,852,x,231,clashblaster_neo,10,6,4,9,0,935,x,343,pablo,13,11,2,5,2,1038,x,280,sshooter_becchu,9,5,4,4,8,1679,x,95,nautilus79,13,9,4,5,2,1124,x,308
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,305,bravo,FALSE,sshooter_becchu,6,6,0,7,5,1725,s+,348,heroroller_replica,10,8,2,9,1,798,s+,82,liter4k_scope,4,2,2,11,1,859,s+,87,52gal_becchu,10,9,1,8,2,891,s+,149,maneuver,12,8,4,7,3,864,s+,65,sshooter_becchu,15,12,3,5,8,1683,s+,138,prime_becchu,12,10,2,7,3,1173,s+,100,hydra_custom,10,5,5,6,2,809,s+,187
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,nzap85,17,7,10,5,5,1532,a,77,liter4k,13,11,2,1,5,1384,s+,135,nzap89,10,10,0,6,7,1414,a+,244,wakaba,5,2,3,5,6,1260,b,27,sputtery,9,8,1,11,5,1366,b,70,52gal_becchu,5,4,1,5,7,1572,b+,73,barrelspinner_remix,3,2,1,5,6,994,b+,43,furo,3,3,0,9,4,1451,b,44
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,nzap89,10,10,0,6,7,1414,a+,244,nzap85,17,7,10,5,5,1532,a,77,liter4k,13,11,2,1,5,1384,s+,135,wakaba,5,2,3,5,6,1260,b,27,sputtery,9,8,1,11,5,1366,b,70,52gal_becchu,5,4,1,5,7,1572,b+,73,barrelspinner_remix,3,2,1,5,6,994,b+,43,furo,3,3,0,9,4,1451,b,44
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,liter4k,13,11,2,1,5,1384,s+,135,nzap85,17,7,10,5,5,1532,a,77,nzap89,10,10,0,6,7,1414,a+,244,wakaba,5,2,3,5,6,1260,b,27,sputtery,9,8,1,11,5,1366,b,70,52gal_becchu,5,4,1,5,7,1572,b+,73,barrelspinner_remix,3,2,1,5,6,994,b+,43,furo,3,3,0,9,4,1451,b,44
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,153,alpha,TRUE,hissen,11,8,3,3,2,541,x,350,sshooter_becchu,5,4,1,2,3,725,x,175,furo_deco,3,2,1,3,3,748,x,172,campingshelter_camo,3,2,1,1,2,597,x,155,nzap85,5,5,0,4,2,677,x,428,52gal_becchu,4,4,0,6,1,582,s+,396,nzap89,0,0,0,2,4,747,x,364,sshooter_becchu,0,0,0,4,3,664,s,363
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,317,alpha,FALSE,96gal,15,6,9,5,6,1614,x,278,carbon_deco,20,16,4,9,3,1199,x,329,sshooter_collabo,14,13,1,9,2,978,x,199,screwslosher_becchu,8,7,1,7,3,1116,x,339,heroroller_replica,13,11,2,10,2,975,x,81,bold_7,7,7,0,13,1,1395,x,331,bucketslosher_soda,8,5,3,12,1,979,x,129,furo_deco,8,7,1,7,5,1746,x,439
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,122,alpha,TRUE,carbon_deco,4,2,2,1,1,359,x,157,nzap85,4,2,2,2,2,536,s,203,nzap89,3,2,1,0,4,772,s+,258,dualsweeper_custom,7,4,3,2,1,571,x,378,liter4k,2,2,0,0,1,0,x,253,nzap85,1,0,1,2,2,390,b+,88,quadhopper_black,0,0,0,4,2,471,a+,84,sharp_neo,3,3,0,4,1,550,x,204
2022-05-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk2,3,3,0,3,3,753,,204,splatcharger_becchu,1,1,0,2,2,696,,45,splatscope_becchu,3,3,0,3,2,614,,78,bamboo14mk3,1,1,0,3,2,539,,119,bottlegeyser_foil,2,1,1,1,3,869,,66,carbon,6,6,0,2,2,655,,244,nzap89,3,3,0,2,3,648,,27,52gal_becchu,0,0,0,4,1,609,,43
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,309,alpha,FALSE,screwslosher_becchu,9,4,5,7,0,967,b,111,splatroller,14,12,2,8,3,965,b+,70,nzap85,10,6,4,8,3,1208,b+,50,prime_becchu,9,6,3,9,1,1088,b,82,heroroller_replica,18,17,1,8,5,1301,b+,162,prime_becchu,14,12,2,8,3,1126,b,52,nzap89,3,1,2,8,4,1137,b-,57,furo,6,2,4,4,4,985,b-,86
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,199,alpha,TRUE,wakaba,3,1,2,2,4,1000,b,39,sshooter_becchu,6,5,1,3,6,1257,x,921,sharp_neo,6,5,1,4,4,973,x,107,ochiba,3,2,1,3,3,846,s,121,hydra_custom,8,5,3,2,4,944,s+,41,hokusai,4,4,0,5,3,861,s,84,bucketslosher,2,2,0,3,3,808,s+,91,nzap89,1,1,0,3,5,1106,s+,169
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime,14,9,5,7,1,686,x,484,heromaneuver_replica,12,11,1,6,5,1378,x,143,hissen_hue,3,2,1,6,4,1214,x,110,herocharger_replica,8,7,1,3,2,637,x,322,liter4k_scope,6,3,3,7,4,1064,x,283,hydra_custom,5,1,4,5,2,541,x,128,sharp_neo,10,7,3,8,2,1061,x,46,hissen_hue,12,10,2,9,3,1140,x,52
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,232,bravo,TRUE,bottlegeyser_foil,4,3,1,4,3,801,s+,280,longblaster_necro,6,6,0,6,4,854,s+,84,sharp_neo,6,5,1,8,2,820,a+,60,wakaba,2,0,2,3,6,1255,s,210,52gal,11,8,3,4,3,819,x,249,pablo,8,6,2,3,7,1410,x,542,nova_becchu,7,3,4,4,3,891,x,282,nova_becchu,5,4,1,3,3,878,s+,133
2022-05-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,nautilus79,4,4,0,3,2,661,,165,bold,2,2,0,4,3,1206,,15,spygadget_becchu,1,0,1,2,4,1193,,47,promodeler_pg,1,1,0,5,2,998,,60,nzap85,2,0,2,1,4,1170,,45,promodeler_rg,7,6,1,2,4,1068,,195,quadhopper_black,6,5,1,3,3,961,,189,bottlegeyser_foil,4,3,1,1,3,910,,66
2022-05-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,clashblaster_neo,3,3,0,2,3,723,,533,hydra,2,2,0,3,3,1055,,45,sharp_neo,5,3,2,4,0,756,,157,nova,3,3,0,7,1,678,,201,momiji,2,1,1,3,4,1290,,121,liter4k,7,6,1,4,2,764,,195,hydra_custom,8,6,2,1,3,759,,257,bottlegeyser_foil,3,3,0,3,2,672,,158
2022-05-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,explosher_custom,5,3,2,2,2,772,,183,variableroller_foil,9,6,3,2,4,941,,76,rapid_elite_deco,4,3,1,2,3,900,,63,bamboo14mk2,6,6,0,3,0,622,,297,wakaba,4,1,3,1,5,1260,,58,squiclean_a,7,6,1,5,2,775,,117,sshooter,2,2,0,6,1,491,,4,sputtery_clear,0,0,0,8,0,254,,39
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,245,alpha,TRUE,wakaba,8,5,3,3,5,1329,a+,178,spygadget_sorella,8,4,4,6,3,1038,x,260,variableroller_foil,6,5,1,4,5,1231,x,140,furo_deco,3,0,3,2,3,1217,b,238,explosher_custom,6,5,1,3,5,1382,s+,152,hokusai_becchu,5,3,2,7,3,853,s,115,prime_becchu,4,4,0,2,5,1098,b+,80,nova_becchu,4,3,1,2,5,1291,s,182
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,245,alpha,TRUE,variableroller_foil,6,5,1,4,5,1231,x,140,wakaba,8,5,3,3,5,1329,a+,178,spygadget_sorella,8,4,4,6,3,1038,x,260,furo_deco,3,0,3,2,3,1217,b,238,explosher_custom,6,5,1,3,5,1382,s+,152,hokusai_becchu,5,3,2,7,3,853,s,115,prime_becchu,4,4,0,2,5,1098,b+,80,nova_becchu,4,3,1,2,5,1291,s,182
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,83,alpha,TRUE,hydra_custom,2,2,0,0,1,373,x,259,sshooter_becchu,3,3,0,0,2,558,s+,195,sshooter_becchu,1,1,0,1,1,413,x,332,h3reelgun_d,0,0,0,1,1,283,x,261,dynamo_tesla,1,1,0,2,2,461,x,378,hydra_custom,1,1,0,1,1,248,s+,231,52gal_becchu,0,0,0,2,2,440,a+,175,liter4k,0,0,0,1,1,273,x,269
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,8,7,1,12,2,957,s,170,heroroller_replica,12,11,1,6,4,939,s,363,hydra_custom,5,3,2,7,2,587,s,57,nzap83,6,3,3,10,5,1253,s,201,sharp_neo,12,10,2,5,3,1303,s,101,soytuber_custom,8,7,1,4,2,629,s,122,nzap89,6,6,0,9,2,1099,s,271,52gal_becchu,15,12,3,7,2,927,s,148
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,pablo,13,12,1,5,7,1559,x,394,hydra_custom,15,7,8,7,3,1108,x,319,sshooter_collabo,11,7,4,8,3,1027,x,180,prime,7,4,3,7,2,870,x,144,nova,7,5,2,10,1,1146,x,195,nzap85,8,6,2,7,3,1269,x,263,splatroller,9,8,1,9,1,780,x,127,dualsweeper_custom,5,5,0,4,3,1610,x,339
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,hydra_custom,4,3,1,6,2,791,a+,262,sputtery_clear,8,7,1,6,4,1239,a+,77,nzap85,13,10,3,6,5,1563,a+,120,splatroller,9,8,1,7,2,971,a+,210,sshooter_collabo,11,7,4,7,5,1321,a+,148,variableroller,5,3,2,10,0,932,a+,41,hissen,8,3,5,3,6,1364,a+,45,heroroller_replica,13,12,1,8,3,1216,a+,336
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,212,bravo,TRUE,dualsweeper,2,2,0,4,4,864,x,1070,sharp_neo,5,4,1,5,2,783,x,300,rapid_becchu,6,4,2,4,2,817,x,193,wakaba,4,2,2,3,6,1471,x,355,nova_neo,4,3,1,4,3,701,x,280,bucketslosher_soda,3,0,3,3,2,788,x,148,splatspinner,9,8,1,2,5,1202,x,481,explosher_custom,5,4,1,3,3,1362,x,266
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,312,bravo,FALSE,l3reelgun_d,15,11,4,9,3,1408,s+,99,hissen,12,10,2,11,3,663,s+,80,sshooter_becchu,6,5,1,10,3,1218,s+,297,bold_neo,3,2,1,3,23,3461,s+,190,52gal_becchu,5,3,2,6,7,1996,s+,122,hokusai_becchu,19,16,3,7,6,1329,s+,62,l3reelgun_d,4,4,0,7,4,1367,s+,133,sputtery,11,10,1,8,3,1312,s+,167
2022-05-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,52gal_deco,8,7,1,4,4,1589,a+,128,liter4k,3,1,2,7,1,978,a-,28,nzap85,6,4,2,8,1,830,a,27,variableroller_foil,8,7,1,3,9,1910,a+,105,kugelschreiber_hue,9,7,2,6,3,1174,a+,242,jetsweeper,5,4,1,3,8,1825,a+,264,quadhopper_black,6,6,0,4,2,1201,a,21,nzap89,6,5,1,6,4,954,a+,294
2022-05-07T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,81,alpha,TRUE,hissen,10,6,4,0,1,342,x,350,sshooter_becchu,6,4,2,1,2,434,x,175,campingshelter_camo,4,1,3,1,1,272,x,155,furo_deco,2,2,0,0,1,408,x,172,longblaster,2,1,1,3,1,199,x,231,heroroller_replica,1,1,0,3,1,246,s+,159,squiclean_g,0,0,0,4,1,250,a-,39,explosher_custom,0,0,0,3,1,317,x,199
