# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-22T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,72,alpha,TRUE,nautilus79,5,4,1,0,1,312,x,252,sharp_neo,6,5,1,1,1,335,x,141,sputtery_hue,4,3,1,1,1,310,x,293,bottlegeyser_foil,2,1,1,2,0,213,x,456,variableroller_foil,2,2,0,3,2,474,x,78,bold_7,1,1,0,4,0,243,s+,51,sharp_neo,1,1,0,4,0,255,x,98,hissen_hue,0,0,0,2,1,356,s+,111
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,202,alpha,TRUE,52gal_becchu,5,4,1,4,2,644,x,836,variableroller_foil,10,8,2,3,4,917,x,173,kugelschreiber_hue,9,9,0,3,1,600,x,91,nzap85,10,5,5,2,4,973,x,167,sshooter,5,4,1,7,1,599,x,428,dualsweeper_custom,3,3,0,6,1,657,x,196,furo,2,2,0,7,2,762,x,52,wakaba,6,3,3,6,2,766,x,286
2022-05-22T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,300,alpha,FALSE,nautilus79,13,11,2,6,4,982,x,252,clashblaster_neo,22,15,7,9,2,990,x,494,sputtery_hue,12,8,4,6,4,1026,x,293,hissen,10,2,8,3,5,1240,x,191,nzap85,11,7,4,11,6,1400,x,396,kelvin525_deco,9,8,1,12,1,695,x,245,barrelspinner_remix,7,6,1,8,4,995,x,187,dualsweeper_custom,6,3,3,7,4,1151,a,19
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,301,bravo,FALSE,sshooter,8,4,4,4,3,1176,s+,197,hokusai_hue,8,7,1,5,2,866,s+,99,soytuber_custom,2,1,1,8,1,583,s+,115,nzap83,11,9,2,3,6,1569,s+,99,bold_neo,6,4,2,4,4,1033,s+,71,nzap85,12,7,5,10,3,1070,s+,107,campingshelter,3,3,0,4,2,961,s+,107,hissen,8,6,2,3,4,978,s+,182
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,218,alpha,TRUE,nzap85,4,4,0,3,2,834,s+,782,sshooter_collabo,3,3,0,5,3,693,s+,117,dynamo_becchu,2,1,1,4,1,546,s+,74,jetsweeper,0,0,0,2,3,717,s+,604,sshooter_becchu,5,2,3,1,4,762,s+,40,nova,3,3,0,1,1,0,s+,166,nzap89,4,4,0,3,4,898,s+,363,bamboo14mk1,4,4,0,3,0,383,s+,582
2022-05-22T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,277,alpha,TRUE,nautilus79,18,13,5,9,3,948,x,253,sputtery_hue,11,11,0,6,4,1091,x,293,sshooter_becchu,9,5,4,4,7,1329,x,185,hotblaster,9,3,6,9,1,690,s+,149,hissen_hue,14,12,2,10,5,1178,x,144,splatscope_collabo,11,9,2,4,3,983,x,259,nzap85,9,5,4,8,4,1274,s+,90,bold_7,2,2,0,11,3,715,b-,30
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,52gal_becchu,8,5,3,7,1,981,x,836,wakaba,10,4,6,5,5,1585,x,78,nautilus79,14,10,4,6,2,864,x,67,bold_neo,10,10,0,5,5,1271,x,439,hokusai_hue,7,4,3,10,4,892,x,396,h3reelgun_d,8,5,3,6,4,1362,x,129,hissen_hue,9,7,2,8,4,1263,x,303,bottlegeyser,9,7,2,5,3,940,x,498
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,336,bravo,FALSE,sshooter,3,3,0,10,2,1216,s+,197,bold_neo,5,4,1,5,7,1352,s+,71,variableroller_foil,8,7,1,11,2,946,s+,111,bottlegeyser_foil,10,10,0,6,4,958,s+,166,splatroller,10,6,4,6,2,916,s+,198,nzap89,7,7,0,6,6,1351,s+,91,campingshelter_camo,12,6,6,5,3,1050,s+,254,52gal_becchu,15,13,2,7,3,1185,s+,195
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,303,alpha,FALSE,nzap85,9,6,3,9,2,1155,s+,782,nzap89,4,4,0,6,3,1072,s+,60,ochiba,7,6,1,6,4,1302,s+,198,barrelspinner_remix,4,3,1,4,3,749,s+,99,clashblaster_neo,10,6,4,6,4,853,s+,567,nzap89,7,6,1,7,4,1220,s+,197,dualsweeper,7,5,2,3,4,871,s+,284,sharp,14,8,6,4,5,1220,s+,206
2022-05-22T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,117,alpha,TRUE,nautilus79,8,6,2,1,2,519,x,253,sputtery_hue,4,3,1,2,2,513,x,293,bottlegeyser_foil,4,4,0,4,1,472,x,640,wakaba,3,0,3,1,4,940,x,407,liter4k,4,3,1,2,2,496,x,556,sharp_neo,4,4,0,4,1,519,x,289,explosher_custom,3,1,2,3,1,602,x,444,wakaba,1,0,1,4,3,697,x,285
2022-05-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,screwslosher_becchu,15,11,4,0,3,1051,,247,promodeler_pg,3,1,2,0,4,974,,112,furo,6,3,3,2,2,829,,111,splatroller_becchu,8,8,0,2,1,743,,41,52gal_becchu,2,2,0,5,3,962,,57,jetsweeper,0,0,0,5,2,812,,64,maneuver,1,1,0,7,1,669,,10,furo,2,1,1,6,1,651,,65
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,330,bravo,FALSE,52gal_becchu,10,8,2,11,2,910,x,836,promodeler_pg,12,7,5,10,6,1387,x,186,spygadget_sorella,9,6,3,9,3,1139,x,521,bottlegeyser_foil,10,9,1,6,3,789,x,392,prime_becchu,11,11,0,6,2,871,x,87,spygadget_sorella,11,5,6,7,4,1229,x,219,rapid_becchu,12,10,2,9,1,893,x,318,bold_neo,10,10,0,8,4,1115,x,439
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,326,bravo,FALSE,sshooter,5,4,1,8,1,961,s+,197,52gal,10,8,2,10,3,817,s+,118,nzap89,10,8,2,6,8,1498,s+,91,wakaba,10,6,4,8,5,1150,s+,99,sshooter,8,6,2,6,3,1027,s+,308,52gal_deco,9,6,3,5,5,1166,s+,177,bold_neo,6,6,0,6,3,1078,s+,71,variableroller_foil,15,14,1,9,3,1180,s+,185
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,237,bravo,TRUE,nzap85,8,6,2,5,3,955,s+,782,hydra_custom,8,4,4,2,2,571,s+,160,heroblaster_replica,7,4,3,6,1,486,s+,324,bold_7,3,3,0,3,3,1043,s+,594,jetsweeper,4,2,2,5,4,797,s+,135,52gal_becchu,1,0,1,4,3,829,s+,107,sshooter_collabo,12,11,1,5,1,741,s+,140,pablo,4,3,1,3,3,688,s+,166
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,52gal_becchu,8,6,2,8,4,1014,x,836,promodeler_pg,9,5,4,7,6,1283,x,186,jetsweeper_custom,13,8,5,2,6,1193,x,561,maneuver_collabo,13,9,4,5,5,1061,x,554,jetsweeper,5,3,2,5,6,1095,x,432,sshooter_becchu,10,9,1,8,5,1334,x,495,bucketslosher_soda,12,8,4,9,3,1114,x,332,bold_neo,3,2,1,6,4,900,x,439
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,319,bravo,FALSE,sshooter,8,6,2,8,2,1280,s,197,prime_becchu,10,9,1,9,2,903,s,182,rapid_becchu,10,8,2,6,4,1328,s,65,pablo_hue,4,1,3,9,4,689,s,72,96gal_deco,11,7,4,6,2,789,s,71,nzap85,13,7,6,5,4,1335,s,230,variableroller_foil,12,12,0,6,4,1171,s,252,wakaba,9,6,3,7,4,981,s,100
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,311,alpha,FALSE,nzap85,12,7,5,8,2,1110,s+,782,variableroller_foil,10,8,2,10,2,981,s+,433,jetsweeper,12,3,9,5,3,781,s+,136,sputtery_clear,15,13,2,7,2,966,s+,310,nzap89,7,5,2,9,3,914,s+,227,longblaster,7,7,0,7,2,864,s+,136,prime_becchu,15,13,2,7,3,969,s+,131,nzap85,8,5,3,8,4,1082,s+,218
2022-05-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hotblaster_custom,8,6,2,3,2,709,,354,squiclean_b,2,2,0,4,3,918,,29,hydra_custom,8,7,1,4,2,648,,513,splatcharger,1,0,1,4,0,568,,95,nzap85,3,0,3,2,3,873,,106,sshooter,4,1,3,4,2,789,,163,sshooter_becchu,13,12,1,4,2,694,,353,heroshooter_replica,3,2,1,5,0,561,,157
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,306,alpha,FALSE,sshooter,5,5,0,7,2,1010,s,197,momiji,4,3,1,5,8,1652,s,323,nzap85,15,6,9,6,4,1109,s,136,splatroller,9,9,0,7,0,894,s,54,nzap89,4,4,0,3,6,1225,s,351,sputtery_clear,13,11,2,5,3,990,s,134,nzap85,5,4,1,8,2,1126,s,230,hissen_hue,8,6,2,7,4,1281,s,36
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,68,bravo,TRUE,nzap85,0,0,0,2,0,340,s+,782,nautilus47,0,0,0,0,0,0,s+,118,52gal_deco,0,0,0,0,0,162,s+,141,,,,,,,,,,furo,1,0,1,0,1,378,s+,231,52gal_deco,0,0,0,0,0,47,s+,118,prime_becchu,1,1,0,0,0,171,s+,131,nzap85,2,1,1,0,1,222,s+,218
2022-05-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,longblaster_necro,4,1,3,4,1,648,,354,dualsweeper_custom,4,3,1,3,3,1087,,157,sshooter_becchu,15,11,4,2,3,799,,353,splatcharger,3,3,0,5,1,531,,29,nzap85,4,2,2,2,3,979,,106,h3reelgun_cherry,4,4,0,3,1,924,,297,sshooter,6,6,0,7,1,614,,513,bamboo14mk2,2,2,0,6,1,487,,95
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,205,alpha,TRUE,nzap85,8,5,3,4,2,771,s+,782,furo,5,5,0,3,3,971,s+,231,splatroller,8,6,2,7,0,282,s+,114,prime_becchu,8,8,0,6,1,639,s+,131,quadhopper_black,10,6,4,7,1,837,s+,64,splatcharger_becchu,3,3,0,6,0,357,s+,62,52gal_deco,9,7,2,4,2,768,s+,141,pablo,5,4,1,7,0,429,s+,164
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,sshooter,9,6,3,6,1,1033,s,197,sshooter_collabo,15,10,5,10,3,1044,s,149,jetsweeper,7,4,3,5,5,975,s,49,splatroller,8,6,2,4,4,1222,s,205,nzap89,6,4,2,7,3,1123,s,292,sshooter_collabo,15,13,2,8,2,972,s,403,campingshelter_camo,4,3,1,5,3,983,s,160,furo,7,5,2,6,3,1093,s,180
2022-05-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,longblaster_necro,1,1,0,6,1,533,,354,hissen_hue,3,3,0,3,2,795,,297,screwslosher_becchu,2,1,1,5,1,739,,157,sshooter,3,2,1,5,0,396,,513,nzap85,5,3,2,0,4,949,,106,sshooter_becchu,12,9,3,2,3,817,,353,52gal_becchu,6,4,2,2,3,682,,179,pablo,4,2,2,3,2,660,,95
2022-05-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus79,16,16,0,1,3,699,,253,soytuber,6,6,0,1,1,839,,76,promodeler_rg,4,0,4,4,3,832,,39,bold_7,2,1,1,3,0,719,,69,sshooter_becchu,6,5,1,6,2,900,,49,wakaba,3,3,0,8,2,686,,119,barrelspinner_remix,1,1,0,1,2,635,,46,campingshelter,0,0,0,8,0,439,,48
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,331,alpha,FALSE,nzap85,17,12,5,7,5,1357,s+,782,campingshelter_camo,9,5,4,8,1,1173,s+,82,dualsweeper_custom,11,9,2,6,3,1088,s+,123,barrelspinner_deco,5,4,1,8,1,613,s+,204,sputtery_hue,7,6,1,10,2,1040,s+,110,rapid,7,3,4,8,4,1195,s+,283,splatcharger_becchu,11,11,0,4,2,720,s+,176,heromaneuver_replica,10,9,1,8,5,1169,s+,287
2022-05-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bamboo14mk1,3,1,2,6,0,503,,354,hissen_hue,1,1,0,3,3,834,,297,sharp_neo,4,3,1,5,1,701,,157,nzap85,3,3,0,3,2,661,,106,52gal_becchu,5,5,0,2,4,977,,179,sshooter_becchu,9,8,1,2,3,887,,353,squiclean_a,5,2,3,0,3,613,,154,hydra_custom,3,2,1,4,1,422,,513
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter,12,10,2,8,0,1016,s,197,jetsweeper_custom,6,3,3,7,3,889,s,143,dynamo_becchu,10,9,1,5,4,1159,s,63,96gal_deco,7,7,0,7,3,1002,s,49,variableroller_foil,8,7,1,8,4,1063,s,267,jetsweeper,11,10,1,6,5,1080,s,49,sharp_neo,3,2,1,10,2,842,s,322,kugelschreiber_hue,8,8,0,5,4,1193,s,229
2022-05-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,9,3,6,2,2,673,,354,sshooter,5,5,0,1,3,1059,,106,sharp_neo,2,2,0,3,2,970,,157,longblaster_necro,6,5,1,2,1,361,,513,sshooter_becchu,6,5,1,4,3,909,,353,hissen_hue,0,0,0,2,2,853,,297,52gal_becchu,2,2,0,7,1,584,,179,promodeler_mg,0,0,0,2,1,0,,37
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,303,bravo,FALSE,sshooter,8,5,3,9,3,1295,s,197,campingshelter_camo,5,5,0,8,1,739,s,165,96gal,10,8,2,3,4,1025,s,183,splatroller,7,7,0,11,1,890,s,184,sputtery_clear,7,5,2,5,2,822,s,95,nzap85,12,7,5,6,4,1288,s,230,variableroller_foil,12,10,2,7,4,1109,s,122,kugelschreiber_hue,9,9,0,7,2,1003,s,229
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,dualsweeper_custom,10,6,4,10,1,963,s+,154,hokusai_hue,5,4,1,10,3,514,s+,55,jetsweeper,7,3,4,5,6,1313,s+,121,sshooter,18,15,3,9,3,1100,s+,129,nzap83,10,8,2,5,6,1577,s+,179,96gal_deco,10,7,3,9,1,826,s+,292,hokusai_hue,11,9,2,9,2,630,s+,57,sshooter_becchu,11,10,1,5,4,1050,s+,106
2022-05-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,11,6,5,0,3,655,,354,sshooter_becchu,13,12,1,2,4,1101,,353,sshooter,3,2,1,2,3,907,,106,longblaster_necro,5,3,2,2,2,569,,513,hissen_hue,0,0,0,2,3,928,,297,52gal_becchu,0,0,0,6,3,812,,179,sharp,2,2,0,7,1,784,,157,sharp_neo,4,4,0,8,0,582,,396
2022-05-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,4,1,3,4,2,567,,354,sharp_neo,8,6,2,3,1,937,,396,dualsweeper_custom,2,2,0,3,3,918,,179,octoshooter_replica,3,3,0,1,0,585,,513,sshooter_becchu,6,6,0,4,3,933,,353,sharp,4,4,0,4,0,913,,157,sshooter,2,1,1,3,3,882,,106,bold,0,0,0,1,0,0,,86
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,304,bravo,FALSE,sshooter,12,10,2,6,1,1037,s,197,kelvin525_becchu,8,4,4,8,3,658,s,126,pablo_hue,3,2,1,11,2,554,s,72,96gal_deco,10,8,2,8,2,882,s,49,sputtery_clear,9,8,1,8,1,608,s,63,dynamo_becchu,11,10,1,3,3,908,s,80,52gal,10,8,2,6,3,981,s,504,furo_deco,8,7,1,7,3,852,s,174
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,258,alpha,TRUE,nzap85,9,7,2,4,5,1119,s+,782,dynamo_becchu,8,8,0,6,2,519,s+,143,sshooter_becchu,6,5,1,5,3,674,s+,134,jetsweeper,5,1,4,2,5,966,s+,338,liter4k,3,2,1,4,3,1012,s+,113,prime_becchu,8,7,1,6,2,691,s+,112,heroblaster_replica,8,5,3,5,3,687,s+,324,sshooter_collabo,3,3,0,6,1,616,s+,325
2022-05-22T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,77,bravo,TRUE,dualsweeper_custom,1,0,1,4,0,257,s+,154,herocharger_replica,3,3,0,2,1,344,s+,63,octoshooter_replica,1,1,0,3,1,278,s+,65,nzap85,0,0,0,2,2,381,b-,35,variableroller_foil,6,4,2,1,1,373,x,178,nzap85,5,3,2,0,1,465,x,232,hokusai,4,2,2,2,0,226,x,100,liter4k,2,2,0,1,1,326,s+,229
2022-05-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,4,4,0,4,1,601,,354,sharp,7,5,2,4,2,916,,157,96gal_deco,3,2,1,6,1,723,,452,octoshooter_replica,5,4,1,4,0,459,,513,dualsweeper_custom,7,3,4,3,3,1036,,179,promodeler_mg,3,2,1,5,2,875,,460,sshooter_becchu,12,12,0,4,2,702,,353,campingshelter_camo,2,0,2,3,2,600,,83
2022-05-22T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,159,bravo,TRUE,dualsweeper_custom,5,3,2,7,1,609,s+,154,splatscope_becchu,5,5,0,3,2,592,x,121,octoshooter_replica,2,1,1,2,1,0,s+,65,sshooter_becchu,1,1,0,7,2,596,a-,38,52gal_becchu,10,9,1,2,2,610,x,108,sshooter,8,7,1,3,2,640,s+,40,campingshelter_camo,8,2,6,2,0,453,x,163,wakaba,6,0,6,3,3,870,s+,71
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,323,alpha,FALSE,sshooter,9,5,4,10,3,1145,s,197,splatroller,16,13,3,6,2,1018,s,97,sharp,14,12,2,6,2,837,s,207,clashblaster_neo,9,6,3,9,0,540,s,374,nova,9,9,0,10,0,630,s,320,splatroller,12,10,2,8,2,894,s,103,sshooter_becchu,5,4,1,11,3,1096,s,97,52gal_becchu,12,8,4,7,4,1025,s,126
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,314,bravo,FALSE,nzap85,9,5,4,9,3,992,s+,782,jetsweeper,7,5,2,4,5,956,s+,338,sshooter_becchu,9,7,2,6,5,1031,s+,134,sputtery_hue,7,7,0,10,0,495,s+,55,clashblaster_neo,10,8,2,7,2,777,s+,311,liter4k,9,6,3,4,2,820,s+,113,sshooter_becchu,7,7,0,5,4,1095,s+,294,prime_becchu,13,8,5,8,1,683,s+,112
2022-05-22T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,166,alpha,TRUE,dualsweeper_custom,9,6,3,4,1,778,s+,154,sshooter,9,8,1,2,4,985,x,195,hissen_hue,4,1,3,3,3,782,s+,80,octoshooter_replica,2,2,0,3,2,689,s+,65,nzap85,7,6,1,4,3,939,b+,40,96gal_deco,3,3,0,4,3,846,b-,38,hydra_custom,3,2,1,3,3,577,b+,60,prime_becchu,2,1,1,6,2,600,a,57
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,311,bravo,FALSE,sshooter,8,4,4,9,1,989,s,197,prime_becchu,5,4,1,8,2,742,s,66,96gal_deco,9,9,0,9,2,849,s,49,nzap85,8,7,1,11,3,806,s,198,jetsweeper_custom,15,6,9,3,3,927,s,143,52gal_becchu,9,7,2,7,2,949,s,548,splatroller,17,14,3,6,1,779,s,97,sshooter_collabo,14,10,4,8,2,801,s,36
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,169,alpha,TRUE,nzap85,1,0,1,4,1,702,s+,782,bold,7,7,0,3,3,809,s+,316,52gal_becchu,6,6,0,1,3,831,s+,63,rapid_becchu,2,2,0,4,1,421,s+,95,dualsweeper_custom,5,3,2,4,2,768,s+,297,nzap85,7,5,2,5,2,708,s+,234,sshooter_becchu,3,2,1,3,2,725,s+,244,52gal_deco,3,2,1,3,2,561,s+,503
2022-05-22T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,248,bravo,TRUE,dualsweeper_custom,10,5,5,9,2,853,s+,154,hissen,14,14,0,6,3,850,x,199,nzap85,6,1,5,7,4,1126,b+,54,octoshooter_replica,6,3,3,4,3,951,s+,65,splatroller,18,16,2,4,5,1190,x,194,barrelspinner_remix,7,5,2,5,3,831,s,147,nzap85,6,4,2,6,5,1050,b+,58,52gal_becchu,3,1,2,8,3,896,c+,42
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter,11,10,1,6,3,1200,s,197,bold,10,8,2,10,2,1180,s,253,rapid_becchu,8,5,3,6,2,863,s,122,52gal,7,6,1,8,4,1276,s,504,wakaba,8,6,2,8,5,1014,s,40,sshooter_collabo,13,11,2,5,5,1272,s,36,nzap85,8,6,2,7,4,1172,s,97,furo,10,7,3,9,3,1153,s,224
2022-05-22T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,78,bravo,TRUE,dualsweeper_custom,0,0,0,4,0,304,s+,154,sshooter,3,3,0,2,2,502,x,198,octoshooter_replica,1,0,1,1,0,0,s+,65,liter4k,0,0,0,1,2,576,x,144,sharp_neo,5,5,0,1,1,588,s+,86,hydra_custom,2,1,1,0,1,296,s+,144,96gal,1,1,0,0,2,429,s,83,52gal_becchu,1,1,0,2,1,405,x,169
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,255,alpha,TRUE,sshooter,8,6,2,3,1,947,s,197,screwslosher_becchu,5,5,0,7,0,847,s,346,sshooter_becchu,9,5,4,4,4,1059,s,60,hydra_custom,6,4,2,4,2,659,s,199,jetsweeper_custom,5,5,0,5,1,1017,s,44,sshooter_collabo,2,1,1,3,1,269,s,36,furo,4,1,3,7,4,1108,s,224,nzap89,12,11,1,5,4,1028,s,406
2022-05-22T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,75,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,252,s+,154,wakaba,1,1,0,4,1,451,s,88,soytuber_custom,1,1,0,2,1,190,s,167,octoshooter_replica,0,0,0,2,1,315,s+,65,clashblaster_neo,6,2,4,0,1,210,s+,149,sshooter_becchu,5,5,0,1,1,310,s+,262,52gal_becchu,4,3,1,1,1,328,s+,94,prime_becchu,3,2,1,1,0,221,a,39
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,210,bravo,TRUE,sshooter,8,4,4,5,1,691,s,197,explosher_custom,5,4,1,4,2,779,s,337,sputtery_clear,6,5,1,6,1,746,s,137,nzap89,5,4,1,5,3,886,s,1180,nzap89,8,5,3,4,3,864,s,285,sshooter_becchu,9,7,2,3,3,883,s,285,spygadget,3,2,1,5,2,702,s,214,jetsweeper,6,6,0,5,3,722,s,105
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,305,bravo,FALSE,sshooter,7,5,2,8,1,891,s,197,52gal,15,9,6,7,1,721,s,308,campingshelter_camo,11,8,3,6,3,1206,s,33,hokusai_becchu,8,4,4,7,1,623,s,201,52gal_becchu,10,9,1,5,4,1130,s,548,screwslosher_neo,14,9,5,7,2,725,s,62,sputtery_clear,8,5,3,7,1,1064,s,137,nzap89,9,5,4,7,3,827,s,1180
2022-05-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_deco,8,7,1,0,3,1040,,466,sharp_neo,7,7,0,4,2,888,,47,splatcharger_collabo,2,1,1,2,2,628,,16,52gal_becchu,3,1,2,3,1,0,,63,promodeler_mg,5,5,0,6,4,1256,,24,promodeler_pg,2,2,0,7,2,852,,45,squiclean_a,2,2,0,3,2,0,,244,spygadget_sorella,2,0,2,0,2,0,,74
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,220,bravo,TRUE,dualsweeper_custom,4,2,2,9,0,495,s+,154,splatroller,8,7,1,9,2,797,s+,99,prime_becchu,4,2,2,6,2,583,s+,68,sshooter_becchu,9,7,2,3,4,884,s+,297,splatroller_becchu,10,9,1,7,0,540,s+,85,prime_becchu,7,5,2,3,1,534,s+,94,furo,8,4,4,4,3,981,s+,25,prime_becchu,11,9,2,4,2,848,s+,64
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,sshooter,6,3,3,8,1,979,s,197,52gal,9,9,0,12,2,671,s,308,campingshelter_camo,11,8,3,4,4,1240,s,33,jetsweeper,6,4,2,8,4,952,s,105,52gal_becchu,11,7,4,7,3,1005,s,548,furo,8,5,3,4,4,1223,s,171,sshooter,16,16,0,6,2,1088,s,20,barrelspinner_remix,8,4,4,7,1,645,s,36
2022-05-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_deco,13,12,1,0,3,1022,,466,52gal,2,1,1,3,2,626,,166,furo_deco,4,3,1,4,1,612,,32,carbon,1,1,0,2,2,530,,68,sharp,4,4,0,7,4,853,,47,sharp_neo,0,0,0,3,1,571,,27,splatroller_collabo,4,4,0,7,0,481,,277,liter4k_scope,1,1,0,0,1,409,,51
2022-05-22T16:00:00+00:00,5.5.0,gachi,standard,asari,devon,213,alpha,TRUE,dualsweeper_custom,9,7,2,7,1,916,s+,154,nzap89,6,4,2,6,2,733,s+,270,pablo,3,3,0,6,1,416,s+,67,sshooter_becchu,7,6,1,4,3,901,s+,189,furo,9,6,3,4,3,976,s+,105,sharp_neo,5,5,0,6,2,687,s+,198,bold_7,7,5,2,6,2,834,s+,101,maneuver_becchu,8,7,1,4,2,716,s+,311
2022-05-22T18:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,189,bravo,TRUE,splatspinner_collabo,7,7,0,6,3,1018,s+,229,sharp,7,5,2,5,1,462,s+,225,furo_deco,6,3,3,6,1,917,s+,75,liter4k_scope,4,3,1,3,2,560,s+,54,liter4k,7,6,1,4,1,649,s+,36,furo,5,4,1,5,3,830,s+,111,nzap89,6,5,1,4,3,878,s+,99,hissen,7,5,2,5,2,658,s+,230
2022-05-22T18:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter,9,6,3,8,2,1052,s+,197,nzap89,9,7,2,7,4,1132,s+,191,dynamo_becchu,7,7,0,5,7,1433,s+,329,sshooter_becchu,5,2,3,10,4,1026,s+,91,furo,9,5,4,10,2,918,s+,409,nzap89,14,10,4,3,6,1333,s+,331,sshooter_collabo,8,8,0,4,3,916,s+,270,wakaba,12,6,6,6,5,1303,s+,43
