# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,1,1,0,8,2,1045,,297,h3reelgun_cherry,0,0,0,4,3,642,,43,bold,2,2,0,6,1,622,,54,squiclean_b,2,2,0,6,1,548,,108,nzap83,8,6,2,1,4,1127,,48,bold,6,2,4,1,4,1000,,101,52gal_becchu,14,13,1,3,3,934,,164,h3reelgun_cherry,4,2,2,0,1,537,,139
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,pablo,9,5,4,9,1,883,a+,229,splatspinner_becchu,9,9,0,9,2,565,a+,50,herocharger_replica,3,2,1,5,0,462,a,73,sputtery,9,8,1,12,2,1039,a+,110,heroroller_replica,15,15,0,6,1,768,a+,117,hissen_hue,14,12,2,6,4,1148,a,52,bold_neo,3,0,3,6,0,402,a,54,squiclean_a,12,8,4,6,3,978,a,109
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,52gal_becchu,6,5,1,7,3,1301,,297,promodeler_pg,3,2,1,6,3,1003,,43,sputtery_clear,2,2,0,5,2,764,,42,squiclean_b,1,1,0,5,1,502,,108,bold,7,7,0,3,6,1502,,101,pablo,6,5,1,3,4,1050,,67,h3reelgun_cherry,3,3,0,1,2,829,,139,dynamo_tesla,10,8,2,3,2,686,,25
2022-04-30T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,151,alpha,TRUE,kelvin525_deco,7,5,2,5,1,634,x,179,variableroller_foil,7,5,2,8,1,575,x,103,sshooter,7,5,2,6,1,565,a,39,spygadget,4,3,1,4,2,608,s+,119,maneuver_becchu,11,9,2,4,1,531,c-,18,squiclean_a,10,6,4,5,1,510,s+,79,squiclean_g,5,4,1,5,1,503,a,54,octoshooter_replica,5,4,1,4,0,575,b-,22
2022-04-30T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,151,alpha,TRUE,spygadget,4,3,1,4,2,608,s+,119,variableroller_foil,7,5,2,8,1,575,x,103,sshooter,7,5,2,6,1,565,a,39,kelvin525_deco,7,5,2,5,1,634,x,179,maneuver_becchu,11,9,2,4,1,531,c-,18,squiclean_a,10,6,4,5,1,510,s+,79,squiclean_g,5,4,1,5,1,503,a,54,octoshooter_replica,5,4,1,4,0,575,b-,22
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_remix,1,1,0,5,1,887,,171,heroshooter_replica,4,4,0,6,2,849,,105,sshooter,8,8,0,2,1,524,,322,hydra_custom,5,3,2,2,1,486,,267,52gal_deco,5,5,0,5,2,883,,145,wakaba,6,3,3,6,2,711,,269,liter4k,7,5,2,2,1,630,,266,hydra_custom,2,2,0,3,1,519,,334
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,259,alpha,TRUE,variableroller_foil,4,4,0,8,4,903,x,391,hissen,16,12,4,3,4,1057,x,359,dynamo_becchu,5,3,2,6,4,978,x,200,bottlegeyser_foil,4,4,0,5,2,716,x,308,campingshelter_camo,6,5,1,6,2,855,x,176,nzap85,4,4,0,5,3,995,x,146,rapid_becchu,12,8,4,2,2,893,x,237,dynamo_becchu,3,3,0,10,1,751,x,463
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,315,alpha,FALSE,pablo,13,12,1,5,2,1044,a+,229,hissen_hue,8,7,1,6,3,957,a,52,dualsweeper_custom,10,8,2,3,2,960,a-,44,nzap89,6,5,1,4,3,912,a-,40,hokusai_becchu,9,7,2,10,1,615,a,46,promodeler_mg,4,3,1,9,2,1194,a+,101,nzap89,5,2,3,5,3,837,a,275,furo,7,5,2,9,4,1226,a+,166
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,4,4,0,1,3,1047,,297,pablo,4,4,0,5,4,1138,,67,52gal_becchu,2,1,1,7,2,989,,45,dynamo_becchu,2,2,0,3,3,765,,43,bold,7,6,1,2,6,1775,,101,sputtery_clear,8,6,2,4,3,843,,34,h3reelgun_cherry,2,2,0,4,1,688,,139,dynamo_tesla,1,1,0,1,2,511,,25
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,7,3,4,3,2,1010,,171,bamboo14mk1,6,4,2,3,3,843,,120,sshooter,12,8,4,2,2,725,,322,carbon_deco,3,3,0,4,0,392,,301,sshooter,5,4,1,4,2,856,,74,liter4k,4,3,1,4,2,772,,127,wakaba,2,1,1,4,2,706,,269,clashblaster_neo,4,4,0,6,1,572,,105
2022-04-30T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,303,alpha,FALSE,kelvin525_becchu,15,10,5,7,3,1162,x,179,spygadget,20,11,9,4,7,1512,s+,119,jetsweeper,20,15,5,5,4,1154,a+,94,spygadget_becchu,11,4,7,9,2,760,c-,25,sharp_neo,12,12,0,14,2,1191,b-,53,hissen_hue,8,7,1,7,5,1250,a,39,dualsweeper_custom,4,2,2,11,3,1178,b+,61,splatcharger_becchu,0,0,0,11,1,484,c,22
2022-04-30T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,303,alpha,FALSE,spygadget,20,11,9,4,7,1512,s+,119,jetsweeper,20,15,5,5,4,1154,a+,94,kelvin525_becchu,15,10,5,7,3,1162,x,179,spygadget_becchu,11,4,7,9,2,760,c-,25,sharp_neo,12,12,0,14,2,1191,b-,53,hissen_hue,8,7,1,7,5,1250,a,39,dualsweeper_custom,4,2,2,11,3,1178,b+,61,splatcharger_becchu,0,0,0,11,1,484,c,22
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,288,alpha,TRUE,variableroller_foil,8,6,2,6,5,1023,x,391,splatscope_becchu,9,8,1,2,2,878,x,297,bottlegeyser_foil,7,6,1,8,1,706,x,365,rapid_becchu,7,6,1,8,1,744,x,463,screwslosher_becchu,8,6,2,9,1,693,x,758,96gal_deco,6,5,1,8,2,751,x,36,dynamo_becchu,7,6,1,5,4,1109,x,582,barrelspinner_remix,7,6,1,4,2,775,x,434
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,306,alpha,FALSE,pablo,14,13,1,7,1,1059,a+,229,maneuver,12,6,6,7,3,958,a+,146,nzap89,9,7,2,8,2,738,a+,47,clashblaster_neo,10,7,3,5,2,744,a,78,nzap89,10,8,2,9,2,1035,a,53,52gal_becchu,8,8,0,6,3,650,a+,65,hissen_hue,5,4,1,6,4,1251,a+,297,sputtery,7,7,0,12,1,797,a+,110
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,6,5,1,2,4,1059,,171,wakaba,2,1,1,0,4,944,,74,spygadget,3,3,0,4,3,876,,269,sshooter,2,1,1,4,1,447,,322,bamboo14mk1,3,3,0,4,2,798,,120,jetsweeper_custom,4,2,2,0,3,773,,198,hissen_hue,4,3,1,4,2,719,,78,splatscope_becchu,1,1,0,2,2,710,,416
2022-04-30T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,79,alpha,TRUE,kelvin525_becchu,6,1,5,1,2,349,x,179,prime_becchu,7,5,2,1,1,408,s+,103,nzap85,3,3,0,1,0,243,b+,74,spygadget,2,1,1,1,2,365,s+,119,wakaba,3,1,2,2,2,553,s+,122,hissen,3,2,1,4,0,293,s,88,prime_becchu,1,1,0,3,0,228,a-,35,dynamo_becchu,0,0,0,1,1,373,a,43
2022-04-30T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,79,alpha,TRUE,spygadget,2,1,1,1,2,365,s+,119,prime_becchu,7,5,2,1,1,408,s+,103,kelvin525_becchu,6,1,5,1,2,349,x,179,nzap85,3,3,0,1,0,243,b+,74,wakaba,3,1,2,2,2,553,s+,122,hissen,3,2,1,4,0,293,s,88,prime_becchu,1,1,0,3,0,228,a-,35,dynamo_becchu,0,0,0,1,1,373,a,43
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,bold_7,9,6,3,8,6,1382,x,350,splatroller,15,15,0,4,2,1001,x,51,rapid_becchu,12,9,3,2,2,1020,x,194,screwslosher_becchu,11,8,3,5,4,1370,x,399,sshooter_becchu,8,6,2,12,3,1066,x,422,variableroller_foil,9,7,2,10,5,1200,x,335,screwslosher_becchu,5,4,1,8,3,1139,x,434,pablo,3,2,1,8,3,1144,x,275
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,explosher_custom,1,0,1,5,2,782,,171,spygadget,3,1,2,2,3,965,,269,bamboo14mk1,4,4,0,4,3,910,,120,h3reelgun_cherry,1,0,1,3,1,0,,130,squiclean_b,2,2,0,4,2,944,,195,wakaba,5,2,3,1,3,856,,74,ochiba,2,2,0,2,3,854,,245,herocharger_replica,8,8,0,0,3,755,,121
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,301,bravo,FALSE,dynamo_becchu,4,1,3,5,4,942,x,391,sharp_neo,21,18,3,11,2,1072,x,579,squiclean_a,9,4,5,8,6,1084,x,66,nzap85,13,10,3,8,4,962,x,315,52gal_becchu,10,7,3,8,3,1039,x,260,rapid_becchu,13,6,7,6,3,1063,x,463,bottlegeyser_foil,8,6,2,9,1,909,x,365,hissen,14,11,3,11,1,877,x,620
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,294,alpha,TRUE,pablo,8,5,3,5,3,873,a+,229,prime_becchu,14,8,6,5,2,583,a-,52,furo_deco,9,6,3,6,4,1030,a-,33,sshooter_becchu,7,7,0,6,2,838,a-,43,octoshooter_replica,7,7,0,7,1,804,a+,76,nautilus47,7,5,2,7,2,693,a-,31,dualsweeper_custom,6,6,0,8,1,810,a,54,splatroller_collabo,6,2,4,7,2,750,a+,196
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,1,1,0,4,3,962,,297,bold,3,3,0,7,1,743,,101,maneuver,0,0,0,5,2,653,,45,quadhopper_black,1,1,0,1,1,0,,130,h3reelgun_cherry,6,4,2,2,2,874,,139,liter4k_scope,4,3,1,2,2,863,,240,splatroller_becchu,6,5,1,0,2,556,,112,splatcharger,4,4,0,2,0,330,,120
2022-04-30T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,323,bravo,FALSE,kelvin525_becchu,14,8,6,5,4,1590,x,179,kelvin525,18,16,2,8,5,1509,s+,68,spygadget_becchu,14,8,6,5,6,1374,s+,119,screwslosher,8,3,5,8,2,920,s+,123,explosher,14,8,6,6,5,1756,x,230,sputtery_hue,13,10,3,10,3,1091,x,629,furo_deco,9,6,3,12,4,1520,x,249,splatspinner,3,2,1,7,3,1088,a,63
2022-04-30T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,323,bravo,FALSE,spygadget_becchu,14,8,6,5,6,1374,s+,119,kelvin525,18,16,2,8,5,1509,s+,68,kelvin525_becchu,14,8,6,5,4,1590,x,179,screwslosher,8,3,5,8,2,920,s+,123,explosher,14,8,6,6,5,1756,x,230,sputtery_hue,13,10,3,10,3,1091,x,629,furo_deco,9,6,3,12,4,1520,x,249,splatspinner,3,2,1,7,3,1088,a,63
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,3,2,1,2,2,931,,171,liter4k,1,1,0,3,2,725,,200,hydra_custom,4,4,0,3,2,659,,267,splatcharger_collabo,2,2,0,2,2,608,,116,wakaba,4,0,4,0,3,876,,74,bamboo14mk1,10,9,1,4,2,831,,120,spygadget,3,1,2,3,2,741,,269,ochiba,1,0,1,2,2,653,,245
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,323,bravo,FALSE,bold_7,7,7,0,5,7,1592,x,350,splatroller,7,6,1,8,0,837,x,51,sshooter_collabo,8,6,2,9,2,1081,x,324,barrelspinner_remix,3,2,1,4,5,1368,x,380,maneuver_collabo,12,9,3,6,4,1190,x,664,pablo,9,6,3,7,4,1323,x,275,sharp_neo,9,5,4,4,2,1015,x,499,sshooter_collabo,8,6,2,4,5,1258,x,418
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,0,0,0,2,3,781,,297,h3reelgun_cherry,2,1,1,3,1,660,,139,dynamo_becchu,2,2,0,1,3,652,,297,herocharger_replica,2,2,0,3,0,238,,150,liter4k_scope,6,4,2,0,3,1004,,240,sputtery_clear,2,2,0,3,1,931,,43,bold_7,1,1,0,4,1,282,,59,herocharger_replica,0,0,0,0,0,0,,97
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,61,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,237,x,228,nzap85,1,0,1,2,1,300,x,310,hissen,0,0,0,3,0,241,x,198,kelvin525,1,0,1,2,0,247,x,51,bottlegeyser_foil,4,4,0,0,1,277,x,392,nzap85,4,0,4,0,1,355,x,146,rapid_becchu,3,3,0,0,0,256,x,237,quadhopper_black,2,2,0,1,0,376,x,581
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,220,alpha,TRUE,pablo,3,2,1,3,4,871,x,391,hotblaster_custom,8,8,0,5,2,633,x,168,screwslosher_becchu,8,8,0,3,3,699,x,758,wakaba,7,3,4,1,5,857,x,361,sputtery,5,4,1,6,1,631,x,74,liter4k,3,3,0,4,2,650,x,551,bucketslosher,4,2,2,6,2,851,x,320,nzap85,3,2,1,7,2,755,x,499
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,bucketslosher,11,9,2,2,3,891,,460,bold_neo,5,4,1,5,3,1054,,198,96gal_deco,7,6,1,4,3,768,,125,splatroller,4,3,1,7,1,608,,37,nzap89,8,8,0,6,2,922,,110,52gal,5,4,1,7,1,832,,30,hokusai_becchu,5,5,0,2,2,717,,207,hissen,4,1,3,8,0,466,,38
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,5,5,0,4,1,616,,171,jetsweeper,2,2,0,4,4,906,,74,sputtery_clear,4,2,2,5,2,767,,116,ochiba,3,1,2,2,3,757,,245,quadhopper_black,5,4,1,4,2,977,,40,screwslosher_becchu,4,4,0,1,2,956,,80,bamboo14mk1,2,1,1,3,3,822,,120,kelvin525_deco,6,6,0,2,2,490,,116
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,306,bravo,FALSE,dualsweeper_custom,6,5,1,6,3,1117,x,228,nzap85,10,8,2,5,5,1153,x,297,liter4k,3,2,1,2,5,1210,x,657,sshooter_becchu,6,4,2,10,4,1212,x,382,sputtery_clear,8,6,2,7,3,961,x,175,hydra_custom,8,5,3,4,3,976,x,430,96gal,6,5,1,4,5,1290,x,70,sshooter_becchu,9,7,2,4,6,1511,x,301
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,pablo,14,12,2,7,3,1029,a+,229,nzap89,7,6,1,7,4,1101,a,111,kugelschreiber_hue,6,4,2,3,2,724,a-,44,sshooter_becchu,8,7,1,12,1,814,a-,45,octoshooter_replica,11,8,3,8,4,898,a-,44,sputtery_clear,7,4,3,8,2,1002,a-,35,variableroller_foil,14,14,0,7,6,1248,a,153,nzap89,4,3,1,6,4,996,a+,195
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,4,4,0,1,5,1319,,297,h3reelgun_cherry,4,4,0,1,3,916,,139,dynamo_tesla,3,2,1,0,2,594,,59,sputtery_clear,0,0,0,2,1,568,,43,promodeler_pg,1,0,1,3,3,940,,39,bold,1,1,0,6,1,905,,86,liter4k_scope,2,2,0,1,3,804,,240,nzap83,1,1,0,0,1,0,,71
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,13,13,0,2,3,936,,460,bold_neo,5,4,1,2,4,1080,,198,52gal_becchu,8,6,2,4,2,945,,111,96gal_deco,4,3,1,5,2,625,,125,nzap89,5,3,2,6,3,1032,,110,splatroller,2,2,0,8,2,660,,37,52gal,4,4,0,9,0,618,,31,hokusai_becchu,5,4,1,4,2,608,,207
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,70,bravo,TRUE,bold_7,1,0,1,1,1,404,x,350,barrelspinner_remix,0,0,0,1,0,272,x,186,wakaba,1,1,0,0,2,414,x,361,pablo_permanent,2,1,1,2,1,255,x,483,nzap89,1,1,0,1,1,259,x,324,nova,1,0,1,0,1,312,x,366,52gal_becchu,1,1,0,1,1,374,x,312,pablo,3,2,1,0,1,309,x,275
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner,5,3,2,1,4,1191,,171,sputtery_clear,11,11,0,1,3,930,,116,screwslosher_becchu,6,2,4,1,2,905,,80,squiclean_b,3,2,1,2,3,737,,24,sshooter_becchu,1,1,0,2,4,1000,,74,wakaba,3,1,2,2,4,973,,245,wakaba,1,1,0,5,3,924,,74,quadhopper_black,2,2,0,9,0,578,,40
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,pablo,6,3,3,5,5,1376,x,391,rapid_deco,10,7,3,6,5,1027,x,371,52gal_becchu,12,11,1,6,1,651,x,104,hydra_custom,11,8,3,4,3,854,x,315,screwslosher_becchu,8,4,4,11,1,761,x,758,hotblaster_custom,7,6,1,8,2,823,x,168,pablo,8,7,1,7,3,1343,x,468,96gal,5,3,2,5,5,1023,x,51
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,116,bravo,TRUE,dualsweeper_custom,1,1,0,5,0,416,x,228,dynamo_becchu,7,5,2,3,1,585,x,451,nova,2,1,1,4,1,394,x,366,nzap85,3,3,0,4,1,510,x,212,hissen,6,2,4,2,1,396,x,237,dualsweeper_custom,10,9,1,3,1,583,x,534,52gal_becchu,5,2,3,4,1,330,x,312,96gal,11,3,8,1,3,639,x,70
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,188,alpha,TRUE,sshooter_becchu,5,3,2,0,7,1116,x,350,hissen,7,5,2,7,2,593,x,286,l3reelgun_d,6,5,1,3,3,694,x,113,prime_collabo,5,4,1,4,2,620,x,200,sshooter_becchu,5,4,1,5,2,773,x,99,prime_becchu,7,6,1,5,1,609,x,221,pablo_permanent,6,1,5,2,4,858,x,483,hotblaster,5,3,2,5,2,643,x,140
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,pablo,12,10,2,7,2,893,a+,229,maneuver,11,10,1,5,5,1033,a-,134,octoshooter_replica,15,12,3,6,4,838,a-,44,sputtery_clear,17,14,3,9,2,878,a-,40,prime_collabo,12,8,4,12,3,843,a,62,sputtery_clear,11,10,1,11,2,927,a-,35,maneuver,8,6,2,13,0,715,a-,40,nzap89,4,3,1,10,3,938,a,198
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,7,6,1,2,2,942,,460,furo,2,2,0,2,3,882,,125,hokusai_becchu,10,8,2,1,3,872,,207,splatroller,2,2,0,7,2,764,,37,bold_neo,2,1,1,5,4,1132,,198,52gal_becchu,7,7,0,3,2,1045,,111,52gal,4,3,1,7,1,633,,31,hydra,1,1,0,3,1,540,,250
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner,1,1,0,3,3,1106,,171,sshooter_becchu,2,1,1,4,3,919,,74,quadhopper_black,4,3,1,6,0,703,,40,nova_becchu,2,1,1,5,1,636,,283,screwslosher_becchu,7,7,0,2,2,1025,,80,jetsweeper_custom,11,2,9,0,4,851,,198,squiclean_b,5,4,1,3,2,807,,24,kelvin525_becchu,8,5,3,2,3,725,,87
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,dualsweeper_custom,8,5,3,9,4,1423,x,228,hissen,10,8,2,11,3,817,x,237,96gal,10,2,8,6,7,1498,x,70,nzap85,12,8,4,6,5,1456,x,212,sharp_neo,15,10,5,7,3,1191,x,185,dynamo_becchu,11,6,5,7,5,1555,x,451,nova,13,10,3,6,4,987,x,366,nzap85,7,6,1,3,6,1515,x,503
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,180,alpha,TRUE,pablo,3,2,1,3,3,834,x,391,prime_becchu,7,7,0,3,1,526,x,201,nzap85,8,5,3,1,3,688,x,148,screwslosher_becchu,7,6,1,5,1,600,x,554,bold_7,5,4,1,5,3,722,x,268,explosher,4,4,0,4,2,780,x,161,52gal,2,2,0,6,1,511,x,111,splatroller,2,1,1,5,1,541,x,174
2022-04-30T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,223,alpha,TRUE,bold_neo,2,2,0,3,5,926,x,350,maneuver,4,3,1,6,2,553,x,357,screwslosher_becchu,11,9,2,2,3,947,x,149,sshooter_becchu,8,6,2,5,3,904,x,382,nzap85,6,3,3,6,3,966,x,137,52gal_becchu,6,6,0,5,3,1034,x,201,splatspinner_becchu,2,1,1,6,3,548,x,284,pablo,5,5,0,6,3,767,x,276
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,carbon_deco,6,6,0,2,2,664,,461,nzap89,3,3,0,1,4,1052,,250,52gal_becchu,7,6,1,1,2,978,,111,splatroller,2,1,1,6,1,522,,37,pablo,3,3,0,3,1,1169,,69,furo,3,3,0,6,1,756,,125,52gal,2,1,1,5,3,654,,31,hokusai_becchu,3,3,0,3,1,502,,207
2022-04-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatspinner,4,3,1,5,2,913,,171,nzap89,2,2,0,2,3,812,,74,ochiba,2,2,0,2,3,706,,264,clashblaster_neo,4,2,2,8,0,488,,283,screwslosher_becchu,7,6,1,1,2,1007,,80,squiclean_b,5,4,1,1,3,823,,24,soytuber,5,5,0,3,2,777,,294,sshooter,4,1,3,4,2,697,,132
2022-04-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,292,alpha,TRUE,nova,13,12,1,5,5,1038,s+,229,nzap85,13,11,2,7,5,831,s+,116,variableroller_foil,5,5,0,4,7,1092,s+,234,nzap83,13,3,10,4,6,1201,s+,50,nova_becchu,6,5,1,7,2,851,s+,95,heroslosher_replica,9,7,2,5,3,970,s+,92,nzap83,9,5,4,9,3,843,s+,83,sharp_neo,5,3,2,10,3,1012,s+,62
2022-04-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,193,bravo,TRUE,dualsweeper_custom,5,3,2,7,1,745,x,228,pablo,4,1,3,6,2,1006,x,468,splatcharger,5,5,0,3,3,767,x,109,prime_becchu,6,6,0,7,2,652,x,108,furo,9,7,2,3,5,1168,x,608,liter4k,6,5,1,4,3,565,x,289,nzap85,13,9,4,5,2,862,x,212,jetsweeper,9,2,7,3,5,805,x,575
2022-04-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,sshooter_becchu,10,8,2,5,8,1726,x,350,nzap85,10,6,4,6,6,1410,x,503,96gal,8,4,4,5,7,1289,x,70,pablo,7,6,1,10,6,1481,x,276,sharp_neo,15,13,2,4,4,1597,x,185,bucketslosher,8,6,2,5,7,1434,x,131,sshooter,6,5,1,11,0,779,x,297,bold_neo,4,2,2,4,13,2153,x,760
2022-04-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,splatspinner,3,3,0,4,3,1060,,171,splatroller_becchu,2,2,0,3,3,681,,55,maneuver_collabo,3,1,2,7,0,469,,233,hydra_custom,1,1,0,5,0,403,,285,bottlegeyser_foil,8,8,0,0,3,1018,,87,nautilus47,5,5,0,3,1,860,,227,96gal_deco,2,2,0,3,1,659,,299,hydra_custom,5,4,1,1,2,548,,405
2022-04-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,311,bravo,FALSE,nova,15,11,4,7,4,970,s+,229,variableroller_foil,10,9,1,11,3,841,s+,139,splatroller,12,9,3,7,3,737,s+,91,maneuver_collabo,12,8,4,8,3,945,s+,121,52gal_becchu,16,15,1,8,5,1370,s+,89,hokusai_becchu,11,6,5,13,0,520,s+,198,rapid_elite_deco,12,7,5,6,4,813,s+,190,splatroller,8,5,3,10,3,693,s+,64
2022-04-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatspinner,3,2,1,0,4,1109,,171,sshooter_becchu,5,5,0,1,4,935,,74,bold,2,2,0,1,2,718,,299,hydra_custom,5,4,1,3,2,620,,87,dynamo_becchu,0,0,0,3,3,914,,71,barrelspinner,1,0,1,1,1,796,,64,longblaster_necro,2,2,0,5,1,671,,29,hydra_custom,3,3,0,4,1,514,,285
2022-04-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,3,2,1,8,4,1107,x,228,variableroller_foil,10,8,2,10,4,1096,x,576,liter4k,7,6,1,7,4,1051,x,841,52gal_becchu,8,8,0,7,4,853,x,361,52gal_becchu,11,11,0,7,3,1092,x,624,liter4k_scope,10,7,3,4,4,1026,x,297,l3reelgun_d,11,9,2,7,2,1115,x,57,dynamo_tesla,7,5,2,6,3,821,x,405
2022-04-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,2,2,0,1,2,639,,297,wakaba,13,12,1,2,5,1261,,3,maneuver_becchu,3,3,0,4,1,782,,50,quadhopper_black,0,0,0,2,1,533,,27,jetsweeper,3,2,1,6,3,818,,18,herocharger_replica,7,7,0,2,0,782,,62,splatscope,0,0,0,6,0,117,,37,squiclean_b,2,0,2,3,1,0,,36
2022-04-30T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,sshooter_becchu,6,4,2,7,9,1707,x,350,dynamo_becchu,5,4,1,9,3,1061,x,357,sharp_neo,10,9,1,10,1,909,x,185,bold_neo,1,1,0,7,9,1587,x,760,clashblaster_neo,11,9,2,5,3,599,x,357,nzap85,14,7,7,3,8,1751,x,313,barrelspinner_deco,13,8,5,8,2,1019,x,593,sshooter,13,7,6,3,6,1438,x,396
2022-04-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,explosher_custom,2,1,1,3,1,814,,171,sshooter_becchu,2,1,1,1,4,957,,71,bold,8,8,0,2,2,839,,299,sharp_neo,3,3,0,3,1,665,,67,hissen_hue,6,4,2,5,3,1020,,68,jetsweeper,1,1,0,3,4,932,,74,hydra_custom,1,1,0,2,2,571,,285,longblaster_necro,3,3,0,3,1,549,,29
