# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-16T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,105,alpha,TRUE,barrelspinner_remix,8,5,3,1,2,448,s+,227,sshooter_becchu,8,6,2,0,4,687,s+,131,spygadget_sorella,3,2,1,2,1,456,x,236,spygadget_sorella,2,1,1,3,2,365,a-,84,clashblaster_neo,5,4,1,4,0,365,x,260,jetsweeper,4,1,3,2,1,434,s+,156,sshooter_becchu,2,1,1,4,1,507,b,73,dualsweeper_custom,0,0,0,4,0,305,s,159
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,246,bravo,TRUE,sshooter_becchu,7,6,1,7,5,1301,x,203,ochiba,5,4,1,7,4,903,x,166,rapid_becchu,4,2,2,6,3,744,x,101,l3reelgun_d,4,4,0,5,1,885,x,103,jetsweeper,8,5,3,5,5,1002,x,292,sshooter_becchu,14,11,3,3,4,996,x,70,nzap89,9,6,3,3,5,934,x,196,furo_deco,4,3,1,6,4,1155,x,265
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hotblaster_custom,7,7,0,2,1,453,,235,momiji,2,1,1,1,4,1025,,55,bold,4,4,0,4,2,987,,216,splatroller,0,0,0,2,0,220,,27,splatcharger,4,4,0,1,2,766,,55,splatscope,2,2,0,2,2,709,,280,nova,2,2,0,5,2,570,,60,splatcharger,1,1,0,4,1,383,,165
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,87,bravo,TRUE,sshooter_becchu,1,1,0,3,2,561,x,203,dualsweeper_custom,1,1,0,3,1,363,x,189,jetsweeper,1,0,1,4,2,488,x,292,furo_deco,0,0,0,3,3,502,x,265,jetsweeper,1,0,1,1,2,524,x,320,52gal_deco,7,6,1,0,2,494,x,227,splatscope_becchu,5,4,1,0,1,368,x,189,nzap85,4,3,1,1,2,540,x,165
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hotblaster_custom,12,9,3,3,1,632,,235,bold,7,5,2,2,4,1237,,217,52gal_becchu,3,2,1,5,2,649,,67,longblaster_necro,3,3,0,5,1,494,,60,momiji,5,2,3,4,3,1199,,55,prime_becchu,10,9,1,6,1,616,,165,splatcharger,5,3,2,4,0,508,,55,splatscope,1,1,0,5,1,425,,280
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,166,bravo,TRUE,sshooter_becchu,2,2,0,4,5,1127,x,203,dynamo_tesla,4,2,2,3,3,590,x,266,bottlegeyser_foil,4,4,0,5,3,608,x,283,prime,4,2,2,7,1,444,x,111,campingshelter_camo,5,4,1,3,2,664,x,127,squiclean_g,4,4,0,3,2,669,x,117,prime_collabo,6,5,1,3,3,712,x,428,prime_becchu,7,6,1,1,2,536,x,198
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hotblaster_custom,11,10,1,2,2,658,,235,momiji,2,2,0,4,3,1128,,55,prime_becchu,4,3,1,2,2,839,,60,splatcharger,2,2,0,1,2,594,,55,promodeler_pg,1,0,1,5,2,847,,41,sshooter_becchu,4,3,1,5,2,746,,217,campingshelter_camo,5,4,1,5,1,698,,98,jetsweeper,2,2,0,2,2,598,,25
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,169,bravo,TRUE,sshooter_becchu,7,6,1,4,6,1239,x,203,sputtery_clear,6,6,0,6,2,578,x,251,liter4k,6,4,2,4,2,579,x,82,prime,6,2,4,7,1,469,x,111,bold,10,9,1,5,3,745,x,115,sputtery_clear,3,3,0,6,1,502,x,91,bottlegeyser_foil,8,4,4,3,3,777,x,283,soytuber,5,5,0,4,1,702,x,395
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hotblaster_custom,8,6,2,3,2,573,,235,momiji,4,4,0,6,3,1089,,55,sharp_neo,2,1,1,5,2,949,,217,screwslosher_becchu,0,0,0,5,0,587,,219,bold_7,12,12,0,2,3,1221,,98,sputtery_clear,2,2,0,2,1,999,,75,jetsweeper,2,1,1,4,2,681,,60,splatcharger,4,4,0,3,1,547,,55
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,213,alpha,TRUE,sshooter_becchu,7,4,3,4,4,1144,x,203,bold,12,9,3,7,2,619,x,115,sputtery_clear,9,8,1,6,3,938,x,251,soytuber,8,7,1,4,1,789,x,395,sputtery_clear,4,3,1,7,1,619,x,91,promodeler_mg,8,4,4,7,4,974,x,198,splatroller,6,6,0,8,2,689,x,68,prime,12,8,4,6,3,748,x,111
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,171,bravo,TRUE,sshooter_becchu,3,3,0,6,3,887,x,203,splatroller,5,4,1,6,1,501,x,91,promodeler_mg,1,0,1,7,2,511,x,198,longblaster_necro,7,5,2,5,3,767,x,307,herobrush_replica,12,10,2,1,2,663,x,203,hissen_hue,7,5,2,3,2,774,x,592,rapid_becchu,8,5,3,5,1,494,x,84,prime,10,4,6,3,3,808,x,111
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hotblaster_custom,4,3,1,2,2,599,,235,bold,5,5,0,5,2,994,,217,nzap89,1,1,0,1,4,974,,117,bold,0,0,0,2,2,785,,27,squiclean_b,4,4,0,2,1,1011,,90,nzap85,1,0,1,0,2,837,,470,sputtery_clear,3,2,1,4,1,745,,75,splatcharger,4,4,0,3,1,468,,55
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,106,alpha,TRUE,sshooter_becchu,9,5,4,1,3,659,x,203,jetsweeper,4,1,3,2,1,288,x,198,sputtery,7,7,0,3,0,280,x,68,hissen_hue,6,3,3,0,2,605,x,33,furo,1,0,1,3,1,395,x,108,splatroller,3,3,0,4,1,350,x,91,bold_7,1,1,0,4,2,567,x,157,prime,3,2,1,5,1,334,x,111
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,jetsweeper,5,4,1,3,5,1188,,235,promodeler_rg,2,1,1,6,3,866,,634,dualsweeper,3,3,0,2,2,757,,439,jetsweeper,2,1,1,6,2,663,,226,promodeler_mg,5,4,1,0,4,1198,,154,maneuver_becchu,5,5,0,3,1,864,,95,barrelspinner_remix,7,4,3,4,2,740,,533,liter4k,4,3,1,2,1,740,,179
2022-05-16T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,hydra_custom,16,10,6,1,6,1277,x,352,bucketslosher,14,8,6,11,5,1161,x,373,hissen_hue,12,10,2,6,3,1143,s+,186,splatcharger,4,3,1,8,1,672,x,155,sshooter_becchu,13,12,1,9,7,1417,x,112,dynamo_tesla,10,7,3,6,4,967,x,406,carbon_deco,6,6,0,10,3,828,x,241,rapid_elite,5,1,4,7,5,1019,x,137
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,116,bravo,TRUE,sshooter_becchu,4,3,1,4,2,676,x,203,campingshelter,2,1,1,4,1,418,x,415,furo,0,0,0,6,0,364,x,128,nova,5,5,0,4,2,450,x,89,hissen_hue,9,9,0,2,1,516,x,592,splatspinner_collabo,6,3,3,2,1,601,x,172,variableroller_foil,3,2,1,3,1,470,x,176,prime,9,4,5,2,1,347,x,111
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,109,alpha,TRUE,sshooter_becchu,3,2,1,3,1,505,x,203,sputtery_clear,8,5,3,4,1,421,x,261,dynamo_becchu,5,4,1,0,3,649,x,141,clashblaster_neo,6,4,2,2,1,322,x,101,herobrush_replica,1,1,0,5,0,188,x,203,dualsweeper_custom,3,2,1,3,1,569,x,126,longblaster_necro,4,3,1,3,1,310,x,122,spygadget,5,3,2,4,2,574,x,118
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,jetsweeper,3,1,2,3,5,1039,,235,momiji,3,2,1,1,4,1067,,521,promodeler_rg,1,0,1,2,3,849,,634,hydra_custom,9,9,0,3,1,485,,447,promodeler_rg,3,2,1,5,2,942,,44,jetsweeper,1,0,1,2,3,913,,156,rapid,5,4,1,3,3,876,,380,liter4k,3,2,1,2,1,651,,179
2022-05-16T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,304,bravo,FALSE,hydra_custom,18,12,6,5,5,1208,x,352,hissen_hue,11,10,1,8,3,1419,s+,186,bucketslosher,10,8,2,9,5,1243,x,373,splatcharger,1,0,1,7,1,628,x,155,splatspinner,11,8,3,5,6,1507,s+,757,prime_collabo,10,8,2,6,5,1232,x,349,furo,9,7,2,10,4,1265,x,396,heroroller_replica,9,6,3,9,3,731,s+,159
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,sshooter_becchu,7,5,2,6,7,1548,x,203,sputtery_clear,12,10,2,9,3,1152,x,261,screwslosher_becchu,8,7,1,7,1,953,x,203,dynamo_becchu,4,2,2,1,3,0,x,141,nzap85,14,9,5,6,7,1687,x,233,splatscope_becchu,1,0,1,2,1,0,x,149,sputtery_hue,8,5,3,7,5,1273,x,198,dynamo_tesla,10,9,1,9,3,931,x,241
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper,6,6,0,3,5,978,,235,nzap85,3,3,0,4,2,1016,,316,furo,2,1,1,5,2,912,,219,bold_neo,4,4,0,7,1,632,,121,bold,5,5,0,5,2,1073,,262,sshooter_becchu,5,5,0,0,4,1028,,172,squiclean_a,6,3,3,2,2,758,,61,nzap85,7,6,1,7,1,740,,193
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,165,bravo,TRUE,sshooter_becchu,8,8,0,3,4,1026,x,203,quadhopper_black,4,2,2,9,2,611,x,168,explosher,1,0,1,5,2,665,x,415,nova_becchu,4,3,1,6,1,497,x,241,splatroller,5,4,1,4,4,932,x,449,hydra_custom,10,4,6,4,1,375,x,210,heromaneuver_replica,13,11,2,1,5,1013,x,147,prime,12,4,8,4,2,644,x,111
2022-05-16T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,196,bravo,TRUE,hydra_custom,6,4,2,5,1,755,x,352,hissen_hue,4,3,1,7,1,724,s+,186,bucketslosher,3,1,2,11,1,645,x,373,ochiba,1,1,0,9,0,730,x,155,prime_becchu,16,10,6,0,5,827,x,120,longblaster_necro,15,10,5,3,4,687,x,258,hissen,12,6,6,2,5,838,a+,80,splatspinner,7,6,1,4,5,978,x,174
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper,2,1,1,4,4,933,,235,furo,2,1,1,3,3,1156,,219,bold,0,0,0,3,1,991,,262,nzap85,4,4,0,4,2,921,,193,furo,2,2,0,1,4,1246,,78,promodeler_pg,2,1,1,1,3,947,,437,sshooter_becchu,6,5,1,4,3,916,,158,kelvin525_becchu,8,6,2,0,4,910,,243
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,117,alpha,TRUE,sshooter_becchu,7,4,3,2,3,817,x,203,sshooter,9,6,3,3,2,396,x,526,nova_becchu,5,5,0,4,1,363,x,241,nautilus47,7,3,4,2,2,366,x,224,splatroller,2,2,0,4,2,600,x,449,hissen,6,6,0,6,0,348,x,329,quadhopper_black,2,1,1,5,0,486,x,168,sshooter_becchu,2,2,0,4,3,694,x,342
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,jetsweeper,7,4,3,2,4,882,,235,furo,2,2,0,1,3,967,,78,hissen_hue,3,2,1,4,2,927,,262,hokusai_becchu,4,2,2,4,1,630,,129,furo,5,4,1,2,4,1322,,219,parashelter_sorella,3,1,2,1,2,802,,95,variableroller_foil,2,2,0,3,2,706,,74,nzap85,4,4,0,5,1,699,,193
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,10,6,4,1,3,674,,48,nzap89,3,3,0,3,2,628,,30,sshooter_becchu,8,5,3,0,3,622,,149,bottlegeyser_foil,5,5,0,2,1,481,,44,hokusai_becchu,3,2,1,5,2,900,,20,splatroller_collabo,3,3,0,5,1,491,,12,splatcharger,1,1,0,5,0,278,,9,longblaster_necro,0,0,0,4,0,156,,39
2022-05-16T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,338,bravo,FALSE,hydra_custom,15,11,4,3,6,1479,x,352,octoshooter_replica,14,10,4,12,5,1045,x,373,sharp,12,10,2,13,2,957,x,155,hissen_hue,8,6,2,10,4,1173,s+,186,jetsweeper_custom,15,9,6,11,3,870,x,307,screwslosher_becchu,14,10,4,9,4,1283,x,409,hokusai_becchu,14,12,2,11,1,967,x,177,sshooter_becchu,9,7,2,6,7,1601,x,297
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,277,bravo,TRUE,sshooter_becchu,6,3,3,6,8,1672,x,203,hotblaster_custom,6,5,1,8,4,818,x,187,pablo,5,3,2,8,8,1487,x,348,prime_becchu,6,5,1,7,6,1336,x,111,sshooter_becchu,4,4,0,6,5,1236,x,135,wakaba,12,4,8,1,8,1629,x,53,heroroller_replica,17,13,4,7,3,1212,x,106,splatspinner,16,8,8,2,6,1441,x,295
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,jetsweeper,9,6,3,1,5,983,,235,furo,7,3,4,2,3,940,,78,parashelter_sorella,5,2,3,2,2,668,,95,variableroller_foil,8,8,0,3,2,638,,74,furo,2,0,2,4,3,1208,,219,bold,0,0,0,5,0,766,,262,hokusai_becchu,7,7,0,3,2,682,,129,nzap85,3,1,2,7,1,595,,193
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,8,4,4,4,3,1065,,48,bottlegeyser_foil,10,8,2,4,1,681,,44,bucketslosher,6,4,2,4,0,662,,9,longblaster_necro,4,3,1,4,1,297,,39,promodeler_mg,3,3,0,2,5,1218,,115,nzap89,4,4,0,8,1,593,,30,promodeler_pg,4,2,2,4,1,586,,114,splatroller_collabo,7,7,0,5,1,544,,12
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,sshooter_becchu,12,9,3,7,7,1630,x,203,sshooter_becchu,9,8,1,7,7,1368,x,135,liter4k,4,3,1,4,5,1169,x,143,pablo,6,4,2,7,6,1412,x,348,herobrush_replica,9,7,2,9,4,931,x,145,furo,10,7,3,6,6,1593,x,418,sshooter_becchu,6,5,1,5,7,1591,x,70,dualsweeper_custom,8,6,2,4,5,1533,x,155
2022-05-16T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,hydra_custom,21,12,9,7,4,1022,x,352,octoshooter_replica,14,11,3,11,4,1013,x,373,hissen_hue,13,11,2,8,3,1087,s+,186,sharp,7,4,3,9,2,847,x,155,longblaster_necro,19,15,4,8,3,847,x,258,prime_becchu,15,11,4,9,4,1040,x,120,hissen,10,5,5,11,3,940,a+,80,sshooter,5,4,1,10,0,1182,x,174
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,jetsweeper,6,4,2,2,6,1258,,235,nzap85,6,5,1,5,2,905,,322,bold_neo,1,1,0,4,2,621,,121,jetsweeper_custom,2,1,1,6,1,577,,262,nzap85,6,6,0,2,4,1143,,316,furo,6,4,2,2,3,1092,,219,variableroller_foil,7,5,2,3,2,781,,74,52gal_deco,5,2,3,4,2,707,,146
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,4,4,0,2,3,905,,48,maneuver_becchu,6,3,3,1,4,1007,,21,promodeler_pg,6,4,2,2,2,710,,114,spygadget,7,6,1,2,1,443,,44,promodeler_mg,3,3,0,1,5,1520,,115,maneuver,2,2,0,2,3,686,,249,nzap89,2,1,1,8,0,604,,30,splatroller_collabo,1,1,0,6,0,353,,12
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,162,alpha,TRUE,sshooter_becchu,6,6,0,2,3,720,x,203,liter4k,4,2,2,4,1,432,x,143,sputtery_clear,3,3,0,4,1,545,x,122,variableroller_foil,6,5,1,1,4,887,x,152,herobrush_replica,4,4,0,4,4,622,x,145,explosher,3,0,3,2,2,604,x,198,herocharger_replica,5,4,1,6,1,538,x,80,sshooter,4,3,1,4,2,691,x,157
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,310,alpha,FALSE,nzap85,15,9,6,11,4,1030,a+,48,sshooter_becchu,14,13,1,9,4,1351,a+,116,hissen_hue,10,7,3,6,4,1158,a,24,furo,9,6,3,9,4,1123,a+,54,nzap89,12,11,1,8,7,1355,a,47,hissen,19,16,3,11,3,1037,a,42,prime_collabo,10,6,4,9,3,1056,a,23,promodeler_mg,8,2,6,8,4,1239,a+,165
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,jetsweeper,3,1,2,3,5,1101,,235,bold,2,2,0,4,2,1055,,262,52gal_deco,4,4,0,3,2,799,,146,bold_neo,0,0,0,5,1,603,,358,nzap89,3,3,0,1,4,1091,,56,nzap89,2,2,0,2,3,1027,,534,liter4k_custom,1,1,0,0,3,790,,254,variableroller_foil,8,8,0,4,1,726,,74
2022-05-16T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,302,alpha,FALSE,hydra_custom,20,12,8,1,5,1185,x,352,sharp_neo,14,11,3,10,2,1006,x,155,hissen_hue,10,5,5,8,1,1014,s+,186,octoshooter_replica,9,8,1,11,3,1004,x,373,hydra_custom,19,16,3,6,3,1008,x,192,sshooter_becchu,11,9,2,7,6,1459,x,183,96gal,10,4,6,11,5,1220,s+,51,clashblaster_neo,5,1,4,12,1,485,a-,66
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,190,alpha,TRUE,sshooter_becchu,6,4,2,4,3,893,x,203,herocharger_replica,7,7,0,4,2,635,x,80,sputtery_clear,4,3,1,5,2,743,x,122,variableroller_foil,7,6,1,2,5,1258,x,152,bucketslosher,7,6,1,3,5,1107,x,94,prime_becchu,2,2,0,6,3,713,x,247,heroroller_replica,5,4,1,7,2,616,x,106,heroshooter_replica,3,3,0,5,2,929,x,129
2022-05-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,jetsweeper,5,4,1,1,6,1179,,235,hissen_hue,2,2,0,2,3,977,,126,maneuver_becchu,2,2,0,1,2,718,,37,maneuver_becchu,5,3,2,0,2,655,,217,promodeler_rg,0,0,0,3,5,1192,,358,variableroller_foil,2,2,0,5,1,825,,74,bottlegeyser_foil,0,0,0,3,3,687,,261,liter4k,2,2,0,0,2,592,,68
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,85,bravo,TRUE,nzap85,1,1,0,2,2,376,a+,48,squiclean_b,1,1,0,4,1,320,a-,40,wakaba,0,0,0,2,2,511,a-,22,parashelter_sorella,0,0,0,3,0,322,a-,18,52gal_becchu,1,1,0,1,1,294,a+,70,hissen_hue,5,4,1,0,2,508,a+,180,maneuver,2,2,0,0,1,265,a-,25,nzap85,5,3,2,1,1,367,a+,58
2022-05-16T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,hydra_custom,15,13,2,3,4,1334,x,352,sharp_neo,7,5,2,13,0,818,x,155,octoshooter_replica,6,6,0,9,4,1133,x,373,hissen_hue,2,1,1,8,2,919,s+,186,sshooter_becchu,15,14,1,8,4,1209,x,177,hydra_custom,13,8,5,3,5,1183,x,405,hissen,10,5,5,9,5,1041,x,413,hokusai_becchu,8,6,2,5,1,741,x,158
2022-05-16T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,336,alpha,FALSE,nova_becchu,18,14,4,10,4,1327,s+,124,nzap89,13,6,7,7,9,1704,s+,132,52gal_deco,15,11,4,9,4,1270,s+,198,jetsweeper_custom,16,7,9,4,7,1638,s+,50,nzap89,13,8,5,7,7,1783,s+,42,wakaba,13,8,5,9,8,1746,s+,100,splatroller,6,5,1,11,3,999,s+,97,quadhopper_black,13,9,4,11,4,1330,s+,114
2022-05-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper,4,3,1,2,6,1200,,235,furo_deco,2,1,1,4,2,805,,118,nova,6,4,2,4,2,762,,33,hydra_custom,3,3,0,3,2,617,,249,heroslosher_replica,5,3,2,0,4,1010,,374,sshooter_becchu,7,6,1,4,3,905,,158,sshooter_becchu,2,2,0,3,4,827,,94,rapid_elite,4,2,2,4,2,727,,220
2022-05-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper,6,5,1,3,6,1186,,235,nzap83,4,4,0,3,4,1234,,525,longblaster_necro,9,6,3,3,2,654,,375,maneuver_collabo,4,1,3,4,1,637,,480,wakaba,6,2,4,3,4,1078,,249,sshooter_becchu,3,3,0,5,4,941,,94,hissen,6,6,0,4,2,827,,213,nova,2,2,0,5,2,673,,33
2022-05-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper,4,1,3,1,3,880,,48,hokusai_becchu,7,6,1,3,3,997,,50,heroshooter_replica,6,6,0,1,2,942,,25,nzap83,5,3,2,3,3,888,,19,promodeler_rg,3,3,0,4,4,1138,,28,promodeler_pg,1,1,0,5,4,1014,,44,52gal_becchu,0,0,0,3,3,898,,37,52gal_becchu,4,4,0,4,3,880,,55
2022-05-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,143,alpha,TRUE,bucketslosher_soda,11,7,4,0,3,587,s,108,jetsweeper,8,6,2,0,4,545,s,153,nova,4,4,0,2,3,385,s,95,wakaba,7,3,4,2,4,770,s,78,octoshooter_replica,1,0,1,3,0,0,s,28,nautilus79,0,0,0,5,0,404,s,99,sputtery_hue,2,2,0,7,1,471,s,116,promodeler_mg,2,2,0,5,2,754,s,393
2022-05-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,307,alpha,FALSE,nova_becchu,8,4,4,5,5,1100,s+,124,52gal_becchu,15,13,2,8,4,1049,s+,632,liter4k_scope,7,5,2,5,4,959,s+,145,hokusai_hue,3,3,0,4,6,1021,s+,41,bottlegeyser_foil,5,3,2,4,3,907,s+,252,variableroller_foil,3,2,1,8,3,852,s+,105,pablo,7,7,0,8,3,992,s+,198,52gal_becchu,8,8,0,8,6,1135,s+,55
2022-05-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper,2,0,2,1,7,1407,,235,maneuver_collabo,4,4,0,0,3,791,,480,nova,5,3,2,4,3,764,,33,nova,9,9,0,3,2,643,,809,furo,5,4,1,2,3,1078,,110,jetsweeper,2,0,2,2,6,1012,,94,nzap83,3,3,0,4,3,879,,222,clashblaster_neo,2,1,1,8,0,364,,249
2022-05-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,8,5,3,3,3,881,,48,52gal_becchu,8,6,2,1,4,1167,,37,bold_7,6,5,1,4,3,1037,,50,52gal_becchu,4,4,0,5,2,686,,55,promodeler_rg,6,5,1,5,3,1104,,28,variableroller_foil,5,5,0,2,4,930,,44,heroshooter_replica,3,3,0,6,1,832,,25,nzap83,1,0,1,7,1,662,,19
2022-05-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,maneuver_becchu,9,8,1,2,2,969,,48,52gal_becchu,10,8,2,3,2,1005,,37,bold_neo,1,1,0,7,3,851,,19,maneuver_becchu,1,1,0,5,0,629,,17,bold_7,6,6,0,3,4,1253,,50,52gal_becchu,5,5,0,3,3,992,,55,heroshooter_replica,3,3,0,6,0,791,,25,squiclean_a,1,1,0,6,1,561,,43
2022-05-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper,3,2,1,1,7,1480,,235,longblaster_necro,6,5,1,1,4,989,,198,nova,9,8,1,2,3,781,,809,jetsweeper,0,0,0,0,0,291,,94,promodeler_mg,0,0,0,5,6,1326,,58,maneuver_collabo,1,1,0,1,3,838,,480,bold_neo,2,2,0,3,3,756,,249,nova,1,1,0,6,1,607,,33
2022-05-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nova_becchu,12,8,4,10,4,1205,s+,124,sshooter_becchu,11,10,1,9,4,786,s+,186,nautilus47,4,2,2,10,3,807,s+,93,furo,9,5,4,5,6,1438,s+,181,52gal_becchu,13,13,0,7,4,1090,s+,37,promodeler_pg,7,5,2,5,8,1658,s+,389,bucketslosher_soda,13,12,1,8,2,906,s+,127,barrelspinner_remix,9,3,6,5,5,1210,s+,103
2022-05-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper,2,2,0,1,7,1316,,235,jetsweeper,0,0,0,1,5,1017,,94,maneuver_collabo,3,3,0,2,3,808,,480,nova,0,0,0,6,1,533,,33,jetsweeper,8,6,2,0,5,1027,,809,wakaba,2,1,1,2,3,930,,198,jetsweeper,3,1,2,1,4,851,,268,jetsweeper,2,2,0,2,3,799,,249
2022-05-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,maneuver_becchu,6,5,1,4,1,981,,48,bold_neo,2,2,0,3,3,892,,19,maneuver_becchu,1,0,1,1,2,816,,17,squiclean_a,1,1,0,6,2,694,,43,52gal_becchu,3,3,0,2,5,1232,,37,52gal_becchu,4,3,1,2,4,1080,,55,splatcharger_becchu,7,7,0,4,2,585,,59,variableroller_foil,0,0,0,0,0,0,,139
2022-05-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,117,alpha,TRUE,bucketslosher_soda,5,4,1,2,2,390,s,108,sharp_neo,2,1,1,4,1,255,s,93,96gal,5,4,1,0,4,623,s,199,52gal,9,8,1,1,2,559,s,60,prime_becchu,5,2,3,3,1,402,s,218,bold_7,2,1,1,4,1,435,s,73,nzap85,3,1,2,6,0,386,s,196,squiclean_a,3,3,0,5,0,403,s,47
2022-05-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nova_becchu,13,11,2,6,3,1052,s+,124,promodeler_pg,8,5,3,2,8,1727,s+,389,barrelspinner_remix,9,6,3,5,4,1227,s+,103,52gal_becchu,4,3,1,7,3,879,s+,44,sshooter_becchu,8,6,2,8,4,1095,s+,163,clashblaster_neo,8,5,3,8,4,951,s+,151,liter4k,6,4,2,5,5,1148,s+,174,bucketslosher_soda,10,5,5,4,2,1115,s+,127
